createdAt,value
2018-04-22T00:00:49.009Z,11.80
2018-04-22T00:03:15.118Z,11.80
2018-04-22T00:05:41.313Z,11.80
2018-04-22T00:08:07.434Z,11.80
2018-04-22T00:10:33.563Z,11.80
2018-04-22T00:12:59.651Z,11.60
2018-04-22T00:15:26.662Z,11.50
2018-04-22T00:17:52.835Z,11.50
2018-04-22T00:20:19.015Z,11.40
2018-04-22T00:22:45.099Z,11.40
2018-04-22T00:25:11.234Z,11.40
2018-04-22T00:27:37.380Z,11.30
2018-04-22T00:30:03.522Z,11.30
2018-04-22T00:32:29.598Z,11.20
2018-04-22T00:34:55.727Z,11.20
2018-04-22T00:37:21.811Z,11.10
2018-04-22T00:39:47.891Z,11.10
2018-04-22T00:42:14.042Z,11.10
2018-04-22T00:44:40.140Z,11.20
2018-04-22T00:47:06.276Z,11.10
2018-04-22T00:49:32.367Z,11.10
2018-04-22T00:51:58.643Z,11.10
2018-04-22T00:54:25.499Z,11.10
2018-04-22T00:56:52.331Z,11.00
2018-04-22T00:59:18.441Z,11.00
2018-04-22T01:01:44.566Z,11.00
2018-04-22T01:04:10.665Z,11.00
2018-04-22T01:06:37.472Z,11.00
2018-04-22T01:09:04.585Z,10.90
2018-04-22T01:11:31.462Z,10.90
2018-04-22T01:13:57.544Z,10.80
2018-04-22T01:16:23.649Z,10.90
2018-04-22T01:18:49.702Z,10.90
2018-04-22T01:21:15.797Z,10.80
2018-04-22T01:23:42.636Z,10.70
2018-04-22T01:26:09.537Z,10.70
2018-04-22T01:28:35.621Z,10.70
2018-04-22T01:31:01.753Z,10.60
2018-04-22T01:33:27.835Z,10.70
2018-04-22T01:35:53.936Z,10.60
2018-04-22T01:38:20.077Z,10.70
2018-04-22T01:40:46.181Z,10.60
2018-04-22T01:43:12.290Z,10.60
2018-04-22T01:45:38.362Z,10.60
2018-04-22T01:48:04.472Z,10.60
2018-04-22T01:50:30.533Z,10.60
2018-04-22T01:52:56.654Z,10.50
2018-04-22T01:55:22.741Z,10.50
2018-04-22T01:57:48.836Z,10.40
2018-04-22T02:00:14.948Z,10.40
2018-04-22T02:02:41.014Z,10.30
2018-04-22T02:05:07.134Z,10.30
2018-04-22T02:07:33.260Z,10.30
2018-04-22T02:09:59.377Z,10.30
2018-04-22T02:12:26.205Z,10.30
2018-04-22T02:14:52.273Z,10.30
2018-04-22T02:17:19.093Z,10.10
2018-04-22T02:19:45.173Z,10.00
2018-04-22T02:22:12.009Z,10.00
2018-04-22T02:24:38.081Z,9.90
2018-04-22T02:27:04.184Z,10.00
2018-04-22T02:29:30.245Z,9.90
2018-04-22T02:31:57.096Z,10.00
2018-04-22T02:34:23.170Z,9.90
2018-04-22T02:36:49.244Z,9.90
2018-04-22T02:39:15.341Z,9.90
2018-04-22T02:41:41.474Z,10.00
2018-04-22T02:44:07.561Z,9.90
2018-04-22T02:46:33.641Z,9.90
2018-04-22T02:48:59.736Z,9.80
2018-04-22T02:51:25.825Z,9.80
2018-04-22T02:53:52.689Z,9.70
2018-04-22T02:56:18.757Z,9.70
2018-04-22T02:58:44.854Z,9.70
2018-04-22T03:01:11.048Z,9.60
2018-04-22T03:03:37.130Z,9.60
2018-04-22T03:06:03.208Z,9.60
2018-04-22T03:08:29.304Z,9.70
2018-04-22T03:10:55.424Z,9.70
2018-04-22T03:13:21.528Z,9.70
2018-04-22T03:15:47.600Z,9.60
2018-04-22T03:18:13.690Z,9.70
2018-04-22T03:20:39.760Z,9.60
2018-04-22T03:23:06.600Z,9.60
2018-04-22T03:25:32.682Z,9.60
2018-04-22T03:27:58.789Z,9.60
2018-04-22T03:30:25.595Z,9.50
2018-04-22T03:32:51.704Z,9.50
2018-04-22T03:35:17.765Z,9.50
2018-04-22T03:37:43.837Z,9.40
2018-04-22T03:40:09.937Z,9.50
2018-04-22T03:42:36.067Z,9.40
2018-04-22T03:45:02.199Z,9.40
2018-04-22T03:47:28.265Z,9.40
2018-04-22T03:49:54.365Z,9.40
2018-04-22T03:52:20.444Z,9.30
2018-04-22T03:54:46.537Z,9.30
2018-04-22T03:57:12.632Z,9.30
2018-04-22T03:59:38.714Z,9.20
2018-04-22T04:02:05.522Z,9.20
2018-04-22T04:04:32.356Z,9.20
2018-04-22T04:06:58.415Z,9.20
2018-04-22T04:09:24.476Z,9.10
2018-04-22T04:11:50.565Z,9.00
2018-04-22T04:14:16.624Z,8.90
2018-04-22T04:16:42.704Z,8.90
2018-04-22T04:22:27.761Z,8.90
2018-04-22T04:28:04.681Z,9.00
2018-04-22T04:30:30.741Z,9.10
2018-04-22T04:32:56.854Z,9.10
2018-04-22T04:35:22.928Z,9.10
2018-04-22T04:37:49.038Z,9.20
2018-04-22T04:40:15.096Z,9.20
2018-04-22T04:42:41.177Z,9.20
2018-04-22T04:45:08.016Z,9.30
2018-04-22T04:47:34.081Z,9.30
2018-04-22T04:50:00.195Z,9.30
2018-04-22T04:52:27.003Z,9.50
2018-04-22T04:54:53.120Z,9.50
2018-04-22T04:57:19.245Z,9.60
2018-04-22T04:59:45.409Z,9.60
2018-04-22T05:02:11.474Z,9.70
2018-04-22T05:04:37.541Z,9.80
2018-04-22T05:07:04.381Z,9.90
2018-04-22T05:09:30.441Z,9.90
2018-04-22T05:11:57.273Z,10.20
2018-04-22T05:14:23.362Z,10.20
2018-04-22T05:16:49.450Z,10.30
2018-04-22T05:19:15.521Z,10.40
2018-04-22T05:21:41.590Z,10.50
2018-04-22T05:24:07.712Z,10.70
2018-04-22T05:26:33.766Z,10.80
2018-04-22T05:28:59.862Z,10.80
2018-04-22T05:31:25.928Z,10.80
2018-04-22T05:33:52.018Z,11.00
2018-04-22T05:36:18.812Z,11.10
2018-04-22T05:38:44.960Z,11.10
2018-04-22T05:41:11.032Z,11.20
2018-04-22T05:43:37.133Z,11.40
2018-04-22T05:46:03.258Z,11.50
2018-04-22T05:48:29.337Z,11.70
2018-04-22T05:50:55.412Z,11.90
2018-04-22T05:53:22.274Z,12.20
2018-04-22T05:55:49.113Z,12.30
2018-04-22T05:58:15.929Z,12.50
2018-04-22T06:00:42.041Z,12.50
2018-04-22T06:03:08.138Z,12.70
2018-04-22T06:05:34.248Z,12.90
2018-04-22T06:08:00.333Z,12.90
2018-04-22T06:10:27.149Z,13.10
2018-04-22T06:12:53.273Z,13.10
2018-04-22T06:15:19.349Z,13.40
2018-04-22T06:17:46.157Z,13.30
2018-04-22T06:20:12.253Z,13.30
2018-04-22T06:22:39.070Z,13.40
2018-04-22T06:25:05.206Z,13.40
2018-04-22T06:27:31.283Z,13.60
2018-04-22T06:29:58.109Z,14.00
2018-04-22T06:32:24.217Z,13.90
2018-04-22T06:34:50.297Z,14.30
2018-04-22T06:37:16.412Z,14.60
2018-04-22T06:39:42.479Z,14.60
2018-04-22T06:42:09.347Z,14.90
2018-04-22T06:44:36.169Z,15.00
2018-04-22T06:47:02.259Z,15.00
2018-04-22T06:49:28.336Z,15.10
2018-04-22T06:51:54.434Z,15.10
2018-04-22T06:54:20.512Z,15.20
2018-04-22T06:56:46.625Z,15.30
2018-04-22T06:59:12.772Z,15.40
2018-04-22T07:01:38.844Z,15.50
2018-04-22T07:04:04.957Z,15.50
2018-04-22T07:06:31.039Z,15.70
2018-04-22T07:08:57.891Z,15.90
2018-04-22T07:11:24.763Z,16.00
2018-04-22T07:13:50.885Z,16.00
2018-04-22T07:16:17.701Z,16.50
2018-04-22T07:18:43.790Z,16.50
2018-04-22T07:21:10.638Z,16.60
2018-04-22T07:23:37.462Z,16.70
2018-04-22T07:26:03.564Z,16.70
2018-04-22T07:28:29.669Z,16.70
2018-04-22T07:30:56.487Z,17.00
2018-04-22T07:33:22.568Z,17.00
2018-04-22T07:35:49.427Z,17.10
2018-04-22T07:38:16.245Z,17.10
2018-04-22T07:40:42.520Z,17.20
2018-04-22T07:43:08.602Z,17.10
2018-04-22T07:45:34.716Z,17.20
2018-04-22T07:48:00.850Z,17.30
2018-04-22T07:50:26.969Z,17.40
2018-04-22T07:52:53.861Z,17.60
2018-04-22T07:55:19.940Z,17.60
2018-04-22T07:57:46.042Z,17.60
2018-04-22T08:00:12.128Z,17.80
2018-04-22T08:02:38.224Z,18.00
2018-04-22T08:05:04.342Z,18.30
2018-04-22T08:07:30.454Z,18.40
2018-04-22T08:09:56.557Z,18.50
2018-04-22T08:12:22.662Z,18.50
2018-04-22T08:14:48.759Z,18.50
2018-04-22T08:17:15.592Z,18.70
2018-04-22T08:19:41.697Z,18.70
2018-04-22T08:22:07.854Z,19.00
2018-04-22T08:24:33.981Z,18.90
2018-04-22T08:27:00.053Z,18.80
2018-04-22T08:29:26.168Z,18.80
2018-04-22T08:31:52.242Z,18.70
2018-04-22T08:34:19.188Z,18.90
2018-04-22T08:36:45.361Z,18.90
2018-04-22T08:39:12.225Z,19.10
2018-04-22T08:41:38.321Z,19.10
2018-04-22T08:44:04.415Z,19.20
2018-04-22T08:46:30.497Z,19.20
2018-04-22T08:48:56.578Z,19.40
2018-04-22T08:51:22.750Z,19.50
2018-04-22T08:53:48.838Z,19.50
2018-04-22T08:56:15.641Z,19.80
2018-04-22T08:58:41.772Z,19.70
2018-04-22T09:01:07.868Z,20.00
2018-04-22T09:03:34.765Z,20.10
2018-04-22T09:06:00.901Z,20.10
2018-04-22T09:08:27.001Z,20.10
2018-04-22T09:10:53.861Z,20.40
2018-04-22T09:13:19.919Z,20.40
2018-04-22T09:15:45.988Z,20.50
2018-04-22T09:18:12.089Z,20.50
2018-04-22T09:20:38.189Z,20.60
2018-04-22T09:23:04.305Z,20.90
2018-04-22T09:25:30.449Z,21.00
2018-04-22T09:27:56.544Z,21.00
2018-04-22T09:30:22.678Z,21.10
2018-04-22T09:32:48.760Z,21.10
2018-04-22T09:35:14.878Z,21.20
2018-04-22T09:37:40.946Z,21.20
2018-04-22T09:40:07.100Z,21.20
2018-04-22T09:42:34.213Z,21.00
2018-04-22T09:45:01.429Z,21.20
2018-04-22T09:47:28.314Z,21.50
2018-04-22T09:49:54.590Z,21.50
2018-04-22T09:52:20.718Z,21.50
2018-04-22T09:54:46.801Z,21.60
2018-04-22T09:57:13.019Z,21.50
2018-04-22T09:59:39.105Z,21.70
2018-04-22T10:02:12.004Z,21.70
2018-04-22T10:04:38.898Z,22.00
2018-04-22T10:07:05.000Z,22.00
2018-04-22T10:09:31.834Z,22.10
2018-04-22T10:11:57.919Z,22.10
2018-04-22T10:14:24.032Z,22.30
2018-04-22T10:16:51.041Z,22.30
2018-04-22T10:19:17.136Z,22.30
2018-04-22T10:21:43.224Z,22.40
2018-04-22T10:24:09.330Z,22.40
2018-04-22T10:26:35.399Z,22.60
2018-04-22T10:29:01.476Z,22.70
2018-04-22T10:31:28.325Z,22.70
2018-04-22T10:33:55.133Z,22.70
2018-04-22T10:36:21.251Z,22.70
2018-04-22T10:38:47.351Z,22.80
2018-04-22T10:41:14.201Z,23.00
2018-04-22T10:43:40.396Z,23.00
2018-04-22T10:46:06.472Z,23.10
2018-04-22T10:48:32.569Z,23.20
2018-04-22T10:50:58.646Z,23.20
2018-04-22T10:53:24.753Z,23.10
2018-04-22T10:55:50.826Z,23.30
2018-04-22T10:58:17.030Z,23.40
2018-04-22T11:00:43.102Z,23.60
2018-04-22T11:03:09.192Z,23.80
2018-04-22T11:05:35.282Z,23.90
2018-04-22T11:08:01.490Z,23.90
2018-04-22T11:10:27.604Z,24.10
2018-04-22T11:12:53.702Z,24.30
2018-04-22T11:15:19.752Z,24.20
2018-04-22T11:17:46.642Z,24.30
2018-04-22T11:20:12.733Z,24.30
2018-04-22T11:22:38.897Z,24.40
2018-04-22T11:25:05.801Z,24.50
2018-04-22T11:27:31.888Z,24.50
2018-04-22T11:29:58.770Z,24.90
2018-04-22T11:32:24.882Z,24.90
2018-04-22T11:34:51.760Z,24.90
2018-04-22T11:37:17.868Z,24.90
2018-04-22T11:39:44.760Z,25.20
2018-04-22T11:42:10.821Z,25.10
2018-04-22T11:44:36.929Z,25.40
2018-04-22T11:47:03.028Z,25.50
2018-04-22T11:49:29.219Z,25.50
2018-04-22T11:51:55.332Z,25.60
2018-04-22T11:54:21.502Z,25.40
2018-04-22T11:56:47.591Z,25.40
2018-04-22T11:59:14.493Z,25.90
2018-04-22T12:01:40.607Z,25.90
2018-04-22T12:04:06.713Z,26.10
2018-04-22T12:06:32.919Z,26.00
2018-04-22T12:08:59.080Z,25.80
2018-04-22T12:11:25.287Z,25.80
2018-04-22T12:13:51.368Z,26.00
2018-04-22T12:16:17.465Z,26.20
2018-04-22T12:18:43.558Z,26.40
2018-04-22T12:21:10.397Z,26.50
2018-04-22T12:23:36.487Z,26.50
2018-04-22T12:26:03.324Z,26.60
2018-04-22T12:28:30.155Z,26.60
2018-04-22T12:30:56.248Z,26.60
2018-04-22T12:33:22.399Z,26.70
2018-04-22T12:35:48.485Z,26.60
2018-04-22T12:38:15.321Z,26.80
2018-04-22T12:40:41.410Z,26.80
2018-04-22T12:43:07.503Z,27.00
2018-04-22T12:45:33.593Z,27.00
2018-04-22T12:47:59.698Z,27.20
2018-04-22T12:50:26.521Z,27.70
2018-04-22T12:52:53.364Z,28.00
2018-04-22T12:55:19.485Z,28.00
2018-04-22T12:57:45.625Z,28.10
2018-04-22T13:00:11.685Z,28.00
2018-04-22T13:02:37.805Z,27.80
2018-04-22T13:05:04.644Z,27.90
2018-04-22T13:07:30.758Z,27.90
2018-04-22T13:09:56.913Z,27.80
2018-04-22T13:12:23.009Z,27.70
2018-04-22T13:14:49.098Z,27.70
2018-04-22T13:17:15.197Z,27.80
2018-04-22T13:19:42.067Z,28.50
2018-04-22T13:22:08.137Z,28.40
2018-04-22T13:24:34.252Z,28.90
2018-04-22T13:27:00.355Z,29.30
2018-04-22T13:29:26.551Z,29.50
2018-04-22T13:31:52.613Z,29.40
2018-04-22T13:34:18.710Z,29.40
2018-04-22T13:36:44.820Z,29.40
2018-04-22T13:39:11.673Z,29.50
2018-04-22T13:41:37.749Z,29.50
2018-04-22T13:44:03.811Z,29.70
2018-04-22T13:46:29.980Z,30.20
2018-04-22T13:48:56.080Z,31.10
2018-04-22T13:51:22.178Z,31.60
2018-04-22T13:53:49.113Z,31.70
2018-04-22T13:56:15.218Z,31.70
2018-04-22T13:58:41.276Z,31.30
2018-04-22T14:01:07.359Z,32.50
2018-04-22T14:03:33.462Z,33.40
2018-04-22T14:05:59.649Z,33.70
2018-04-22T14:08:25.739Z,34.40
2018-04-22T14:10:51.845Z,34.80
2018-04-22T14:13:17.941Z,34.70
2018-04-22T14:15:44.022Z,33.70
2018-04-22T14:18:10.099Z,32.10
2018-04-22T14:20:36.352Z,32.30
2018-04-22T14:23:03.177Z,33.90
2018-04-22T14:25:29.385Z,33.80
2018-04-22T14:27:55.483Z,34.90
2018-04-22T14:30:22.325Z,35.90
2018-04-22T14:32:48.431Z,35.90
2018-04-22T14:35:14.557Z,36.60
2018-04-22T14:37:41.397Z,34.20
2018-04-22T14:40:07.532Z,34.20
2018-04-22T14:42:33.637Z,33.30
2018-04-22T14:45:12.033Z,33.20
2018-04-22T14:47:38.100Z,32.40
2018-04-22T14:50:04.196Z,32.00
2018-04-22T14:52:30.308Z,31.50
2018-04-22T14:54:56.410Z,31.90
2018-04-22T14:57:22.494Z,31.60
2018-04-22T14:59:48.602Z,32.50
2018-04-22T15:02:15.478Z,33.10
2018-04-22T15:04:41.585Z,33.00
2018-04-22T15:07:07.761Z,33.40
2018-04-22T15:09:33.907Z,32.40
2018-04-22T15:12:00.013Z,32.20
2018-04-22T15:14:26.816Z,31.50
2018-04-22T15:16:52.916Z,31.40
2018-04-22T15:19:19.837Z,30.80
2018-04-22T15:21:46.408Z,30.80
2018-04-22T15:24:12.610Z,31.20
2018-04-22T15:26:38.796Z,31.70
2018-04-22T15:29:05.600Z,31.50
2018-04-22T15:31:31.695Z,31.50
2018-04-22T15:33:58.567Z,30.30
2018-04-22T15:36:24.729Z,30.20
2018-04-22T15:38:50.870Z,29.70
2018-04-22T15:41:16.940Z,29.40
2018-04-22T15:43:43.029Z,29.30
2018-04-22T15:46:09.102Z,29.10
2018-04-22T15:48:35.184Z,28.70
2018-04-22T15:51:02.013Z,28.00
2018-04-22T15:53:28.070Z,27.90
2018-04-22T15:55:54.945Z,28.20
2018-04-22T15:58:21.045Z,28.20
2018-04-22T16:00:47.116Z,28.80
2018-04-22T16:03:13.326Z,28.80
2018-04-22T16:05:39.437Z,28.90
2018-04-22T16:08:05.528Z,28.90
2018-04-22T16:10:31.688Z,29.60
2018-04-22T16:12:57.784Z,29.60
2018-04-22T16:15:24.664Z,30.10
2018-04-22T16:17:50.736Z,30.10
2018-04-22T16:20:16.801Z,30.90
2018-04-22T16:22:42.884Z,31.50
2018-04-22T16:25:08.966Z,30.80
2018-04-22T16:27:35.069Z,30.40
2018-04-22T16:30:01.161Z,30.40
2018-04-22T16:32:27.358Z,29.20
2018-04-22T16:34:53.429Z,28.50
2018-04-22T16:37:19.525Z,27.90
2018-04-22T16:39:45.629Z,27.50
2018-04-22T16:42:12.469Z,27.20
2018-04-22T16:44:38.605Z,27.20
2018-04-22T16:47:04.709Z,27.20
2018-04-22T16:49:30.804Z,27.90
2018-04-22T16:51:57.638Z,28.40
2018-04-22T16:54:24.493Z,28.00
2018-04-22T16:56:50.625Z,28.00
2018-04-22T16:59:16.706Z,27.80
2018-04-22T17:01:42.769Z,27.40
2018-04-22T17:04:08.872Z,26.80
2018-04-22T17:06:35.703Z,25.90
2018-04-22T17:09:01.896Z,25.90
2018-04-22T17:11:27.989Z,25.60
2018-04-22T17:13:54.847Z,25.10
2018-04-22T17:16:21.725Z,24.90
2018-04-22T17:18:47.786Z,24.90
2018-04-22T17:21:13.847Z,24.80
2018-04-22T17:23:39.973Z,24.40
2018-04-22T17:26:06.095Z,24.30
2018-04-22T17:28:32.165Z,24.20
2018-04-22T17:30:58.300Z,24.00
2018-04-22T17:33:24.373Z,23.90
2018-04-22T17:35:51.205Z,23.60
2018-04-22T17:38:17.320Z,23.60
2018-04-22T17:40:43.425Z,23.50
2018-04-22T17:43:09.485Z,23.50
2018-04-22T17:45:35.573Z,23.40
2018-04-22T17:48:02.539Z,23.00
2018-04-22T17:50:29.376Z,22.70
2018-04-22T17:52:55.465Z,22.70
2018-04-22T17:55:21.605Z,22.40
2018-04-22T17:57:47.709Z,22.20
2018-04-22T18:00:14.622Z,21.70
2018-04-22T18:02:40.729Z,21.70
2018-04-22T18:05:06.800Z,21.60
2018-04-22T18:07:32.912Z,21.40
2018-04-22T18:09:58.978Z,21.10
2018-04-22T18:12:25.062Z,21.00
2018-04-22T18:14:51.941Z,20.70
2018-04-22T18:17:18.030Z,20.70
2018-04-22T18:19:44.169Z,20.60
2018-04-22T18:22:10.253Z,20.40
2018-04-22T18:24:36.321Z,20.20
2018-04-22T18:27:02.459Z,20.00
2018-04-22T18:29:28.569Z,19.90
2018-04-22T18:31:54.634Z,19.70
2018-04-22T18:34:20.737Z,19.60
2018-04-22T18:36:46.900Z,19.50
2018-04-22T18:39:12.989Z,19.40
2018-04-22T18:41:39.800Z,19.00
2018-04-22T18:44:05.929Z,19.00
2018-04-22T18:46:32.033Z,18.90
2018-04-22T18:48:58.144Z,18.70
2018-04-22T18:51:24.220Z,18.60
2018-04-22T18:53:50.332Z,18.60
2018-04-22T18:56:17.174Z,18.40
2018-04-22T18:58:43.245Z,18.40
2018-04-22T19:01:09.336Z,18.40
2018-04-22T19:03:35.453Z,18.40
2018-04-22T19:06:01.516Z,18.30
2018-04-22T19:08:27.670Z,18.10
2018-04-22T19:10:53.834Z,17.90
2018-04-22T19:13:20.768Z,17.70
2018-04-22T19:15:46.905Z,17.70
2018-04-22T19:18:16.919Z,17.70
2018-04-22T19:20:43.300Z,17.60
2018-04-22T19:23:10.115Z,17.40
2018-04-22T19:25:36.232Z,17.40
2018-04-22T19:28:02.339Z,17.30
2018-04-22T19:30:28.485Z,17.30
2018-04-22T19:32:54.586Z,17.20
2018-04-22T19:35:20.677Z,17.20
2018-04-22T19:37:46.761Z,17.20
2018-04-22T19:40:12.994Z,17.20
2018-04-22T19:42:39.069Z,17.20
2018-04-22T19:45:05.137Z,17.20
2018-04-22T19:47:31.240Z,17.10
2018-04-22T19:49:57.365Z,17.10
2018-04-22T19:52:24.205Z,16.90
2018-04-22T19:54:50.387Z,16.90
2018-04-22T19:57:16.480Z,16.90
2018-04-22T19:59:42.551Z,16.60
2018-04-22T20:02:09.465Z,16.30
2018-04-22T20:04:35.551Z,16.30
2018-04-22T20:07:01.619Z,16.20
2018-04-22T20:09:27.708Z,16.10
2018-04-22T20:11:54.528Z,16.00
2018-04-22T20:14:20.637Z,16.00
2018-04-22T20:16:46.718Z,15.90
2018-04-22T20:19:12.902Z,15.70
2018-04-22T20:21:38.984Z,15.60
2018-04-22T20:24:05.188Z,15.60
2018-04-22T20:26:31.293Z,15.70
2018-04-22T20:28:58.124Z,15.60
2018-04-22T20:31:24.206Z,15.60
2018-04-22T20:33:50.328Z,15.60
2018-04-22T20:36:17.203Z,15.50
2018-04-22T20:38:43.279Z,15.40
2018-04-22T20:41:09.382Z,15.40
2018-04-22T20:43:35.530Z,15.30
2018-04-22T20:46:01.625Z,15.40
2018-04-22T20:48:27.700Z,15.40
2018-04-22T20:50:53.812Z,15.30
2018-04-22T20:53:19.973Z,15.20
2018-04-22T20:55:46.113Z,15.20
2018-04-22T20:58:12.236Z,15.20
2018-04-22T21:00:38.400Z,15.20
2018-04-22T21:03:04.529Z,15.30
2018-04-22T21:05:30.599Z,15.30
2018-04-22T21:07:56.705Z,15.30
2018-04-22T21:10:22.866Z,15.40
2018-04-22T21:12:48.964Z,15.30
2018-04-22T21:15:15.121Z,15.30
2018-04-22T21:17:41.192Z,15.30
2018-04-22T21:20:07.287Z,15.30
2018-04-22T21:22:33.433Z,15.30
2018-04-22T21:24:59.532Z,15.30
2018-04-22T21:27:25.652Z,15.30
2018-04-22T21:29:51.713Z,15.20
2018-04-22T21:32:17.885Z,15.10
2018-04-22T21:34:43.941Z,15.10
2018-04-22T21:37:10.022Z,15.20
2018-04-22T21:39:36.115Z,15.20
2018-04-22T21:42:02.261Z,15.10
2018-04-22T21:44:28.337Z,15.10
2018-04-22T21:46:54.516Z,15.10
2018-04-22T21:49:20.643Z,15.10
2018-04-22T21:51:47.475Z,15.20
2018-04-22T21:54:13.541Z,15.10
2018-04-22T21:56:39.696Z,15.20
2018-04-22T21:59:05.832Z,15.20
2018-04-22T22:01:31.937Z,15.20
2018-04-22T22:03:58.815Z,15.20
2018-04-22T22:06:24.932Z,15.20
2018-04-22T22:08:51.766Z,15.10
2018-04-22T22:11:17.835Z,15.10
2018-04-22T22:13:44.698Z,15.00
2018-04-22T22:16:10.773Z,15.00
2018-04-22T22:18:36.912Z,15.10
2018-04-22T22:21:02.999Z,15.20
2018-04-22T22:23:29.829Z,15.30
2018-04-22T22:25:55.911Z,15.30
2018-04-22T22:28:21.993Z,15.40
2018-04-22T22:30:48.070Z,15.40
2018-04-22T22:33:14.884Z,15.40
2018-04-22T22:35:40.965Z,15.40
2018-04-22T22:38:07.054Z,15.30
2018-04-22T22:40:33.140Z,15.30
2018-04-22T22:42:59.973Z,15.20
2018-04-22T22:45:26.055Z,15.20
2018-04-22T22:47:52.865Z,15.10
2018-04-22T22:50:18.968Z,15.10
2018-04-22T22:52:45.039Z,15.00
2018-04-22T22:55:11.129Z,15.00
2018-04-22T22:57:37.197Z,15.10
2018-04-22T23:00:03.292Z,15.10
2018-04-22T23:02:29.408Z,15.10
2018-04-22T23:04:56.233Z,15.10
2018-04-22T23:07:22.304Z,15.10
2018-04-22T23:09:49.186Z,15.00
2018-04-22T23:12:15.304Z,15.00
2018-04-22T23:14:41.383Z,15.00
2018-04-22T23:17:07.449Z,15.00
2018-04-22T23:19:33.534Z,15.00
2018-04-22T23:21:59.606Z,15.00
2018-04-22T23:24:25.708Z,15.00
2018-04-22T23:26:52.533Z,15.00
2018-04-22T23:29:19.417Z,14.90
2018-04-22T23:31:45.504Z,14.90
2018-04-22T23:34:11.622Z,14.90
2018-04-22T23:36:37.713Z,14.90
2018-04-22T23:39:04.539Z,14.80
2018-04-22T23:41:30.736Z,14.80
2018-04-22T23:43:56.813Z,14.70
2018-04-22T23:46:22.905Z,14.70
2018-04-22T23:48:50.109Z,14.60
2018-04-22T23:51:16.204Z,14.50
2018-04-22T23:53:42.275Z,14.50
2018-04-22T23:56:09.101Z,14.40
2018-04-22T23:58:35.181Z,14.40
