createdAt,value
2023-02-14T00:00:47.872Z,13.15
2023-02-14T00:03:14.831Z,13.30
2023-02-14T00:05:41.274Z,11.88
2023-02-14T00:08:07.661Z,12.68
2023-02-14T00:10:34.065Z,11.45
2023-02-14T00:13:00.508Z,12.38
2023-02-14T00:15:27.056Z,11.88
2023-02-14T00:17:55.745Z,11.63
2023-02-14T00:20:23.553Z,12.43
2023-02-14T00:22:50.173Z,12.07
2023-02-14T00:25:16.919Z,12.57
2023-02-14T00:27:43.293Z,12.98
2023-02-14T00:30:11.389Z,12.40
2023-02-14T00:32:39.395Z,11.57
2023-02-14T00:35:06.956Z,12.15
2023-02-14T00:37:33.667Z,11.93
2023-02-14T00:40:00.058Z,12.05
2023-02-14T00:42:26.905Z,11.50
2023-02-14T00:44:53.270Z,11.93
2023-02-14T00:47:19.651Z,11.32
2023-02-14T00:49:47.272Z,10.77
2023-02-14T00:52:13.922Z,11.68
2023-02-14T00:54:40.288Z,11.18
2023-02-14T00:57:07.011Z,11.02
2023-02-14T00:59:33.367Z,12.00
2023-02-14T01:01:59.753Z,10.60
2023-02-14T01:04:26.176Z,10.82
2023-02-14T01:06:52.523Z,11.32
2023-02-14T01:09:18.877Z,10.93
2023-02-14T01:11:45.197Z,11.15
2023-02-14T01:14:11.613Z,11.07
2023-02-14T01:16:39.097Z,10.00
2023-02-14T01:19:05.567Z,11.57
2023-02-14T01:21:33.682Z,12.65
2023-02-14T01:24:04.437Z,12.40
2023-02-14T01:26:30.909Z,12.30
2023-02-14T01:28:57.574Z,11.70
2023-02-14T01:31:27.038Z,11.20
2023-02-14T01:33:54.406Z,11.23
2023-02-14T01:36:24.965Z,11.57
2023-02-14T01:38:56.649Z,12.07
2023-02-14T01:41:24.957Z,11.40
2023-02-14T01:43:57.440Z,11.32
2023-02-14T01:46:26.016Z,11.43
2023-02-14T01:48:55.785Z,11.43
2023-02-14T01:51:23.331Z,11.48
2023-02-14T01:53:52.157Z,10.77
2023-02-14T01:56:25.190Z,11.20
2023-02-14T01:58:56.070Z,11.07
2023-02-14T02:01:23.754Z,10.40
2023-02-14T02:03:56.170Z,11.60
2023-02-14T02:06:27.968Z,11.82
2023-02-14T02:09:30.834Z,11.73
2023-02-14T02:11:57.548Z,11.02
2023-02-14T02:14:24.235Z,11.77
2023-02-14T02:17:21.694Z,12.35
2023-02-14T02:20:23.646Z,12.38
2023-02-14T02:23:08.489Z,11.77
2023-02-14T02:26:05.805Z,11.82
2023-02-14T02:28:51.074Z,12.18
2023-02-14T02:31:45.987Z,13.68
2023-02-14T02:34:27.818Z,12.68
2023-02-14T02:37:35.716Z,13.23
2023-02-14T02:40:08.997Z,12.73
2023-02-14T02:43:32.843Z,12.00
2023-02-14T02:46:21.197Z,11.88
2023-02-14T02:49:03.519Z,11.15
2023-02-14T02:52:13.855Z,10.80
2023-02-14T02:54:48.645Z,11.07
2023-02-14T02:57:28.143Z,11.50
2023-02-14T02:59:57.389Z,12.45
2023-02-14T03:02:31.527Z,12.77
2023-02-14T03:07:35.388Z,9.57
2023-02-14T03:10:29.665Z,11.63
2023-02-14T03:13:33.068Z,12.05
2023-02-14T03:16:30.228Z,11.63
2023-02-14T03:19:20.293Z,10.60
2023-02-14T03:21:57.620Z,11.52
2023-02-14T03:24:30.248Z,12.25
2023-02-14T03:27:03.874Z,12.35
2023-02-14T03:30:02.166Z,11.30
2023-02-14T03:32:34.060Z,11.38
2023-02-14T03:35:05.210Z,10.95
2023-02-14T03:37:38.520Z,11.88
2023-02-14T03:40:04.880Z,12.73
2023-02-14T03:42:37.803Z,12.13
2023-02-14T03:45:08.004Z,12.07
2023-02-14T03:47:39.437Z,13.02
2023-02-14T03:50:25.862Z,13.43
2023-02-14T03:52:54.020Z,13.63
2023-02-14T03:55:28.213Z,14.05
2023-02-14T03:58:06.421Z,14.85
2023-02-14T04:00:36.914Z,13.95
2023-02-14T04:03:11.644Z,12.73
2023-02-14T04:05:42.100Z,12.65
2023-02-14T04:08:08.436Z,12.55
2023-02-14T04:10:34.789Z,12.52
2023-02-14T04:13:01.248Z,12.52
2023-02-14T04:15:27.754Z,13.70
2023-02-14T04:18:12.733Z,12.52
2023-02-14T04:20:39.149Z,11.73
2023-02-14T04:23:05.481Z,13.23
2023-02-14T04:25:32.463Z,13.18
2023-02-14T04:27:58.815Z,12.75
2023-02-14T04:30:25.441Z,13.43
2023-02-14T04:32:51.850Z,12.98
2023-02-14T04:35:18.277Z,13.07
2023-02-14T04:37:45.547Z,12.23
2023-02-14T04:40:12.611Z,11.88
2023-02-14T04:42:38.973Z,13.55
2023-02-14T04:45:05.592Z,13.30
2023-02-14T04:47:31.936Z,12.65
2023-02-14T04:49:58.362Z,12.30
2023-02-14T04:52:24.736Z,12.30
2023-02-14T04:54:51.209Z,12.32
2023-02-14T04:57:17.682Z,12.35
2023-02-14T04:59:44.041Z,12.35
2023-02-14T05:02:10.650Z,11.32
2023-02-14T05:04:37.162Z,11.38
2023-02-14T05:07:03.607Z,11.30
2023-02-14T05:09:30.027Z,11.05
2023-02-14T05:11:56.444Z,11.15
2023-02-14T05:14:22.867Z,11.27
2023-02-14T05:16:49.270Z,10.98
2023-02-14T05:19:15.617Z,10.63
2023-02-14T05:21:42.050Z,11.18
2023-02-14T05:24:08.434Z,11.73
2023-02-14T05:26:34.781Z,11.45
2023-02-14T05:29:01.171Z,11.45
2023-02-14T05:31:27.644Z,10.80
2023-02-14T05:33:56.691Z,11.90
2023-02-14T05:36:23.193Z,11.98
2023-02-14T05:38:49.564Z,11.15
2023-02-14T05:41:15.927Z,11.63
2023-02-14T05:43:42.308Z,12.63
2023-02-14T05:46:09.047Z,11.77
2023-02-14T05:48:35.505Z,11.90
2023-02-14T05:51:09.821Z,11.98
2023-02-14T05:53:36.601Z,11.23
2023-02-14T05:56:03.455Z,11.23
2023-02-14T05:58:30.283Z,11.10
2023-02-14T06:00:58.376Z,10.30
2023-02-14T06:03:25.445Z,9.68
2023-02-14T06:05:52.117Z,11.30
2023-02-14T06:08:18.455Z,10.43
2023-02-14T06:10:44.911Z,10.38
2023-02-14T06:13:11.303Z,10.45
2023-02-14T06:15:38.407Z,10.65
2023-02-14T06:18:07.442Z,10.80
2023-02-14T06:20:34.025Z,9.93
2023-02-14T06:23:00.384Z,10.15
2023-02-14T06:25:26.811Z,11.30
2023-02-14T06:27:56.772Z,10.93
2023-02-14T06:30:23.349Z,11.40
2023-02-14T06:32:50.959Z,11.57
2023-02-14T06:35:17.771Z,11.30
2023-02-14T06:37:45.202Z,11.02
2023-02-14T06:40:13.141Z,11.48
2023-02-14T06:42:39.947Z,11.82
2023-02-14T06:45:07.069Z,11.05
2023-02-14T06:47:34.969Z,10.82
2023-02-14T06:50:04.208Z,11.40
2023-02-14T06:52:31.901Z,12.13
2023-02-14T06:54:58.285Z,12.57
2023-02-14T06:57:24.696Z,11.75
2023-02-14T06:59:51.044Z,13.07
2023-02-14T07:02:17.483Z,12.82
2023-02-14T07:04:43.922Z,13.00
2023-02-14T07:07:10.492Z,12.60
2023-02-14T07:09:37.519Z,12.55
2023-02-14T07:12:04.377Z,13.60
2023-02-14T07:14:30.972Z,13.48
2023-02-14T07:16:57.436Z,13.93
2023-02-14T07:19:23.954Z,14.10
2023-02-14T07:21:50.482Z,13.20
2023-02-14T07:24:16.860Z,14.32
2023-02-14T07:26:48.240Z,13.10
2023-02-14T07:29:14.716Z,13.93
2023-02-14T07:31:41.248Z,14.38
2023-02-14T07:34:07.824Z,15.05
2023-02-14T07:36:34.212Z,15.00
2023-02-14T07:39:00.685Z,16.35
2023-02-14T07:41:27.333Z,14.52
2023-02-14T07:43:53.730Z,15.30
2023-02-14T07:46:20.118Z,15.35
2023-02-14T07:48:46.560Z,15.23
2023-02-14T07:51:12.938Z,17.10
2023-02-14T07:53:39.442Z,15.13
2023-02-14T07:56:06.163Z,17.40
2023-02-14T07:58:32.865Z,17.20
2023-02-14T08:00:59.900Z,18.08
2023-02-14T08:03:26.479Z,16.88
2023-02-14T08:05:57.174Z,17.63
2023-02-14T08:08:25.887Z,17.52
2023-02-14T08:10:52.366Z,18.05
2023-02-14T08:13:18.729Z,17.17
2023-02-14T08:16:03.797Z,17.88
2023-02-14T08:18:31.788Z,18.70
2023-02-14T08:20:58.444Z,21.25
2023-02-14T08:23:25.498Z,19.42
2023-02-14T08:25:52.741Z,22.25
2023-02-14T08:28:21.752Z,23.35
2023-02-14T08:30:48.540Z,24.23
2023-02-14T08:33:15.122Z,24.55
2023-02-14T08:35:42.139Z,26.20
2023-02-14T08:38:08.518Z,28.80
2023-02-14T08:40:36.971Z,29.50
2023-02-14T08:43:07.698Z,30.70
2023-02-14T08:45:34.419Z,30.17
2023-02-14T08:48:10.634Z,30.15
2023-02-14T08:50:38.351Z,30.98
2023-02-14T08:53:09.900Z,33.35
2023-02-14T08:55:36.958Z,33.85
2023-02-14T08:58:04.636Z,32.03
2023-02-14T09:00:31.857Z,34.65
2023-02-14T09:02:58.617Z,36.55
2023-02-14T09:05:35.769Z,36.47
2023-02-14T09:08:03.257Z,33.53
2023-02-14T09:10:32.690Z,35.17
2023-02-14T09:12:59.126Z,33.47
2023-02-14T09:15:25.483Z,35.53
2023-02-14T09:17:51.905Z,35.42
2023-02-14T09:20:18.566Z,32.85
2023-02-14T09:22:46.562Z,36.22
2023-02-14T09:25:16.674Z,34.72
2023-02-14T09:27:43.352Z,36.75
2023-02-14T09:30:10.605Z,35.28
2023-02-14T09:32:37.138Z,34.97
2023-02-14T09:35:22.456Z,34.05
2023-02-14T09:37:48.889Z,34.03
2023-02-14T09:40:19.045Z,33.15
2023-02-14T09:42:48.977Z,33.95
2023-02-14T09:45:25.627Z,32.65
2023-02-14T09:48:10.673Z,31.48
2023-02-14T09:50:43.841Z,26.35
2023-02-14T09:53:22.837Z,27.15
2023-02-14T09:56:01.673Z,29.20
2023-02-14T09:58:49.254Z,28.85
2023-02-14T10:01:25.593Z,30.05
2023-02-14T10:04:18.574Z,27.42
2023-02-14T10:06:53.839Z,26.52
2023-02-14T10:09:45.076Z,27.48
2023-02-14T10:12:20.888Z,26.25
2023-02-14T10:14:48.096Z,24.67
2023-02-14T10:17:40.421Z,24.52
2023-02-14T10:20:19.864Z,21.65
2023-02-14T10:23:02.644Z,22.00
2023-02-14T10:25:40.837Z,22.42
2023-02-14T10:28:11.303Z,23.25
2023-02-14T10:30:40.060Z,22.48
2023-02-14T10:33:16.272Z,23.65
2023-02-14T10:35:52.406Z,22.25
2023-02-14T10:38:25.014Z,22.48
2023-02-14T10:41:26.019Z,21.80
2023-02-14T10:44:05.769Z,19.58
2023-02-14T10:46:50.744Z,17.90
2023-02-14T10:49:44.020Z,15.70
2023-02-14T10:52:28.702Z,15.45
2023-02-14T10:57:26.217Z,14.27
2023-02-14T11:00:20.364Z,15.75
2023-02-14T11:02:50.556Z,15.67
2023-02-14T11:05:32.916Z,14.23
2023-02-14T11:08:00.023Z,14.40
2023-02-14T11:10:30.770Z,14.43
2023-02-14T11:12:57.396Z,13.85
2023-02-14T11:15:32.349Z,14.75
2023-02-14T11:18:26.944Z,14.70
2023-02-14T11:21:13.811Z,14.32
2023-02-14T11:23:45.884Z,14.07
2023-02-14T11:26:33.002Z,14.02
2023-02-14T11:29:10.887Z,14.52
2023-02-14T11:31:39.617Z,14.55
2023-02-14T11:34:31.134Z,16.08
2023-02-14T11:36:57.775Z,15.50
2023-02-14T11:39:33.963Z,15.02
2023-02-14T11:42:04.549Z,16.27
2023-02-14T11:44:33.153Z,16.20
2023-02-14T11:47:30.954Z,16.80
2023-02-14T11:50:20.390Z,15.80
2023-02-14T11:52:54.776Z,16.08
2023-02-14T11:57:57.539Z,15.93
2023-02-14T12:00:26.897Z,15.07
2023-02-14T12:02:55.631Z,14.80
2023-02-14T12:05:35.269Z,15.15
2023-02-14T12:08:05.573Z,15.45
2023-02-14T12:10:35.375Z,14.45
2023-02-14T12:13:07.768Z,15.35
2023-02-14T12:15:57.515Z,14.57
2023-02-14T12:18:47.003Z,14.23
2023-02-14T12:21:36.936Z,13.68
2023-02-14T12:24:11.638Z,13.23
2023-02-14T12:27:04.741Z,13.98
2023-02-14T12:29:37.374Z,14.00
2023-02-14T12:32:32.276Z,13.20
2023-02-14T12:35:07.215Z,12.57
2023-02-14T12:38:03.941Z,13.20
2023-02-14T12:41:08.911Z,13.55
2023-02-14T12:44:01.390Z,13.70
2023-02-14T12:46:45.099Z,13.52
2023-02-14T12:49:14.526Z,14.05
2023-02-14T12:51:40.860Z,13.43
2023-02-14T12:54:16.329Z,13.82
2023-02-14T12:56:48.847Z,12.43
2023-02-14T12:59:28.411Z,12.60
2023-02-14T13:02:37.545Z,13.50
2023-02-14T13:05:39.293Z,12.23
2023-02-14T13:08:24.239Z,12.65
2023-02-14T13:11:08.982Z,13.75
2023-02-14T13:16:32.020Z,12.45
2023-02-14T13:19:06.087Z,13.40
2023-02-14T13:21:35.455Z,13.35
2023-02-14T13:24:21.785Z,14.85
2023-02-14T13:26:57.390Z,12.48
2023-02-14T13:29:27.339Z,13.10
2023-02-14T13:31:58.545Z,12.68
2023-02-14T13:34:32.755Z,12.18
2023-02-14T13:37:05.636Z,12.73
2023-02-14T13:39:38.395Z,13.50
2023-02-14T13:42:06.627Z,12.93
2023-02-14T13:44:50.670Z,13.32
2023-02-14T13:47:22.874Z,12.32
2023-02-14T13:49:54.068Z,13.23
2023-02-14T13:52:39.211Z,14.13
2023-02-14T13:55:15.753Z,13.02
2023-02-14T13:57:42.591Z,14.05
2023-02-14T14:00:18.785Z,13.68
2023-02-14T14:02:46.288Z,13.82
2023-02-14T14:05:35.460Z,13.27
2023-02-14T14:08:20.197Z,12.45
2023-02-14T14:13:42.631Z,14.10
2023-02-14T14:16:24.550Z,15.20
2023-02-14T14:18:54.175Z,14.68
2023-02-14T14:21:25.163Z,14.27
2023-02-14T14:24:20.662Z,16.58
2023-02-14T14:26:50.603Z,15.40
2023-02-14T14:29:36.079Z,15.40
2023-02-14T14:32:34.717Z,15.43
2023-02-14T14:35:08.197Z,15.63
2023-02-14T14:37:45.600Z,17.33
2023-02-14T14:40:27.126Z,16.02
2023-02-14T14:42:55.736Z,15.90
2023-02-14T14:45:26.529Z,18.00
2023-02-14T14:47:56.365Z,18.35
2023-02-14T14:50:25.778Z,18.08
2023-02-14T14:52:55.586Z,19.17
2023-02-14T14:55:26.496Z,18.55
2023-02-14T14:57:55.830Z,17.83
2023-02-14T15:00:24.449Z,18.75
2023-02-14T15:02:56.804Z,17.60
2023-02-14T15:05:43.820Z,18.67
2023-02-14T15:08:32.870Z,20.63
2023-02-14T15:11:39.737Z,18.55
2023-02-14T15:14:13.297Z,19.50
2023-02-14T15:16:51.960Z,19.80
2023-02-14T15:19:31.289Z,19.02
2023-02-14T15:22:05.823Z,20.25
2023-02-14T15:24:35.648Z,19.55
2023-02-14T15:27:02.942Z,19.50
2023-02-14T15:29:32.568Z,20.98
2023-02-14T15:32:03.115Z,18.27
2023-02-14T15:34:37.764Z,19.90
2023-02-14T15:40:08.680Z,19.52
2023-02-14T15:42:40.583Z,22.23
2023-02-14T15:45:28.119Z,20.90
2023-02-14T15:48:02.754Z,20.80
2023-02-14T15:50:32.247Z,21.13
2023-02-14T15:53:26.793Z,21.20
2023-02-14T15:55:54.928Z,22.50
2023-02-14T15:58:38.784Z,21.58
2023-02-14T16:01:06.165Z,22.83
2023-02-14T16:03:37.010Z,20.75
2023-02-14T16:06:04.759Z,23.20
2023-02-14T16:08:35.096Z,21.85
2023-02-14T16:11:30.636Z,22.30
2023-02-14T16:13:57.374Z,22.10
2023-02-14T16:16:23.879Z,24.83
2023-02-14T16:18:56.531Z,23.20
2023-02-14T16:21:24.340Z,21.00
2023-02-14T16:24:11.982Z,22.88
2023-02-14T16:26:41.207Z,21.25
2023-02-14T16:29:10.047Z,20.10
2023-02-14T16:31:51.882Z,20.75
2023-02-14T16:34:18.465Z,18.45
2023-02-14T16:36:45.463Z,17.33
2023-02-14T16:39:24.722Z,17.73
2023-02-14T16:41:54.126Z,17.85
2023-02-14T16:44:20.527Z,17.88
2023-02-14T16:46:46.903Z,17.48
2023-02-14T16:49:14.665Z,17.17
2023-02-14T16:51:44.216Z,19.05
2023-02-14T16:54:24.006Z,17.75
2023-02-14T16:56:57.447Z,17.60
2023-02-14T16:59:23.794Z,17.60
2023-02-14T17:01:50.409Z,19.67
2023-02-14T17:04:17.403Z,19.35
2023-02-14T17:06:49.667Z,19.55
2023-02-14T17:09:20.055Z,18.38
2023-02-14T17:11:50.475Z,19.55
2023-02-14T17:14:22.862Z,18.23
2023-02-14T17:16:49.648Z,18.00
2023-02-14T17:19:16.487Z,19.88
2023-02-14T17:21:42.980Z,19.88
2023-02-14T17:24:09.488Z,21.00
2023-02-14T17:26:37.970Z,19.90
2023-02-14T17:29:06.718Z,19.38
2023-02-14T17:31:34.798Z,19.90
2023-02-14T17:34:01.257Z,20.27
2023-02-14T17:36:27.826Z,21.42
2023-02-14T17:38:54.778Z,21.40
2023-02-14T17:41:26.329Z,21.13
2023-02-14T17:43:54.792Z,21.05
2023-02-14T17:46:21.849Z,21.33
2023-02-14T17:48:49.182Z,20.67
2023-02-14T17:51:17.949Z,21.35
2023-02-14T17:53:44.569Z,21.67
2023-02-14T17:56:13.880Z,19.30
2023-02-14T17:58:40.668Z,18.77
2023-02-14T18:01:09.724Z,19.23
2023-02-14T18:03:36.274Z,19.45
2023-02-14T18:06:03.573Z,18.98
2023-02-14T18:08:35.350Z,16.92
2023-02-14T18:11:06.364Z,16.75
2023-02-14T18:13:33.922Z,17.55
2023-02-14T18:16:12.768Z,16.83
2023-02-14T18:18:39.245Z,17.10
2023-02-14T18:21:08.246Z,17.63
2023-02-14T18:23:35.183Z,17.85
2023-02-14T18:26:06.948Z,15.85
2023-02-14T18:28:34.265Z,18.27
2023-02-14T18:31:11.501Z,16.92
2023-02-14T18:33:39.108Z,18.08
2023-02-14T18:36:08.753Z,17.13
2023-02-14T18:38:35.399Z,17.00
2023-02-14T18:41:07.230Z,16.63
2023-02-14T18:43:34.449Z,16.80
2023-02-14T18:46:05.677Z,18.02
2023-02-14T18:48:33.364Z,18.55
2023-02-14T18:51:14.489Z,19.13
2023-02-14T18:53:42.034Z,20.15
2023-02-14T18:56:14.251Z,17.65
2023-02-14T18:58:44.427Z,16.92
2023-02-14T19:01:19.480Z,17.60
2023-02-14T19:03:45.979Z,17.30
2023-02-14T19:06:12.937Z,18.50
2023-02-14T19:08:40.770Z,19.23
2023-02-14T19:11:13.196Z,19.95
2023-02-14T19:13:40.051Z,17.90
2023-02-14T19:16:12.180Z,18.08
2023-02-14T19:18:39.412Z,20.42
2023-02-14T19:21:17.814Z,20.10
2023-02-14T19:23:44.363Z,20.15
2023-02-14T19:26:13.822Z,19.90
2023-02-14T19:28:41.888Z,19.20
2023-02-14T19:31:08.865Z,20.63
2023-02-14T19:33:40.583Z,21.40
2023-02-14T19:36:09.742Z,18.67
2023-02-14T19:38:36.334Z,20.13
2023-02-14T19:41:03.193Z,20.25
2023-02-14T19:43:29.955Z,19.15
2023-02-14T19:45:56.518Z,19.40
2023-02-14T19:48:23.700Z,19.73
2023-02-14T19:50:50.744Z,18.55
2023-02-14T19:53:17.222Z,19.80
2023-02-14T19:55:43.729Z,19.85
2023-02-14T19:58:10.360Z,19.50
2023-02-14T20:00:37.940Z,20.00
2023-02-14T20:03:04.794Z,18.45
2023-02-14T20:05:31.701Z,20.10
2023-02-14T20:07:58.999Z,19.48
2023-02-14T20:10:25.574Z,23.38
2023-02-14T20:12:51.934Z,22.85
2023-02-14T20:15:18.437Z,25.40
2023-02-14T20:17:44.915Z,24.83
2023-02-14T20:20:13.863Z,24.17
2023-02-14T20:22:41.148Z,23.33
2023-02-14T20:25:09.145Z,21.73
2023-02-14T20:27:36.592Z,21.95
2023-02-14T20:30:04.001Z,21.33
2023-02-14T20:32:30.553Z,19.73
2023-02-14T20:34:57.957Z,22.08
2023-02-14T20:37:25.130Z,22.13
2023-02-14T20:39:51.506Z,22.20
2023-02-14T20:42:17.887Z,21.92
2023-02-14T20:44:45.289Z,22.33
2023-02-14T20:47:11.838Z,22.55
2023-02-14T20:49:39.198Z,21.67
2023-02-14T20:52:05.978Z,20.85
2023-02-14T20:54:32.626Z,20.92
2023-02-14T20:56:59.012Z,20.38
2023-02-14T20:59:28.773Z,20.80
2023-02-14T21:01:57.390Z,21.00
2023-02-14T21:04:25.204Z,18.73
2023-02-14T21:06:51.798Z,19.15
2023-02-14T21:09:20.488Z,20.58
2023-02-14T21:11:46.982Z,20.15
2023-02-14T21:14:13.335Z,19.88
2023-02-14T21:16:39.704Z,19.95
2023-02-14T21:19:06.208Z,20.52
2023-02-14T21:21:36.215Z,20.92
2023-02-14T21:24:08.862Z,22.20
2023-02-14T21:26:36.001Z,23.75
2023-02-14T21:29:02.924Z,23.10
2023-02-14T21:31:30.248Z,24.38
2023-02-14T21:33:58.437Z,23.13
2023-02-14T21:36:27.184Z,23.00
2023-02-14T21:38:55.775Z,24.40
2023-02-14T21:41:23.796Z,22.00
2023-02-14T21:43:52.944Z,23.05
2023-02-14T21:46:27.297Z,22.88
2023-02-14T21:49:14.090Z,22.00
2023-02-14T21:51:41.220Z,21.52
2023-02-14T21:54:07.977Z,21.83
2023-02-14T21:56:35.967Z,23.08
2023-02-14T21:59:02.730Z,22.58
2023-02-14T22:01:31.965Z,21.90
2023-02-14T22:03:59.259Z,21.20
2023-02-14T22:06:26.873Z,21.98
2023-02-14T22:08:58.188Z,21.25
2023-02-14T22:11:27.023Z,22.30
2023-02-14T22:13:53.559Z,20.55
2023-02-14T22:16:21.413Z,21.30
2023-02-14T22:18:48.251Z,22.85
2023-02-14T22:21:17.933Z,23.13
2023-02-14T22:23:45.008Z,23.00
2023-02-14T22:26:26.721Z,23.50
2023-02-14T22:28:59.097Z,24.17
2023-02-14T22:31:27.103Z,22.25
2023-02-14T22:33:54.069Z,22.65
2023-02-14T22:36:21.148Z,22.65
2023-02-14T22:38:47.914Z,22.10
2023-02-14T22:41:18.824Z,22.27
2023-02-14T22:43:45.672Z,19.52
2023-02-14T22:46:18.016Z,21.55
2023-02-14T22:48:45.187Z,19.75
2023-02-14T22:51:32.987Z,20.20
2023-02-14T22:54:05.557Z,21.88
2023-02-14T22:56:38.823Z,23.88
2023-02-14T22:59:16.950Z,24.60
2023-02-14T23:01:44.008Z,24.92
2023-02-14T23:04:10.913Z,24.15
2023-02-14T23:06:37.857Z,23.58
2023-02-14T23:09:07.382Z,24.00
2023-02-14T23:11:35.998Z,23.10
2023-02-14T23:14:21.582Z,21.45
2023-02-14T23:17:06.832Z,23.42
2023-02-14T23:19:53.761Z,22.65
2023-02-14T23:22:24.846Z,23.15
2023-02-14T23:24:53.216Z,23.23
2023-02-14T23:27:23.122Z,23.40
2023-02-14T23:29:49.579Z,24.30
2023-02-14T23:32:16.344Z,23.98
2023-02-14T23:34:44.086Z,23.10
2023-02-14T23:37:11.236Z,23.98
2023-02-14T23:39:37.716Z,23.73
2023-02-14T23:42:06.185Z,23.45
2023-02-14T23:44:33.272Z,23.20
2023-02-14T23:47:01.786Z,23.08
2023-02-14T23:49:28.170Z,22.33
2023-02-14T23:51:55.618Z,23.42
2023-02-14T23:54:23.261Z,22.35
2023-02-14T23:56:51.105Z,23.70
2023-02-14T23:59:17.477Z,21.77
