createdAt,value
2023-03-17T00:00:23.786Z,1579.00
2023-03-17T01:04:30.860Z,401.00
2023-03-17T01:08:30.785Z,461.00
2023-03-17T01:12:30.748Z,500.00
2023-03-17T01:16:30.709Z,500.00
2023-03-17T01:20:30.892Z,504.00
2023-03-17T01:24:30.557Z,505.00
2023-03-17T01:28:30.653Z,502.00
2023-03-17T01:32:30.719Z,500.00
2023-03-17T01:36:30.755Z,502.00
2023-03-17T01:40:31.310Z,502.00
2023-03-17T01:44:30.911Z,507.00
2023-03-17T01:48:30.934Z,505.00
2023-03-17T01:52:30.983Z,503.00
2023-03-17T01:56:31.054Z,505.00
2023-03-17T02:00:31.479Z,506.00
2023-03-17T02:04:31.288Z,506.00
2023-03-17T02:08:31.219Z,505.00
2023-03-17T02:12:31.277Z,501.00
2023-03-17T02:16:31.401Z,502.00
2023-03-17T02:20:31.927Z,508.00
2023-03-17T02:24:31.444Z,510.00
2023-03-17T02:28:31.513Z,505.00
2023-03-17T02:32:31.600Z,506.00
2023-03-17T02:36:31.629Z,504.00
2023-03-17T02:40:32.084Z,504.00
2023-03-17T02:44:31.701Z,506.00
2023-03-17T02:48:31.766Z,505.00
2023-03-17T02:52:31.791Z,505.00
2023-03-17T02:56:31.828Z,505.00
2023-03-17T03:00:32.331Z,505.00
2023-03-17T03:04:31.928Z,500.00
2023-03-17T03:08:31.916Z,508.00
2023-03-17T03:12:31.932Z,508.00
2023-03-17T03:16:31.957Z,505.00
2023-03-17T03:20:32.197Z,506.00
2023-03-17T03:24:32.005Z,506.00
2023-03-17T03:28:32.056Z,505.00
2023-03-17T03:32:32.110Z,506.00
2023-03-17T03:36:32.158Z,503.00
2023-03-17T03:40:32.444Z,508.00
2023-03-17T03:44:32.177Z,503.00
2023-03-17T03:48:32.194Z,503.00
2023-03-17T03:52:32.249Z,504.00
2023-03-17T03:56:32.252Z,503.00
2023-03-17T04:00:32.888Z,506.00
2023-03-17T04:04:32.359Z,507.00
2023-03-17T04:08:32.353Z,505.00
2023-03-17T04:12:32.349Z,503.00
2023-03-17T04:16:32.402Z,504.00
2023-03-17T04:20:32.991Z,503.00
2023-03-17T04:24:32.471Z,502.00
2023-03-17T04:28:32.436Z,507.00
2023-03-17T04:32:32.445Z,506.00
2023-03-17T04:36:32.384Z,507.00
2023-03-17T04:40:32.681Z,509.00
2023-03-17T04:44:32.346Z,506.00
2023-03-17T04:48:32.303Z,508.00
2023-03-17T04:52:32.250Z,509.00
2023-03-17T04:56:32.229Z,507.00
2023-03-17T05:00:32.420Z,507.00
2023-03-17T05:04:32.560Z,506.00
2023-03-17T05:08:32.080Z,503.00
2023-03-17T05:12:32.013Z,504.00
2023-03-17T05:16:31.970Z,504.00
2023-03-17T05:20:32.305Z,506.00
2023-03-17T05:24:31.866Z,509.00
2023-03-17T05:28:31.822Z,508.00
2023-03-17T05:32:31.911Z,508.00
2023-03-17T05:36:31.693Z,505.00
2023-03-17T05:40:32.069Z,504.00
2023-03-17T05:44:31.628Z,504.00
2023-03-17T05:48:31.536Z,503.00
2023-03-17T05:52:31.456Z,502.00
2023-03-17T05:56:31.370Z,502.00
2023-03-17T06:00:31.813Z,506.00
2023-03-17T06:04:31.306Z,503.00
2023-03-17T06:08:31.357Z,500.00
2023-03-17T06:12:31.291Z,503.00
2023-03-17T06:16:31.325Z,505.00
2023-03-17T06:20:31.304Z,506.00
2023-03-17T06:24:31.368Z,500.00
2023-03-17T06:28:31.371Z,504.00
2023-03-17T06:32:31.447Z,515.00
2023-03-17T06:36:31.335Z,510.00
2023-03-17T06:40:31.366Z,511.00
2023-03-17T06:44:31.369Z,524.00
2023-03-17T06:48:31.398Z,514.00
2023-03-17T06:52:31.379Z,520.00
2023-03-17T06:56:31.203Z,530.00
2023-03-17T07:00:31.390Z,553.00
2023-03-17T07:04:31.451Z,599.00
2023-03-17T07:08:31.388Z,605.00
2023-03-17T07:12:31.331Z,633.00
2023-03-17T07:16:31.429Z,643.00
2023-03-17T07:20:31.476Z,658.00
2023-03-17T07:24:31.625Z,653.00
2023-03-17T07:28:30.881Z,647.00
2023-03-17T07:32:30.771Z,633.00
2023-03-17T07:36:30.925Z,615.00
2023-03-17T07:40:32.674Z,615.00
2023-03-17T07:44:30.394Z,638.00
2023-03-17T07:48:30.399Z,638.00
2023-03-17T07:52:33.949Z,644.00
2023-03-17T07:56:30.409Z,666.00
2023-03-17T08:00:30.401Z,664.00
2023-03-17T08:04:29.922Z,651.00
2023-03-17T08:08:29.932Z,635.00
2023-03-17T08:12:29.903Z,624.00
2023-03-17T08:16:29.972Z,643.00
2023-03-17T08:20:30.857Z,670.00
2023-03-17T08:24:30.920Z,630.00
2023-03-17T08:28:30.409Z,631.00
2023-03-17T08:32:30.514Z,592.00
2023-03-17T08:36:30.405Z,628.00
2023-03-17T08:40:30.377Z,662.00
2023-03-17T08:44:30.417Z,634.00
2023-03-17T08:48:29.919Z,618.00
2023-03-17T08:52:29.806Z,581.00
2023-03-17T08:56:30.445Z,483.00
2023-03-17T09:00:30.648Z,537.00
2023-03-17T09:04:30.511Z,604.00
2023-03-17T09:08:30.431Z,514.00
2023-03-17T09:12:31.474Z,503.00
2023-03-17T09:16:30.467Z,520.00
2023-03-17T09:20:30.412Z,548.00
2023-03-17T09:24:30.424Z,531.00
2023-03-17T09:28:30.447Z,590.00
2023-03-17T09:32:30.002Z,609.00
2023-03-17T09:36:29.925Z,629.00
2023-03-17T09:40:30.717Z,558.00
2023-03-17T09:44:30.683Z,574.00
2023-03-17T09:48:29.524Z,572.00
2023-03-17T09:52:29.976Z,660.00
2023-03-17T09:56:29.516Z,552.00
2023-03-17T10:00:30.084Z,600.00
2023-03-17T10:04:29.330Z,552.00
2023-03-17T10:08:31.921Z,508.00
2023-03-17T10:12:30.146Z,615.00
2023-03-17T10:16:29.554Z,628.00
2023-03-17T10:20:28.980Z,630.00
2023-03-17T10:24:28.986Z,958.00
2023-03-17T10:28:29.471Z,443.00
2023-03-17T10:32:29.543Z,549.00
2023-03-17T10:36:29.446Z,631.00
2023-03-17T10:40:29.689Z,695.00
2023-03-17T10:44:29.471Z,747.00
2023-03-17T10:48:30.034Z,806.00
2023-03-17T10:52:29.474Z,744.00
2023-03-17T10:56:29.269Z,755.00
2023-03-17T11:00:29.817Z,748.00
2023-03-17T11:04:29.548Z,835.00
2023-03-17T11:08:29.488Z,762.00
2023-03-17T11:12:29.050Z,747.00
2023-03-17T11:16:29.068Z,725.00
2023-03-17T11:20:29.270Z,801.00
2023-03-17T11:24:30.435Z,736.00
2023-03-17T11:28:28.987Z,734.00
2023-03-17T11:32:29.089Z,823.00
2023-03-17T11:36:28.502Z,766.00
2023-03-17T11:40:28.926Z,826.00
2023-03-17T11:44:28.486Z,841.00
2023-03-17T11:48:28.474Z,935.00
2023-03-17T11:52:28.595Z,834.00
2023-03-17T11:56:28.496Z,679.00
2023-03-17T12:00:28.498Z,658.00
2023-03-17T12:04:28.035Z,666.00
2023-03-17T12:08:28.068Z,716.00
2023-03-17T12:12:27.971Z,661.00
2023-03-17T12:16:27.999Z,699.00
2023-03-17T12:20:28.038Z,786.00
2023-03-17T12:24:27.760Z,816.00
2023-03-17T12:28:27.991Z,717.00
2023-03-17T12:32:28.098Z,648.00
2023-03-17T12:36:27.486Z,658.00
2023-03-17T12:40:27.638Z,636.00
2023-03-17T12:44:27.236Z,949.00
2023-03-17T12:48:27.151Z,923.00
2023-03-17T12:52:27.101Z,1038.00
2023-03-17T12:56:27.527Z,706.00
2023-03-17T13:00:27.143Z,1027.00
2023-03-17T13:04:27.507Z,889.00
2023-03-17T13:08:27.514Z,901.00
2023-03-17T13:12:27.540Z,838.00
2023-03-17T13:16:27.603Z,720.00
2023-03-17T13:20:28.027Z,1050.00
2023-03-17T13:24:27.755Z,1085.00
2023-03-17T13:28:28.022Z,919.00
2023-03-17T13:32:28.082Z,1156.00
2023-03-17T13:36:27.502Z,1435.00
2023-03-17T13:40:27.531Z,1396.00
2023-03-17T13:44:27.275Z,1183.00
2023-03-17T13:48:27.517Z,1135.00
2023-03-17T13:52:27.586Z,1147.00
2023-03-17T13:56:28.069Z,1067.00
2023-03-17T14:00:28.141Z,1035.00
2023-03-17T14:04:27.537Z,1093.00
2023-03-17T14:08:27.550Z,1058.00
2023-03-17T14:12:27.559Z,1187.00
2023-03-17T14:16:27.689Z,1257.00
2023-03-17T14:20:27.604Z,1197.00
2023-03-17T14:24:27.559Z,1180.00
2023-03-17T14:28:27.372Z,1261.00
2023-03-17T14:32:27.288Z,1228.00
2023-03-17T14:36:27.203Z,1082.00
2023-03-17T14:40:26.918Z,1227.00
2023-03-17T14:44:27.039Z,1219.00
2023-03-17T14:48:26.722Z,1182.00
2023-03-17T14:52:26.594Z,1246.00
2023-03-17T14:56:26.723Z,1335.00
2023-03-17T15:00:26.660Z,1330.00
2023-03-17T15:04:27.620Z,1382.00
2023-03-17T15:08:26.569Z,1312.00
2023-03-17T15:12:26.560Z,1170.00
2023-03-17T15:16:26.850Z,1234.00
2023-03-17T15:20:27.068Z,1372.00
2023-03-17T15:24:27.077Z,1369.00
2023-03-17T15:28:27.584Z,1215.00
2023-03-17T15:32:27.712Z,1259.00
2023-03-17T15:36:32.846Z,1210.00
2023-03-17T15:40:27.208Z,1246.00
2023-03-17T15:44:27.148Z,1056.00
2023-03-17T15:48:27.140Z,1068.00
2023-03-17T15:52:27.023Z,1020.00
2023-03-17T15:56:26.871Z,1062.00
2023-03-17T16:00:26.813Z,1034.00
2023-03-17T16:04:26.803Z,1042.00
2023-03-17T16:08:27.088Z,975.00
2023-03-17T16:12:26.554Z,1253.00
2023-03-17T16:16:26.449Z,1384.00
2023-03-17T16:20:26.556Z,1601.00
2023-03-17T16:24:26.325Z,1680.00
2023-03-17T16:28:26.218Z,1673.00
2023-03-17T16:32:26.119Z,1795.00
2023-03-17T16:36:26.012Z,1845.00
2023-03-17T16:40:26.076Z,1822.00
2023-03-17T16:44:25.864Z,1980.00
2023-03-17T16:48:25.760Z,1946.00
2023-03-17T16:52:25.695Z,2035.00
2023-03-17T16:56:25.775Z,1982.00
2023-03-17T17:00:25.524Z,2076.00
2023-03-17T17:04:25.512Z,2041.00
2023-03-17T17:08:25.600Z,2077.00
2023-03-17T17:12:25.476Z,2131.00
2023-03-17T17:16:25.543Z,2154.00
2023-03-17T17:20:25.454Z,2152.00
2023-03-17T17:24:25.409Z,2151.00
2023-03-17T17:28:25.365Z,2160.00
2023-03-17T17:32:25.266Z,2164.00
2023-03-17T17:36:25.598Z,2212.00
2023-03-17T17:40:25.153Z,2162.00
2023-03-17T17:44:25.093Z,2193.00
2023-03-17T17:48:25.017Z,2158.00
2023-03-17T17:52:24.948Z,2174.00
2023-03-17T17:56:24.929Z,2188.00
2023-03-17T18:00:24.908Z,2200.00
2023-03-17T18:04:24.867Z,2163.00
2023-03-17T18:08:24.830Z,2168.00
2023-03-17T18:12:24.738Z,2183.00
2023-03-17T18:16:24.732Z,2180.00
2023-03-17T18:20:24.683Z,2186.00
2023-03-17T18:24:24.635Z,2178.00
2023-03-17T18:28:24.602Z,2170.00
2023-03-17T18:32:24.602Z,2168.00
2023-03-17T18:36:24.577Z,2148.00
2023-03-17T18:40:24.584Z,2160.00
2023-03-17T18:44:24.528Z,2148.00
2023-03-17T18:48:24.508Z,2154.00
2023-03-17T18:52:24.445Z,2136.00
2023-03-17T18:56:24.506Z,2128.00
2023-03-17T19:00:24.436Z,2130.00
2023-03-17T19:04:24.466Z,2127.00
2023-03-17T19:08:24.404Z,2107.00
2023-03-17T19:12:24.442Z,2115.00
2023-03-17T19:16:24.357Z,2102.00
2023-03-17T19:20:24.335Z,2094.00
2023-03-17T19:24:24.284Z,2099.00
2023-03-17T19:28:24.321Z,2085.00
2023-03-17T19:32:24.240Z,2079.00
2023-03-17T19:36:24.248Z,2070.00
2023-03-17T19:40:24.182Z,2058.00
2023-03-17T19:44:24.196Z,2052.00
2023-03-17T19:48:24.150Z,2052.00
2023-03-17T19:52:24.155Z,2039.00
2023-03-17T19:56:24.114Z,2044.00
2023-03-17T20:00:24.128Z,2037.00
2023-03-17T20:04:24.224Z,2027.00
2023-03-17T20:08:24.067Z,2008.00
2023-03-17T20:12:24.040Z,2001.00
2023-03-17T20:16:24.164Z,1998.00
2023-03-17T20:20:23.980Z,1986.00
2023-03-17T20:24:23.993Z,1987.00
2023-03-17T20:28:23.929Z,1975.00
2023-03-17T20:32:23.941Z,1973.00
2023-03-17T20:36:23.888Z,1980.00
2023-03-17T20:40:23.884Z,1955.00
2023-03-17T20:44:23.862Z,1956.00
2023-03-17T20:48:23.862Z,1942.00
2023-03-17T20:52:23.869Z,1946.00
2023-03-17T20:56:23.824Z,1939.00
2023-03-17T21:00:23.846Z,1923.00
2023-03-17T21:04:23.855Z,1903.00
2023-03-17T21:08:23.784Z,1900.00
2023-03-17T21:12:23.828Z,1905.00
2023-03-17T21:16:23.948Z,1894.00
2023-03-17T21:20:23.846Z,1890.00
2023-03-17T21:24:23.862Z,1871.00
2023-03-17T21:28:23.882Z,1868.00
2023-03-17T21:32:23.887Z,1857.00
2023-03-17T21:36:23.881Z,1838.00
2023-03-17T21:40:23.919Z,1837.00
2023-03-17T21:44:23.962Z,1829.00
2023-03-17T21:48:23.941Z,1816.00
2023-03-17T21:52:30.695Z,1818.00
2023-03-17T21:56:23.970Z,1822.00
2023-03-17T22:00:25.671Z,1806.00
2023-03-17T22:04:23.818Z,1808.00
2023-03-17T22:08:30.220Z,1791.00
2023-03-17T22:12:23.740Z,1797.00
2023-03-17T22:16:23.793Z,1783.00
2023-03-17T22:20:23.656Z,1769.00
2023-03-17T22:24:23.599Z,1753.00
2023-03-17T22:28:23.523Z,1756.00
2023-03-17T22:32:23.493Z,1742.00
2023-03-17T22:36:23.413Z,1741.00
2023-03-17T22:40:23.443Z,1728.00
2023-03-17T22:44:23.446Z,1719.00
2023-03-17T22:48:23.556Z,1708.00
2023-03-17T22:52:23.562Z,1698.00
2023-03-17T22:56:23.590Z,1686.00
2023-03-17T23:00:23.717Z,1690.00
2023-03-17T23:04:23.744Z,1674.00
2023-03-17T23:08:23.745Z,1674.00
2023-03-17T23:12:23.780Z,1676.00
2023-03-17T23:16:23.956Z,1666.00
2023-03-17T23:20:23.902Z,1646.00
2023-03-17T23:24:23.901Z,1623.00
2023-03-17T23:28:23.900Z,1614.00
2023-03-17T23:32:24.006Z,1618.00
2023-03-17T23:36:23.993Z,1602.00
2023-03-17T23:40:23.996Z,1602.00
2023-03-17T23:44:24.049Z,1607.00
2023-03-17T23:48:24.039Z,1600.00
2023-03-17T23:52:24.118Z,1594.00
2023-03-17T23:56:24.065Z,1596.00
