createdAt,value
2018-11-21T00:01:45.022Z,3.69
2018-11-21T00:03:49.046Z,3.70
2018-11-21T00:05:53.066Z,3.71
2018-11-21T00:07:57.077Z,3.76
2018-11-21T00:10:01.133Z,3.77
2018-11-21T00:12:05.276Z,3.65
2018-11-21T00:14:09.329Z,3.73
2018-11-21T00:16:13.369Z,3.59
2018-11-21T00:18:17.379Z,3.60
2018-11-21T00:20:21.362Z,3.65
2018-11-21T00:22:25.620Z,3.63
2018-11-21T00:24:29.631Z,3.68
2018-11-21T00:26:33.679Z,3.65
2018-11-21T00:28:37.700Z,3.78
2018-11-21T00:30:41.709Z,3.62
2018-11-21T00:32:45.689Z,3.66
2018-11-21T00:34:50.995Z,3.71
2018-11-21T00:36:54.955Z,3.57
2018-11-21T00:38:58.930Z,3.75
2018-11-21T00:41:03.071Z,3.70
2018-11-21T00:43:07.071Z,3.61
2018-11-21T00:45:11.335Z,3.65
2018-11-21T00:47:15.990Z,3.59
2018-11-21T00:49:19.998Z,3.69
2018-11-21T00:51:24.022Z,3.68
2018-11-21T00:54:10.584Z,3.61
2018-11-21T00:56:13.013Z,3.71
2018-11-21T00:58:15.483Z,3.67
2018-11-21T01:00:18.326Z,3.52
2018-11-21T01:02:20.780Z,3.53
2018-11-21T01:04:23.238Z,3.56
2018-11-21T01:06:26.022Z,3.74
2018-11-21T01:08:28.469Z,3.64
2018-11-21T01:10:30.955Z,3.57
2018-11-21T01:12:33.458Z,3.64
2018-11-21T01:14:35.921Z,3.64
2018-11-21T01:16:38.383Z,3.68
2018-11-21T01:18:40.862Z,3.47
2018-11-21T01:20:43.375Z,3.51
2018-11-21T01:22:45.860Z,3.56
2018-11-21T01:24:48.503Z,3.60
2018-11-21T01:26:50.969Z,3.61
2018-11-21T01:28:53.445Z,3.59
2018-11-21T01:30:55.921Z,3.65
2018-11-21T01:32:58.401Z,3.72
2018-11-21T01:35:00.942Z,3.56
2018-11-21T01:37:03.486Z,3.53
2018-11-21T01:39:08.642Z,3.60
2018-11-21T01:41:11.681Z,3.50
2018-11-21T01:43:14.138Z,3.55
2018-11-21T01:45:16.613Z,3.50
2018-11-21T01:47:19.124Z,3.56
2018-11-21T01:49:21.569Z,3.59
2018-11-21T01:51:24.081Z,3.56
2018-11-21T01:53:26.876Z,3.52
2018-11-21T01:55:29.343Z,3.53
2018-11-21T01:57:31.794Z,3.60
2018-11-21T01:59:34.322Z,3.56
2018-11-21T02:01:36.836Z,3.32
2018-11-21T02:03:39.470Z,3.43
2018-11-21T02:05:41.925Z,3.45
2018-11-21T02:07:44.366Z,3.43
2018-11-21T02:09:46.869Z,3.47
2018-11-21T02:11:49.324Z,3.55
2018-11-21T02:13:51.804Z,3.48
2018-11-21T02:15:54.331Z,3.41
2018-11-21T02:17:56.835Z,3.45
2018-11-21T02:19:59.335Z,3.46
2018-11-21T02:22:01.776Z,3.38
2018-11-21T02:24:04.253Z,3.47
2018-11-21T02:26:06.737Z,3.31
2018-11-21T02:28:09.195Z,3.48
2018-11-21T02:30:11.723Z,3.44
2018-11-21T02:32:14.180Z,3.51
2018-11-21T02:34:16.619Z,3.47
2018-11-21T02:36:19.090Z,3.38
2018-11-21T02:38:21.539Z,3.41
2018-11-21T02:40:23.976Z,3.50
2018-11-21T02:42:26.466Z,3.43
2018-11-21T02:44:28.964Z,3.43
2018-11-21T02:46:31.448Z,3.44
2018-11-21T02:48:33.896Z,3.36
2018-11-21T02:50:36.414Z,3.35
2018-11-21T02:52:38.890Z,3.41
2018-11-21T02:54:41.387Z,3.24
2018-11-21T02:57:26.076Z,3.41
2018-11-21T02:59:28.521Z,3.30
2018-11-21T03:01:30.984Z,3.33
2018-11-21T03:03:33.779Z,3.32
2018-11-21T03:05:36.239Z,3.25
2018-11-21T03:07:48.468Z,3.24
2018-11-21T03:09:50.963Z,3.36
2018-11-21T03:11:53.442Z,3.35
2018-11-21T03:13:55.922Z,3.17
2018-11-21T03:15:58.419Z,3.25
2018-11-21T03:18:00.863Z,3.17
2018-11-21T03:20:03.388Z,3.09
2018-11-21T03:22:06.169Z,3.23
2018-11-21T03:24:08.814Z,3.31
2018-11-21T03:26:11.268Z,3.25
2018-11-21T03:28:13.789Z,3.23
2018-11-21T03:30:16.231Z,3.26
2018-11-21T03:32:18.740Z,3.11
2018-11-21T03:34:21.179Z,3.24
2018-11-21T03:36:23.638Z,3.17
2018-11-21T03:38:26.441Z,3.20
2018-11-21T03:40:28.893Z,3.16
2018-11-21T03:42:31.364Z,3.14
2018-11-21T03:44:33.878Z,3.15
2018-11-21T03:46:36.485Z,3.22
2018-11-21T03:48:39.016Z,3.11
2018-11-21T03:50:41.498Z,3.06
2018-11-21T03:52:43.942Z,3.05
2018-11-21T03:54:46.462Z,3.11
2018-11-21T03:56:48.951Z,3.12
2018-11-21T03:58:51.427Z,3.10
2018-11-21T04:00:53.910Z,3.12
2018-11-21T04:02:56.349Z,3.19
2018-11-21T04:04:58.830Z,3.14
2018-11-21T04:07:01.338Z,3.18
2018-11-21T04:09:08.226Z,3.21
2018-11-21T04:11:10.695Z,3.23
2018-11-21T04:13:13.236Z,3.18
2018-11-21T04:15:15.680Z,3.28
2018-11-21T04:17:18.140Z,3.24
2018-11-21T04:19:20.632Z,3.23
2018-11-21T04:21:23.113Z,3.16
2018-11-21T04:23:25.557Z,3.23
2018-11-21T04:25:28.045Z,3.07
2018-11-21T04:27:30.562Z,3.15
2018-11-21T04:29:33.215Z,3.08
2018-11-21T04:31:35.775Z,2.99
2018-11-21T04:33:38.625Z,3.06
2018-11-21T04:35:41.090Z,3.11
2018-11-21T04:37:43.522Z,3.09
2018-11-21T04:39:46.005Z,3.20
2018-11-21T04:41:48.455Z,3.05
2018-11-21T04:43:50.944Z,2.99
2018-11-21T04:45:53.461Z,3.00
2018-11-21T04:47:56.034Z,3.02
2018-11-21T04:49:58.335Z,3.04
2018-11-21T04:52:00.857Z,3.04
2018-11-21T04:54:04.328Z,2.94
2018-11-21T04:56:06.877Z,2.97
2018-11-21T04:58:10.058Z,3.00
2018-11-21T05:00:12.611Z,3.03
2018-11-21T05:02:15.145Z,2.99
2018-11-21T05:04:17.675Z,3.04
2018-11-21T05:06:20.233Z,3.01
2018-11-21T05:08:22.736Z,2.95
2018-11-21T05:10:25.301Z,2.98
2018-11-21T05:12:27.878Z,2.98
2018-11-21T05:14:30.401Z,2.99
2018-11-21T05:16:33.018Z,2.92
2018-11-21T05:18:35.596Z,2.98
2018-11-21T05:20:38.119Z,2.92
2018-11-21T05:22:40.671Z,3.00
2018-11-21T05:24:43.371Z,2.95
2018-11-21T05:26:45.937Z,2.91
2018-11-21T05:28:48.753Z,3.00
2018-11-21T05:30:51.311Z,2.95
2018-11-21T05:32:53.846Z,2.93
2018-11-21T05:34:56.746Z,2.98
2018-11-21T05:36:59.357Z,2.93
2018-11-21T05:39:02.532Z,3.00
2018-11-21T05:41:05.809Z,2.89
2018-11-21T05:43:08.661Z,2.98
2018-11-21T05:45:13.488Z,3.04
2018-11-21T05:47:22.109Z,2.93
2018-11-21T05:49:49.437Z,2.95
2018-11-21T05:51:54.365Z,3.02
2018-11-21T05:54:15.562Z,2.90
2018-11-21T05:56:36.507Z,2.93
2018-11-21T05:58:38.961Z,2.97
2018-11-21T06:00:41.424Z,2.99
2018-11-21T06:02:43.935Z,3.02
2018-11-21T06:04:46.445Z,3.07
2018-11-21T06:06:48.882Z,3.08
2018-11-21T06:08:51.389Z,3.17
2018-11-21T06:10:53.833Z,2.98
2018-11-21T06:12:56.284Z,2.97
2018-11-21T06:14:59.427Z,3.13
2018-11-21T06:17:01.886Z,3.02
2018-11-21T06:19:22.956Z,3.08
2018-11-21T06:21:25.404Z,2.99
2018-11-21T06:23:27.856Z,3.07
2018-11-21T06:25:30.317Z,2.99
2018-11-21T06:27:32.781Z,2.99
2018-11-21T06:29:35.613Z,2.89
2018-11-21T06:31:38.036Z,3.02
2018-11-21T06:33:40.534Z,2.90
2018-11-21T06:35:43.117Z,3.01
2018-11-21T06:37:45.608Z,2.90
2018-11-21T06:39:48.082Z,3.05
2018-11-21T06:41:50.538Z,2.98
2018-11-21T06:43:52.989Z,3.07
2018-11-21T06:45:55.839Z,2.98
2018-11-21T06:47:58.261Z,3.06
2018-11-21T06:50:00.703Z,2.91
2018-11-21T06:52:03.221Z,2.90
2018-11-21T06:54:08.033Z,3.06
2018-11-21T06:56:10.472Z,2.89
2018-11-21T06:58:12.969Z,2.94
2018-11-21T07:00:15.423Z,3.07
2018-11-21T07:02:17.926Z,2.97
2018-11-21T07:04:20.674Z,2.87
2018-11-21T07:06:23.137Z,2.83
2018-11-21T07:08:25.582Z,2.88
2018-11-21T07:10:28.650Z,2.92
2018-11-21T07:12:31.092Z,3.05
2018-11-21T07:14:33.571Z,3.07
2018-11-21T07:16:37.140Z,2.90
2018-11-21T07:18:39.999Z,2.98
2018-11-21T07:20:42.476Z,2.94
2018-11-21T07:22:44.960Z,3.02
2018-11-21T07:24:47.837Z,3.06
2018-11-21T07:26:50.287Z,2.95
2018-11-21T07:28:52.802Z,3.04
2018-11-21T07:30:55.275Z,3.06
2018-11-21T07:32:57.726Z,3.07
2018-11-21T07:35:00.170Z,3.01
2018-11-21T07:37:02.641Z,3.17
2018-11-21T07:39:08.167Z,3.06
2018-11-21T07:41:10.592Z,3.21
2018-11-21T07:43:12.990Z,3.18
2018-11-21T07:45:15.730Z,3.11
2018-11-21T07:47:18.163Z,3.21
2018-11-21T07:49:20.609Z,3.18
2018-11-21T07:51:23.009Z,3.14
2018-11-21T07:53:25.453Z,3.24
2018-11-21T07:55:27.878Z,3.31
2018-11-21T07:57:35.842Z,3.28
2018-11-21T07:59:38.270Z,3.26
2018-11-21T08:01:49.625Z,3.27
2018-11-21T08:04:11.672Z,3.29
2018-11-21T08:06:39.659Z,3.38
2018-11-21T08:09:01.743Z,3.36
2018-11-21T08:11:33.091Z,3.46
2018-11-21T08:13:54.293Z,3.40
2018-11-21T08:16:28.444Z,3.45
2018-11-21T08:18:59.782Z,3.53
2018-11-21T08:21:11.756Z,3.37
2018-11-21T08:23:32.406Z,3.47
2018-11-21T08:25:57.268Z,3.54
2018-11-21T08:28:17.454Z,3.51
2018-11-21T08:30:19.881Z,3.45
2018-11-21T08:32:22.327Z,3.49
2018-11-21T08:34:24.733Z,3.48
2018-11-21T08:36:27.119Z,3.46
2018-11-21T08:38:29.864Z,3.48
2018-11-21T08:40:32.286Z,3.50
2018-11-21T08:42:34.725Z,3.60
2018-11-21T08:44:37.181Z,3.55
2018-11-21T08:46:39.634Z,3.69
2018-11-21T08:48:42.068Z,3.71
2018-11-21T08:50:44.526Z,3.73
2018-11-21T08:52:46.923Z,3.77
2018-11-21T08:54:49.529Z,3.55
2018-11-21T08:56:51.997Z,3.72
2018-11-21T08:58:54.415Z,3.71
2018-11-21T09:00:56.820Z,3.65
2018-11-21T09:02:59.271Z,3.94
2018-11-21T09:05:01.742Z,3.72
2018-11-21T09:07:04.276Z,3.73
2018-11-21T09:09:08.958Z,3.82
2018-11-21T09:11:11.349Z,3.87
2018-11-21T09:13:13.822Z,3.76
2018-11-21T09:15:17.031Z,3.70
2018-11-21T09:17:19.480Z,3.65
2018-11-21T09:19:21.950Z,3.68
2018-11-21T09:21:24.381Z,3.72
2018-11-21T09:23:27.311Z,3.64
2018-11-21T09:25:29.739Z,3.69
2018-11-21T09:27:32.669Z,3.66
2018-11-21T09:29:35.438Z,3.70
2018-11-21T09:31:37.861Z,3.68
2018-11-21T09:33:40.261Z,3.65
2018-11-21T09:35:42.717Z,3.79
2018-11-21T09:37:45.146Z,3.72
2018-11-21T09:39:47.589Z,3.88
2018-11-21T09:41:50.163Z,3.75
2018-11-21T09:43:52.590Z,3.81
2018-11-21T09:45:55.004Z,3.88
2018-11-21T09:47:57.574Z,3.76
2018-11-21T09:49:59.984Z,3.72
2018-11-21T09:52:02.456Z,3.78
2018-11-21T09:54:04.979Z,3.80
2018-11-21T09:56:07.392Z,3.78
2018-11-21T09:58:09.806Z,3.72
2018-11-21T10:01:07.990Z,3.75
2018-11-21T10:03:18.681Z,3.83
2018-11-21T10:05:21.135Z,3.76
2018-11-21T10:07:23.558Z,3.63
2018-11-21T10:09:29.072Z,3.74
2018-11-21T10:11:32.573Z,3.82
2018-11-21T10:13:35.033Z,3.83
2018-11-21T10:15:37.438Z,3.98
2018-11-21T10:17:39.865Z,3.87
2018-11-21T10:19:42.329Z,3.76
2018-11-21T10:21:44.763Z,3.69
2018-11-21T10:23:47.195Z,3.87
2018-11-21T10:25:49.629Z,3.76
2018-11-21T10:27:52.057Z,3.83
2018-11-21T10:29:54.498Z,3.79
2018-11-21T10:31:56.942Z,3.78
2018-11-21T10:33:59.321Z,3.86
2018-11-21T10:36:02.029Z,3.85
2018-11-21T10:38:04.486Z,3.90
2018-11-21T10:40:07.689Z,3.86
2018-11-21T10:42:10.141Z,3.75
2018-11-21T10:44:12.637Z,3.86
2018-11-21T10:46:15.055Z,3.80
2018-11-21T10:48:17.501Z,3.95
2018-11-21T10:50:20.029Z,3.81
2018-11-21T10:52:22.463Z,3.75
2018-11-21T10:54:24.893Z,3.73
2018-11-21T10:56:27.316Z,3.56
2018-11-21T10:58:29.744Z,3.72
2018-11-21T11:00:50.607Z,3.67
2018-11-21T11:03:07.406Z,3.77
2018-11-21T11:05:21.157Z,3.71
2018-11-21T11:07:58.214Z,3.66
2018-11-21T11:10:18.946Z,3.69
2018-11-21T11:12:59.341Z,3.53
2018-11-21T11:15:30.305Z,3.55
2018-11-21T11:17:49.486Z,3.61
2018-11-21T11:20:30.074Z,3.61
2018-11-21T11:23:01.061Z,3.57
2018-11-21T11:25:22.396Z,3.68
2018-11-21T11:27:37.903Z,3.62
2018-11-21T11:30:05.953Z,3.49
2018-11-21T11:32:26.771Z,3.52
2018-11-21T11:35:07.385Z,3.42
2018-11-21T11:37:29.435Z,3.57
2018-11-21T11:40:06.823Z,3.63
2018-11-21T11:42:35.374Z,3.47
2018-11-21T11:45:03.520Z,3.50
2018-11-21T11:47:18.273Z,3.60
2018-11-21T11:49:39.069Z,3.59
2018-11-21T11:52:10.149Z,3.71
2018-11-21T11:54:38.176Z,3.60
2018-11-21T11:56:59.043Z,3.72
2018-11-21T11:59:33.257Z,3.61
2018-11-21T12:02:01.269Z,3.65
2018-11-21T12:04:24.918Z,3.72
2018-11-21T12:06:57.803Z,3.77
2018-11-21T12:09:22.734Z,3.70
2018-11-21T12:11:39.442Z,3.72
2018-11-21T12:14:00.152Z,3.71
2018-11-21T12:16:10.198Z,3.77
2018-11-21T12:18:24.400Z,3.71
2018-11-21T12:20:44.082Z,3.56
2018-11-21T12:23:04.965Z,3.66
2018-11-21T12:25:25.884Z,3.62
2018-11-21T12:27:39.202Z,3.88
2018-11-21T12:30:10.036Z,3.74
2018-11-21T12:32:33.469Z,3.76
2018-11-21T12:35:07.510Z,3.71
2018-11-21T12:37:28.405Z,3.63
2018-11-21T12:39:57.708Z,3.69
2018-11-21T12:42:25.270Z,3.78
2018-11-21T12:44:46.211Z,3.72
2018-11-21T12:47:11.062Z,3.52
2018-11-21T12:49:31.898Z,3.68
2018-11-21T12:52:02.967Z,3.54
2018-11-21T12:54:22.132Z,3.74
2018-11-21T12:56:56.422Z,3.62
2018-11-21T12:59:21.154Z,3.58
2018-11-21T13:01:36.054Z,3.75
2018-11-21T13:03:56.765Z,3.71
2018-11-21T13:06:17.663Z,3.77
2018-11-21T13:08:33.144Z,3.68
2018-11-21T13:10:54.044Z,3.60
2018-11-21T13:13:19.027Z,3.56
2018-11-21T13:15:43.252Z,3.75
2018-11-21T13:18:00.670Z,3.73
2018-11-21T13:20:17.088Z,3.65
2018-11-21T13:22:54.480Z,3.67
2018-11-21T13:25:25.516Z,3.66
2018-11-21T13:27:50.690Z,3.71
2018-11-21T13:30:12.746Z,3.71
2018-11-21T13:32:33.922Z,3.80
2018-11-21T13:35:11.324Z,3.70
2018-11-21T13:37:32.104Z,3.65
2018-11-21T13:40:03.346Z,3.79
2018-11-21T13:42:19.068Z,3.54
2018-11-21T13:44:29.783Z,3.52
2018-11-21T13:46:50.605Z,3.57
2018-11-21T13:49:06.716Z,3.61
2018-11-21T13:51:27.752Z,3.57
2018-11-21T13:53:42.549Z,3.67
2018-11-21T13:55:45.058Z,3.60
2018-11-21T13:57:47.493Z,3.71
2018-11-21T13:59:49.914Z,3.72
2018-11-21T14:01:52.726Z,3.74
2018-11-21T14:03:55.150Z,3.76
2018-11-21T14:05:57.553Z,3.71
2018-11-21T14:07:59.994Z,3.57
2018-11-21T14:10:03.337Z,3.58
2018-11-21T14:12:05.849Z,3.69
2018-11-21T14:14:09.196Z,3.60
2018-11-21T14:16:11.624Z,3.48
2018-11-21T14:18:14.062Z,3.50
2018-11-21T14:20:16.518Z,3.57
2018-11-21T14:22:18.934Z,3.48
2018-11-21T14:24:21.359Z,3.55
2018-11-21T14:26:24.188Z,3.59
2018-11-21T14:28:26.599Z,3.50
2018-11-21T14:30:28.994Z,3.46
2018-11-21T14:32:31.441Z,3.53
2018-11-21T14:34:33.976Z,3.51
2018-11-21T14:36:36.395Z,3.60
2018-11-21T14:38:39.302Z,3.53
2018-11-21T14:40:41.731Z,3.52
2018-11-21T14:42:44.132Z,3.59
2018-11-21T14:44:46.581Z,3.45
2018-11-21T14:46:51.150Z,3.44
2018-11-21T14:48:53.587Z,3.61
2018-11-21T14:50:56.297Z,3.48
2018-11-21T14:52:58.733Z,3.52
2018-11-21T14:55:01.145Z,3.55
2018-11-21T14:57:03.694Z,3.45
2018-11-21T14:59:06.122Z,3.51
2018-11-21T15:01:08.548Z,3.53
2018-11-21T15:03:10.980Z,3.55
2018-11-21T15:05:13.882Z,3.53
2018-11-21T15:07:16.281Z,3.57
2018-11-21T15:09:19.000Z,3.63
2018-11-21T15:11:21.447Z,3.56
2018-11-21T15:13:23.856Z,3.53
2018-11-21T15:15:26.294Z,3.43
2018-11-21T15:17:28.754Z,3.37
2018-11-21T15:19:31.153Z,3.53
2018-11-21T15:21:33.906Z,3.47
2018-11-21T15:23:36.415Z,3.55
2018-11-21T15:25:38.843Z,3.61
2018-11-21T15:27:41.558Z,3.55
2018-11-21T15:29:43.958Z,3.55
2018-11-21T15:31:46.380Z,3.42
2018-11-21T15:33:48.825Z,3.42
2018-11-21T15:35:51.241Z,3.56
2018-11-21T15:37:53.656Z,3.58
2018-11-21T15:39:56.126Z,3.55
2018-11-21T15:41:58.537Z,3.38
2018-11-21T15:44:00.949Z,3.43
2018-11-21T15:46:03.488Z,3.37
2018-11-21T15:48:05.912Z,3.58
2018-11-21T15:50:13.763Z,3.52
2018-11-21T15:52:16.224Z,3.40
2018-11-21T15:54:18.658Z,3.41
2018-11-21T15:56:22.020Z,3.48
2018-11-21T15:58:23.934Z,3.50
2018-11-21T16:00:27.942Z,3.42
2018-11-21T16:02:30.549Z,3.37
2018-11-21T16:04:32.977Z,3.39
2018-11-21T16:06:35.419Z,3.50
2018-11-21T16:08:37.838Z,3.51
2018-11-21T16:10:41.879Z,3.30
2018-11-21T16:12:44.467Z,3.32
2018-11-21T16:14:46.900Z,3.37
2018-11-21T16:16:49.296Z,3.39
2018-11-21T16:18:51.756Z,3.28
2018-11-21T16:20:54.213Z,3.36
2018-11-21T16:22:56.640Z,3.43
2018-11-21T16:24:59.075Z,3.42
2018-11-21T16:27:01.536Z,3.40
2018-11-21T16:29:04.362Z,3.34
2018-11-21T16:31:06.835Z,3.31
2018-11-21T16:33:09.274Z,3.40
2018-11-21T16:35:12.127Z,3.42
2018-11-21T16:37:14.554Z,3.36
2018-11-21T16:39:16.976Z,3.37
2018-11-21T16:41:19.444Z,3.35
2018-11-21T16:43:21.865Z,3.51
2018-11-21T16:45:26.190Z,3.43
2018-11-21T16:47:28.624Z,3.38
2018-11-21T16:49:31.055Z,3.43
2018-11-21T16:51:33.519Z,3.49
2018-11-21T16:53:35.994Z,3.30
2018-11-21T16:55:38.432Z,3.33
2018-11-21T16:57:41.367Z,3.43
2018-11-21T16:59:43.823Z,3.21
2018-11-21T17:01:46.254Z,3.29
2018-11-21T17:03:49.034Z,3.38
2018-11-21T17:05:51.441Z,3.45
2018-11-21T17:07:53.863Z,3.28
2018-11-21T17:09:56.603Z,3.34
2018-11-21T17:11:59.018Z,3.25
2018-11-21T17:14:01.422Z,3.23
2018-11-21T17:16:04.674Z,3.23
2018-11-21T17:18:07.077Z,3.27
2018-11-21T17:20:13.412Z,3.23
2018-11-21T17:22:16.167Z,3.20
2018-11-21T17:24:18.591Z,3.32
2018-11-21T17:26:21.000Z,3.38
2018-11-21T17:28:23.726Z,3.24
2018-11-21T17:30:26.164Z,3.19
2018-11-21T17:32:28.586Z,3.36
2018-11-21T17:34:31.264Z,3.27
2018-11-21T17:36:33.731Z,3.31
2018-11-21T17:38:36.187Z,3.29
2018-11-21T17:40:40.672Z,3.30
2018-11-21T17:42:43.179Z,3.19
2018-11-21T17:44:45.822Z,3.11
2018-11-21T17:46:48.529Z,3.21
2018-11-21T17:48:51.010Z,3.17
2018-11-21T17:50:53.430Z,3.25
2018-11-21T17:52:57.287Z,3.16
2018-11-21T17:54:59.712Z,3.14
2018-11-21T17:57:02.502Z,3.24
2018-11-21T17:59:05.030Z,3.10
2018-11-21T18:01:07.431Z,3.13
2018-11-21T18:03:10.238Z,3.14
2018-11-21T18:05:14.190Z,3.13
2018-11-21T18:07:16.622Z,3.05
2018-11-21T18:09:19.021Z,2.98
2018-11-21T18:11:21.487Z,3.06
2018-11-21T18:13:23.945Z,3.03
2018-11-21T18:15:26.366Z,3.19
2018-11-21T18:17:28.799Z,3.13
2018-11-21T18:19:31.269Z,3.04
2018-11-21T18:21:33.697Z,2.95
2018-11-21T18:23:36.155Z,3.06
2018-11-21T18:25:40.879Z,3.01
2018-11-21T18:27:43.677Z,3.07
2018-11-21T18:29:46.140Z,3.02
2018-11-21T18:31:48.592Z,2.96
2018-11-21T18:33:51.486Z,2.96
2018-11-21T18:35:53.924Z,3.02
2018-11-21T18:37:56.350Z,2.97
2018-11-21T18:39:58.830Z,2.92
2018-11-21T18:42:01.235Z,3.02
2018-11-21T18:44:03.784Z,2.90
2018-11-21T18:46:06.300Z,2.98
2018-11-21T18:48:09.209Z,2.92
2018-11-21T18:50:13.113Z,3.01
2018-11-21T18:52:15.573Z,2.84
2018-11-21T18:54:18.017Z,2.97
2018-11-21T18:56:37.424Z,2.92
2018-11-21T18:59:14.166Z,2.90
2018-11-21T19:01:16.617Z,2.78
2018-11-21T19:03:19.126Z,2.89
2018-11-21T19:05:21.614Z,2.90
2018-11-21T19:07:24.054Z,2.93
2018-11-21T19:09:26.502Z,2.93
2018-11-21T19:11:29.027Z,2.95
2018-11-21T19:13:31.629Z,2.98
2018-11-21T19:15:34.188Z,3.06
2018-11-21T19:17:36.696Z,3.03
2018-11-21T19:19:39.120Z,2.96
2018-11-21T19:21:41.756Z,3.06
2018-11-21T19:23:45.247Z,2.96
2018-11-21T19:25:47.699Z,3.04
2018-11-21T19:27:50.196Z,3.00
2018-11-21T19:29:52.646Z,2.92
2018-11-21T19:31:55.118Z,2.95
2018-11-21T19:33:57.630Z,2.96
2018-11-21T19:36:00.126Z,3.04
2018-11-21T19:38:02.751Z,3.11
2018-11-21T19:40:08.787Z,3.03
2018-11-21T19:42:11.296Z,3.14
2018-11-21T19:44:13.741Z,3.04
2018-11-21T19:46:16.195Z,3.09
2018-11-21T19:48:18.734Z,3.15
2018-11-21T19:50:21.258Z,3.04
2018-11-21T19:52:23.699Z,3.04
2018-11-21T19:54:26.200Z,3.10
2018-11-21T19:56:29.532Z,3.04
2018-11-21T19:58:31.975Z,2.95
2018-11-21T20:00:35.577Z,3.00
2018-11-21T20:02:38.045Z,3.00
2018-11-21T20:04:40.486Z,2.95
2018-11-21T20:06:51.924Z,3.03
2018-11-21T20:08:55.464Z,3.12
2018-11-21T20:10:58.289Z,3.12
2018-11-21T20:13:00.793Z,3.07
2018-11-21T20:15:03.497Z,2.99
2018-11-21T20:17:06.020Z,3.09
2018-11-21T20:19:08.492Z,3.03
2018-11-21T20:21:10.918Z,2.95
2018-11-21T20:23:13.383Z,3.05
2018-11-21T20:25:17.061Z,3.07
2018-11-21T20:27:19.554Z,3.02
2018-11-21T20:29:22.054Z,3.07
2018-11-21T20:31:24.556Z,3.00
2018-11-21T20:33:28.069Z,2.95
2018-11-21T20:35:30.758Z,3.07
2018-11-21T20:37:33.206Z,3.23
2018-11-21T20:39:35.738Z,3.11
2018-11-21T20:41:38.317Z,3.07
2018-11-21T20:43:59.939Z,3.16
2018-11-21T20:46:02.407Z,3.08
2018-11-21T20:48:05.084Z,3.03
2018-11-21T20:50:07.613Z,3.05
2018-11-21T20:52:10.123Z,2.95
2018-11-21T20:54:12.644Z,3.01
2018-11-21T20:56:15.125Z,3.01
2018-11-21T20:58:17.603Z,3.06
2018-11-21T21:00:21.500Z,3.08
2018-11-21T21:02:23.955Z,3.05
2018-11-21T21:04:26.392Z,2.95
2018-11-21T21:06:28.872Z,2.99
2018-11-21T21:08:31.380Z,3.03
2018-11-21T21:10:34.152Z,2.98
2018-11-21T21:12:36.649Z,2.99
2018-11-21T21:14:39.125Z,2.92
2018-11-21T21:16:41.553Z,2.98
2018-11-21T21:18:44.002Z,2.97
2018-11-21T21:20:46.497Z,3.00
2018-11-21T21:22:50.384Z,3.05
2018-11-21T21:24:52.878Z,3.01
2018-11-21T21:26:55.399Z,3.02
2018-11-21T21:28:57.811Z,3.11
2018-11-21T21:31:00.246Z,2.99
2018-11-21T21:33:02.720Z,2.97
2018-11-21T21:35:24.732Z,3.06
2018-11-21T21:37:46.125Z,3.10
2018-11-21T21:39:48.833Z,3.02
2018-11-21T21:41:51.796Z,3.14
2018-11-21T21:43:54.235Z,2.98
2018-11-21T21:45:56.717Z,3.04
2018-11-21T21:48:05.415Z,3.01
2018-11-21T21:50:09.680Z,3.01
2018-11-21T21:52:12.107Z,3.10
2018-11-21T21:54:14.544Z,3.01
2018-11-21T21:56:17.008Z,3.08
2018-11-21T21:58:19.443Z,3.09
2018-11-21T22:00:23.217Z,3.15
2018-11-21T22:02:25.972Z,3.15
2018-11-21T22:04:28.390Z,3.06
2018-11-21T22:06:30.829Z,2.94
2018-11-21T22:08:33.273Z,3.03
2018-11-21T22:10:35.900Z,2.92
2018-11-21T22:12:38.417Z,3.05
2018-11-21T22:14:40.831Z,3.07
2018-11-21T22:16:43.277Z,2.98
2018-11-21T22:18:45.699Z,3.13
2018-11-21T22:20:48.430Z,3.02
2018-11-21T22:22:51.290Z,3.07
2018-11-21T22:24:53.964Z,3.15
2018-11-21T22:26:56.660Z,3.13
2018-11-21T22:28:59.099Z,3.21
2018-11-21T22:31:01.521Z,3.23
2018-11-21T22:33:04.373Z,3.12
2018-11-21T22:35:07.730Z,3.07
2018-11-21T22:37:10.140Z,3.12
2018-11-21T22:39:13.123Z,3.09
2018-11-21T22:41:15.724Z,3.05
2018-11-21T22:43:18.140Z,3.18
2018-11-21T22:45:21.335Z,3.13
2018-11-21T22:47:23.796Z,3.21
2018-11-21T22:49:26.248Z,3.07
2018-11-21T22:51:28.764Z,3.02
2018-11-21T22:53:31.185Z,3.12
2018-11-21T22:55:33.589Z,3.14
2018-11-21T22:57:36.002Z,3.17
2018-11-21T22:59:38.471Z,3.24
2018-11-21T23:01:40.893Z,3.06
2018-11-21T23:03:43.321Z,3.07
2018-11-21T23:05:45.759Z,3.02
2018-11-21T23:07:48.169Z,3.05
2018-11-21T23:09:50.586Z,3.03
2018-11-21T23:11:53.021Z,3.07
2018-11-21T23:13:55.418Z,3.09
2018-11-21T23:15:57.860Z,3.15
2018-11-21T23:18:00.670Z,3.21
2018-11-21T23:20:04.589Z,3.20
2018-11-21T23:22:07.005Z,3.07
2018-11-21T23:24:09.466Z,3.02
2018-11-21T23:26:11.904Z,3.08
2018-11-21T23:28:14.337Z,3.13
2018-11-21T23:30:17.781Z,3.06
2018-11-21T23:32:20.248Z,3.11
2018-11-21T23:34:22.695Z,3.13
2018-11-21T23:36:25.144Z,3.02
2018-11-21T23:38:27.943Z,3.03
2018-11-21T23:40:30.385Z,3.06
2018-11-21T23:42:32.799Z,3.09
2018-11-21T23:44:35.256Z,3.09
2018-11-21T23:46:37.688Z,3.00
2018-11-21T23:48:40.107Z,3.12
2018-11-21T23:50:42.573Z,3.06
2018-11-21T23:52:44.981Z,3.09
2018-11-21T23:54:47.401Z,2.95
2018-11-21T23:57:15.536Z,3.07
2018-11-21T23:58:52.282Z,3.00
