createdAt,value
2022-08-26T00:02:07.196Z,85.03
2022-08-26T00:04:35.423Z,85.01
2022-08-26T00:07:03.795Z,84.99
2022-08-26T00:09:37.313Z,84.95
2022-08-26T00:12:09.308Z,84.93
2022-08-26T00:14:40.846Z,84.93
2022-08-26T00:17:09.428Z,84.96
2022-08-26T00:19:38.094Z,85.11
2022-08-26T00:22:06.172Z,85.19
2022-08-26T00:24:35.593Z,85.31
2022-08-26T00:27:03.768Z,85.41
2022-08-26T00:29:34.936Z,85.53
2022-08-26T00:32:06.776Z,85.71
2022-08-26T00:34:35.319Z,85.77
2022-08-26T00:37:03.560Z,85.80
2022-08-26T00:39:31.958Z,85.92
2022-08-26T00:42:01.404Z,85.87
2022-08-26T00:44:30.320Z,86.04
2022-08-26T00:47:02.606Z,86.16
2022-08-26T00:49:36.977Z,86.39
2022-08-26T00:52:25.114Z,86.53
2022-08-26T00:55:05.289Z,86.82
2022-08-26T00:57:35.121Z,87.40
2022-08-26T01:00:09.206Z,87.57
2022-08-26T01:02:37.199Z,87.96
2022-08-26T01:05:07.484Z,88.06
2022-08-26T01:07:35.751Z,88.07
2022-08-26T01:10:06.376Z,88.48
2022-08-26T01:12:41.033Z,88.56
2022-08-26T01:15:11.430Z,88.60
2022-08-26T01:17:39.616Z,88.59
2022-08-26T01:20:11.533Z,88.61
2022-08-26T01:22:50.409Z,88.78
2022-08-26T01:25:20.802Z,88.63
2022-08-26T01:27:49.582Z,88.71
2022-08-26T01:30:19.097Z,88.68
2022-08-26T01:32:47.742Z,88.56
2022-08-26T01:35:16.072Z,88.47
2022-08-26T01:37:46.126Z,88.54
2022-08-26T01:40:18.050Z,88.45
2022-08-26T01:42:47.007Z,88.50
2022-08-26T01:45:19.682Z,88.42
2022-08-26T01:47:49.039Z,88.51
2022-08-26T01:50:27.706Z,88.50
2022-08-26T01:53:02.129Z,88.47
2022-08-26T01:55:33.185Z,88.59
2022-08-26T01:58:05.800Z,88.60
2022-08-26T02:00:34.218Z,88.68
2022-08-26T02:03:17.906Z,88.63
2022-08-26T02:05:47.476Z,88.81
2022-08-26T02:08:24.684Z,89.00
2022-08-26T02:10:54.576Z,89.11
2022-08-26T02:13:23.263Z,89.17
2022-08-26T02:15:52.692Z,89.17
2022-08-26T02:18:20.775Z,89.36
2022-08-26T02:20:51.625Z,89.39
2022-08-26T02:23:21.243Z,89.37
2022-08-26T02:25:56.788Z,89.57
2022-08-26T02:28:26.938Z,89.56
2022-08-26T02:30:55.725Z,89.52
2022-08-26T02:33:23.933Z,89.79
2022-08-26T02:35:52.941Z,89.86
2022-08-26T02:38:23.386Z,90.06
2022-08-26T02:40:51.735Z,90.11
2022-08-26T02:43:31.185Z,90.30
2022-08-26T02:46:01.735Z,90.45
2022-08-26T02:48:31.461Z,90.40
2022-08-26T02:51:00.873Z,90.49
2022-08-26T02:53:31.761Z,90.60
2022-08-26T02:56:00.531Z,90.63
2022-08-26T02:58:28.504Z,90.66
2022-08-26T03:00:56.543Z,90.75
2022-08-26T03:03:24.637Z,90.86
2022-08-26T03:05:52.971Z,90.87
2022-08-26T03:08:22.336Z,90.91
2022-08-26T03:10:52.569Z,90.98
2022-08-26T03:13:20.870Z,90.86
2022-08-26T03:15:49.167Z,90.87
2022-08-26T03:18:17.212Z,90.90
2022-08-26T03:20:45.547Z,90.97
2022-08-26T03:23:13.647Z,90.95
2022-08-26T03:25:42.223Z,90.98
2022-08-26T03:28:12.159Z,90.94
2022-08-26T03:30:45.318Z,90.92
2022-08-26T03:33:14.469Z,91.04
2022-08-26T03:35:44.393Z,91.17
2022-08-26T03:38:12.859Z,91.25
2022-08-26T03:40:42.465Z,91.33
2022-08-26T03:43:12.970Z,91.37
2022-08-26T03:45:41.869Z,91.45
2022-08-26T03:48:11.326Z,91.51
2022-08-26T03:50:40.122Z,91.49
2022-08-26T03:53:12.690Z,91.69
2022-08-26T03:55:41.372Z,91.78
2022-08-26T03:58:09.628Z,91.84
2022-08-26T04:00:39.340Z,91.83
2022-08-26T04:03:10.056Z,91.90
2022-08-26T04:05:38.957Z,91.85
2022-08-26T04:08:07.000Z,92.13
2022-08-26T04:10:38.316Z,92.38
2022-08-26T04:13:06.443Z,92.67
2022-08-26T04:15:34.459Z,92.96
2022-08-26T04:18:03.799Z,93.01
2022-08-26T04:20:31.962Z,93.09
2022-08-26T04:23:00.342Z,93.11
2022-08-26T04:25:28.569Z,92.99
2022-08-26T04:27:56.825Z,92.82
2022-08-26T04:30:25.628Z,92.70
2022-08-26T04:32:53.666Z,92.49
2022-08-26T04:35:26.010Z,92.37
2022-08-26T04:37:54.482Z,92.27
2022-08-26T04:40:22.659Z,92.08
2022-08-26T04:42:51.243Z,91.99
2022-08-26T04:45:22.886Z,91.88
2022-08-26T04:47:54.431Z,91.65
2022-08-26T04:50:25.758Z,91.34
2022-08-26T04:52:55.329Z,90.93
2022-08-26T04:55:25.316Z,90.52
2022-08-26T04:58:08.707Z,90.11
2022-08-26T05:00:38.520Z,89.73
2022-08-26T05:03:10.327Z,89.39
2022-08-26T05:05:41.295Z,88.79
2022-08-26T05:08:11.358Z,88.04
2022-08-26T05:10:41.545Z,87.32
2022-08-26T05:13:11.045Z,86.52
2022-08-26T05:15:40.563Z,85.83
2022-08-26T05:18:10.488Z,85.12
2022-08-26T05:20:42.399Z,83.96
2022-08-26T05:23:10.509Z,82.99
2022-08-26T05:25:40.449Z,82.22
2022-08-26T05:28:08.678Z,82.16
2022-08-26T05:30:36.900Z,81.92
2022-08-26T05:33:05.795Z,81.26
2022-08-26T05:35:34.333Z,81.19
2022-08-26T05:38:10.403Z,80.99
2022-08-26T05:40:42.073Z,80.49
2022-08-26T05:43:10.699Z,80.22
2022-08-26T05:45:44.837Z,79.80
2022-08-26T05:48:14.858Z,78.76
2022-08-26T05:50:46.776Z,77.52
2022-08-26T05:53:18.377Z,76.15
2022-08-26T05:55:48.855Z,74.81
2022-08-26T05:58:20.022Z,73.54
2022-08-26T06:00:57.605Z,72.45
2022-08-26T06:03:25.689Z,71.24
2022-08-26T06:05:53.915Z,70.55
2022-08-26T06:08:23.261Z,69.57
2022-08-26T06:10:53.460Z,68.92
2022-08-26T06:13:24.474Z,68.17
2022-08-26T06:15:52.686Z,66.90
2022-08-26T06:18:23.784Z,66.56
2022-08-26T06:20:57.850Z,65.94
2022-08-26T06:23:47.164Z,65.84
2022-08-26T06:26:16.722Z,64.10
2022-08-26T06:28:45.820Z,63.41
2022-08-26T06:31:14.382Z,62.95
2022-08-26T06:33:42.720Z,62.11
2022-08-26T06:36:14.301Z,61.43
2022-08-26T06:38:44.536Z,60.58
2022-08-26T06:41:12.489Z,60.06
2022-08-26T06:43:43.355Z,59.28
2022-08-26T06:46:14.240Z,58.65
2022-08-26T06:48:42.232Z,57.84
2022-08-26T06:51:13.953Z,58.32
2022-08-26T06:53:45.593Z,59.91
2022-08-26T06:56:15.725Z,60.12
2022-08-26T06:58:44.326Z,59.01
2022-08-26T07:01:18.119Z,60.40
2022-08-26T07:03:46.626Z,60.61
2022-08-26T07:06:14.889Z,59.77
2022-08-26T07:08:45.881Z,60.57
2022-08-26T07:11:15.653Z,59.44
2022-08-26T07:13:44.794Z,61.04
2022-08-26T07:16:16.368Z,60.85
2022-08-26T07:18:48.587Z,60.30
2022-08-26T07:21:18.291Z,59.66
2022-08-26T07:23:48.915Z,62.67
2022-08-26T07:26:19.556Z,63.51
2022-08-26T07:28:50.531Z,63.17
2022-08-26T07:31:22.987Z,62.64
2022-08-26T07:33:51.536Z,61.82
2022-08-26T07:36:20.452Z,61.36
2022-08-26T07:38:50.074Z,60.65
2022-08-26T07:41:20.131Z,59.87
2022-08-26T07:43:48.217Z,59.16
2022-08-26T07:46:27.037Z,60.90
2022-08-26T07:48:56.363Z,60.70
2022-08-26T07:51:24.824Z,60.35
2022-08-26T07:53:54.744Z,58.82
2022-08-26T07:56:22.999Z,59.01
2022-08-26T07:58:51.840Z,58.47
2022-08-26T08:01:20.545Z,56.71
2022-08-26T08:03:51.364Z,55.90
2022-08-26T08:06:20.191Z,56.62
2022-08-26T08:08:50.891Z,54.95
2022-08-26T08:11:21.562Z,54.27
2022-08-26T08:13:56.550Z,55.09
2022-08-26T08:16:26.102Z,54.11
2022-08-26T08:18:54.410Z,54.22
2022-08-26T08:21:24.315Z,54.04
2022-08-26T08:23:53.650Z,54.40
2022-08-26T08:26:24.696Z,54.87
2022-08-26T08:28:56.213Z,53.92
2022-08-26T08:31:52.092Z,53.25
2022-08-26T08:34:15.066Z,53.50
2022-08-26T08:36:43.266Z,53.93
2022-08-26T08:39:12.192Z,55.11
2022-08-26T08:41:52.792Z,56.69
2022-08-26T08:46:53.364Z,55.77
2022-08-26T08:49:22.233Z,56.19
2022-08-26T08:51:55.121Z,55.55
2022-08-26T08:54:26.318Z,54.39
2022-08-26T08:57:00.586Z,53.50
2022-08-26T08:59:32.851Z,53.18
2022-08-26T09:02:10.855Z,52.24
2022-08-26T09:05:04.605Z,51.55
2022-08-26T09:07:36.875Z,51.46
2022-08-26T09:10:14.915Z,53.91
2022-08-26T09:12:47.265Z,54.66
2022-08-26T09:15:18.852Z,55.81
2022-08-26T09:17:51.588Z,58.76
2022-08-26T09:20:29.697Z,59.12
2022-08-26T09:22:58.076Z,57.99
2022-08-26T09:25:26.156Z,57.59
2022-08-26T09:27:55.425Z,57.50
2022-08-26T09:30:26.500Z,58.74
2022-08-26T09:33:03.523Z,58.83
2022-08-26T09:35:40.031Z,59.08
2022-08-26T09:38:22.650Z,59.26
2022-08-26T09:41:00.273Z,59.23
2022-08-26T09:43:29.856Z,59.23
2022-08-26T09:46:14.123Z,59.88
2022-08-26T09:48:43.504Z,58.86
2022-08-26T09:51:28.303Z,58.68
2022-08-26T09:53:58.043Z,57.21
2022-08-26T09:56:28.317Z,55.69
2022-08-26T09:58:58.133Z,55.95
2022-08-26T10:01:30.702Z,57.35
2022-08-26T10:04:07.356Z,56.77
2022-08-26T10:06:39.124Z,55.21
2022-08-26T10:09:09.880Z,56.01
2022-08-26T10:11:42.442Z,56.93
2022-08-26T10:14:18.860Z,57.62
2022-08-26T10:16:51.222Z,57.14
2022-08-26T10:19:22.430Z,58.49
2022-08-26T10:21:54.094Z,59.63
2022-08-26T10:24:25.398Z,60.45
2022-08-26T10:27:01.157Z,61.03
2022-08-26T10:29:35.483Z,61.03
2022-08-26T10:32:08.303Z,60.71
2022-08-26T10:34:42.300Z,61.18
2022-08-26T10:37:15.569Z,61.53
2022-08-26T10:39:51.889Z,61.33
2022-08-26T10:42:28.857Z,61.02
2022-08-26T10:44:59.788Z,61.30
2022-08-26T10:47:32.551Z,61.17
2022-08-26T10:50:00.663Z,61.26
2022-08-26T10:52:39.390Z,61.98
2022-08-26T10:55:12.939Z,62.48
2022-08-26T10:57:45.728Z,63.86
2022-08-26T11:00:35.178Z,65.57
2022-08-26T11:03:09.470Z,66.42
2022-08-26T11:06:16.859Z,66.62
2022-08-26T11:08:48.930Z,65.83
2022-08-26T11:11:42.340Z,66.45
2022-08-26T11:14:10.951Z,68.34
2022-08-26T11:16:42.929Z,69.20
2022-08-26T11:19:13.972Z,69.35
2022-08-26T11:22:07.656Z,69.85
2022-08-26T11:25:06.492Z,70.21
2022-08-26T11:27:59.531Z,70.83
2022-08-26T11:30:53.221Z,71.26
2022-08-26T11:33:57.977Z,72.14
2022-08-26T11:36:40.196Z,73.51
2022-08-26T11:39:18.403Z,76.83
2022-08-26T11:41:48.194Z,79.25
2022-08-26T11:44:22.849Z,81.47
2022-08-26T11:46:57.927Z,81.31
2022-08-26T11:49:28.412Z,82.00
2022-08-26T11:52:12.769Z,84.25
2022-08-26T11:54:41.132Z,86.85
2022-08-26T11:57:13.440Z,88.50
2022-08-26T11:59:42.301Z,88.84
2022-08-26T12:02:15.883Z,89.18
2022-08-26T12:04:49.806Z,88.60
2022-08-26T12:07:23.804Z,89.07
2022-08-26T12:09:56.430Z,89.70
2022-08-26T12:12:31.718Z,88.90
2022-08-26T12:15:10.079Z,89.17
2022-08-26T12:17:38.709Z,89.01
2022-08-26T12:20:18.774Z,89.44
2022-08-26T12:22:47.950Z,89.72
2022-08-26T12:25:23.559Z,90.41
2022-08-26T12:27:54.052Z,90.57
2022-08-26T12:30:23.981Z,90.82
2022-08-26T12:32:58.202Z,90.81
2022-08-26T12:35:29.510Z,90.85
2022-08-26T12:37:57.831Z,91.34
2022-08-26T12:40:28.893Z,92.11
2022-08-26T12:42:59.173Z,92.83
2022-08-26T12:45:29.391Z,93.16
2022-08-26T12:48:01.395Z,93.45
2022-08-26T12:50:32.601Z,94.01
2022-08-26T12:53:03.190Z,94.40
2022-08-26T12:55:40.266Z,94.31
2022-08-26T12:58:13.622Z,94.48
2022-08-26T13:00:43.484Z,94.59
2022-08-26T13:03:38.277Z,94.76
2022-08-26T13:06:15.919Z,94.54
2022-08-26T13:08:45.480Z,94.69
2022-08-26T13:11:18.494Z,94.63
2022-08-26T13:13:47.775Z,94.72
2022-08-26T13:16:16.612Z,94.85
2022-08-26T13:18:44.996Z,95.07
2022-08-26T13:21:18.023Z,94.78
2022-08-26T13:23:46.065Z,94.71
2022-08-26T13:26:14.495Z,94.67
2022-08-26T13:28:43.168Z,94.56
2022-08-26T13:31:12.052Z,94.74
2022-08-26T13:33:40.400Z,94.86
2022-08-26T13:36:09.712Z,94.90
2022-08-26T13:38:39.020Z,95.07
2022-08-26T13:41:07.085Z,95.06
2022-08-26T13:43:35.608Z,95.17
2022-08-26T13:46:04.025Z,95.23
2022-08-26T13:48:34.413Z,95.30
2022-08-26T13:51:03.207Z,95.30
2022-08-26T13:53:36.371Z,95.11
2022-08-26T13:56:10.859Z,94.78
2022-08-26T13:58:39.170Z,94.89
2022-08-26T14:01:07.535Z,95.33
2022-08-26T14:03:35.997Z,95.51
2022-08-26T14:06:04.091Z,95.50
2022-08-26T14:08:32.783Z,95.48
2022-08-26T14:11:01.310Z,95.59
2022-08-26T14:13:30.697Z,95.66
2022-08-26T14:16:01.387Z,95.85
2022-08-26T14:18:31.032Z,96.00
2022-08-26T14:20:59.281Z,96.09
2022-08-26T14:23:27.618Z,96.04
2022-08-26T14:25:55.614Z,96.10
2022-08-26T14:28:23.624Z,96.11
2022-08-26T14:30:56.895Z,96.11
2022-08-26T14:33:28.700Z,96.24
2022-08-26T14:36:17.416Z,96.33
2022-08-26T14:38:45.466Z,96.26
2022-08-26T14:41:13.870Z,96.27
2022-08-26T14:43:45.395Z,96.34
2022-08-26T14:46:16.192Z,96.30
2022-08-26T14:48:44.538Z,96.30
2022-08-26T14:51:12.598Z,96.29
2022-08-26T14:53:58.487Z,96.38
2022-08-26T14:56:34.200Z,96.38
2022-08-26T14:59:02.380Z,96.38
2022-08-26T15:01:33.078Z,96.37
2022-08-26T15:04:01.352Z,96.40
2022-08-26T15:06:30.097Z,96.41
2022-08-26T15:08:58.355Z,96.51
2022-08-26T15:11:26.876Z,96.53
2022-08-26T15:13:55.293Z,96.58
2022-08-26T15:16:23.614Z,96.59
2022-08-26T15:18:53.139Z,96.64
2022-08-26T15:21:21.998Z,96.49
2022-08-26T15:23:51.562Z,96.57
2022-08-26T15:26:20.251Z,96.53
2022-08-26T15:28:48.522Z,96.52
2022-08-26T15:31:16.676Z,96.53
2022-08-26T15:33:44.836Z,96.54
2022-08-26T15:36:14.404Z,96.59
2022-08-26T15:38:42.898Z,96.50
2022-08-26T15:41:11.149Z,96.36
2022-08-26T15:43:39.405Z,96.31
2022-08-26T15:46:11.392Z,96.18
2022-08-26T15:48:39.845Z,95.97
2022-08-26T15:51:09.021Z,95.96
2022-08-26T15:53:38.311Z,95.91
2022-08-26T15:56:06.724Z,95.81
2022-08-26T15:58:36.335Z,95.63
2022-08-26T16:01:04.369Z,95.44
2022-08-26T16:03:32.369Z,95.40
2022-08-26T16:06:00.624Z,95.18
2022-08-26T16:08:28.955Z,95.23
2022-08-26T16:11:03.916Z,95.16
2022-08-26T16:13:31.861Z,95.19
2022-08-26T16:16:09.523Z,95.32
2022-08-26T16:18:37.966Z,95.31
2022-08-26T16:21:13.795Z,95.37
2022-08-26T16:23:45.000Z,95.43
2022-08-26T16:26:16.891Z,95.56
2022-08-26T16:28:44.973Z,95.59
2022-08-26T16:31:13.336Z,95.61
2022-08-26T16:33:41.533Z,95.76
2022-08-26T16:36:11.872Z,95.75
2022-08-26T16:38:40.532Z,95.81
2022-08-26T16:41:09.618Z,95.91
2022-08-26T16:43:38.925Z,96.00
2022-08-26T16:46:07.805Z,95.97
2022-08-26T16:48:38.337Z,95.98
2022-08-26T16:51:06.883Z,96.06
2022-08-26T16:53:34.892Z,96.06
2022-08-26T16:56:02.864Z,96.10
2022-08-26T16:58:31.316Z,96.03
2022-08-26T17:01:01.197Z,96.13
2022-08-26T17:03:29.164Z,96.20
2022-08-26T17:05:57.297Z,96.27
2022-08-26T17:08:28.919Z,96.23
2022-08-26T17:10:59.971Z,96.14
2022-08-26T17:13:35.567Z,96.15
2022-08-26T17:16:06.358Z,96.12
2022-08-26T17:18:35.539Z,96.16
2022-08-26T17:21:06.048Z,96.09
2022-08-26T17:23:34.407Z,96.11
2022-08-26T17:26:02.607Z,96.16
2022-08-26T17:28:30.739Z,96.19
2022-08-26T17:30:58.926Z,96.18
2022-08-26T17:33:29.192Z,96.26
2022-08-26T17:35:57.400Z,96.36
2022-08-26T17:38:28.877Z,96.42
2022-08-26T17:40:57.078Z,96.45
2022-08-26T17:43:26.745Z,96.46
2022-08-26T17:45:59.106Z,96.41
2022-08-26T17:48:37.502Z,96.49
2022-08-26T17:51:08.708Z,96.39
2022-08-26T17:53:37.140Z,96.37
2022-08-26T17:56:07.346Z,96.42
2022-08-26T17:58:36.508Z,96.44
2022-08-26T18:01:06.045Z,96.50
2022-08-26T18:03:36.318Z,96.51
2022-08-26T18:06:09.459Z,96.48
2022-08-26T18:08:37.862Z,96.45
2022-08-26T18:11:09.353Z,96.49
2022-08-26T18:13:37.871Z,96.48
2022-08-26T18:16:14.057Z,96.57
2022-08-26T18:18:43.682Z,96.58
2022-08-26T18:21:16.542Z,96.52
2022-08-26T18:23:44.943Z,96.55
2022-08-26T18:26:17.599Z,96.56
2022-08-26T18:28:45.961Z,96.55
2022-08-26T18:31:15.282Z,96.52
2022-08-26T18:33:45.136Z,96.62
2022-08-26T18:36:17.024Z,96.68
2022-08-26T18:38:45.441Z,96.65
2022-08-26T18:41:14.591Z,96.67
2022-08-26T18:43:43.231Z,96.69
2022-08-26T18:46:11.782Z,96.72
2022-08-26T18:48:41.285Z,96.72
2022-08-26T18:51:16.925Z,96.76
2022-08-26T18:53:47.827Z,96.76
2022-08-26T18:56:18.157Z,96.78
2022-08-26T18:58:46.802Z,96.79
2022-08-26T19:01:15.771Z,96.95
2022-08-26T19:03:44.049Z,96.98
2022-08-26T19:06:20.020Z,96.97
2022-08-26T19:08:49.906Z,97.00
2022-08-26T19:11:32.645Z,96.94
2022-08-26T19:14:07.611Z,97.05
2022-08-26T19:16:36.549Z,97.00
2022-08-26T19:19:04.705Z,96.98
2022-08-26T19:21:35.683Z,96.98
2022-08-26T19:24:06.041Z,97.02
2022-08-26T19:26:34.948Z,97.12
2022-08-26T19:29:03.160Z,97.07
2022-08-26T19:31:31.274Z,97.10
2022-08-26T19:34:00.031Z,97.06
2022-08-26T19:36:29.625Z,97.12
2022-08-26T19:39:00.186Z,97.19
2022-08-26T19:41:37.037Z,97.19
2022-08-26T19:44:08.872Z,97.31
2022-08-26T19:49:05.507Z,97.37
2022-08-26T19:51:35.444Z,97.41
2022-08-26T19:54:05.258Z,97.38
2022-08-26T19:56:33.229Z,97.38
2022-08-26T19:59:01.266Z,97.53
2022-08-26T20:01:29.424Z,97.59
2022-08-26T20:03:57.504Z,97.56
2022-08-26T20:06:25.495Z,97.49
2022-08-26T20:08:53.941Z,97.56
2022-08-26T20:11:25.727Z,97.57
2022-08-26T20:13:54.089Z,97.52
2022-08-26T20:16:22.192Z,97.59
2022-08-26T20:19:07.597Z,97.59
2022-08-26T20:21:38.181Z,97.62
2022-08-26T20:24:08.812Z,97.62
2022-08-26T20:26:39.770Z,97.59
2022-08-26T20:29:08.820Z,97.62
2022-08-26T20:31:36.946Z,97.59
2022-08-26T20:34:05.598Z,97.56
2022-08-26T20:36:34.636Z,97.56
2022-08-26T20:39:02.681Z,97.52
2022-08-26T20:41:31.464Z,97.51
2022-08-26T20:44:01.873Z,97.41
2022-08-26T20:46:30.151Z,97.50
2022-08-26T20:48:58.686Z,97.48
2022-08-26T20:51:27.935Z,97.51
2022-08-26T20:53:56.072Z,97.51
2022-08-26T20:56:26.519Z,97.51
2022-08-26T20:58:56.228Z,97.55
2022-08-26T21:01:28.073Z,97.50
2022-08-26T21:03:57.534Z,97.68
2022-08-26T21:06:25.701Z,97.72
2022-08-26T21:08:54.625Z,97.72
2022-08-26T21:11:22.905Z,97.79
2022-08-26T21:14:15.673Z,97.84
2022-08-26T21:16:41.480Z,97.78
2022-08-26T21:19:11.577Z,97.84
2022-08-26T21:21:40.670Z,97.83
2022-08-26T21:24:09.035Z,97.88
2022-08-26T21:26:37.516Z,97.86
2022-08-26T21:29:06.707Z,97.92
2022-08-26T21:31:35.020Z,97.94
2022-08-26T21:34:04.566Z,98.00
2022-08-26T21:36:32.540Z,98.01
2022-08-26T21:39:01.425Z,98.01
2022-08-26T21:41:29.630Z,97.93
2022-08-26T21:43:59.567Z,98.00
2022-08-26T21:46:29.613Z,98.00
2022-08-26T21:48:59.047Z,97.95
2022-08-26T21:51:30.325Z,98.05
2022-08-26T21:53:59.563Z,98.03
2022-08-26T21:56:29.475Z,98.05
2022-08-26T21:58:58.894Z,98.04
2022-08-26T22:01:32.454Z,98.10
2022-08-26T22:04:00.509Z,98.04
2022-08-26T22:06:30.032Z,98.04
2022-08-26T22:08:58.456Z,98.03
2022-08-26T22:11:27.409Z,97.97
2022-08-26T22:13:56.787Z,98.03
2022-08-26T22:16:27.065Z,98.04
2022-08-26T22:18:55.359Z,98.02
2022-08-26T22:21:25.431Z,98.00
2022-08-26T22:23:58.045Z,98.04
2022-08-26T22:26:28.206Z,98.01
2022-08-26T22:28:59.063Z,98.06
2022-08-26T22:31:35.258Z,97.97
2022-08-26T22:34:07.385Z,97.98
2022-08-26T22:36:35.513Z,97.99
2022-08-26T22:39:10.486Z,98.01
2022-08-26T22:41:38.662Z,98.08
2022-08-26T22:44:06.674Z,98.12
2022-08-26T22:46:36.765Z,98.08
2022-08-26T22:49:05.326Z,98.09
2022-08-26T22:51:33.378Z,98.13
2022-08-26T22:54:01.587Z,98.11
2022-08-26T22:56:30.952Z,98.18
2022-08-26T22:58:59.026Z,98.19
2022-08-26T23:01:27.523Z,98.21
2022-08-26T23:03:55.555Z,98.23
2022-08-26T23:06:24.175Z,98.18
2022-08-26T23:08:53.118Z,98.18
2022-08-26T23:11:21.076Z,98.17
2022-08-26T23:13:50.381Z,98.18
2022-08-26T23:16:18.455Z,98.13
2022-08-26T23:18:46.999Z,98.19
2022-08-26T23:21:15.207Z,98.22
2022-08-26T23:23:44.245Z,98.22
2022-08-26T23:26:17.447Z,98.21
2022-08-26T23:28:46.150Z,98.22
2022-08-26T23:31:15.538Z,98.19
2022-08-26T23:34:01.000Z,98.15
2022-08-26T23:36:31.125Z,98.14
2022-08-26T23:39:03.846Z,98.21
2022-08-26T23:41:32.208Z,98.21
2022-08-26T23:44:03.403Z,98.21
2022-08-26T23:46:33.751Z,98.17
2022-08-26T23:49:02.045Z,98.19
2022-08-26T23:51:47.328Z,98.18
2022-08-26T23:54:16.531Z,98.21
2022-08-26T23:56:44.796Z,98.20
2022-08-26T23:59:12.838Z,98.32
