createdAt,value
2022-12-20T00:01:21.057Z,28.02
2022-12-20T00:03:50.575Z,28.90
2022-12-20T00:06:17.128Z,27.63
2022-12-20T00:08:43.662Z,28.63
2022-12-20T00:11:10.102Z,26.80
2022-12-20T00:13:36.890Z,26.40
2022-12-20T00:16:11.096Z,28.73
2022-12-20T00:18:39.426Z,27.58
2022-12-20T00:21:08.000Z,33.08
2022-12-20T00:23:35.268Z,28.50
2022-12-20T00:26:08.715Z,33.03
2022-12-20T00:28:36.070Z,28.88
2022-12-20T00:31:04.162Z,26.58
2022-12-20T00:33:31.162Z,27.63
2022-12-20T00:35:58.240Z,30.80
2022-12-20T00:38:25.696Z,32.30
2022-12-20T00:41:05.838Z,26.02
2022-12-20T00:43:33.277Z,28.80
2022-12-20T00:46:00.489Z,29.38
2022-12-20T00:48:27.998Z,32.28
2022-12-20T00:50:59.660Z,36.05
2022-12-20T00:53:26.831Z,25.95
2022-12-20T00:55:53.400Z,27.25
2022-12-20T00:58:20.360Z,32.88
2022-12-20T01:00:52.166Z,29.65
2022-12-20T01:03:22.623Z,29.42
2022-12-20T01:05:54.318Z,26.02
2022-12-20T01:08:21.247Z,31.02
2022-12-20T01:10:48.091Z,30.75
2022-12-20T01:13:14.557Z,30.50
2022-12-20T01:15:41.018Z,27.15
2022-12-20T01:18:07.668Z,27.67
2022-12-20T01:20:34.098Z,25.42
2022-12-20T01:23:00.521Z,26.63
2022-12-20T01:25:26.957Z,26.13
2022-12-20T01:27:53.376Z,27.17
2022-12-20T01:30:19.791Z,25.75
2022-12-20T01:32:46.602Z,29.45
2022-12-20T01:35:13.021Z,28.38
2022-12-20T01:37:39.442Z,27.75
2022-12-20T01:40:06.684Z,27.25
2022-12-20T01:42:33.080Z,27.23
2022-12-20T01:44:59.931Z,24.58
2022-12-20T01:47:29.882Z,29.35
2022-12-20T01:49:58.426Z,23.65
2022-12-20T01:52:32.533Z,26.08
2022-12-20T01:55:08.137Z,24.88
2022-12-20T01:57:49.196Z,25.77
2022-12-20T02:00:16.730Z,22.77
2022-12-20T02:02:46.102Z,29.15
2022-12-20T02:05:14.606Z,24.95
2022-12-20T02:07:43.307Z,27.50
2022-12-20T02:10:11.709Z,25.52
2022-12-20T02:12:43.815Z,23.50
2022-12-20T02:15:29.606Z,27.40
2022-12-20T02:17:59.704Z,27.13
2022-12-20T02:21:03.581Z,23.98
2022-12-20T02:23:50.912Z,24.65
2022-12-20T02:26:56.322Z,26.75
2022-12-20T02:29:36.373Z,26.52
2022-12-20T02:32:16.186Z,23.75
2022-12-20T02:34:43.284Z,24.60
2022-12-20T02:37:11.212Z,23.73
2022-12-20T02:39:39.902Z,23.50
2022-12-20T02:42:09.461Z,23.92
2022-12-20T02:44:58.554Z,28.00
2022-12-20T02:47:30.869Z,23.88
2022-12-20T02:49:57.681Z,23.27
2022-12-20T02:52:27.656Z,28.17
2022-12-20T02:54:55.608Z,29.27
2022-12-20T02:57:42.218Z,23.30
2022-12-20T03:00:13.820Z,22.85
2022-12-20T03:03:00.446Z,28.42
2022-12-20T03:05:28.027Z,28.02
2022-12-20T03:07:54.866Z,25.58
2022-12-20T03:10:22.769Z,23.98
2022-12-20T03:12:49.272Z,25.00
2022-12-20T03:15:15.740Z,24.45
2022-12-20T03:17:42.183Z,25.95
2022-12-20T03:20:11.219Z,26.52
2022-12-20T03:22:38.667Z,25.60
2022-12-20T03:25:05.990Z,24.02
2022-12-20T03:27:32.538Z,22.77
2022-12-20T03:29:59.421Z,24.48
2022-12-20T03:32:25.864Z,24.17
2022-12-20T03:34:52.323Z,23.95
2022-12-20T03:37:18.829Z,27.52
2022-12-20T03:39:45.417Z,22.02
2022-12-20T03:42:12.012Z,22.98
2022-12-20T03:44:38.473Z,24.13
2022-12-20T03:47:05.009Z,23.65
2022-12-20T03:49:31.482Z,21.30
2022-12-20T03:51:57.877Z,25.20
2022-12-20T03:54:24.285Z,26.35
2022-12-20T03:56:50.721Z,24.25
2022-12-20T03:59:17.164Z,22.60
2022-12-20T04:01:43.690Z,24.23
2022-12-20T04:04:12.458Z,23.17
2022-12-20T04:06:38.876Z,24.75
2022-12-20T04:09:06.373Z,26.73
2022-12-20T04:11:33.061Z,26.85
2022-12-20T04:13:59.477Z,26.88
2022-12-20T04:16:28.784Z,23.00
2022-12-20T04:18:55.474Z,24.40
2022-12-20T04:21:27.434Z,21.88
2022-12-20T04:23:54.149Z,22.30
2022-12-20T04:26:21.740Z,23.25
2022-12-20T04:28:48.188Z,22.73
2022-12-20T04:31:18.604Z,22.92
2022-12-20T04:36:15.578Z,27.27
2022-12-20T04:38:42.033Z,26.42
2022-12-20T04:41:08.591Z,26.27
2022-12-20T04:43:35.004Z,21.38
2022-12-20T04:46:01.557Z,23.67
2022-12-20T04:48:59.562Z,22.95
2022-12-20T04:51:16.265Z,24.88
2022-12-20T04:53:49.611Z,26.65
2022-12-20T04:56:21.793Z,24.25
2022-12-20T04:58:50.388Z,23.40
2022-12-20T05:01:17.773Z,24.60
2022-12-20T05:03:44.994Z,24.80
2022-12-20T05:06:11.675Z,21.38
2022-12-20T05:08:38.569Z,24.38
2022-12-20T05:11:05.934Z,23.42
2022-12-20T05:13:32.554Z,26.73
2022-12-20T05:15:59.118Z,23.23
2022-12-20T05:18:26.676Z,23.85
2022-12-20T05:21:16.838Z,24.02
2022-12-20T05:24:02.388Z,20.17
2022-12-20T05:26:36.605Z,21.15
2022-12-20T05:29:04.175Z,19.58
2022-12-20T05:31:31.042Z,25.08
2022-12-20T05:33:57.689Z,23.20
2022-12-20T05:36:28.483Z,26.08
2022-12-20T05:39:00.132Z,22.30
2022-12-20T05:41:30.393Z,19.70
2022-12-20T05:43:56.881Z,21.67
2022-12-20T05:46:23.430Z,20.35
2022-12-20T05:48:50.223Z,22.73
2022-12-20T05:51:16.801Z,20.42
2022-12-20T05:53:43.333Z,21.67
2022-12-20T05:56:09.780Z,23.13
2022-12-20T05:58:36.196Z,26.00
2022-12-20T06:01:05.422Z,25.13
2022-12-20T06:03:32.106Z,21.13
2022-12-20T06:05:59.044Z,20.63
2022-12-20T06:08:26.433Z,21.33
2022-12-20T06:10:52.960Z,21.45
2022-12-20T06:13:19.556Z,24.05
2022-12-20T06:15:46.535Z,20.80
2022-12-20T06:18:13.761Z,23.10
2022-12-20T06:20:40.199Z,21.42
2022-12-20T06:23:07.477Z,22.05
2022-12-20T06:25:33.922Z,23.13
2022-12-20T06:28:00.439Z,21.70
2022-12-20T06:30:33.426Z,21.20
2022-12-20T06:33:00.326Z,27.13
2022-12-20T06:35:26.792Z,25.50
2022-12-20T06:37:53.299Z,23.45
2022-12-20T06:40:19.859Z,21.42
2022-12-20T06:42:46.398Z,25.63
2022-12-20T06:45:12.893Z,25.30
2022-12-20T06:47:39.411Z,24.48
2022-12-20T06:50:06.549Z,25.00
2022-12-20T06:52:33.115Z,28.75
2022-12-20T06:54:59.537Z,22.63
2022-12-20T06:57:25.947Z,24.70
2022-12-20T06:59:52.503Z,26.10
2022-12-20T07:02:19.103Z,24.45
2022-12-20T07:04:45.636Z,22.52
2022-12-20T07:07:13.681Z,22.65
2022-12-20T07:09:41.495Z,23.85
2022-12-20T07:12:09.419Z,22.40
2022-12-20T07:14:36.701Z,26.95
2022-12-20T07:17:05.118Z,21.60
2022-12-20T07:19:31.861Z,22.52
2022-12-20T07:21:58.922Z,21.40
2022-12-20T07:24:25.390Z,25.05
2022-12-20T07:26:52.585Z,20.85
2022-12-20T07:29:19.055Z,20.13
2022-12-20T07:31:45.666Z,24.27
2022-12-20T07:34:12.145Z,21.95
2022-12-20T07:36:40.721Z,25.33
2022-12-20T07:39:07.208Z,21.50
2022-12-20T07:41:33.677Z,23.90
2022-12-20T07:44:00.698Z,25.95
2022-12-20T07:46:27.518Z,21.98
2022-12-20T07:48:54.898Z,21.05
2022-12-20T07:51:51.601Z,23.00
2022-12-20T07:54:22.630Z,18.55
2022-12-20T07:56:54.969Z,20.58
2022-12-20T07:59:27.239Z,22.15
2022-12-20T08:01:56.034Z,21.42
2022-12-20T08:04:29.083Z,23.45
2022-12-20T08:06:58.051Z,23.75
2022-12-20T08:09:26.900Z,24.00
2022-12-20T08:11:53.910Z,22.05
2022-12-20T08:14:21.060Z,20.00
2022-12-20T08:16:47.590Z,21.92
2022-12-20T08:19:15.383Z,41.75
2022-12-20T08:21:41.796Z,73.78
2022-12-20T08:24:08.573Z,39.17
2022-12-20T08:26:41.756Z,41.80
2022-12-20T08:29:08.792Z,39.42
2022-12-20T08:31:44.407Z,32.15
2022-12-20T08:34:14.121Z,29.23
2022-12-20T08:36:40.719Z,25.95
2022-12-20T08:39:07.935Z,27.38
2022-12-20T08:41:36.846Z,26.80
2022-12-20T08:44:07.046Z,19.08
2022-12-20T08:46:34.192Z,22.98
2022-12-20T08:49:01.909Z,15.77
2022-12-20T08:51:29.552Z,17.30
2022-12-20T08:53:56.518Z,24.02
2022-12-20T08:56:23.473Z,15.38
2022-12-20T08:58:50.200Z,18.95
2022-12-20T09:01:19.048Z,24.02
2022-12-20T09:03:46.479Z,19.13
2022-12-20T09:06:15.775Z,19.50
2022-12-20T09:08:42.730Z,23.73
2022-12-20T09:11:12.263Z,19.20
2022-12-20T09:13:44.076Z,23.67
2022-12-20T09:16:13.595Z,23.63
2022-12-20T09:18:40.262Z,26.35
2022-12-20T09:21:08.373Z,22.90
2022-12-20T09:23:36.862Z,23.08
2022-12-20T09:26:14.746Z,18.20
2022-12-20T09:28:42.257Z,19.30
2022-12-20T09:31:14.093Z,24.02
2022-12-20T09:33:41.643Z,19.90
2022-12-20T09:36:14.881Z,19.52
2022-12-20T09:38:41.502Z,19.80
2022-12-20T09:41:22.776Z,15.73
2022-12-20T09:43:49.917Z,13.35
2022-12-20T09:46:17.259Z,14.85
2022-12-20T09:48:45.000Z,13.82
2022-12-20T09:51:37.736Z,14.90
2022-12-20T09:54:13.874Z,14.73
2022-12-20T09:57:13.207Z,15.38
2022-12-20T09:59:49.019Z,16.88
2022-12-20T10:05:14.794Z,17.60
2022-12-20T10:07:55.276Z,16.90
2022-12-20T10:10:41.382Z,16.60
2022-12-20T10:13:17.187Z,14.52
2022-12-20T10:15:55.959Z,18.80
2022-12-20T10:18:55.468Z,14.80
2022-12-20T10:21:45.434Z,15.38
2022-12-20T10:24:31.929Z,16.27
2022-12-20T10:27:18.926Z,20.00
2022-12-20T10:29:47.967Z,24.42
2022-12-20T10:32:17.042Z,19.15
2022-12-20T10:34:51.752Z,13.15
2022-12-20T10:37:18.947Z,13.85
2022-12-20T10:39:50.714Z,18.13
2022-12-20T10:42:24.733Z,16.25
2022-12-20T10:44:51.799Z,13.82
2022-12-20T10:47:30.949Z,16.58
2022-12-20T10:50:19.406Z,17.10
2022-12-20T10:53:02.376Z,16.13
2022-12-20T10:55:37.467Z,17.77
2022-12-20T10:58:15.056Z,13.63
2022-12-20T11:00:42.083Z,15.45
2022-12-20T11:03:13.739Z,13.57
2022-12-20T11:05:40.708Z,17.23
2022-12-20T11:11:12.939Z,17.52
2022-12-20T11:13:43.908Z,13.68
2022-12-20T11:16:33.797Z,14.05
2022-12-20T11:19:10.734Z,14.82
2022-12-20T11:21:49.230Z,14.15
2022-12-20T11:24:28.148Z,13.43
2022-12-20T11:27:22.987Z,16.92
2022-12-20T11:30:08.464Z,16.67
2022-12-20T11:32:55.271Z,17.73
2022-12-20T11:36:09.426Z,15.05
2022-12-20T11:38:41.625Z,16.52
2022-12-20T11:41:14.130Z,18.15
2022-12-20T11:44:25.359Z,16.77
2022-12-20T11:46:55.691Z,18.20
2022-12-20T11:49:41.963Z,20.80
2022-12-20T11:52:21.226Z,19.17
2022-12-20T11:54:50.819Z,19.85
2022-12-20T11:57:23.266Z,17.50
2022-12-20T12:00:00.118Z,19.40
2022-12-20T12:02:59.090Z,18.50
2022-12-20T12:05:46.532Z,18.90
2022-12-20T12:08:40.302Z,20.10
2022-12-20T12:12:03.704Z,20.08
2022-12-20T12:14:06.254Z,24.00
2022-12-20T12:16:41.232Z,21.42
2022-12-20T12:19:11.162Z,19.13
2022-12-20T12:21:44.174Z,19.98
2022-12-20T12:24:29.172Z,20.80
2022-12-20T12:26:58.227Z,23.75
2022-12-20T12:29:24.938Z,17.27
2022-12-20T12:32:05.194Z,18.98
2022-12-20T12:34:52.008Z,20.15
2022-12-20T12:38:03.784Z,20.42
2022-12-20T12:40:56.579Z,18.55
2022-12-20T12:43:35.012Z,19.48
2022-12-20T12:46:14.231Z,24.52
2022-12-20T12:49:12.079Z,19.90
2022-12-20T12:51:42.728Z,19.52
2022-12-20T12:54:09.244Z,22.67
2022-12-20T12:56:44.325Z,20.50
2022-12-20T12:59:32.557Z,21.20
2022-12-20T13:02:14.813Z,22.02
2022-12-20T13:05:15.966Z,17.40
2022-12-20T13:07:44.879Z,17.77
2022-12-20T13:10:14.228Z,17.35
2022-12-20T13:12:40.686Z,16.67
2022-12-20T13:15:22.863Z,20.52
2022-12-20T13:17:52.063Z,17.80
2022-12-20T13:20:30.484Z,17.58
2022-12-20T13:23:09.371Z,20.75
2022-12-20T13:25:51.846Z,20.25
2022-12-20T13:28:24.538Z,20.30
2022-12-20T13:30:54.353Z,18.20
2022-12-20T13:33:24.486Z,20.52
2022-12-20T13:36:23.841Z,17.90
2022-12-20T13:38:56.153Z,22.02
2022-12-20T13:41:35.116Z,19.65
2022-12-20T13:44:25.190Z,21.77
2022-12-20T13:47:02.389Z,19.23
2022-12-20T13:49:41.807Z,18.20
2022-12-20T13:52:11.247Z,21.92
2022-12-20T13:54:43.743Z,18.17
2022-12-20T13:57:16.327Z,22.65
2022-12-20T13:59:47.440Z,22.75
2022-12-20T14:02:36.730Z,18.92
2022-12-20T14:05:14.866Z,18.00
2022-12-20T14:07:43.869Z,19.45
2022-12-20T14:10:23.844Z,21.00
2022-12-20T14:12:51.842Z,19.58
2022-12-20T14:15:28.150Z,19.10
2022-12-20T14:17:54.740Z,21.27
2022-12-20T14:20:30.569Z,20.13
2022-12-20T14:23:05.472Z,20.77
2022-12-20T14:25:38.732Z,20.13
2022-12-20T14:28:10.438Z,21.05
2022-12-20T14:30:43.848Z,19.13
2022-12-20T14:33:28.824Z,23.48
2022-12-20T14:35:55.253Z,22.15
2022-12-20T14:38:24.589Z,19.63
2022-12-20T14:40:54.221Z,20.63
2022-12-20T14:43:54.763Z,20.13
2022-12-20T14:46:22.666Z,21.92
2022-12-20T14:49:04.743Z,16.13
2022-12-20T14:51:31.170Z,19.02
2022-12-20T14:53:59.524Z,17.85
2022-12-20T14:56:31.685Z,20.38
2022-12-20T14:59:05.080Z,17.80
2022-12-20T15:01:35.948Z,17.15
2022-12-20T15:04:38.934Z,17.95
2022-12-20T15:07:26.307Z,16.48
2022-12-20T15:09:52.893Z,18.15
2022-12-20T15:12:19.351Z,18.40
2022-12-20T15:14:45.881Z,19.92
2022-12-20T15:17:15.737Z,15.75
2022-12-20T15:19:43.181Z,17.73
2022-12-20T15:22:15.847Z,14.57
2022-12-20T15:24:43.446Z,15.57
2022-12-20T15:27:14.471Z,20.35
2022-12-20T15:29:41.803Z,15.43
2022-12-20T15:32:18.524Z,14.98
2022-12-20T15:34:45.190Z,19.17
2022-12-20T15:37:18.267Z,18.65
2022-12-20T15:39:45.668Z,16.88
2022-12-20T15:42:16.483Z,16.33
2022-12-20T15:44:44.018Z,13.95
2022-12-20T15:47:16.866Z,15.07
2022-12-20T15:49:49.439Z,15.35
2022-12-20T15:52:20.482Z,20.25
2022-12-20T15:54:47.199Z,17.48
2022-12-20T15:57:15.097Z,18.05
2022-12-20T15:59:59.891Z,15.35
2022-12-20T16:02:29.834Z,18.02
2022-12-20T16:04:57.799Z,15.55
2022-12-20T16:07:24.655Z,17.50
2022-12-20T16:09:51.265Z,15.65
2022-12-20T16:12:22.543Z,15.98
2022-12-20T16:14:48.985Z,15.60
2022-12-20T16:17:16.327Z,19.35
2022-12-20T16:19:43.624Z,20.13
2022-12-20T16:22:16.979Z,15.52
2022-12-20T16:24:43.586Z,19.80
2022-12-20T16:27:10.193Z,16.33
2022-12-20T16:29:36.873Z,17.23
2022-12-20T16:32:08.129Z,16.42
2022-12-20T16:34:34.547Z,15.52
2022-12-20T16:37:01.053Z,19.75
2022-12-20T16:39:27.486Z,16.55
2022-12-20T16:41:54.663Z,18.67
2022-12-20T16:44:21.800Z,17.75
2022-12-20T16:46:48.506Z,17.05
2022-12-20T16:49:20.307Z,16.92
2022-12-20T16:51:48.167Z,22.80
2022-12-20T16:54:19.823Z,18.77
2022-12-20T16:56:47.887Z,15.02
2022-12-20T16:59:19.738Z,17.85
2022-12-20T17:01:47.811Z,19.83
2022-12-20T17:04:16.589Z,20.90
2022-12-20T17:06:43.424Z,32.15
2022-12-20T17:11:54.030Z,20.30
2022-12-20T17:14:22.099Z,19.08
2022-12-20T17:16:48.712Z,18.63
2022-12-20T17:19:15.182Z,17.67
2022-12-20T17:24:32.799Z,18.42
2022-12-20T17:27:00.449Z,18.73
2022-12-20T17:29:27.177Z,20.50
2022-12-20T17:31:53.741Z,19.77
2022-12-20T17:34:22.787Z,18.02
2022-12-20T17:36:51.152Z,20.88
2022-12-20T17:39:17.646Z,17.95
2022-12-20T17:41:45.289Z,17.77
2022-12-20T17:44:17.630Z,16.83
2022-12-20T17:46:44.422Z,21.95
2022-12-20T17:49:10.884Z,16.85
2022-12-20T17:51:37.362Z,17.48
2022-12-20T17:54:03.905Z,17.65
2022-12-20T17:56:33.282Z,22.67
2022-12-20T17:59:00.872Z,17.88
2022-12-20T18:01:35.316Z,21.42
2022-12-20T18:04:06.726Z,18.08
2022-12-20T18:06:35.091Z,23.85
2022-12-20T18:09:01.465Z,20.10
2022-12-20T18:11:30.361Z,19.23
2022-12-20T18:13:59.050Z,21.08
2022-12-20T18:16:28.401Z,17.45
2022-12-20T18:18:55.483Z,16.65
2022-12-20T18:21:23.898Z,18.92
2022-12-20T18:23:51.239Z,17.20
2022-12-20T18:26:18.881Z,19.60
2022-12-20T18:28:48.077Z,17.92
2022-12-20T18:31:19.816Z,20.40
2022-12-20T18:33:51.097Z,17.63
2022-12-20T18:36:23.253Z,18.65
2022-12-20T18:38:50.599Z,20.33
2022-12-20T18:41:20.475Z,18.23
2022-12-20T18:43:46.878Z,20.08
2022-12-20T18:46:16.021Z,19.40
2022-12-20T18:48:43.657Z,20.35
2022-12-20T18:51:13.195Z,20.27
2022-12-20T18:53:43.423Z,16.90
2022-12-20T18:56:14.373Z,20.58
2022-12-20T18:58:42.270Z,17.17
2022-12-20T19:01:12.869Z,18.27
2022-12-20T19:03:39.420Z,18.88
2022-12-20T19:06:06.200Z,17.63
2022-12-20T19:08:32.793Z,22.63
2022-12-20T19:11:00.900Z,19.70
2022-12-20T19:13:27.297Z,20.33
2022-12-20T19:16:02.293Z,16.98
2022-12-20T19:18:29.018Z,18.27
2022-12-20T19:20:55.519Z,19.15
2022-12-20T19:23:22.492Z,20.25
2022-12-20T19:25:48.914Z,18.73
2022-12-20T19:28:15.321Z,16.02
2022-12-20T19:30:41.780Z,23.05
2022-12-20T19:33:08.275Z,19.38
2022-12-20T19:38:21.455Z,20.23
2022-12-20T19:40:53.388Z,19.63
2022-12-20T19:43:20.249Z,17.15
2022-12-20T19:45:46.709Z,19.25
2022-12-20T19:48:13.440Z,17.70
2022-12-20T19:50:39.877Z,17.27
2022-12-20T19:53:06.396Z,28.38
2022-12-20T19:55:32.993Z,22.75
2022-12-20T19:57:59.360Z,20.15
2022-12-20T20:00:27.389Z,17.92
2022-12-20T20:02:54.038Z,19.88
2022-12-20T20:05:20.586Z,18.70
2022-12-20T20:07:47.689Z,20.23
2022-12-20T20:10:14.138Z,19.25
2022-12-20T20:12:40.601Z,21.33
2022-12-20T20:15:07.774Z,19.02
2022-12-20T20:17:35.788Z,24.20
2022-12-20T20:20:02.295Z,22.20
2022-12-20T20:22:28.789Z,22.05
2022-12-20T20:24:55.169Z,22.00
2022-12-20T20:27:21.588Z,18.08
2022-12-20T20:29:50.083Z,19.50
2022-12-20T20:32:16.521Z,19.50
2022-12-20T20:34:42.991Z,17.10
2022-12-20T20:37:10.454Z,18.35
2022-12-20T20:39:36.851Z,19.92
2022-12-20T20:42:04.377Z,15.75
2022-12-20T20:44:30.750Z,27.70
2022-12-20T20:46:57.343Z,20.33
2022-12-20T20:49:23.798Z,22.23
2022-12-20T20:51:50.182Z,30.05
2022-12-20T20:54:16.594Z,19.65
2022-12-20T20:56:43.099Z,20.85
2022-12-20T20:59:15.263Z,16.92
2022-12-20T21:01:44.341Z,21.20
2022-12-20T21:04:10.846Z,17.50
2022-12-20T21:06:42.176Z,24.05
2022-12-20T21:09:09.523Z,22.63
2022-12-20T21:11:37.322Z,20.98
2022-12-20T21:14:04.053Z,20.48
2022-12-20T21:16:30.687Z,22.38
2022-12-20T21:18:58.979Z,17.83
2022-12-20T21:21:26.828Z,20.10
2022-12-20T21:23:54.219Z,21.73
2022-12-20T21:26:22.091Z,24.67
2022-12-20T21:28:48.664Z,20.27
2022-12-20T21:31:18.658Z,21.42
2022-12-20T21:33:48.287Z,19.23
2022-12-20T21:36:16.585Z,21.10
2022-12-20T21:38:48.057Z,19.55
2022-12-20T21:41:14.639Z,23.85
2022-12-20T21:43:41.037Z,23.33
2022-12-20T21:46:11.658Z,24.10
2022-12-20T21:48:39.299Z,24.10
2022-12-20T21:51:14.089Z,21.35
2022-12-20T21:53:46.025Z,22.85
2022-12-20T21:56:13.932Z,21.52
2022-12-20T21:58:40.311Z,20.65
2022-12-20T22:01:08.045Z,22.23
2022-12-20T22:03:36.836Z,21.75
2022-12-20T22:06:04.415Z,19.70
2022-12-20T22:08:32.455Z,20.40
2022-12-20T22:11:00.204Z,23.50
2022-12-20T22:13:27.745Z,20.65
2022-12-20T22:15:54.297Z,22.92
2022-12-20T22:18:21.069Z,19.92
2022-12-20T22:20:47.626Z,23.55
2022-12-20T22:23:14.615Z,21.33
2022-12-20T22:25:41.326Z,25.38
2022-12-20T22:28:07.767Z,23.85
2022-12-20T22:30:34.552Z,23.48
2022-12-20T22:33:01.018Z,26.60
2022-12-20T22:35:27.474Z,23.85
2022-12-20T22:37:54.177Z,23.15
2022-12-20T22:40:20.691Z,25.25
2022-12-20T22:42:47.150Z,23.45
2022-12-20T22:45:13.731Z,24.20
2022-12-20T22:47:41.169Z,22.52
2022-12-20T22:50:08.155Z,24.02
2022-12-20T22:52:34.841Z,25.27
2022-12-20T22:55:01.228Z,20.40
2022-12-20T22:57:28.601Z,22.77
2022-12-20T22:59:58.676Z,31.42
2022-12-20T23:02:26.666Z,20.55
2022-12-20T23:04:54.054Z,25.05
2022-12-20T23:07:21.515Z,22.08
2022-12-20T23:09:48.698Z,25.88
2022-12-20T23:12:34.335Z,20.38
2022-12-20T23:15:26.652Z,21.40
2022-12-20T23:17:53.058Z,23.75
2022-12-20T23:20:37.887Z,20.83
2022-12-20T23:23:04.259Z,24.23
2022-12-20T23:25:30.683Z,21.17
2022-12-20T23:27:57.097Z,23.15
2022-12-20T23:30:25.176Z,24.33
2022-12-20T23:32:52.196Z,21.55
2022-12-20T23:35:20.271Z,22.90
2022-12-20T23:37:47.540Z,20.45
2022-12-20T23:40:15.516Z,20.80
2022-12-20T23:42:42.584Z,22.65
2022-12-20T23:45:09.460Z,23.23
2022-12-20T23:47:35.972Z,20.00
2022-12-20T23:50:02.607Z,22.63
2022-12-20T23:52:29.352Z,23.45
2022-12-20T23:54:56.091Z,22.25
2022-12-20T23:57:22.483Z,22.60
2022-12-20T23:59:48.891Z,19.52
