createdAt,value
2022-11-28T00:01:43.271Z,6.65
2022-11-28T00:04:10.605Z,6.62
2022-11-28T00:06:50.063Z,6.63
2022-11-28T00:09:19.676Z,6.56
2022-11-28T00:11:48.660Z,6.52
2022-11-28T00:14:17.765Z,6.52
2022-11-28T00:16:45.246Z,6.53
2022-11-28T00:19:13.533Z,6.54
2022-11-28T00:21:40.905Z,6.55
2022-11-28T00:24:08.325Z,6.56
2022-11-28T00:26:37.213Z,6.58
2022-11-28T00:29:04.847Z,6.57
2022-11-28T00:31:34.292Z,6.54
2022-11-28T00:34:04.113Z,6.51
2022-11-28T00:36:30.859Z,6.48
2022-11-28T00:38:57.298Z,6.43
2022-11-28T00:41:26.903Z,6.37
2022-11-28T00:43:53.363Z,6.28
2022-11-28T00:46:21.663Z,6.25
2022-11-28T00:48:48.668Z,6.24
2022-11-28T00:51:18.881Z,6.25
2022-11-28T00:53:48.054Z,6.26
2022-11-28T00:56:16.684Z,6.26
2022-11-28T00:58:43.927Z,6.27
2022-11-28T01:01:21.984Z,6.29
2022-11-28T01:03:50.091Z,6.31
2022-11-28T01:06:32.352Z,6.32
2022-11-28T01:09:01.231Z,6.29
2022-11-28T01:11:28.617Z,6.22
2022-11-28T01:14:00.531Z,6.18
2022-11-28T01:16:28.091Z,6.13
2022-11-28T01:18:54.670Z,6.08
2022-11-28T01:21:22.140Z,6.04
2022-11-28T01:23:48.708Z,5.99
2022-11-28T01:26:19.024Z,5.95
2022-11-28T01:28:46.105Z,5.86
2022-11-28T01:31:16.554Z,5.87
2022-11-28T01:33:43.713Z,5.92
2022-11-28T01:36:11.725Z,5.95
2022-11-28T01:38:38.519Z,5.97
2022-11-28T01:41:05.886Z,5.98
2022-11-28T01:43:32.444Z,5.99
2022-11-28T01:45:58.935Z,6.00
2022-11-28T01:48:38.158Z,5.99
2022-11-28T01:51:08.972Z,6.00
2022-11-28T01:53:40.588Z,5.99
2022-11-28T01:56:18.041Z,6.00
2022-11-28T01:58:50.081Z,6.00
2022-11-28T02:01:18.871Z,6.01
2022-11-28T02:03:48.281Z,5.99
2022-11-28T02:06:19.396Z,5.96
2022-11-28T02:08:46.128Z,5.92
2022-11-28T02:11:28.341Z,5.85
2022-11-28T02:13:54.683Z,5.75
2022-11-28T02:16:50.461Z,5.68
2022-11-28T02:19:42.099Z,5.66
2022-11-28T02:22:11.602Z,5.70
2022-11-28T02:25:09.330Z,5.73
2022-11-28T02:27:41.829Z,5.76
2022-11-28T02:30:29.540Z,5.77
2022-11-28T02:33:07.178Z,5.78
2022-11-28T02:35:43.416Z,5.80
2022-11-28T02:38:16.978Z,5.82
2022-11-28T02:40:49.289Z,5.88
2022-11-28T02:43:42.070Z,5.91
2022-11-28T02:46:14.698Z,5.92
2022-11-28T02:49:01.698Z,5.84
2022-11-28T02:51:38.617Z,5.80
2022-11-28T02:54:09.279Z,5.77
2022-11-28T02:56:35.807Z,5.80
2022-11-28T02:59:02.324Z,5.82
2022-11-28T03:01:38.673Z,5.83
2022-11-28T03:04:34.360Z,5.86
2022-11-28T03:07:13.363Z,5.89
2022-11-28T03:09:56.108Z,5.95
2022-11-28T03:12:38.124Z,6.00
2022-11-28T03:15:11.924Z,6.03
2022-11-28T03:18:05.969Z,6.04
2022-11-28T03:20:46.018Z,6.02
2022-11-28T03:23:17.252Z,6.01
2022-11-28T03:26:04.743Z,5.99
2022-11-28T03:28:44.208Z,5.99
2022-11-28T03:31:15.305Z,5.99
2022-11-28T03:33:49.337Z,5.98
2022-11-28T03:36:20.880Z,5.97
2022-11-28T03:38:50.713Z,5.94
2022-11-28T03:41:25.072Z,5.91
2022-11-28T03:43:57.054Z,5.90
2022-11-28T03:46:31.501Z,5.89
2022-11-28T03:49:00.419Z,5.89
2022-11-28T03:51:43.011Z,5.88
2022-11-28T03:54:53.699Z,5.89
2022-11-28T03:57:33.395Z,5.89
2022-11-28T04:00:04.715Z,5.92
2022-11-28T04:02:53.063Z,5.93
2022-11-28T04:05:57.930Z,5.96
2022-11-28T04:08:45.854Z,6.00
2022-11-28T04:11:21.054Z,6.04
2022-11-28T04:13:57.685Z,6.08
2022-11-28T04:16:40.962Z,6.08
2022-11-28T04:19:13.558Z,6.03
2022-11-28T04:22:03.281Z,5.99
2022-11-28T04:24:37.008Z,5.95
2022-11-28T04:27:10.185Z,5.91
2022-11-28T04:29:41.915Z,5.90
2022-11-28T04:32:11.177Z,5.88
2022-11-28T04:34:40.438Z,5.84
2022-11-28T04:37:10.014Z,5.79
2022-11-28T04:39:38.239Z,5.72
2022-11-28T04:42:16.253Z,5.67
2022-11-28T04:44:55.142Z,5.64
2022-11-28T04:47:22.848Z,5.60
2022-11-28T04:49:49.724Z,5.57
2022-11-28T04:52:35.359Z,5.54
2022-11-28T04:55:15.181Z,5.53
2022-11-28T04:57:54.206Z,5.50
2022-11-28T05:00:23.465Z,5.49
2022-11-28T05:02:53.618Z,5.47
2022-11-28T05:05:23.745Z,5.44
2022-11-28T05:07:50.306Z,5.42
2022-11-28T05:10:17.649Z,5.41
2022-11-28T05:12:44.146Z,5.38
2022-11-28T05:15:11.239Z,5.31
2022-11-28T05:17:42.187Z,5.25
2022-11-28T05:20:09.523Z,5.23
2022-11-28T05:22:36.065Z,5.19
2022-11-28T05:25:02.430Z,5.15
2022-11-28T05:27:29.248Z,5.11
2022-11-28T05:29:55.731Z,5.10
2022-11-28T05:32:22.298Z,5.08
2022-11-28T05:34:48.730Z,5.08
2022-11-28T05:37:16.159Z,5.09
2022-11-28T05:39:42.915Z,5.11
2022-11-28T05:42:09.533Z,5.14
2022-11-28T05:44:37.180Z,5.14
2022-11-28T05:47:03.612Z,5.14
2022-11-28T05:49:29.997Z,5.14
2022-11-28T05:51:56.379Z,5.14
2022-11-28T05:54:22.797Z,5.14
2022-11-28T05:56:49.218Z,5.14
2022-11-28T05:59:15.732Z,5.10
2022-11-28T06:01:42.411Z,5.06
2022-11-28T06:04:08.895Z,5.05
2022-11-28T06:06:36.062Z,5.04
2022-11-28T06:09:04.176Z,5.03
2022-11-28T06:11:31.929Z,5.00
2022-11-28T06:13:58.337Z,4.98
2022-11-28T06:16:27.066Z,4.97
2022-11-28T06:18:57.808Z,4.94
2022-11-28T06:21:25.179Z,4.88
2022-11-28T06:23:52.067Z,4.87
2022-11-28T06:26:21.974Z,4.85
2022-11-28T06:28:48.918Z,4.83
2022-11-28T06:31:31.037Z,4.83
2022-11-28T06:33:58.417Z,4.83
2022-11-28T06:36:26.208Z,4.84
2022-11-28T06:38:53.161Z,4.84
2022-11-28T06:41:20.780Z,4.83
2022-11-28T06:43:47.247Z,4.82
2022-11-28T06:46:19.901Z,4.80
2022-11-28T06:48:47.969Z,4.79
2022-11-28T06:51:15.230Z,4.78
2022-11-28T06:53:42.085Z,4.76
2022-11-28T06:56:11.316Z,4.74
2022-11-28T06:58:37.961Z,4.72
2022-11-28T07:01:08.513Z,4.70
2022-11-28T07:03:34.993Z,4.68
2022-11-28T07:06:03.255Z,4.67
2022-11-28T07:08:30.881Z,4.68
2022-11-28T07:10:57.789Z,4.68
2022-11-28T07:13:24.781Z,4.70
2022-11-28T07:15:51.762Z,4.74
2022-11-28T07:18:18.267Z,4.77
2022-11-28T07:20:44.687Z,4.81
2022-11-28T07:23:11.156Z,4.84
2022-11-28T07:25:37.545Z,4.89
2022-11-28T07:28:04.089Z,4.92
2022-11-28T07:30:30.492Z,4.95
2022-11-28T07:32:56.843Z,4.98
2022-11-28T07:35:23.264Z,5.02
2022-11-28T07:37:49.642Z,5.05
2022-11-28T07:40:18.464Z,5.07
2022-11-28T07:42:45.058Z,5.10
2022-11-28T07:45:11.996Z,5.15
2022-11-28T07:47:38.386Z,5.19
2022-11-28T07:50:05.576Z,5.22
2022-11-28T07:52:31.960Z,5.24
2022-11-28T07:54:58.347Z,5.26
2022-11-28T07:57:24.772Z,5.28
2022-11-28T07:59:51.135Z,5.31
2022-11-28T08:02:17.619Z,5.38
2022-11-28T08:04:49.361Z,5.43
2022-11-28T08:07:17.009Z,5.45
2022-11-28T08:09:43.687Z,5.47
2022-11-28T08:12:10.267Z,5.52
2022-11-28T08:14:36.657Z,5.57
2022-11-28T08:17:03.152Z,5.62
2022-11-28T08:19:33.802Z,5.69
2022-11-28T08:22:01.695Z,5.75
2022-11-28T08:24:28.113Z,5.78
2022-11-28T08:26:54.502Z,5.80
2022-11-28T08:29:20.958Z,5.83
2022-11-28T08:31:47.671Z,5.84
2022-11-28T08:34:14.364Z,5.84
2022-11-28T08:36:41.513Z,5.86
2022-11-28T08:39:24.897Z,5.86
2022-11-28T08:41:52.448Z,5.84
2022-11-28T08:44:18.887Z,5.83
2022-11-28T08:46:45.274Z,5.85
2022-11-28T08:49:11.657Z,5.90
2022-11-28T08:51:38.079Z,5.96
2022-11-28T08:54:04.914Z,6.03
2022-11-28T08:56:31.337Z,6.07
2022-11-28T08:58:57.819Z,6.13
2022-11-28T09:01:26.118Z,6.19
2022-11-28T09:03:54.060Z,6.20
2022-11-28T09:06:21.436Z,6.20
2022-11-28T09:08:49.274Z,6.19
2022-11-28T09:11:19.034Z,6.19
2022-11-28T09:13:46.327Z,6.22
2022-11-28T09:16:14.374Z,6.25
2022-11-28T09:18:40.888Z,6.28
2022-11-28T09:21:11.843Z,6.30
2022-11-28T09:23:40.837Z,6.33
2022-11-28T09:26:15.390Z,6.33
2022-11-28T09:28:42.432Z,6.31
2022-11-28T09:31:09.410Z,6.31
2022-11-28T09:33:35.951Z,6.34
2022-11-28T09:36:06.778Z,6.34
2022-11-28T09:38:33.315Z,6.33
2022-11-28T09:41:01.491Z,6.32
2022-11-28T09:43:42.916Z,6.32
2022-11-28T09:46:15.136Z,6.32
2022-11-28T09:48:45.949Z,6.33
2022-11-28T09:51:28.210Z,6.33
2022-11-28T09:54:13.405Z,6.35
2022-11-28T09:56:39.921Z,6.37
2022-11-28T09:59:20.407Z,6.35
2022-11-28T10:01:56.869Z,6.35
2022-11-28T10:04:38.755Z,6.33
2022-11-28T10:07:52.250Z,6.33
2022-11-28T10:10:52.604Z,6.35
2022-11-28T10:16:54.409Z,6.38
2022-11-28T10:19:53.384Z,6.40
2022-11-28T10:22:40.470Z,6.43
2022-11-28T10:25:35.039Z,6.45
2022-11-28T10:28:04.869Z,6.48
2022-11-28T10:30:37.750Z,6.52
2022-11-28T10:33:13.566Z,6.56
2022-11-28T10:35:56.322Z,6.60
2022-11-28T10:38:28.564Z,6.64
2022-11-28T10:41:12.265Z,6.66
2022-11-28T10:43:57.470Z,6.69
2022-11-28T10:46:36.228Z,6.72
2022-11-28T10:49:14.760Z,6.75
2022-11-28T10:52:14.144Z,6.77
2022-11-28T10:54:59.879Z,6.75
2022-11-28T10:57:56.214Z,6.75
2022-11-28T11:00:22.808Z,6.77
2022-11-28T11:02:51.835Z,6.77
2022-11-28T11:05:25.752Z,6.79
2022-11-28T11:08:09.013Z,6.80
2022-11-28T11:10:41.807Z,6.84
2022-11-28T11:13:27.818Z,6.88
2022-11-28T11:16:07.315Z,6.91
2022-11-28T11:18:37.473Z,6.93
2022-11-28T11:21:15.184Z,6.94
2022-11-28T11:23:42.258Z,6.97
2022-11-28T11:26:25.270Z,6.94
2022-11-28T11:28:52.448Z,6.93
2022-11-28T11:31:26.926Z,6.94
2022-11-28T11:34:06.139Z,6.97
2022-11-28T11:36:35.642Z,7.00
2022-11-28T11:39:19.956Z,7.03
2022-11-28T11:42:09.046Z,7.08
2022-11-28T11:44:35.691Z,7.11
2022-11-28T11:47:05.740Z,7.16
2022-11-28T11:49:35.546Z,7.20
2022-11-28T11:52:05.059Z,7.25
2022-11-28T11:54:31.535Z,7.30
2022-11-28T11:57:24.906Z,7.31
2022-11-28T11:59:51.420Z,7.34
2022-11-28T12:02:30.102Z,7.33
2022-11-28T12:05:03.327Z,7.34
2022-11-28T12:07:37.828Z,7.35
2022-11-28T12:10:07.629Z,7.39
2022-11-28T12:12:36.881Z,7.42
2022-11-28T12:15:03.497Z,7.44
2022-11-28T12:17:59.019Z,7.46
2022-11-28T12:20:36.776Z,7.50
2022-11-28T12:23:21.401Z,7.52
2022-11-28T12:25:55.973Z,7.53
2022-11-28T12:28:52.529Z,7.53
2022-11-28T12:31:37.330Z,7.54
2022-11-28T12:34:28.145Z,7.57
2022-11-28T12:37:54.755Z,7.55
2022-11-28T12:40:48.708Z,7.55
2022-11-28T12:43:18.155Z,7.54
2022-11-28T12:45:58.440Z,7.55
2022-11-28T12:49:10.729Z,7.53
2022-11-28T12:51:46.521Z,7.54
2022-11-28T12:54:40.869Z,7.56
2022-11-28T12:57:15.869Z,7.58
2022-11-28T12:59:42.899Z,7.59
2022-11-28T13:02:31.401Z,7.62
2022-11-28T13:05:12.874Z,7.63
2022-11-28T13:07:56.689Z,7.61
2022-11-28T13:10:34.672Z,7.55
2022-11-28T13:13:07.839Z,7.53
2022-11-28T13:16:07.341Z,7.53
2022-11-28T13:18:41.504Z,7.53
2022-11-28T13:21:19.954Z,7.52
2022-11-28T13:23:59.826Z,7.50
2022-11-28T13:27:04.292Z,7.54
2022-11-28T13:29:49.609Z,7.60
2022-11-28T13:32:26.450Z,7.67
2022-11-28T13:34:53.597Z,7.71
2022-11-28T13:40:57.294Z,7.69
2022-11-28T13:43:30.411Z,7.70
2022-11-28T13:45:56.792Z,7.71
2022-11-28T13:51:31.112Z,7.70
2022-11-28T13:54:17.481Z,7.74
2022-11-28T13:57:05.468Z,7.75
2022-11-28T13:59:33.275Z,7.75
2022-11-28T14:02:03.240Z,7.73
2022-11-28T14:04:31.395Z,7.70
2022-11-28T14:07:07.619Z,7.67
2022-11-28T14:09:59.065Z,7.62
2022-11-28T14:12:56.701Z,7.55
2022-11-28T14:15:51.611Z,7.47
2022-11-28T14:18:57.312Z,7.41
2022-11-28T14:21:31.371Z,7.34
2022-11-28T14:24:49.929Z,7.30
2022-11-28T14:27:24.770Z,7.24
2022-11-28T14:29:54.607Z,7.18
2022-11-28T14:32:40.333Z,7.13
2022-11-28T14:35:17.233Z,7.06
2022-11-28T14:37:49.910Z,7.01
2022-11-28T14:40:53.989Z,6.98
2022-11-28T14:43:23.433Z,6.95
2022-11-28T14:45:50.980Z,6.92
2022-11-28T14:48:28.298Z,6.86
2022-11-28T14:51:00.878Z,6.83
2022-11-28T14:53:34.148Z,6.80
2022-11-28T14:56:30.304Z,6.78
2022-11-28T14:59:00.879Z,6.74
2022-11-28T15:01:39.681Z,6.71
2022-11-28T15:04:43.693Z,6.68
2022-11-28T15:07:26.978Z,6.62
2022-11-28T15:10:10.959Z,6.59
2022-11-28T15:12:56.302Z,6.53
2022-11-28T15:15:23.279Z,6.47
2022-11-28T15:17:53.146Z,6.43
2022-11-28T15:20:47.548Z,6.40
2022-11-28T15:23:25.689Z,6.35
2022-11-28T15:25:55.028Z,6.31
2022-11-28T15:28:25.301Z,6.28
2022-11-28T15:30:53.250Z,6.25
2022-11-28T15:33:21.122Z,6.23
2022-11-28T15:36:00.996Z,6.20
2022-11-28T15:38:29.648Z,6.16
2022-11-28T15:40:57.122Z,6.11
2022-11-28T15:43:24.720Z,6.06
2022-11-28T15:45:58.705Z,6.03
2022-11-28T15:48:28.114Z,6.00
2022-11-28T15:50:55.476Z,5.97
2022-11-28T15:53:22.694Z,5.94
2022-11-28T15:56:16.086Z,5.93
2022-11-28T15:58:44.076Z,5.93
2022-11-28T16:01:16.656Z,5.90
2022-11-28T16:04:17.153Z,5.87
2022-11-28T16:06:50.265Z,5.84
2022-11-28T16:09:19.886Z,5.81
2022-11-28T16:11:49.696Z,5.77
2022-11-28T16:14:21.910Z,5.74
2022-11-28T16:16:48.631Z,5.71
2022-11-28T16:19:31.167Z,5.69
2022-11-28T16:22:10.826Z,5.65
2022-11-28T16:24:52.302Z,5.63
2022-11-28T16:27:34.773Z,5.63
2022-11-28T16:30:04.413Z,5.62
2022-11-28T16:32:39.668Z,5.60
2022-11-28T16:35:12.245Z,5.59
2022-11-28T16:37:39.392Z,5.59
2022-11-28T16:40:24.233Z,5.56
2022-11-28T16:42:55.289Z,5.53
2022-11-28T16:45:26.614Z,5.50
2022-11-28T16:48:13.907Z,5.49
2022-11-28T16:50:59.029Z,5.48
2022-11-28T16:53:53.329Z,5.46
2022-11-28T16:56:27.070Z,5.44
2022-11-28T16:59:19.542Z,5.42
2022-11-28T17:01:48.444Z,5.41
2022-11-28T17:04:41.350Z,5.42
2022-11-28T17:07:11.452Z,5.42
2022-11-28T17:09:37.953Z,5.41
2022-11-28T17:12:06.497Z,5.40
2022-11-28T17:14:33.831Z,5.39
2022-11-28T17:17:03.511Z,5.38
2022-11-28T17:19:30.002Z,5.35
2022-11-28T17:21:59.482Z,5.35
2022-11-28T17:24:35.855Z,5.34
2022-11-28T17:27:03.607Z,5.30
2022-11-28T17:29:30.322Z,5.28
2022-11-28T17:31:58.860Z,5.28
2022-11-28T17:34:28.540Z,5.27
2022-11-28T17:36:55.075Z,5.27
2022-11-28T17:39:21.663Z,5.26
2022-11-28T17:41:48.856Z,5.25
2022-11-28T17:44:20.176Z,5.24
2022-11-28T17:46:47.276Z,5.22
2022-11-28T17:49:13.994Z,5.20
2022-11-28T17:51:40.839Z,5.17
2022-11-28T17:54:07.649Z,5.15
2022-11-28T17:56:34.034Z,5.14
2022-11-28T17:59:00.502Z,5.11
2022-11-28T18:01:29.791Z,5.09
2022-11-28T18:03:56.306Z,5.07
2022-11-28T18:06:23.037Z,5.06
2022-11-28T18:08:50.603Z,5.07
2022-11-28T18:11:18.923Z,5.09
2022-11-28T18:13:45.773Z,5.09
2022-11-28T18:16:14.337Z,5.08
2022-11-28T18:18:40.882Z,5.06
2022-11-28T18:21:09.043Z,5.03
2022-11-28T18:23:43.703Z,5.02
2022-11-28T18:26:13.388Z,5.02
2022-11-28T18:28:40.004Z,5.03
2022-11-28T18:31:11.485Z,5.04
2022-11-28T18:33:39.398Z,5.03
2022-11-28T18:36:21.044Z,5.04
2022-11-28T18:38:47.837Z,5.06
2022-11-28T18:41:16.928Z,5.05
2022-11-28T18:43:44.093Z,5.03
2022-11-28T18:46:13.074Z,5.00
2022-11-28T18:48:41.993Z,4.98
2022-11-28T18:51:11.526Z,4.95
2022-11-28T18:53:39.210Z,4.92
2022-11-28T18:56:06.206Z,4.92
2022-11-28T18:58:37.824Z,4.91
2022-11-28T19:01:13.110Z,4.91
2022-11-28T19:03:40.730Z,4.89
2022-11-28T19:06:12.159Z,4.90
2022-11-28T19:08:39.407Z,4.90
2022-11-28T19:11:09.747Z,4.88
2022-11-28T19:13:40.661Z,4.87
2022-11-28T19:16:13.181Z,4.88
2022-11-28T19:18:40.406Z,4.90
2022-11-28T19:21:08.894Z,4.91
2022-11-28T19:23:35.656Z,4.91
2022-11-28T19:26:04.117Z,4.91
2022-11-28T19:28:30.762Z,4.90
2022-11-28T19:31:08.264Z,4.90
2022-11-28T19:33:34.973Z,4.90
2022-11-28T19:36:06.574Z,4.93
2022-11-28T19:38:33.993Z,4.95
2022-11-28T19:41:13.112Z,4.96
2022-11-28T19:43:40.140Z,4.97
2022-11-28T19:46:07.641Z,4.99
2022-11-28T19:48:36.061Z,5.01
2022-11-28T19:51:03.831Z,5.03
2022-11-28T19:53:31.440Z,5.05
2022-11-28T19:56:06.855Z,5.07
2022-11-28T19:58:35.431Z,5.08
2022-11-28T20:01:07.268Z,5.10
2022-11-28T20:03:35.465Z,5.13
2022-11-28T20:06:01.980Z,5.16
2022-11-28T20:08:28.888Z,5.16
2022-11-28T20:10:55.315Z,5.17
2022-11-28T20:13:21.780Z,5.18
2022-11-28T20:15:48.204Z,5.19
2022-11-28T20:18:14.591Z,5.22
2022-11-28T20:20:41.016Z,5.23
2022-11-28T20:23:07.423Z,5.25
2022-11-28T20:25:33.870Z,5.25
2022-11-28T20:28:00.325Z,5.26
2022-11-28T20:30:26.717Z,5.26
2022-11-28T20:32:53.676Z,5.29
2022-11-28T20:35:20.201Z,5.30
2022-11-28T20:37:46.732Z,5.32
2022-11-28T20:40:13.583Z,5.34
2022-11-28T20:42:40.297Z,5.34
2022-11-28T20:45:07.364Z,5.37
2022-11-28T20:47:34.947Z,5.38
2022-11-28T20:50:01.585Z,5.40
2022-11-28T20:52:28.035Z,5.42
2022-11-28T20:54:54.508Z,5.44
2022-11-28T20:57:22.276Z,5.46
2022-11-28T20:59:49.178Z,5.48
2022-11-28T21:02:15.731Z,5.49
2022-11-28T21:04:42.253Z,5.52
2022-11-28T21:07:08.810Z,5.54
2022-11-28T21:09:35.208Z,5.57
2022-11-28T21:12:01.617Z,5.58
2022-11-28T21:14:28.997Z,5.59
2022-11-28T21:16:58.824Z,5.60
2022-11-28T21:19:25.888Z,5.60
2022-11-28T21:21:52.674Z,5.62
2022-11-28T21:24:19.188Z,5.64
2022-11-28T21:26:52.637Z,5.64
2022-11-28T21:29:20.440Z,5.65
2022-11-28T21:31:47.254Z,5.65
2022-11-28T21:34:14.820Z,5.66
2022-11-28T21:36:42.185Z,5.69
2022-11-28T21:39:13.309Z,5.72
2022-11-28T21:41:39.820Z,5.75
2022-11-28T21:44:06.325Z,5.76
2022-11-28T21:46:32.722Z,5.78
2022-11-28T21:48:59.224Z,5.79
2022-11-28T21:51:26.035Z,5.79
2022-11-28T21:53:52.591Z,5.82
2022-11-28T21:56:19.349Z,5.82
2022-11-28T21:58:45.933Z,5.83
2022-11-28T22:01:14.164Z,5.81
2022-11-28T22:03:41.630Z,5.82
2022-11-28T22:06:14.109Z,5.82
2022-11-28T22:08:40.572Z,5.82
2022-11-28T22:11:12.873Z,5.81
2022-11-28T22:13:42.206Z,5.81
2022-11-28T22:16:14.639Z,5.81
2022-11-28T22:18:41.143Z,5.84
2022-11-28T22:21:28.597Z,5.86
2022-11-28T22:23:56.377Z,5.89
2022-11-28T22:26:22.891Z,5.91
2022-11-28T22:28:53.539Z,5.91
2022-11-28T22:31:21.079Z,5.90
2022-11-28T22:33:49.441Z,5.86
2022-11-28T22:36:18.558Z,5.83
2022-11-28T22:38:46.316Z,5.80
2022-11-28T22:41:28.233Z,5.78
2022-11-28T22:43:56.676Z,5.76
2022-11-28T22:46:23.483Z,5.75
2022-11-28T22:48:51.748Z,5.76
2022-11-28T22:51:21.783Z,5.77
2022-11-28T22:53:48.199Z,5.77
2022-11-28T22:56:15.611Z,5.77
2022-11-28T22:58:44.012Z,5.77
2022-11-28T23:01:17.394Z,5.77
2022-11-28T23:03:45.309Z,5.76
2022-11-28T23:06:14.998Z,5.76
2022-11-28T23:08:41.753Z,5.78
2022-11-28T23:11:11.328Z,5.79
2022-11-28T23:13:39.951Z,5.79
2022-11-28T23:16:16.064Z,5.76
2022-11-28T23:18:44.072Z,5.72
2022-11-28T23:21:11.634Z,5.71
2022-11-28T23:23:38.814Z,5.71
2022-11-28T23:26:11.323Z,5.71
2022-11-28T23:28:38.645Z,5.71
2022-11-28T23:31:07.199Z,5.71
2022-11-28T23:33:34.438Z,5.74
2022-11-28T23:36:01.089Z,5.77
2022-11-28T23:38:27.537Z,5.78
2022-11-28T23:40:57.055Z,5.77
2022-11-28T23:43:23.518Z,5.77
2022-11-28T23:45:50.165Z,5.74
2022-11-28T23:48:16.695Z,5.73
2022-11-28T23:50:43.328Z,5.72
2022-11-28T23:53:09.720Z,5.72
2022-11-28T23:55:36.125Z,5.72
2022-11-28T23:58:02.493Z,5.69
