createdAt,value
2019-02-05T00:01:10.742Z,2.83
2019-02-05T00:03:39.714Z,2.45
2019-02-05T00:06:08.629Z,2.70
2019-02-05T00:08:37.759Z,3.40
2019-02-05T00:11:06.751Z,2.57
2019-02-05T00:13:35.786Z,2.65
2019-02-05T00:16:04.939Z,3.60
2019-02-05T00:18:34.191Z,2.80
2019-02-05T00:21:03.599Z,2.87
2019-02-05T00:23:33.280Z,2.83
2019-02-05T00:26:06.259Z,2.83
2019-02-05T00:28:32.966Z,2.67
2019-02-05T00:31:02.302Z,2.80
2019-02-05T00:33:31.307Z,2.90
2019-02-05T00:36:00.641Z,2.60
2019-02-05T00:38:30.128Z,3.40
2019-02-05T00:40:59.448Z,3.05
2019-02-05T00:43:28.487Z,2.87
2019-02-05T00:45:57.391Z,2.90
2019-02-05T00:48:26.331Z,2.83
2019-02-05T00:50:55.382Z,2.73
2019-02-05T00:53:24.697Z,3.02
2019-02-05T00:55:53.718Z,2.73
2019-02-05T00:58:22.615Z,2.60
2019-02-05T01:00:51.773Z,2.60
2019-02-05T01:03:20.702Z,2.70
2019-02-05T01:05:49.630Z,2.70
2019-02-05T01:08:19.397Z,2.90
2019-02-05T01:10:48.686Z,2.72
2019-02-05T01:13:17.643Z,3.05
2019-02-05T01:15:46.951Z,2.87
2019-02-05T01:18:16.076Z,3.08
2019-02-05T01:20:45.074Z,2.40
2019-02-05T01:23:14.469Z,2.90
2019-02-05T01:25:43.547Z,2.70
2019-02-05T01:28:12.516Z,2.52
2019-02-05T01:30:41.775Z,2.63
2019-02-05T01:33:10.912Z,3.00
2019-02-05T01:35:40.280Z,2.73
2019-02-05T01:38:09.578Z,2.83
2019-02-05T01:40:38.511Z,2.73
2019-02-05T01:43:07.503Z,3.45
2019-02-05T01:45:36.809Z,2.87
2019-02-05T01:48:05.838Z,3.35
2019-02-05T01:50:34.851Z,3.20
2019-02-05T01:53:04.662Z,2.72
2019-02-05T01:55:33.696Z,2.70
2019-02-05T01:58:03.119Z,2.85
2019-02-05T02:00:35.004Z,2.97
2019-02-05T02:03:04.261Z,2.83
2019-02-05T02:05:33.291Z,2.60
2019-02-05T02:08:02.978Z,2.90
2019-02-05T02:10:32.267Z,2.90
2019-02-05T02:13:01.564Z,2.77
2019-02-05T02:15:30.631Z,2.67
2019-02-05T02:17:59.672Z,2.67
2019-02-05T02:20:28.596Z,2.50
2019-02-05T02:22:58.145Z,3.10
2019-02-05T02:25:27.211Z,2.90
2019-02-05T02:27:56.128Z,3.00
2019-02-05T02:30:34.135Z,2.80
2019-02-05T02:33:03.543Z,2.85
2019-02-05T02:35:33.417Z,3.17
2019-02-05T02:38:02.522Z,3.30
2019-02-05T02:40:31.530Z,2.70
2019-02-05T02:43:00.438Z,2.80
2019-02-05T02:45:29.742Z,2.70
2019-02-05T02:47:58.669Z,3.00
2019-02-05T02:50:28.612Z,2.77
2019-02-05T02:52:57.760Z,3.20
2019-02-05T02:55:26.856Z,2.47
2019-02-05T02:57:55.690Z,2.65
2019-02-05T03:00:25.369Z,2.62
2019-02-05T03:02:54.752Z,2.60
2019-02-05T03:05:24.204Z,3.10
2019-02-05T03:07:53.500Z,2.90
2019-02-05T03:10:24.698Z,2.55
2019-02-05T03:12:53.751Z,2.80
2019-02-05T03:15:22.958Z,2.35
2019-02-05T03:17:52.287Z,2.55
2019-02-05T03:20:21.601Z,2.50
2019-02-05T03:22:50.859Z,2.60
2019-02-05T03:25:21.310Z,2.77
2019-02-05T03:27:53.553Z,2.60
2019-02-05T03:30:21.895Z,2.85
2019-02-05T03:32:51.897Z,2.55
2019-02-05T03:35:21.354Z,2.58
2019-02-05T03:37:50.618Z,2.55
2019-02-05T03:41:10.406Z,2.83
2019-02-05T03:43:40.647Z,2.58
2019-02-05T03:46:11.922Z,2.67
2019-02-05T03:48:42.598Z,2.75
2019-02-05T03:51:40.776Z,3.00
2019-02-05T03:54:53.414Z,2.80
2019-02-05T03:58:05.256Z,2.87
2019-02-05T04:00:47.829Z,3.10
2019-02-05T04:03:58.912Z,3.00
2019-02-05T04:07:14.419Z,2.70
2019-02-05T04:10:07.860Z,2.90
2019-02-05T04:12:59.688Z,2.47
2019-02-05T04:15:50.019Z,2.60
2019-02-05T04:18:28.534Z,2.52
2019-02-05T04:21:31.184Z,2.60
2019-02-05T04:24:40.266Z,2.45
2019-02-05T04:28:05.981Z,2.77
2019-02-05T04:30:45.852Z,2.50
2019-02-05T04:33:59.960Z,3.20
2019-02-05T04:37:13.125Z,2.80
2019-02-05T04:40:13.003Z,3.05
2019-02-05T04:43:05.313Z,2.87
2019-02-05T04:46:02.902Z,3.20
2019-02-05T04:48:57.938Z,3.45
2019-02-05T04:51:47.381Z,3.10
2019-02-05T04:54:35.319Z,2.83
2019-02-05T04:57:58.031Z,3.37
2019-02-05T05:00:52.359Z,3.42
2019-02-05T05:03:33.768Z,3.72
2019-02-05T05:06:35.398Z,3.50
2019-02-05T05:09:20.184Z,3.12
2019-02-05T05:11:49.579Z,3.40
2019-02-05T05:14:18.664Z,3.20
2019-02-05T05:16:47.786Z,2.93
2019-02-05T05:19:17.300Z,3.08
2019-02-05T05:21:46.359Z,2.93
2019-02-05T05:24:15.337Z,3.58
2019-02-05T05:26:44.673Z,3.17
2019-02-05T05:29:13.727Z,3.17
2019-02-05T05:31:42.831Z,3.35
2019-02-05T05:34:12.476Z,3.05
2019-02-05T05:36:48.382Z,2.93
2019-02-05T05:39:18.010Z,3.20
2019-02-05T05:41:47.014Z,3.77
2019-02-05T05:44:16.166Z,3.27
2019-02-05T05:46:45.552Z,3.70
2019-02-05T05:49:14.526Z,3.30
2019-02-05T05:51:43.851Z,3.40
2019-02-05T05:54:12.764Z,3.40
2019-02-05T05:56:41.783Z,3.30
2019-02-05T05:59:11.120Z,4.28
2019-02-05T06:01:40.520Z,4.00
2019-02-05T06:04:09.538Z,4.00
2019-02-05T06:06:38.423Z,4.37
2019-02-05T06:09:09.123Z,4.00
2019-02-05T06:11:38.057Z,4.00
2019-02-05T06:14:07.407Z,4.33
2019-02-05T06:16:36.395Z,4.13
2019-02-05T06:19:05.658Z,3.67
2019-02-05T06:21:34.521Z,3.43
2019-02-05T06:24:04.940Z,3.52
2019-02-05T06:26:33.998Z,3.40
2019-02-05T06:29:02.959Z,3.85
2019-02-05T06:31:32.251Z,3.10
2019-02-05T06:34:01.375Z,3.17
2019-02-05T06:36:30.448Z,3.50
2019-02-05T06:39:00.078Z,3.27
2019-02-05T06:41:29.111Z,3.80
2019-02-05T06:43:58.410Z,3.90
2019-02-05T06:46:27.502Z,3.77
2019-02-05T06:48:56.664Z,3.87
2019-02-05T06:51:25.707Z,3.67
2019-02-05T06:53:54.616Z,3.65
2019-02-05T06:56:24.688Z,3.77
2019-02-05T06:58:53.690Z,3.55
2019-02-05T07:01:22.694Z,3.77
2019-02-05T07:03:51.715Z,3.37
2019-02-05T07:06:21.248Z,3.90
2019-02-05T07:08:50.507Z,3.50
2019-02-05T07:11:20.150Z,3.47
2019-02-05T07:13:49.504Z,3.12
2019-02-05T07:16:18.639Z,3.25
2019-02-05T07:18:47.768Z,3.37
2019-02-05T07:21:17.139Z,3.50
2019-02-05T07:23:46.437Z,3.58
2019-02-05T07:26:15.624Z,4.00
2019-02-05T07:28:45.074Z,4.00
2019-02-05T07:31:14.420Z,4.30
2019-02-05T07:33:43.572Z,4.00
2019-02-05T07:36:12.703Z,3.33
2019-02-05T07:38:41.908Z,3.80
2019-02-05T07:41:11.011Z,4.00
2019-02-05T07:43:40.241Z,3.87
2019-02-05T07:46:09.975Z,3.33
2019-02-05T07:48:39.068Z,6.95
2019-02-05T07:51:08.144Z,7.33
2019-02-05T07:53:37.515Z,11.20
2019-02-05T07:56:06.951Z,11.03
2019-02-05T07:58:36.148Z,8.60
2019-02-05T08:01:05.799Z,7.40
2019-02-05T08:03:35.122Z,6.45
2019-02-05T08:06:04.722Z,5.03
2019-02-05T08:08:33.818Z,4.87
2019-02-05T08:11:02.752Z,4.60
2019-02-05T08:13:31.798Z,4.12
2019-02-05T08:16:01.282Z,4.20
2019-02-05T08:18:30.627Z,3.62
2019-02-05T08:20:59.636Z,3.77
2019-02-05T08:23:28.784Z,3.60
2019-02-05T08:25:58.109Z,3.80
2019-02-05T08:28:27.255Z,4.05
2019-02-05T08:30:56.527Z,4.03
2019-02-05T08:33:25.930Z,3.55
2019-02-05T08:35:55.986Z,4.20
2019-02-05T08:38:25.300Z,4.42
2019-02-05T08:40:54.479Z,3.87
2019-02-05T08:43:23.429Z,4.15
2019-02-05T08:45:56.732Z,4.60
2019-02-05T08:48:23.983Z,4.03
2019-02-05T08:50:53.138Z,3.60
2019-02-05T08:53:22.314Z,4.08
2019-02-05T08:55:51.573Z,4.17
2019-02-05T08:58:30.652Z,4.17
2019-02-05T09:00:51.731Z,4.12
2019-02-05T09:03:20.739Z,4.15
2019-02-05T09:05:50.133Z,3.27
2019-02-05T09:08:19.537Z,3.58
2019-02-05T09:10:49.285Z,3.72
2019-02-05T09:13:18.488Z,3.80
2019-02-05T09:15:47.420Z,3.90
2019-02-05T09:18:16.531Z,3.70
2019-02-05T09:20:45.848Z,4.25
2019-02-05T09:23:14.983Z,4.08
2019-02-05T09:25:44.146Z,3.43
2019-02-05T09:28:14.812Z,3.83
2019-02-05T09:30:43.847Z,3.90
2019-02-05T09:33:13.068Z,3.80
2019-02-05T09:35:42.196Z,4.10
2019-02-05T09:38:11.331Z,4.17
2019-02-05T09:40:40.518Z,3.50
2019-02-05T09:43:09.724Z,3.77
2019-02-05T09:45:40.523Z,3.80
2019-02-05T09:48:09.672Z,4.28
2019-02-05T09:50:44.607Z,4.00
2019-02-05T09:53:09.826Z,4.22
2019-02-05T09:55:39.016Z,4.00
2019-02-05T09:58:08.491Z,4.35
2019-02-05T10:00:39.396Z,4.10
2019-02-05T10:03:08.855Z,4.10
2019-02-05T10:05:38.136Z,4.10
2019-02-05T10:08:07.289Z,4.00
2019-02-05T10:10:36.714Z,3.87
2019-02-05T10:13:06.838Z,3.77
2019-02-05T10:15:37.028Z,4.00
2019-02-05T10:18:07.428Z,4.22
2019-02-05T10:20:36.694Z,3.43
2019-02-05T10:23:07.383Z,3.52
2019-02-05T10:25:37.401Z,4.07
2019-02-05T10:28:07.033Z,4.10
2019-02-05T10:30:38.400Z,3.52
2019-02-05T10:33:07.992Z,3.80
2019-02-05T10:35:37.390Z,3.90
2019-02-05T10:38:07.272Z,4.20
2019-02-05T10:40:36.732Z,4.07
2019-02-05T10:43:06.758Z,3.92
2019-02-05T10:45:36.360Z,3.73
2019-02-05T10:48:07.443Z,3.55
2019-02-05T10:50:36.592Z,4.17
2019-02-05T10:53:05.787Z,4.10
2019-02-05T10:55:35.123Z,4.20
2019-02-05T10:58:05.021Z,3.95
2019-02-05T11:00:34.516Z,3.63
2019-02-05T11:03:04.606Z,4.67
2019-02-05T11:05:33.780Z,3.90
2019-02-05T11:08:02.880Z,3.95
2019-02-05T11:10:31.999Z,4.10
2019-02-05T11:13:01.431Z,4.20
2019-02-05T11:15:32.080Z,3.73
2019-02-05T11:18:02.698Z,3.65
2019-02-05T11:20:32.328Z,4.20
2019-02-05T11:23:01.455Z,4.30
2019-02-05T11:25:30.563Z,3.80
2019-02-05T11:27:59.972Z,3.65
2019-02-05T11:30:34.605Z,4.27
2019-02-05T11:33:04.101Z,4.35
2019-02-05T11:35:33.427Z,4.47
2019-02-05T11:38:02.531Z,3.70
2019-02-05T11:40:33.318Z,3.50
2019-02-05T11:43:02.440Z,4.10
2019-02-05T11:45:31.975Z,3.87
2019-02-05T11:48:02.412Z,4.22
2019-02-05T11:50:32.058Z,4.20
2019-02-05T11:53:01.182Z,3.70
2019-02-05T11:55:31.664Z,4.00
2019-02-05T11:58:00.776Z,4.90
2019-02-05T12:00:44.499Z,4.73
2019-02-05T12:03:13.554Z,3.95
2019-02-05T12:05:42.649Z,4.17
2019-02-05T12:08:11.932Z,4.42
2019-02-05T12:10:41.082Z,4.10
2019-02-05T12:13:10.178Z,4.35
2019-02-05T12:15:39.248Z,4.00
2019-02-05T12:18:08.418Z,4.37
2019-02-05T12:20:37.535Z,4.33
2019-02-05T12:23:06.887Z,4.65
2019-02-05T12:25:35.939Z,3.93
2019-02-05T12:28:05.564Z,3.92
2019-02-05T12:30:44.535Z,4.37
2019-02-05T12:33:06.462Z,4.65
2019-02-05T12:35:35.645Z,4.03
2019-02-05T12:38:06.117Z,4.20
2019-02-05T12:40:35.430Z,3.90
2019-02-05T12:43:05.343Z,4.15
2019-02-05T12:45:34.520Z,4.05
2019-02-05T12:48:03.648Z,4.42
2019-02-05T12:50:34.221Z,4.20
2019-02-05T12:53:03.418Z,4.05
2019-02-05T12:55:32.620Z,4.10
2019-02-05T12:58:01.599Z,4.22
2019-02-05T13:00:33.763Z,4.37
2019-02-05T13:03:02.960Z,5.00
2019-02-05T13:05:32.075Z,3.97
2019-02-05T13:08:01.494Z,4.10
2019-02-05T13:10:33.160Z,3.97
2019-02-05T13:13:02.681Z,3.80
2019-02-05T13:15:31.727Z,3.40
2019-02-05T13:18:00.695Z,3.62
2019-02-05T13:20:30.211Z,3.63
2019-02-05T13:23:03.232Z,3.95
2019-02-05T13:25:32.332Z,4.20
2019-02-05T13:28:02.079Z,4.25
2019-02-05T13:30:31.940Z,4.20
2019-02-05T13:33:01.138Z,4.37
2019-02-05T13:35:30.475Z,4.25
2019-02-05T13:37:59.672Z,4.28
2019-02-05T13:40:29.055Z,4.60
2019-02-05T13:42:59.172Z,4.40
2019-02-05T13:45:30.205Z,4.70
2019-02-05T13:47:59.543Z,4.50
2019-02-05T13:50:33.500Z,5.10
2019-02-05T13:53:01.256Z,4.80
2019-02-05T13:55:32.445Z,5.03
2019-02-05T13:58:01.729Z,4.97
2019-02-05T14:00:35.942Z,5.03
2019-02-05T14:03:06.380Z,4.65
2019-02-05T14:05:35.427Z,4.30
2019-02-05T14:08:04.831Z,4.58
2019-02-05T14:10:34.523Z,4.30
2019-02-05T14:13:03.700Z,4.65
2019-02-05T14:15:34.611Z,4.40
2019-02-05T14:18:04.408Z,4.75
2019-02-05T14:20:33.570Z,4.75
2019-02-05T14:23:02.587Z,4.42
2019-02-05T14:25:32.916Z,4.50
2019-02-05T14:28:02.045Z,4.60
2019-02-05T14:30:33.994Z,4.70
2019-02-05T14:33:03.595Z,5.00
2019-02-05T14:35:32.722Z,5.30
2019-02-05T14:38:01.872Z,4.85
2019-02-05T14:40:31.124Z,5.07
2019-02-05T14:43:00.529Z,5.00
2019-02-05T14:45:29.677Z,4.72
2019-02-05T14:47:59.122Z,4.78
2019-02-05T14:50:29.919Z,5.00
2019-02-05T14:52:59.147Z,4.42
2019-02-05T14:55:28.639Z,4.70
2019-02-05T14:57:57.828Z,5.53
2019-02-05T15:00:31.867Z,5.07
2019-02-05T15:03:02.276Z,5.62
2019-02-05T15:05:31.451Z,4.62
2019-02-05T15:08:00.652Z,5.20
2019-02-05T15:10:29.711Z,4.90
2019-02-05T15:12:58.855Z,5.72
2019-02-05T15:15:27.978Z,5.35
2019-02-05T15:17:58.402Z,6.03
2019-02-05T15:20:33.044Z,5.78
2019-02-05T15:23:02.463Z,5.75
2019-02-05T15:25:31.453Z,6.30
2019-02-05T15:28:00.647Z,5.72
2019-02-05T15:30:32.759Z,5.33
2019-02-05T15:33:20.977Z,5.40
2019-02-05T15:35:53.165Z,5.60
2019-02-05T15:38:22.229Z,5.37
2019-02-05T15:40:52.111Z,5.10
2019-02-05T15:43:21.265Z,5.67
2019-02-05T15:45:50.284Z,5.15
2019-02-05T15:48:19.353Z,4.42
2019-02-05T15:50:48.403Z,5.30
2019-02-05T15:53:17.580Z,5.92
2019-02-05T15:55:46.737Z,6.22
2019-02-05T15:58:15.850Z,5.35
2019-02-05T16:00:44.883Z,5.60
2019-02-05T16:03:14.268Z,5.75
2019-02-05T16:05:43.316Z,5.23
2019-02-05T16:08:12.501Z,4.80
2019-02-05T16:10:41.714Z,4.73
2019-02-05T16:13:10.703Z,5.22
2019-02-05T16:15:39.858Z,5.60
2019-02-05T16:18:08.947Z,5.12
2019-02-05T16:20:38.399Z,5.63
2019-02-05T16:23:07.648Z,5.30
2019-02-05T16:25:37.175Z,4.70
2019-02-05T16:28:06.370Z,4.92
2019-02-05T16:30:35.721Z,4.77
2019-02-05T16:33:04.733Z,4.58
2019-02-05T16:35:33.776Z,5.12
2019-02-05T16:38:02.832Z,5.30
2019-02-05T16:40:31.864Z,4.95
2019-02-05T16:43:00.948Z,4.70
2019-02-05T16:45:30.543Z,4.73
2019-02-05T16:47:59.638Z,6.47
2019-02-05T16:50:31.701Z,5.17
2019-02-05T16:53:00.853Z,4.50
2019-02-05T16:55:30.559Z,5.33
2019-02-05T16:57:59.756Z,7.58
2019-02-05T17:00:30.864Z,7.63
2019-02-05T17:03:00.030Z,5.55
2019-02-05T17:05:30.967Z,5.40
2019-02-05T17:08:00.072Z,4.80
2019-02-05T17:10:29.569Z,4.87
2019-02-05T17:12:58.659Z,5.22
2019-02-05T17:15:27.829Z,5.77
2019-02-05T17:17:56.983Z,6.67
2019-02-05T17:20:27.895Z,6.10
2019-02-05T17:22:56.824Z,5.90
2019-02-05T17:25:26.988Z,5.53
2019-02-05T17:27:57.191Z,6.20
2019-02-05T17:30:28.443Z,5.33
2019-02-05T17:32:58.022Z,5.12
2019-02-05T17:35:27.056Z,5.37
2019-02-05T17:37:56.128Z,6.10
2019-02-05T17:40:25.570Z,6.35
2019-02-05T17:42:55.363Z,6.30
2019-02-05T17:45:29.920Z,6.03
2019-02-05T17:47:59.942Z,6.70
2019-02-05T17:50:29.010Z,6.67
2019-02-05T17:52:58.657Z,5.83
2019-02-05T17:55:27.861Z,6.23
2019-02-05T17:57:56.995Z,6.42
2019-02-05T18:00:32.054Z,5.80
2019-02-05T18:03:01.120Z,6.72
2019-02-05T18:05:30.239Z,5.90
2019-02-05T18:07:59.664Z,6.22
2019-02-05T18:10:29.666Z,6.00
2019-02-05T18:12:58.760Z,6.25
2019-02-05T18:15:30.241Z,6.37
2019-02-05T18:17:59.259Z,5.47
2019-02-05T18:20:28.292Z,5.62
2019-02-05T18:22:57.643Z,5.33
2019-02-05T18:25:26.717Z,5.60
2019-02-05T18:27:55.843Z,5.83
2019-02-05T18:30:32.260Z,5.92
2019-02-05T18:33:05.185Z,6.17
2019-02-05T18:35:32.343Z,6.63
2019-02-05T18:38:01.377Z,6.35
2019-02-05T18:40:30.806Z,6.85
2019-02-05T18:43:00.197Z,7.58
2019-02-05T18:45:29.339Z,6.77
2019-02-05T18:47:58.458Z,6.72
2019-02-05T18:50:28.055Z,6.57
2019-02-05T18:52:57.400Z,5.92
2019-02-05T18:55:27.159Z,6.08
2019-02-05T18:58:08.237Z,6.35
2019-02-05T19:00:32.487Z,6.55
2019-02-05T19:03:01.507Z,6.83
2019-02-05T19:05:30.600Z,6.13
2019-02-05T19:07:59.557Z,6.35
2019-02-05T19:10:29.144Z,6.47
2019-02-05T19:12:58.264Z,7.28
2019-02-05T19:15:29.585Z,6.50
2019-02-05T19:17:58.695Z,6.55
2019-02-05T19:20:31.995Z,6.50
2019-02-05T19:23:01.633Z,6.17
2019-02-05T19:25:48.810Z,6.43
2019-02-05T19:28:45.990Z,6.00
2019-02-05T19:31:32.154Z,6.90
2019-02-05T19:34:01.474Z,6.72
2019-02-05T19:36:30.777Z,6.80
2019-02-05T19:38:59.859Z,6.42
2019-02-05T19:41:28.872Z,7.23
2019-02-05T19:43:57.780Z,6.92
2019-02-05T19:46:49.083Z,7.33
2019-02-05T19:49:22.635Z,7.92
2019-02-05T19:51:51.814Z,6.85
2019-02-05T19:54:21.167Z,6.87
2019-02-05T19:56:50.570Z,7.63
2019-02-05T19:59:20.316Z,7.30
2019-02-05T20:01:49.299Z,6.97
2019-02-05T20:04:18.384Z,6.78
2019-02-05T20:06:47.710Z,6.83
2019-02-05T20:09:16.780Z,6.28
2019-02-05T20:11:46.098Z,6.70
2019-02-05T20:14:15.152Z,7.70
2019-02-05T20:16:44.482Z,9.10
2019-02-05T20:19:13.584Z,6.78
2019-02-05T20:21:42.947Z,8.07
2019-02-05T20:24:12.081Z,7.60
2019-02-05T20:26:41.495Z,7.57
2019-02-05T20:29:10.665Z,6.60
2019-02-05T20:31:39.593Z,6.73
2019-02-05T20:34:08.655Z,7.00
2019-02-05T20:36:37.709Z,6.83
2019-02-05T20:39:12.451Z,6.83
2019-02-05T20:41:41.632Z,7.40
2019-02-05T20:44:10.740Z,7.10
2019-02-05T20:46:39.745Z,7.62
2019-02-05T20:49:08.699Z,7.30
2019-02-05T20:51:37.841Z,7.47
2019-02-05T20:54:08.136Z,7.22
2019-02-05T20:56:37.088Z,7.97
2019-02-05T20:59:06.513Z,7.28
2019-02-05T21:01:35.849Z,7.60
2019-02-05T21:04:05.540Z,7.83
2019-02-05T21:06:34.648Z,7.95
2019-02-05T21:09:05.912Z,7.67
2019-02-05T21:11:35.232Z,7.57
2019-02-05T21:14:05.429Z,7.17
2019-02-05T21:16:34.507Z,7.87
2019-02-05T21:19:03.856Z,7.10
2019-02-05T21:21:32.917Z,7.70
2019-02-05T21:24:01.957Z,7.08
2019-02-05T21:26:30.902Z,7.30
2019-02-05T21:28:59.859Z,6.72
2019-02-05T21:31:28.786Z,7.10
2019-02-05T21:33:57.775Z,7.80
2019-02-05T21:36:26.853Z,8.00
2019-02-05T21:38:56.093Z,7.15
2019-02-05T21:41:25.367Z,7.50
2019-02-05T21:43:54.417Z,7.37
2019-02-05T21:46:23.368Z,6.90
2019-02-05T21:48:52.791Z,7.25
2019-02-05T21:51:21.986Z,7.17
2019-02-05T21:53:51.088Z,6.53
2019-02-05T21:56:20.226Z,6.83
2019-02-05T21:58:49.616Z,6.80
2019-02-05T22:01:18.499Z,6.70
2019-02-05T22:03:47.633Z,6.92
2019-02-05T22:06:16.724Z,6.45
2019-02-05T22:08:45.796Z,6.05
2019-02-05T22:11:14.870Z,6.67
2019-02-05T22:13:44.161Z,7.12
2019-02-05T22:16:13.205Z,6.80
2019-02-05T22:18:42.282Z,6.28
2019-02-05T22:21:11.770Z,6.75
2019-02-05T22:23:40.906Z,7.67
2019-02-05T22:26:09.948Z,7.23
2019-02-05T22:28:39.012Z,7.22
2019-02-05T22:31:09.117Z,7.30
2019-02-05T22:33:38.232Z,7.25
2019-02-05T22:36:07.674Z,6.60
2019-02-05T22:38:37.197Z,5.83
2019-02-05T22:41:06.326Z,6.67
2019-02-05T22:43:35.358Z,6.42
2019-02-05T22:46:04.414Z,5.80
2019-02-05T22:48:33.812Z,5.33
2019-02-05T22:51:02.784Z,5.00
2019-02-05T22:53:32.014Z,5.15
2019-02-05T22:56:01.651Z,5.23
2019-02-05T22:58:31.044Z,5.37
2019-02-05T23:01:25.957Z,5.10
2019-02-05T23:04:00.373Z,5.42
2019-02-05T23:06:59.795Z,4.90
2019-02-05T23:10:14.523Z,5.00
2019-02-05T23:12:59.311Z,4.80
2019-02-05T23:15:29.242Z,5.83
2019-02-05T23:17:58.712Z,5.33
2019-02-05T23:20:28.417Z,5.60
2019-02-05T23:22:57.731Z,5.75
2019-02-05T23:25:26.837Z,5.20
2019-02-05T23:27:55.879Z,5.05
2019-02-05T23:30:27.456Z,4.00
2019-02-05T23:32:56.755Z,4.80
2019-02-05T23:35:26.127Z,4.87
2019-02-05T23:37:55.526Z,4.72
2019-02-05T23:40:24.505Z,5.42
2019-02-05T23:42:53.658Z,5.10
2019-02-05T23:45:22.646Z,4.30
2019-02-05T23:47:51.775Z,5.08
2019-02-05T23:50:20.818Z,4.97
2019-02-05T23:52:49.771Z,4.42
2019-02-05T23:55:18.714Z,4.55
2019-02-05T23:57:47.652Z,4.50
