createdAt,value
2022-11-14T09:42:20.890Z,54.99
2022-11-14T09:45:12.280Z,57.63
2022-11-14T09:48:08.100Z,59.37
2022-11-14T09:51:36.355Z,60.81
2022-11-14T09:54:23.330Z,61.84
2022-11-14T09:57:17.604Z,61.96
2022-11-14T10:00:13.376Z,62.87
2022-11-14T10:03:20.702Z,62.95
2022-11-14T10:06:22.900Z,63.07
2022-11-14T10:09:11.825Z,63.53
2022-11-14T10:12:31.237Z,63.74
2022-11-14T10:15:34.128Z,64.29
2022-11-14T10:18:52.161Z,64.52
2022-11-14T10:21:53.313Z,65.19
2022-11-14T10:25:03.389Z,65.53
2022-11-14T10:28:26.656Z,65.73
2022-11-14T10:31:23.945Z,66.16
2022-11-14T10:34:36.477Z,66.17
2022-11-14T10:37:36.423Z,66.72
2022-11-14T10:40:40.239Z,67.11
2022-11-14T10:43:36.092Z,67.25
2022-11-14T10:46:29.627Z,67.24
2022-11-14T10:49:24.169Z,67.02
2022-11-14T10:52:16.832Z,67.45
2022-11-14T10:55:07.856Z,67.43
2022-11-14T10:57:53.567Z,67.44
2022-11-14T11:00:39.204Z,67.91
2022-11-14T11:03:44.627Z,67.57
2022-11-14T11:06:30.336Z,68.03
2022-11-14T11:09:45.163Z,68.01
2022-11-14T11:12:37.775Z,68.13
2022-11-14T11:15:31.857Z,68.00
2022-11-14T11:18:34.729Z,67.97
2022-11-14T11:21:23.101Z,68.35
2022-11-14T11:24:09.097Z,68.19
2022-11-14T11:27:13.135Z,68.22
2022-11-14T11:30:23.426Z,68.36
2022-11-14T11:33:25.011Z,68.56
2022-11-14T11:36:20.592Z,68.27
2022-11-14T11:39:05.857Z,68.43
2022-11-14T11:42:11.041Z,68.31
2022-11-14T11:45:01.858Z,68.26
2022-11-14T11:48:06.942Z,68.20
2022-11-14T11:50:52.414Z,68.33
2022-11-14T11:53:44.940Z,68.15
2022-11-14T11:56:34.231Z,67.92
2022-11-14T11:59:38.216Z,67.75
2022-11-14T12:02:28.298Z,67.66
2022-11-14T12:05:17.188Z,67.67
2022-11-14T12:08:07.628Z,67.42
2022-11-14T12:10:55.249Z,67.50
2022-11-14T12:14:14.425Z,67.54
2022-11-14T12:17:15.683Z,67.99
2022-11-14T12:20:07.035Z,68.14
2022-11-14T12:23:23.689Z,68.52
2022-11-14T12:26:21.882Z,68.12
2022-11-14T12:29:26.382Z,68.18
2022-11-14T12:32:19.564Z,68.13
2022-11-14T12:35:08.351Z,68.33
2022-11-14T12:37:56.665Z,68.59
2022-11-14T12:40:57.601Z,68.86
2022-11-14T12:43:43.782Z,69.41
2022-11-14T12:47:04.897Z,69.72
2022-11-14T12:49:53.460Z,69.16
2022-11-14T12:52:45.535Z,69.50
2022-11-14T12:55:31.166Z,69.78
2022-11-14T12:58:22.435Z,70.04
2022-11-14T13:01:24.657Z,70.15
2022-11-14T13:04:12.996Z,70.37
2022-11-14T13:07:20.081Z,70.36
2022-11-14T13:10:14.954Z,70.29
2022-11-14T13:13:30.662Z,70.83
2022-11-14T13:16:49.331Z,71.02
2022-11-14T13:20:10.128Z,71.04
2022-11-14T13:22:55.817Z,70.94
2022-11-14T13:25:41.294Z,71.34
2022-11-14T13:28:51.209Z,71.09
2022-11-14T13:31:36.852Z,71.55
2022-11-14T13:34:46.411Z,71.78
2022-11-14T13:37:41.001Z,71.87
2022-11-14T13:40:38.560Z,72.47
2022-11-14T13:43:45.409Z,72.94
2022-11-14T13:46:52.251Z,73.41
2022-11-14T13:49:40.812Z,73.57
2022-11-14T13:52:31.891Z,74.02
2022-11-14T13:55:28.416Z,74.61
2022-11-14T13:58:22.976Z,75.02
2022-11-14T14:01:30.108Z,75.27
2022-11-14T14:04:34.527Z,75.39
2022-11-14T14:07:27.707Z,75.94
2022-11-14T14:10:16.696Z,76.18
2022-11-14T14:13:11.945Z,76.63
2022-11-14T14:16:34.930Z,76.73
2022-11-14T14:19:42.851Z,77.16
2022-11-14T14:22:33.706Z,77.50
2022-11-14T14:25:26.805Z,77.72
2022-11-14T14:28:41.407Z,78.06
2022-11-14T14:31:36.307Z,78.66
2022-11-14T14:34:42.123Z,78.52
2022-11-14T14:37:29.733Z,78.92
2022-11-14T14:40:27.573Z,78.84
2022-11-14T14:43:24.755Z,79.18
2022-11-14T14:46:10.796Z,79.30
2022-11-14T14:48:58.005Z,79.42
2022-11-14T14:51:44.849Z,79.83
2022-11-14T14:54:30.861Z,80.05
2022-11-14T14:57:23.034Z,80.10
2022-11-14T15:00:20.662Z,80.15
2022-11-14T15:03:07.088Z,80.51
2022-11-14T15:06:04.261Z,80.65
2022-11-14T15:08:50.162Z,80.85
2022-11-14T15:11:40.024Z,80.93
2022-11-14T15:14:30.040Z,81.07
2022-11-14T15:17:16.065Z,81.37
2022-11-14T15:20:01.629Z,81.70
2022-11-14T15:23:10.242Z,82.01
2022-11-14T15:26:15.183Z,82.12
2022-11-14T15:29:21.134Z,82.63
2022-11-14T15:32:06.895Z,82.85
2022-11-14T15:35:30.321Z,83.04
2022-11-14T15:38:42.602Z,83.58
2022-11-14T15:41:23.935Z,83.97
2022-11-14T15:44:33.862Z,84.29
2022-11-14T15:47:34.597Z,84.29
2022-11-14T15:50:27.439Z,84.61
2022-11-14T15:53:28.517Z,84.72
2022-11-14T15:56:14.647Z,85.39
2022-11-14T15:59:01.585Z,85.69
2022-11-14T16:01:51.844Z,85.81
2022-11-14T16:04:41.826Z,86.32
2022-11-14T16:07:31.943Z,86.38
2022-11-14T16:10:23.486Z,86.56
2022-11-14T16:13:10.232Z,86.60
2022-11-14T16:15:56.045Z,87.14
2022-11-14T16:18:42.072Z,87.23
2022-11-14T16:21:28.537Z,87.44
2022-11-14T16:24:19.894Z,88.07
2022-11-14T16:27:05.166Z,87.93
2022-11-14T16:29:51.468Z,88.02
2022-11-14T16:32:36.862Z,88.23
2022-11-14T16:35:24.867Z,88.43
2022-11-14T16:38:13.178Z,88.19
2022-11-14T16:41:00.723Z,88.78
2022-11-14T16:43:46.308Z,88.68
2022-11-14T16:46:32.697Z,88.96
2022-11-14T16:49:20.037Z,89.15
2022-11-14T16:52:08.789Z,89.13
2022-11-14T16:54:54.337Z,89.51
2022-11-14T16:57:40.660Z,89.61
2022-11-14T17:00:25.966Z,89.52
2022-11-14T17:03:11.447Z,89.49
2022-11-14T17:05:57.008Z,89.66
2022-11-14T17:08:42.462Z,89.63
2022-11-14T17:11:28.977Z,89.60
2022-11-14T17:14:14.577Z,89.69
2022-11-14T17:17:03.166Z,89.67
2022-11-14T17:19:49.553Z,89.78
2022-11-14T17:22:34.943Z,90.17
2022-11-14T17:25:21.333Z,90.14
2022-11-14T17:28:06.976Z,90.11
2022-11-14T17:30:53.091Z,90.65
2022-11-14T17:33:38.788Z,90.72
2022-11-14T17:36:26.844Z,90.44
2022-11-14T17:39:15.426Z,90.79
2022-11-14T17:42:00.823Z,90.82
2022-11-14T17:44:46.550Z,90.83
2022-11-14T17:47:32.320Z,90.92
2022-11-14T17:50:18.257Z,91.08
2022-11-14T17:53:03.733Z,90.99
2022-11-14T17:55:57.237Z,91.11
2022-11-14T17:58:42.935Z,91.14
2022-11-14T18:01:30.949Z,91.33
2022-11-14T18:04:17.577Z,91.19
2022-11-14T18:07:03.582Z,91.53
2022-11-14T18:09:50.972Z,91.46
2022-11-14T18:12:36.857Z,91.37
2022-11-14T18:15:27.779Z,91.71
2022-11-14T18:18:14.002Z,91.66
2022-11-14T18:21:10.666Z,91.65
2022-11-14T18:23:58.996Z,91.69
2022-11-14T18:26:44.275Z,91.86
2022-11-14T18:29:31.772Z,91.55
2022-11-14T18:32:18.226Z,91.72
2022-11-14T18:35:04.890Z,91.92
2022-11-14T18:37:51.472Z,91.79
2022-11-14T18:40:37.744Z,92.06
2022-11-14T18:43:24.505Z,91.89
2022-11-14T18:46:12.890Z,91.86
2022-11-14T18:48:59.157Z,91.94
2022-11-14T18:51:45.262Z,92.03
2022-11-14T18:54:31.259Z,92.01
2022-11-14T18:57:17.096Z,92.14
2022-11-14T19:00:04.074Z,92.15
2022-11-14T19:02:53.688Z,92.36
2022-11-14T19:05:40.690Z,92.40
2022-11-14T19:08:27.040Z,92.02
2022-11-14T19:11:33.567Z,92.49
2022-11-14T19:14:20.571Z,92.28
2022-11-14T19:17:07.318Z,92.44
2022-11-14T19:19:55.576Z,92.55
2022-11-14T19:22:41.207Z,92.44
2022-11-14T19:25:26.515Z,92.91
2022-11-14T19:28:11.735Z,93.05
2022-11-14T19:31:06.892Z,93.09
2022-11-14T19:33:52.549Z,92.99
2022-11-14T19:36:58.858Z,92.85
2022-11-14T19:39:44.202Z,93.14
2022-11-14T19:42:30.167Z,93.16
2022-11-14T19:45:15.948Z,93.17
2022-11-14T19:48:01.969Z,93.05
2022-11-14T19:50:48.533Z,93.37
2022-11-14T19:53:36.670Z,93.43
2022-11-14T19:56:23.916Z,93.48
2022-11-14T19:59:14.321Z,93.52
2022-11-14T20:02:01.412Z,93.05
2022-11-14T20:04:47.740Z,93.51
2022-11-14T20:07:35.504Z,93.42
2022-11-14T20:10:21.147Z,93.64
2022-11-14T20:13:06.816Z,93.76
2022-11-14T20:15:52.470Z,93.67
2022-11-14T20:18:39.531Z,93.79
2022-11-14T20:21:27.072Z,93.97
2022-11-14T20:24:14.496Z,94.16
2022-11-14T20:27:00.090Z,94.04
2022-11-14T20:29:46.682Z,93.94
2022-11-14T20:32:32.541Z,93.65
2022-11-14T20:35:18.256Z,93.73
2022-11-14T20:38:06.212Z,93.64
2022-11-14T20:40:56.470Z,93.77
2022-11-14T20:43:43.014Z,94.49
2022-11-14T20:46:32.845Z,94.20
2022-11-14T20:49:18.899Z,94.49
2022-11-14T20:52:05.923Z,94.40
2022-11-14T20:54:52.150Z,94.33
2022-11-14T20:57:37.696Z,94.79
2022-11-14T21:00:23.642Z,94.90
2022-11-14T21:03:10.474Z,95.00
2022-11-14T21:05:57.288Z,94.85
2022-11-14T21:08:43.186Z,94.74
2022-11-14T21:11:29.651Z,94.62
2022-11-14T21:14:15.282Z,94.36
2022-11-14T21:17:00.806Z,94.36
2022-11-14T21:19:46.132Z,94.52
2022-11-14T21:22:31.547Z,94.36
2022-11-14T21:25:16.946Z,94.57
2022-11-14T21:28:02.687Z,94.58
2022-11-14T21:30:49.658Z,94.69
2022-11-14T21:33:35.196Z,94.58
2022-11-14T21:39:26.690Z,94.67
2022-11-14T21:42:18.752Z,94.34
2022-11-14T21:45:06.653Z,94.70
2022-11-14T21:47:52.186Z,94.54
2022-11-14T21:50:37.765Z,94.75
2022-11-14T21:53:23.143Z,93.89
2022-11-14T21:56:11.910Z,93.97
2022-11-14T21:59:16.139Z,93.69
2022-11-14T22:02:20.000Z,93.97
2022-11-14T22:05:06.630Z,94.03
2022-11-14T22:07:52.025Z,94.57
2022-11-14T22:10:37.549Z,94.68
2022-11-14T22:13:23.077Z,94.70
2022-11-14T22:16:11.438Z,94.93
2022-11-14T22:19:01.972Z,94.83
2022-11-14T22:21:50.140Z,94.97
2022-11-14T22:24:35.738Z,94.63
2022-11-14T22:27:21.428Z,95.08
2022-11-14T22:30:07.541Z,95.36
2022-11-14T22:32:53.021Z,95.08
2022-11-14T22:35:38.681Z,95.43
2022-11-14T22:38:24.299Z,95.60
2022-11-14T22:41:16.123Z,95.40
2022-11-14T22:44:02.211Z,95.58
2022-11-14T22:46:47.578Z,95.22
2022-11-14T22:49:33.114Z,95.52
2022-11-14T22:52:18.489Z,95.11
2022-11-14T22:55:03.839Z,94.89
2022-11-14T22:57:49.427Z,94.84
2022-11-14T23:00:35.506Z,95.05
2022-11-14T23:03:21.821Z,94.86
2022-11-14T23:06:12.472Z,95.29
2022-11-14T23:08:58.099Z,94.92
2022-11-14T23:11:43.642Z,94.84
2022-11-14T23:14:29.035Z,95.00
2022-11-14T23:17:14.320Z,94.73
2022-11-14T23:19:59.834Z,94.68
2022-11-14T23:22:46.065Z,94.85
2022-11-14T23:25:31.579Z,95.17
2022-11-14T23:28:17.124Z,95.06
2022-11-14T23:31:03.484Z,95.11
2022-11-14T23:33:52.785Z,95.27
2022-11-14T23:36:38.328Z,95.48
2022-11-14T23:39:23.982Z,95.15
2022-11-14T23:42:09.312Z,95.35
2022-11-14T23:44:54.817Z,95.10
2022-11-14T23:47:40.385Z,95.23
2022-11-14T23:50:25.840Z,95.25
2022-11-14T23:53:12.321Z,95.23
2022-11-14T23:55:59.743Z,95.21
2022-11-14T23:58:45.346Z,95.31
