createdAt,value
2024-05-09T00:01:39.449Z,100.00
2024-05-09T00:04:10.183Z,100.00
2024-05-09T00:06:42.982Z,100.00
2024-05-09T00:09:13.093Z,100.00
2024-05-09T00:11:43.550Z,100.00
2024-05-09T00:14:13.734Z,100.00
2024-05-09T00:16:43.905Z,100.00
2024-05-09T00:19:14.523Z,100.00
2024-05-09T00:21:47.494Z,100.00
2024-05-09T00:24:17.827Z,100.00
2024-05-09T00:26:47.918Z,100.00
2024-05-09T00:29:18.065Z,100.00
2024-05-09T00:31:48.255Z,100.00
2024-05-09T00:34:18.640Z,100.00
2024-05-09T00:36:51.629Z,100.00
2024-05-09T00:39:21.737Z,100.00
2024-05-09T00:41:51.879Z,100.00
2024-05-09T00:44:22.135Z,100.00
2024-05-09T00:46:54.770Z,100.00
2024-05-09T00:49:26.119Z,100.00
2024-05-09T00:52:00.907Z,100.00
2024-05-09T00:54:32.503Z,100.00
2024-05-09T00:57:04.338Z,100.00
2024-05-09T00:59:36.357Z,100.00
2024-05-09T01:02:07.051Z,100.00
2024-05-09T01:04:37.278Z,100.00
2024-05-09T01:07:10.642Z,100.00
2024-05-09T01:09:40.736Z,100.00
2024-05-09T01:12:11.064Z,100.00
2024-05-09T01:14:41.496Z,100.00
2024-05-09T01:17:11.743Z,100.00
2024-05-09T01:19:42.225Z,100.00
2024-05-09T01:22:15.147Z,100.00
2024-05-09T01:24:48.000Z,100.00
2024-05-09T01:27:18.111Z,100.00
2024-05-09T01:29:48.228Z,100.00
2024-05-09T01:32:18.482Z,100.00
2024-05-09T01:34:48.722Z,100.00
2024-05-09T01:37:18.884Z,100.00
2024-05-09T01:39:51.759Z,100.00
2024-05-09T01:42:21.920Z,100.00
2024-05-09T01:44:52.177Z,100.00
2024-05-09T01:47:22.491Z,100.00
2024-05-09T01:49:52.857Z,100.00
2024-05-09T01:52:23.085Z,100.00
2024-05-09T01:54:55.972Z,100.00
2024-05-09T01:57:26.129Z,100.00
2024-05-09T01:59:56.204Z,100.00
2024-05-09T02:02:26.359Z,100.00
2024-05-09T02:04:56.571Z,100.00
2024-05-09T02:07:26.832Z,100.00
2024-05-09T02:09:59.628Z,100.00
2024-05-09T02:12:30.183Z,100.00
2024-05-09T02:15:00.398Z,100.00
2024-05-09T02:17:30.817Z,100.00
2024-05-09T02:20:01.227Z,100.00
2024-05-09T02:22:31.371Z,100.00
2024-05-09T02:25:04.400Z,100.00
2024-05-09T02:27:34.496Z,100.00
2024-05-09T02:30:09.900Z,100.00
2024-05-09T02:32:45.683Z,100.00
2024-05-09T02:35:16.107Z,100.00
2024-05-09T02:37:43.572Z,100.00
2024-05-09T02:40:25.161Z,100.00
2024-05-09T02:42:56.466Z,100.00
2024-05-09T02:45:27.061Z,100.00
2024-05-09T02:47:54.778Z,100.00
2024-05-09T02:50:33.584Z,100.00
2024-05-09T02:53:09.328Z,100.00
2024-05-09T02:55:40.508Z,100.00
2024-05-09T02:58:11.084Z,100.00
2024-05-09T03:00:41.547Z,100.00
2024-05-09T03:03:15.240Z,100.00
2024-05-09T03:05:43.699Z,100.00
2024-05-09T03:08:14.996Z,100.00
2024-05-09T03:10:45.266Z,100.00
2024-05-09T03:13:16.607Z,100.00
2024-05-09T03:15:44.793Z,100.00
2024-05-09T03:18:15.600Z,100.00
2024-05-09T03:20:44.673Z,100.00
2024-05-09T03:23:15.144Z,100.00
2024-05-09T03:25:45.559Z,100.00
2024-05-09T03:28:15.800Z,100.00
2024-05-09T03:30:43.551Z,100.00
2024-05-09T03:33:15.593Z,100.00
2024-05-09T03:35:43.949Z,100.00
2024-05-09T03:38:14.186Z,100.00
2024-05-09T03:40:49.017Z,100.00
2024-05-09T03:43:20.336Z,100.00
2024-05-09T03:45:52.749Z,100.00
2024-05-09T03:48:20.701Z,100.00
2024-05-09T03:50:50.942Z,100.00
2024-05-09T03:53:18.612Z,100.00
2024-05-09T03:55:51.519Z,100.00
2024-05-09T03:58:19.275Z,100.00
2024-05-09T04:00:49.568Z,100.00
2024-05-09T04:03:17.258Z,100.00
2024-05-09T04:05:47.571Z,100.00
2024-05-09T04:08:15.804Z,100.00
2024-05-09T04:10:46.316Z,100.00
2024-05-09T04:13:16.642Z,100.00
2024-05-09T04:15:46.718Z,100.00
2024-05-09T04:18:14.356Z,100.00
2024-05-09T04:20:44.809Z,100.00
2024-05-09T04:23:13.993Z,100.00
2024-05-09T04:25:46.987Z,100.00
2024-05-09T04:28:17.204Z,100.00
2024-05-09T04:30:47.289Z,100.00
2024-05-09T04:33:15.466Z,100.00
2024-05-09T04:35:45.903Z,100.00
2024-05-09T04:38:14.522Z,100.00
2024-05-09T04:40:45.391Z,100.00
2024-05-09T04:43:20.642Z,100.00
2024-05-09T04:45:50.800Z,100.00
2024-05-09T04:48:18.408Z,100.00
2024-05-09T04:50:48.744Z,100.00
2024-05-09T04:53:16.945Z,100.00
2024-05-09T04:55:47.730Z,100.00
2024-05-09T04:58:17.928Z,100.00
2024-05-09T05:00:48.207Z,100.00
2024-05-09T05:03:16.744Z,100.00
2024-05-09T05:05:47.520Z,100.00
2024-05-09T05:08:15.894Z,100.00
2024-05-09T05:10:48.128Z,100.00
2024-05-09T05:13:24.087Z,100.00
2024-05-09T05:15:57.710Z,100.00
2024-05-09T05:18:27.507Z,100.00
2024-05-09T05:20:58.844Z,100.00
2024-05-09T05:23:26.425Z,100.00
2024-05-09T05:25:57.277Z,100.00
2024-05-09T05:28:27.419Z,100.00
2024-05-09T05:30:57.511Z,100.00
2024-05-09T05:33:25.163Z,100.00
2024-05-09T05:35:55.969Z,100.00
2024-05-09T05:38:27.274Z,100.00
2024-05-09T05:40:58.584Z,100.00
2024-05-09T05:43:31.733Z,100.00
2024-05-09T05:45:59.229Z,100.00
2024-05-09T05:48:29.613Z,100.00
2024-05-09T05:50:57.166Z,100.00
2024-05-09T05:53:27.493Z,100.00
2024-05-09T05:55:55.002Z,100.00
2024-05-09T05:58:25.232Z,100.00
2024-05-09T06:00:55.350Z,100.00
2024-05-09T06:03:25.585Z,100.00
2024-05-09T06:05:53.247Z,100.00
2024-05-09T06:08:24.151Z,100.00
2024-05-09T06:10:52.770Z,100.00
2024-05-09T06:13:23.338Z,100.00
2024-05-09T06:15:50.789Z,100.00
2024-05-09T06:18:24.433Z,96.48
2024-05-09T06:20:52.858Z,96.77
2024-05-09T06:23:23.442Z,97.79
2024-05-09T06:25:51.073Z,93.53
2024-05-09T06:28:21.254Z,91.90
2024-05-09T06:30:48.699Z,91.51
2024-05-09T06:33:19.087Z,95.55
2024-05-09T06:35:49.874Z,95.85
2024-05-09T06:38:20.387Z,92.65
2024-05-09T06:40:47.914Z,92.94
2024-05-09T06:43:19.741Z,92.76
2024-05-09T06:45:48.785Z,92.36
2024-05-09T06:48:22.133Z,87.16
2024-05-09T06:50:53.029Z,82.83
2024-05-09T06:53:25.175Z,81.67
2024-05-09T06:55:52.864Z,85.58
2024-05-09T06:58:23.165Z,84.74
2024-05-09T07:00:50.953Z,84.57
2024-05-09T07:03:21.330Z,85.07
2024-05-09T07:05:49.769Z,80.49
2024-05-09T07:08:22.929Z,77.27
2024-05-09T07:10:50.577Z,78.19
2024-05-09T07:13:20.799Z,80.10
2024-05-09T07:15:49.123Z,78.64
2024-05-09T07:18:21.155Z,76.62
2024-05-09T07:20:50.273Z,79.59
2024-05-09T07:23:23.627Z,85.46
2024-05-09T07:25:51.175Z,89.95
2024-05-09T07:28:23.918Z,90.09
2024-05-09T07:30:51.397Z,87.66
2024-05-09T07:33:23.978Z,85.83
2024-05-09T07:35:52.363Z,87.48
2024-05-09T07:38:25.356Z,88.93
2024-05-09T07:40:52.863Z,90.33
2024-05-09T07:43:23.068Z,93.05
2024-05-09T07:45:54.040Z,93.91
2024-05-09T07:50:01.344Z,94.72
2024-05-09T07:53:55.851Z,86.53
2024-05-09T07:56:26.277Z,81.62
2024-05-09T07:58:56.825Z,88.00
2024-05-09T08:01:26.490Z,88.95
2024-05-09T08:03:57.278Z,85.00
2024-05-09T08:06:25.651Z,77.52
2024-05-09T08:09:03.031Z,69.71
2024-05-09T08:11:35.139Z,71.52
2024-05-09T08:14:05.315Z,71.28
2024-05-09T08:16:32.926Z,74.54
2024-05-09T08:19:03.475Z,79.36
2024-05-09T08:21:31.149Z,82.43
2024-05-09T08:24:03.988Z,84.08
2024-05-09T08:26:31.514Z,90.08
2024-05-09T08:29:01.756Z,91.00
2024-05-09T08:31:29.397Z,94.29
2024-05-09T08:33:59.768Z,96.09
2024-05-09T08:36:27.324Z,98.98
2024-05-09T08:38:57.463Z,100.00
2024-05-09T08:41:30.161Z,100.00
2024-05-09T08:44:00.890Z,100.00
2024-05-09T08:46:30.662Z,100.00
2024-05-09T08:49:02.148Z,100.00
2024-05-09T08:51:30.063Z,100.00
2024-05-09T08:54:00.217Z,100.00
2024-05-09T08:56:34.883Z,100.00
2024-05-09T08:59:06.471Z,100.00
2024-05-09T09:01:36.171Z,100.00
2024-05-09T09:04:08.354Z,99.48
2024-05-09T09:06:37.734Z,100.00
2024-05-09T09:09:08.509Z,99.19
2024-05-09T09:11:38.754Z,99.27
2024-05-09T09:14:08.865Z,100.00
2024-05-09T09:16:36.858Z,100.00
2024-05-09T09:19:07.831Z,100.00
2024-05-09T09:21:35.548Z,100.00
2024-05-09T09:24:09.371Z,100.00
2024-05-09T09:26:40.023Z,100.00
2024-05-09T09:29:10.323Z,100.00
2024-05-09T09:31:39.421Z,100.00
2024-05-09T09:34:12.445Z,100.00
2024-05-09T09:36:41.357Z,100.00
2024-05-09T09:39:12.894Z,100.00
2024-05-09T09:41:47.841Z,100.00
2024-05-09T09:44:20.148Z,100.00
2024-05-09T09:46:47.971Z,100.00
2024-05-09T09:49:19.805Z,100.00
2024-05-09T09:51:48.631Z,100.00
2024-05-09T09:54:18.935Z,100.00
2024-05-09T09:56:49.290Z,100.00
2024-05-09T09:59:19.515Z,100.00
2024-05-09T10:01:47.268Z,100.00
2024-05-09T10:04:19.938Z,100.00
2024-05-09T10:06:50.818Z,100.00
2024-05-09T10:09:21.893Z,100.00
2024-05-09T10:11:59.554Z,100.00
2024-05-09T10:14:33.626Z,100.00
2024-05-09T10:17:05.471Z,100.00
2024-05-09T10:19:35.732Z,100.00
2024-05-09T10:22:04.154Z,100.00
2024-05-09T10:24:49.942Z,100.00
2024-05-09T10:27:26.540Z,100.00
2024-05-09T10:29:57.237Z,100.00
2024-05-09T10:32:27.268Z,100.00
2024-05-09T10:35:05.302Z,100.00
2024-05-09T10:37:33.444Z,100.00
2024-05-09T10:40:11.911Z,100.00
2024-05-09T10:42:47.361Z,100.00
2024-05-09T10:45:20.479Z,100.00
2024-05-09T10:47:48.079Z,100.00
2024-05-09T10:50:25.497Z,100.00
2024-05-09T10:52:56.351Z,100.00
2024-05-09T10:55:26.581Z,100.00
2024-05-09T10:57:56.774Z,100.00
2024-05-09T11:00:36.209Z,100.00
2024-05-09T11:03:04.702Z,100.00
2024-05-09T11:05:36.473Z,100.00
2024-05-09T11:08:04.827Z,100.00
2024-05-09T11:10:35.128Z,100.00
2024-05-09T11:13:05.669Z,100.00
2024-05-09T11:15:42.998Z,100.00
2024-05-09T11:18:24.759Z,100.00
2024-05-09T11:20:56.288Z,100.00
2024-05-09T11:23:27.669Z,100.00
2024-05-09T11:25:56.125Z,100.00
2024-05-09T11:28:30.956Z,100.00
2024-05-09T11:31:06.637Z,100.00
2024-05-09T11:33:40.086Z,100.00
2024-05-09T11:36:08.798Z,100.00
2024-05-09T11:38:39.170Z,100.00
2024-05-09T11:41:06.933Z,100.00
2024-05-09T11:43:39.747Z,100.00
2024-05-09T11:46:07.267Z,100.00
2024-05-09T11:48:37.884Z,100.00
2024-05-09T11:51:06.070Z,100.00
2024-05-09T11:53:36.823Z,100.00
2024-05-09T11:56:04.648Z,100.00
2024-05-09T11:58:37.092Z,100.00
2024-05-09T12:01:07.531Z,100.00
2024-05-09T12:03:38.294Z,100.00
2024-05-09T12:06:06.235Z,100.00
2024-05-09T12:08:36.465Z,100.00
2024-05-09T12:11:04.357Z,100.00
2024-05-09T12:13:34.615Z,100.00
2024-05-09T12:16:02.451Z,100.00
2024-05-09T12:18:35.779Z,100.00
2024-05-09T12:21:09.673Z,100.00
2024-05-09T12:23:40.687Z,100.00
2024-05-09T12:26:08.191Z,100.00
2024-05-09T12:28:38.617Z,100.00
2024-05-09T12:31:06.209Z,100.00
2024-05-09T12:33:39.058Z,100.00
2024-05-09T12:36:07.382Z,100.00
2024-05-09T12:38:37.500Z,100.00
2024-05-09T12:41:05.390Z,100.00
2024-05-09T12:43:35.632Z,100.00
2024-05-09T12:46:03.683Z,100.00
2024-05-09T12:48:34.145Z,100.00
2024-05-09T12:51:06.103Z,100.00
2024-05-09T12:53:36.221Z,100.00
2024-05-09T12:56:05.405Z,100.00
2024-05-09T12:58:36.130Z,100.00
2024-05-09T13:01:03.733Z,100.00
2024-05-09T13:03:33.962Z,100.00
2024-05-09T13:06:04.485Z,100.00
2024-05-09T13:08:34.701Z,100.00
2024-05-09T13:11:02.290Z,100.00
2024-05-09T13:13:32.450Z,100.00
2024-05-09T13:16:00.130Z,100.00
2024-05-09T13:18:30.434Z,100.00
2024-05-09T13:20:57.918Z,100.00
2024-05-09T13:23:30.692Z,100.00
2024-05-09T13:25:58.217Z,100.00
2024-05-09T13:28:32.023Z,100.00
2024-05-09T13:30:59.714Z,100.00
2024-05-09T13:33:29.957Z,100.00
2024-05-09T13:35:57.565Z,100.00
2024-05-09T13:38:30.734Z,100.00
2024-05-09T13:40:58.189Z,100.00
2024-05-09T13:43:28.514Z,100.00
2024-05-09T13:45:57.609Z,100.00
2024-05-09T13:48:28.118Z,100.00
2024-05-09T13:50:55.749Z,100.00
2024-05-09T13:53:25.832Z,100.00
2024-05-09T13:55:56.092Z,100.00
2024-05-09T13:58:26.362Z,100.00
2024-05-09T14:00:54.170Z,100.00
2024-05-09T14:03:24.772Z,100.00
2024-05-09T14:05:52.639Z,100.00
2024-05-09T14:08:23.170Z,100.00
2024-05-09T14:10:50.858Z,100.00
2024-05-09T14:13:23.871Z,100.00
2024-05-09T14:15:51.503Z,100.00
2024-05-09T14:18:23.036Z,100.00
2024-05-09T14:20:50.919Z,100.00
2024-05-09T14:23:21.436Z,100.00
2024-05-09T14:25:52.179Z,100.00
2024-05-09T14:28:27.115Z,100.00
2024-05-09T14:30:56.776Z,100.00
2024-05-09T14:33:28.020Z,100.00
2024-05-09T14:35:55.763Z,100.00
2024-05-09T14:38:26.437Z,100.00
2024-05-09T14:40:56.924Z,100.00
2024-05-09T14:43:27.334Z,100.00
2024-05-09T14:45:57.803Z,100.00
2024-05-09T14:48:25.777Z,100.00
2024-05-09T14:50:56.078Z,100.00
2024-05-09T14:53:23.874Z,100.00
2024-05-09T14:55:54.293Z,100.00
2024-05-09T14:58:22.192Z,100.00
2024-05-09T15:00:55.352Z,100.00
2024-05-09T15:03:23.043Z,100.00
2024-05-09T15:05:53.472Z,100.00
2024-05-09T15:08:21.058Z,100.00
2024-05-09T15:10:52.260Z,100.00
2024-05-09T15:13:20.207Z,100.00
2024-05-09T15:15:50.991Z,100.00
2024-05-09T15:18:21.467Z,100.00
2024-05-09T15:20:51.821Z,100.00
2024-05-09T15:23:19.334Z,100.00
2024-05-09T15:25:49.666Z,100.00
2024-05-09T15:28:17.662Z,100.00
2024-05-09T15:30:48.327Z,100.00
2024-05-09T15:33:16.043Z,100.00
2024-05-09T15:35:49.506Z,100.00
2024-05-09T15:38:18.637Z,100.00
2024-05-09T15:40:49.004Z,100.00
2024-05-09T15:43:16.664Z,100.00
2024-05-09T15:45:48.986Z,100.00
2024-05-09T15:48:16.843Z,100.00
2024-05-09T15:50:49.777Z,100.00
2024-05-09T15:53:17.250Z,100.00
2024-05-09T15:55:47.328Z,100.00
2024-05-09T15:58:15.073Z,100.00
2024-05-09T16:00:47.893Z,100.00
2024-05-09T16:03:17.097Z,100.00
2024-05-09T16:05:50.670Z,100.00
2024-05-09T16:08:18.487Z,100.00
2024-05-09T16:10:50.244Z,100.00
2024-05-09T16:13:19.799Z,100.00
2024-05-09T16:15:50.454Z,100.00
2024-05-09T16:18:18.231Z,100.00
2024-05-09T16:20:51.088Z,100.00
2024-05-09T16:23:18.611Z,100.00
2024-05-09T16:25:48.973Z,100.00
2024-05-09T16:28:16.986Z,100.00
2024-05-09T16:30:47.198Z,100.00
2024-05-09T16:33:19.611Z,100.00
2024-05-09T16:35:50.487Z,100.00
2024-05-09T16:38:21.033Z,100.00
2024-05-09T16:40:48.543Z,100.00
2024-05-09T16:43:19.055Z,100.00
2024-05-09T16:45:46.741Z,100.00
2024-05-09T16:48:17.240Z,100.00
2024-05-09T16:50:44.779Z,100.00
2024-05-09T16:53:17.662Z,100.00
2024-05-09T16:55:45.308Z,100.00
2024-05-09T16:58:15.649Z,100.00
2024-05-09T17:00:44.250Z,100.00
2024-05-09T17:03:16.948Z,100.00
2024-05-09T17:05:46.775Z,100.00
2024-05-09T17:08:21.113Z,100.00
2024-05-09T17:10:49.850Z,100.00
2024-05-09T17:13:20.628Z,100.00
2024-05-09T17:15:51.901Z,100.00
2024-05-09T17:18:22.537Z,100.00
2024-05-09T17:20:50.522Z,100.00
2024-05-09T17:23:23.286Z,100.00
2024-05-09T17:25:50.733Z,100.00
2024-05-09T17:28:21.106Z,100.00
2024-05-09T17:30:48.887Z,100.00
2024-05-09T17:33:19.423Z,100.00
2024-05-09T17:35:50.823Z,100.00
2024-05-09T17:38:25.339Z,100.00
2024-05-09T17:40:53.736Z,100.00
2024-05-09T17:43:24.057Z,100.00
2024-05-09T17:45:51.587Z,100.00
2024-05-09T17:48:22.779Z,100.00
2024-05-09T17:50:53.596Z,100.00
2024-05-09T17:53:23.745Z,100.00
2024-05-09T17:55:55.917Z,100.00
2024-05-09T17:58:23.417Z,100.00
2024-05-09T18:00:53.733Z,100.00
2024-05-09T18:03:23.502Z,100.00
2024-05-09T18:05:54.877Z,100.00
2024-05-09T18:08:25.076Z,100.00
2024-05-09T18:10:55.741Z,100.00
2024-05-09T18:13:24.693Z,100.00
2024-05-09T18:15:55.421Z,100.00
2024-05-09T18:18:23.831Z,100.00
2024-05-09T18:20:54.086Z,100.00
2024-05-09T18:23:21.527Z,100.00
2024-05-09T18:25:57.192Z,100.00
2024-05-09T18:28:25.358Z,100.00
2024-05-09T18:30:55.759Z,100.00
2024-05-09T18:33:24.624Z,100.00
2024-05-09T18:35:55.212Z,100.00
2024-05-09T18:38:26.997Z,100.00
2024-05-09T18:41:00.298Z,100.00
2024-05-09T18:43:34.827Z,100.00
2024-05-09T18:46:08.715Z,100.00
2024-05-09T18:48:36.378Z,100.00
2024-05-09T18:51:07.087Z,100.00
2024-05-09T18:53:34.832Z,100.00
2024-05-09T18:56:08.240Z,100.00
2024-05-09T18:58:35.847Z,100.00
2024-05-09T19:01:06.374Z,100.00
2024-05-09T19:03:34.483Z,100.00
2024-05-09T19:06:04.954Z,100.00
2024-05-09T19:08:32.495Z,100.00
2024-05-09T19:11:02.643Z,100.00
2024-05-09T19:13:32.968Z,100.00
2024-05-09T19:16:03.420Z,100.00
2024-05-09T19:18:31.311Z,100.00
2024-05-09T19:21:01.912Z,100.00
2024-05-09T19:23:32.584Z,100.00
2024-05-09T19:26:03.317Z,100.00
2024-05-09T19:28:36.154Z,100.00
2024-05-09T19:31:03.792Z,100.00
2024-05-09T19:33:34.390Z,100.00
2024-05-09T19:36:01.899Z,100.00
2024-05-09T19:38:32.350Z,100.00
2024-05-09T19:40:59.850Z,100.00
2024-05-09T19:43:32.277Z,100.00
2024-05-09T19:46:04.499Z,100.00
2024-05-09T19:48:34.731Z,100.00
2024-05-09T19:51:03.130Z,100.00
2024-05-09T19:53:34.073Z,100.00
2024-05-09T19:56:01.664Z,100.00
2024-05-09T19:58:31.941Z,100.00
2024-05-09T20:00:59.577Z,100.00
2024-05-09T20:03:36.958Z,100.00
2024-05-09T20:06:05.130Z,100.00
2024-05-09T20:08:35.234Z,100.00
2024-05-09T20:11:02.751Z,100.00
2024-05-09T20:13:32.905Z,100.00
2024-05-09T20:16:01.626Z,100.00
2024-05-09T20:18:34.731Z,100.00
2024-05-09T20:21:02.552Z,100.00
2024-05-09T20:23:32.712Z,100.00
2024-05-09T20:26:00.295Z,100.00
2024-05-09T20:28:30.479Z,100.00
2024-05-09T20:30:57.959Z,100.00
2024-05-09T20:33:28.157Z,100.00
2024-05-09T20:36:01.670Z,100.00
2024-05-09T20:38:32.382Z,100.00
2024-05-09T20:40:59.822Z,100.00
2024-05-09T20:43:29.985Z,100.00
2024-05-09T20:45:57.475Z,100.00
2024-05-09T20:48:27.806Z,100.00
2024-05-09T20:50:57.982Z,100.00
2024-05-09T20:53:28.067Z,100.00
2024-05-09T20:55:55.472Z,100.00
2024-05-09T20:58:25.837Z,100.00
2024-05-09T21:00:53.597Z,100.00
2024-05-09T21:03:23.851Z,100.00
2024-05-09T21:05:51.556Z,100.00
2024-05-09T21:08:25.216Z,100.00
2024-05-09T21:10:53.531Z,100.00
2024-05-09T21:13:23.769Z,100.00
2024-05-09T21:15:51.564Z,100.00
2024-05-09T21:18:21.796Z,100.00
2024-05-09T21:20:49.221Z,100.00
2024-05-09T21:23:19.326Z,100.00
2024-05-09T21:25:49.554Z,100.00
2024-05-09T21:28:19.812Z,100.00
2024-05-09T21:30:47.486Z,100.00
2024-05-09T21:33:18.114Z,100.00
2024-05-09T21:35:45.699Z,100.00
2024-05-09T21:38:16.428Z,100.00
2024-05-09T21:40:45.130Z,100.00
2024-05-09T21:43:18.347Z,100.00
2024-05-09T21:45:45.969Z,100.00
2024-05-09T21:48:16.427Z,100.00
2024-05-09T21:50:43.896Z,100.00
2024-05-09T21:53:14.462Z,100.00
2024-05-09T21:55:42.135Z,100.00
2024-05-09T21:58:12.414Z,100.00
2024-05-09T22:00:45.656Z,100.00
2024-05-09T22:03:16.938Z,100.00
2024-05-09T22:05:45.188Z,100.00
2024-05-09T22:08:15.927Z,100.00
2024-05-09T22:10:44.258Z,100.00
2024-05-09T22:13:15.895Z,100.00
2024-05-09T22:15:46.090Z,100.00
2024-05-09T22:18:16.417Z,100.00
2024-05-09T22:20:45.809Z,100.00
2024-05-09T22:23:17.634Z,100.00
2024-05-09T22:25:45.071Z,100.00
2024-05-09T22:28:17.557Z,100.00
2024-05-09T22:30:47.906Z,100.00
2024-05-09T22:33:18.494Z,100.00
2024-05-09T22:35:46.068Z,100.00
2024-05-09T22:38:16.901Z,100.00
2024-05-09T22:40:48.402Z,100.00
2024-05-09T22:43:24.006Z,100.00
2024-05-09T22:45:55.657Z,100.00
2024-05-09T22:48:26.552Z,100.00
2024-05-09T22:50:54.826Z,100.00
2024-05-09T22:53:25.952Z,100.00
2024-05-09T22:55:53.857Z,100.00
2024-05-09T22:58:24.381Z,100.00
2024-05-09T23:00:54.943Z,100.00
2024-05-09T23:03:25.360Z,100.00
2024-05-09T23:05:53.040Z,100.00
2024-05-09T23:08:23.281Z,100.00
2024-05-09T23:10:50.910Z,100.00
2024-05-09T23:13:21.319Z,100.00
2024-05-09T23:15:48.841Z,100.00
2024-05-09T23:18:21.890Z,100.00
2024-05-09T23:20:49.394Z,100.00
2024-05-09T23:23:19.592Z,100.00
2024-05-09T23:25:47.059Z,100.00
2024-05-09T23:28:17.355Z,100.00
2024-05-09T23:30:44.914Z,100.00
2024-05-09T23:33:15.877Z,100.00
2024-05-09T23:35:46.087Z,100.00
2024-05-09T23:38:16.212Z,100.00
2024-05-09T23:40:43.869Z,100.00
2024-05-09T23:43:14.329Z,100.00
2024-05-09T23:45:42.669Z,100.00
2024-05-09T23:48:13.317Z,100.00
2024-05-09T23:50:41.505Z,100.00
2024-05-09T23:53:15.217Z,100.00
2024-05-09T23:55:42.607Z,100.00
2024-05-09T23:58:12.813Z,100.00
