createdAt,value
2023-02-23T00:02:21.434Z,4.40
2023-02-23T00:04:50.171Z,3.67
2023-02-23T00:07:21.021Z,4.47
2023-02-23T00:09:49.500Z,4.90
2023-02-23T00:12:20.956Z,5.45
2023-02-23T00:14:49.223Z,5.80
2023-02-23T00:17:20.052Z,5.57
2023-02-23T00:19:49.607Z,6.28
2023-02-23T00:22:18.580Z,6.95
2023-02-23T00:24:47.982Z,5.70
2023-02-23T00:27:20.509Z,6.55
2023-02-23T00:29:51.217Z,5.90
2023-02-23T00:32:20.935Z,7.25
2023-02-23T00:34:50.612Z,7.00
2023-02-23T00:37:19.599Z,7.13
2023-02-23T00:39:47.963Z,7.78
2023-02-23T00:42:16.272Z,7.07
2023-02-23T00:44:44.578Z,6.57
2023-02-23T00:47:14.309Z,6.93
2023-02-23T00:49:45.145Z,7.53
2023-02-23T00:52:14.916Z,6.53
2023-02-23T00:54:43.555Z,7.10
2023-02-23T00:57:12.014Z,6.68
2023-02-23T00:59:40.419Z,6.80
2023-02-23T01:02:08.935Z,6.22
2023-02-23T01:04:38.947Z,6.03
2023-02-23T01:07:07.430Z,6.03
2023-02-23T01:09:35.712Z,6.20
2023-02-23T01:12:07.687Z,6.50
2023-02-23T01:14:37.838Z,6.47
2023-02-23T01:17:06.346Z,6.07
2023-02-23T01:19:35.040Z,7.25
2023-02-23T01:22:04.802Z,6.88
2023-02-23T01:24:33.126Z,6.88
2023-02-23T01:27:01.487Z,6.32
2023-02-23T01:29:29.835Z,6.75
2023-02-23T01:31:58.192Z,6.75
2023-02-23T01:34:27.145Z,7.10
2023-02-23T01:36:55.487Z,6.68
2023-02-23T01:39:25.284Z,6.55
2023-02-23T01:41:54.545Z,6.35
2023-02-23T01:44:59.759Z,6.30
2023-02-23T01:47:28.126Z,6.25
2023-02-23T01:49:56.642Z,6.05
2023-02-23T01:52:25.271Z,6.32
2023-02-23T01:54:57.196Z,7.18
2023-02-23T01:57:27.186Z,6.82
2023-02-23T01:59:56.458Z,6.93
2023-02-23T02:02:33.976Z,8.02
2023-02-23T02:05:05.135Z,7.90
2023-02-23T02:07:36.449Z,7.72
2023-02-23T02:10:24.624Z,8.40
2023-02-23T02:12:56.828Z,8.35
2023-02-23T02:15:30.140Z,9.00
2023-02-23T02:18:09.455Z,8.52
2023-02-23T02:21:06.361Z,8.95
2023-02-23T02:24:03.072Z,8.65
2023-02-23T02:26:46.437Z,7.95
2023-02-23T02:29:47.918Z,7.95
2023-02-23T02:32:55.499Z,7.38
2023-02-23T02:36:07.905Z,8.45
2023-02-23T02:38:51.220Z,8.95
2023-02-23T02:41:28.160Z,8.95
2023-02-23T02:44:02.154Z,8.48
2023-02-23T02:46:36.335Z,9.65
2023-02-23T02:49:09.431Z,9.30
2023-02-23T02:51:45.527Z,10.15
2023-02-23T02:54:25.310Z,9.98
2023-02-23T02:56:57.814Z,9.77
2023-02-23T02:59:43.956Z,9.35
2023-02-23T03:02:35.058Z,10.18
2023-02-23T03:05:20.914Z,8.70
2023-02-23T03:08:17.319Z,9.07
2023-02-23T03:11:10.844Z,6.32
2023-02-23T03:14:08.285Z,6.40
2023-02-23T03:17:01.922Z,8.23
2023-02-23T03:19:50.690Z,8.65
2023-02-23T03:22:42.121Z,9.65
2023-02-23T03:25:33.298Z,9.02
2023-02-23T03:28:30.023Z,8.77
2023-02-23T03:31:24.530Z,8.52
2023-02-23T03:34:15.027Z,8.60
2023-02-23T03:37:06.951Z,8.77
2023-02-23T03:39:56.499Z,8.75
2023-02-23T03:42:47.216Z,9.63
2023-02-23T03:45:38.324Z,8.50
2023-02-23T03:48:27.862Z,9.88
2023-02-23T03:51:16.035Z,9.10
2023-02-23T03:54:09.589Z,8.93
2023-02-23T03:57:00.701Z,7.93
2023-02-23T03:59:51.380Z,8.43
2023-02-23T04:02:41.459Z,8.20
2023-02-23T04:05:31.166Z,8.00
2023-02-23T04:08:20.245Z,7.90
2023-02-23T04:11:10.751Z,8.00
2023-02-23T04:13:40.648Z,7.78
2023-02-23T04:16:09.537Z,7.07
2023-02-23T04:18:41.283Z,6.82
2023-02-23T04:21:09.631Z,8.30
2023-02-23T04:23:40.960Z,7.97
2023-02-23T04:26:09.331Z,7.75
2023-02-23T04:28:37.591Z,6.75
2023-02-23T04:31:06.473Z,7.32
2023-02-23T04:33:34.777Z,7.60
2023-02-23T04:36:04.642Z,7.88
2023-02-23T04:38:32.938Z,7.38
2023-02-23T04:41:01.233Z,7.10
2023-02-23T04:43:29.644Z,7.57
2023-02-23T04:45:58.124Z,9.10
2023-02-23T04:48:26.930Z,8.50
2023-02-23T04:50:55.435Z,12.75
2023-02-23T04:53:27.297Z,12.05
2023-02-23T04:55:55.781Z,11.38
2023-02-23T04:58:24.455Z,11.18
2023-02-23T05:00:52.731Z,12.00
2023-02-23T05:03:21.107Z,9.77
2023-02-23T05:05:49.478Z,10.15
2023-02-23T05:08:17.786Z,9.30
2023-02-23T05:10:49.388Z,9.55
2023-02-23T05:13:17.653Z,9.52
2023-02-23T05:15:46.055Z,8.55
2023-02-23T05:18:14.461Z,9.30
2023-02-23T05:20:45.348Z,9.18
2023-02-23T05:23:13.777Z,9.40
2023-02-23T05:25:42.101Z,9.65
2023-02-23T05:28:11.949Z,10.10
2023-02-23T05:30:40.371Z,10.00
2023-02-23T05:33:09.120Z,10.48
2023-02-23T05:35:40.633Z,9.75
2023-02-23T05:38:09.030Z,9.23
2023-02-23T05:40:38.326Z,10.40
2023-02-23T05:43:06.635Z,11.07
2023-02-23T05:45:36.503Z,11.00
2023-02-23T05:48:04.813Z,11.60
2023-02-23T05:50:33.497Z,11.13
2023-02-23T05:53:01.774Z,11.18
2023-02-23T05:55:30.073Z,10.60
2023-02-23T05:57:58.704Z,11.45
2023-02-23T06:00:27.144Z,10.68
2023-02-23T06:02:56.933Z,10.30
2023-02-23T06:05:25.279Z,12.68
2023-02-23T06:07:54.062Z,10.57
2023-02-23T06:10:22.460Z,11.80
2023-02-23T06:12:50.854Z,8.32
2023-02-23T06:15:19.435Z,9.05
2023-02-23T06:17:47.742Z,8.38
2023-02-23T06:20:17.631Z,9.13
2023-02-23T06:22:46.374Z,8.93
2023-02-23T06:25:15.248Z,8.38
2023-02-23T06:27:45.610Z,8.07
2023-02-23T06:30:14.501Z,8.52
2023-02-23T06:32:43.492Z,9.02
2023-02-23T06:35:12.307Z,8.48
2023-02-23T06:37:42.252Z,8.30
2023-02-23T06:40:11.762Z,7.82
2023-02-23T06:42:40.149Z,9.05
2023-02-23T06:45:09.311Z,8.80
2023-02-23T06:47:37.883Z,8.98
2023-02-23T06:50:07.228Z,10.00
2023-02-23T06:52:35.664Z,9.85
2023-02-23T06:55:06.082Z,9.05
2023-02-23T06:57:34.468Z,9.48
2023-02-23T07:00:03.261Z,10.00
2023-02-23T07:02:31.520Z,9.30
2023-02-23T07:05:00.363Z,8.50
2023-02-23T07:07:28.735Z,8.93
2023-02-23T07:09:57.059Z,11.25
2023-02-23T07:12:27.610Z,10.90
2023-02-23T07:14:56.574Z,11.98
2023-02-23T07:17:25.082Z,10.82
2023-02-23T07:19:53.382Z,10.15
2023-02-23T07:22:22.427Z,9.50
2023-02-23T07:24:50.917Z,9.32
2023-02-23T07:27:19.888Z,10.90
2023-02-23T07:29:49.669Z,23.73
2023-02-23T07:32:18.081Z,23.52
2023-02-23T07:34:48.059Z,24.02
2023-02-23T07:37:17.185Z,16.05
2023-02-23T07:39:45.797Z,15.48
2023-02-23T07:42:14.399Z,15.63
2023-02-23T07:44:42.778Z,14.90
2023-02-23T07:47:12.943Z,15.20
2023-02-23T07:49:41.258Z,14.93
2023-02-23T07:52:09.505Z,14.70
2023-02-23T07:54:37.817Z,14.38
2023-02-23T07:57:06.199Z,16.52
2023-02-23T07:59:34.607Z,15.15
2023-02-23T08:02:03.063Z,14.68
2023-02-23T08:04:35.527Z,14.38
2023-02-23T08:07:04.787Z,15.35
2023-02-23T08:09:35.281Z,15.15
2023-02-23T08:12:03.871Z,15.20
2023-02-23T08:14:32.151Z,15.23
2023-02-23T08:17:01.844Z,14.60
2023-02-23T08:19:30.610Z,14.60
2023-02-23T08:22:00.629Z,14.85
2023-02-23T08:24:29.931Z,14.30
2023-02-23T08:26:58.373Z,16.52
2023-02-23T08:29:26.742Z,18.02
2023-02-23T08:31:56.357Z,17.38
2023-02-23T08:34:25.280Z,16.63
2023-02-23T08:36:54.216Z,16.73
2023-02-23T08:39:24.293Z,15.68
2023-02-23T08:41:52.799Z,15.30
2023-02-23T08:44:21.094Z,15.52
2023-02-23T08:46:49.377Z,15.18
2023-02-23T08:49:17.811Z,14.70
2023-02-23T08:51:48.110Z,15.68
2023-02-23T08:54:17.410Z,14.18
2023-02-23T08:56:47.262Z,15.23
2023-02-23T08:59:16.073Z,13.80
2023-02-23T09:01:46.053Z,14.52
2023-02-23T09:04:14.466Z,15.38
2023-02-23T09:06:42.916Z,15.05
2023-02-23T09:09:11.437Z,16.95
2023-02-23T09:11:40.004Z,15.48
2023-02-23T09:14:09.983Z,14.75
2023-02-23T09:16:38.527Z,15.13
2023-02-23T09:19:08.466Z,14.68
2023-02-23T09:21:37.899Z,13.60
2023-02-23T09:24:06.652Z,15.23
2023-02-23T09:26:35.917Z,15.30
2023-02-23T09:29:04.349Z,13.75
2023-02-23T09:31:34.742Z,15.13
2023-02-23T09:34:03.222Z,14.73
2023-02-23T09:36:32.550Z,14.25
2023-02-23T09:39:01.599Z,14.57
2023-02-23T09:41:52.410Z,14.65
2023-02-23T09:44:37.388Z,15.20
2023-02-23T09:47:19.068Z,14.63
2023-02-23T09:49:49.723Z,14.55
2023-02-23T09:52:21.638Z,15.45
2023-02-23T09:54:50.359Z,14.68
2023-02-23T09:57:22.771Z,15.52
2023-02-23T09:59:51.256Z,15.20
2023-02-23T10:02:31.228Z,16.17
2023-02-23T10:05:04.136Z,14.48
2023-02-23T10:07:43.622Z,14.98
2023-02-23T10:10:26.435Z,14.82
2023-02-23T10:13:05.463Z,14.50
2023-02-23T10:15:41.434Z,14.65
2023-02-23T10:18:27.023Z,15.02
2023-02-23T10:21:06.782Z,14.48
2023-02-23T10:23:40.065Z,14.82
2023-02-23T10:26:09.481Z,15.25
2023-02-23T10:28:39.254Z,14.10
2023-02-23T10:31:26.614Z,14.30
2023-02-23T10:34:00.094Z,15.35
2023-02-23T10:36:36.288Z,14.32
2023-02-23T10:39:08.220Z,14.93
2023-02-23T10:41:38.456Z,14.23
2023-02-23T10:44:16.958Z,15.15
2023-02-23T10:46:47.728Z,13.80
2023-02-23T10:49:22.673Z,14.70
2023-02-23T10:51:53.192Z,14.60
2023-02-23T10:54:44.867Z,14.90
2023-02-23T10:57:20.603Z,16.65
2023-02-23T11:00:20.480Z,14.80
2023-02-23T11:02:50.626Z,15.90
2023-02-23T11:05:46.270Z,15.32
2023-02-23T11:08:28.483Z,15.18
2023-02-23T11:11:30.383Z,15.77
2023-02-23T11:13:59.714Z,16.88
2023-02-23T11:16:32.449Z,16.80
2023-02-23T11:19:03.448Z,16.60
2023-02-23T11:21:35.022Z,16.65
2023-02-23T11:24:20.088Z,17.30
2023-02-23T11:26:51.818Z,17.70
2023-02-23T11:29:28.505Z,17.85
2023-02-23T11:31:59.789Z,17.50
2023-02-23T11:34:31.535Z,17.08
2023-02-23T11:37:04.092Z,17.73
2023-02-23T11:39:33.121Z,18.80
2023-02-23T11:42:19.453Z,19.00
2023-02-23T11:44:53.186Z,19.90
2023-02-23T11:49:52.608Z,21.17
2023-02-23T11:52:26.202Z,20.70
2023-02-23T11:54:57.952Z,20.52
2023-02-23T11:57:29.501Z,20.25
2023-02-23T11:59:59.043Z,19.25
2023-02-23T12:02:29.251Z,19.75
2023-02-23T12:05:08.505Z,19.95
2023-02-23T12:07:46.544Z,21.13
2023-02-23T12:10:22.315Z,20.98
2023-02-23T12:13:02.104Z,20.90
2023-02-23T12:15:37.173Z,20.42
2023-02-23T12:18:14.307Z,20.20
2023-02-23T12:20:45.713Z,20.40
2023-02-23T12:23:20.642Z,21.33
2023-02-23T12:25:54.038Z,20.52
2023-02-23T12:28:29.543Z,20.90
2023-02-23T12:31:02.234Z,20.38
2023-02-23T12:33:35.533Z,20.77
2023-02-23T12:36:13.554Z,18.83
2023-02-23T12:38:52.238Z,19.08
2023-02-23T12:41:33.779Z,19.48
2023-02-23T12:44:15.459Z,18.63
2023-02-23T12:46:49.160Z,19.30
2023-02-23T12:51:55.148Z,17.23
2023-02-23T12:54:26.084Z,16.30
2023-02-23T12:57:09.672Z,16.50
2023-02-23T13:00:31.306Z,17.98
2023-02-23T13:03:24.891Z,15.85
2023-02-23T13:06:02.051Z,15.88
2023-02-23T13:08:39.779Z,15.40
2023-02-23T13:11:18.539Z,16.73
2023-02-23T13:13:56.149Z,16.83
2023-02-23T13:16:32.350Z,16.00
2023-02-23T13:19:12.101Z,16.90
2023-02-23T13:21:46.059Z,16.15
2023-02-23T13:24:20.733Z,16.63
2023-02-23T13:27:01.308Z,17.05
2023-02-23T13:29:39.190Z,17.00
2023-02-23T13:32:15.641Z,16.00
2023-02-23T13:34:47.684Z,16.20
2023-02-23T13:37:20.645Z,16.35
2023-02-23T13:40:00.163Z,15.25
2023-02-23T13:42:42.609Z,13.35
2023-02-23T13:45:33.452Z,14.52
2023-02-23T13:48:08.188Z,12.60
2023-02-23T13:50:46.811Z,11.25
2023-02-23T13:53:34.144Z,11.30
2023-02-23T13:56:07.170Z,9.52
2023-02-23T13:58:38.190Z,10.57
2023-02-23T14:01:11.826Z,9.00
2023-02-23T14:06:19.416Z,8.73
2023-02-23T14:08:55.045Z,7.60
2023-02-23T14:11:36.770Z,6.75
2023-02-23T14:14:08.145Z,6.68
2023-02-23T14:16:37.399Z,5.50
2023-02-23T14:19:13.967Z,5.28
2023-02-23T14:21:52.538Z,5.68
2023-02-23T14:24:24.302Z,5.47
2023-02-23T14:27:40.006Z,5.35
2023-02-23T14:30:25.574Z,5.28
2023-02-23T14:32:55.321Z,4.43
2023-02-23T14:35:46.314Z,5.15
2023-02-23T14:38:38.783Z,4.70
2023-02-23T14:41:14.423Z,4.22
2023-02-23T14:43:47.358Z,4.47
2023-02-23T14:46:21.877Z,4.50
2023-02-23T14:49:08.108Z,4.88
2023-02-23T14:51:42.465Z,4.30
2023-02-23T14:54:24.448Z,3.80
2023-02-23T14:56:56.889Z,3.38
2023-02-23T14:59:28.555Z,3.50
2023-02-23T15:02:02.048Z,3.40
2023-02-23T15:04:31.763Z,3.83
2023-02-23T15:07:03.774Z,3.85
2023-02-23T15:09:36.527Z,4.00
2023-02-23T15:12:15.601Z,3.63
2023-02-23T15:14:44.744Z,3.22
2023-02-23T15:17:20.960Z,4.65
2023-02-23T15:19:56.140Z,4.28
2023-02-23T15:22:28.956Z,4.78
2023-02-23T15:24:59.408Z,4.60
2023-02-23T15:27:38.414Z,4.78
2023-02-23T15:30:27.737Z,4.80
2023-02-23T15:33:06.128Z,5.13
2023-02-23T15:35:42.457Z,4.78
2023-02-23T15:38:17.931Z,4.97
2023-02-23T15:40:47.494Z,5.15
2023-02-23T15:43:16.094Z,4.90
2023-02-23T15:45:49.901Z,4.93
2023-02-23T15:48:24.907Z,4.93
2023-02-23T15:50:57.705Z,5.38
2023-02-23T15:53:30.536Z,5.00
2023-02-23T15:56:04.886Z,5.25
2023-02-23T15:58:44.566Z,5.47
2023-02-23T16:01:24.952Z,4.88
2023-02-23T16:04:01.708Z,5.63
2023-02-23T16:06:37.189Z,5.18
2023-02-23T16:09:21.047Z,5.38
2023-02-23T16:14:20.941Z,4.90
2023-02-23T16:17:01.333Z,5.75
2023-02-23T16:19:41.742Z,5.60
2023-02-23T16:22:21.838Z,5.00
2023-02-23T16:24:59.721Z,4.97
2023-02-23T16:27:29.890Z,6.05
2023-02-23T16:30:01.686Z,5.32
2023-02-23T16:32:46.377Z,7.25
2023-02-23T16:35:21.750Z,6.15
2023-02-23T16:38:13.138Z,8.32
2023-02-23T16:40:41.653Z,5.53
2023-02-23T16:43:11.095Z,4.20
2023-02-23T16:45:40.837Z,3.85
2023-02-23T16:48:14.568Z,4.40
2023-02-23T16:53:14.786Z,4.82
2023-02-23T16:55:49.927Z,4.07
2023-02-23T16:58:21.126Z,4.30
2023-02-23T17:00:49.488Z,2.88
2023-02-23T17:03:21.960Z,5.05
2023-02-23T17:05:52.727Z,5.28
2023-02-23T17:08:21.133Z,4.18
2023-02-23T17:10:52.969Z,3.20
2023-02-23T17:13:22.900Z,2.38
2023-02-23T17:15:53.908Z,3.65
2023-02-23T17:20:55.911Z,6.00
2023-02-23T17:23:27.133Z,4.25
2023-02-23T17:25:56.104Z,3.55
2023-02-23T17:28:24.945Z,2.47
2023-02-23T17:30:54.324Z,2.97
2023-02-23T17:33:23.328Z,4.68
2023-02-23T17:35:51.615Z,4.50
2023-02-23T17:38:21.848Z,3.85
2023-02-23T17:40:50.192Z,3.00
2023-02-23T17:43:21.591Z,2.88
2023-02-23T17:45:51.378Z,3.38
2023-02-23T17:48:19.727Z,3.10
2023-02-23T17:50:48.276Z,2.65
2023-02-23T17:53:16.584Z,3.40
2023-02-23T17:55:46.703Z,4.90
2023-02-23T17:58:15.670Z,3.95
2023-02-23T18:00:43.987Z,2.70
2023-02-23T18:03:12.411Z,2.80
2023-02-23T18:05:40.740Z,1.98
2023-02-23T18:08:09.095Z,2.70
2023-02-23T18:10:37.817Z,2.60
2023-02-23T18:13:07.827Z,2.80
2023-02-23T18:15:36.183Z,3.85
2023-02-23T18:18:05.011Z,4.75
2023-02-23T18:20:33.296Z,5.88
2023-02-23T18:23:01.574Z,4.50
2023-02-23T18:25:30.941Z,4.13
2023-02-23T18:28:00.248Z,3.78
2023-02-23T18:30:30.246Z,3.53
2023-02-23T18:33:00.883Z,3.17
2023-02-23T18:35:29.469Z,3.13
2023-02-23T18:37:58.619Z,3.45
2023-02-23T18:40:27.487Z,3.53
2023-02-23T18:42:57.541Z,3.20
2023-02-23T18:45:26.171Z,3.60
2023-02-23T18:47:56.342Z,3.63
2023-02-23T18:50:26.518Z,3.13
2023-02-23T18:52:56.833Z,3.80
2023-02-23T18:55:25.758Z,3.38
2023-02-23T18:57:54.356Z,3.80
2023-02-23T19:00:23.741Z,4.22
2023-02-23T19:02:52.684Z,4.20
2023-02-23T19:05:23.075Z,4.88
2023-02-23T19:07:51.445Z,6.03
2023-02-23T19:10:20.143Z,6.15
2023-02-23T19:12:48.492Z,5.88
2023-02-23T19:15:17.184Z,6.50
2023-02-23T19:17:47.545Z,6.65
2023-02-23T19:20:17.803Z,6.63
2023-02-23T19:22:50.228Z,9.27
2023-02-23T19:25:19.986Z,8.20
2023-02-23T19:27:50.134Z,8.45
2023-02-23T19:30:20.068Z,7.95
2023-02-23T19:32:50.078Z,7.35
2023-02-23T19:35:19.926Z,7.30
2023-02-23T19:37:53.514Z,7.85
2023-02-23T19:40:29.209Z,7.78
2023-02-23T19:42:59.627Z,8.20
2023-02-23T19:45:29.317Z,8.00
2023-02-23T19:47:58.887Z,9.80
2023-02-23T19:50:29.028Z,9.85
2023-02-23T19:53:03.660Z,12.98
2023-02-23T19:55:33.403Z,14.15
2023-02-23T19:58:03.212Z,15.02
2023-02-23T20:00:33.401Z,15.88
2023-02-23T20:03:06.940Z,15.25
2023-02-23T20:05:42.771Z,15.80
2023-02-23T20:08:14.166Z,16.42
2023-02-23T20:10:44.660Z,19.10
2023-02-23T20:13:14.429Z,16.70
2023-02-23T20:15:44.205Z,17.33
2023-02-23T20:18:14.802Z,18.83
2023-02-23T20:20:44.754Z,17.80
2023-02-23T20:23:16.968Z,17.77
2023-02-23T20:25:46.593Z,18.13
2023-02-23T20:28:15.579Z,18.20
2023-02-23T20:30:49.732Z,18.40
2023-02-23T20:33:19.291Z,19.33
2023-02-23T20:35:49.636Z,19.13
2023-02-23T20:38:19.384Z,18.38
2023-02-23T20:40:51.125Z,18.02
2023-02-23T20:43:20.100Z,20.35
2023-02-23T20:45:50.155Z,19.48
2023-02-23T20:48:18.583Z,19.42
2023-02-23T20:50:48.269Z,19.48
2023-02-23T20:53:18.431Z,18.98
2023-02-23T20:55:48.607Z,19.63
2023-02-23T20:58:18.027Z,19.88
2023-02-23T21:00:47.645Z,19.70
2023-02-23T21:03:16.220Z,20.08
2023-02-23T21:05:44.827Z,23.33
2023-02-23T21:08:13.865Z,21.65
2023-02-23T21:10:43.936Z,21.80
2023-02-23T21:13:14.232Z,21.77
2023-02-23T21:15:45.514Z,22.08
2023-02-23T21:18:14.964Z,24.00
2023-02-23T21:20:43.524Z,22.75
2023-02-23T21:23:13.201Z,23.55
2023-02-23T21:25:42.778Z,21.15
2023-02-23T21:28:11.572Z,21.45
2023-02-23T21:30:41.320Z,21.70
2023-02-23T21:33:11.140Z,22.85
2023-02-23T21:35:41.125Z,21.42
2023-02-23T21:38:11.250Z,21.05
2023-02-23T21:40:42.758Z,21.92
2023-02-23T21:43:13.959Z,21.35
2023-02-23T21:45:47.169Z,22.70
2023-02-23T21:48:15.554Z,22.15
2023-02-23T21:50:43.924Z,21.77
2023-02-23T21:53:12.884Z,21.98
2023-02-23T21:55:41.393Z,22.48
2023-02-23T21:58:10.020Z,22.63
2023-02-23T22:00:39.465Z,22.05
2023-02-23T22:03:09.670Z,22.15
2023-02-23T22:05:37.978Z,22.27
2023-02-23T22:08:06.600Z,22.08
2023-02-23T22:10:34.850Z,22.60
2023-02-23T22:13:03.957Z,22.60
2023-02-23T22:15:33.531Z,21.25
2023-02-23T22:18:02.273Z,21.40
2023-02-23T22:20:32.335Z,20.90
2023-02-23T22:23:01.342Z,20.35
2023-02-23T22:25:29.729Z,19.73
2023-02-23T22:27:58.031Z,21.42
2023-02-23T22:30:28.455Z,20.10
2023-02-23T22:32:57.196Z,21.15
2023-02-23T22:35:25.578Z,19.15
2023-02-23T22:37:55.294Z,18.20
2023-02-23T22:40:24.674Z,18.33
2023-02-23T22:42:54.693Z,19.08
2023-02-23T22:45:23.255Z,18.42
2023-02-23T22:47:51.942Z,18.35
2023-02-23T22:50:20.338Z,18.15
2023-02-23T22:52:48.640Z,18.13
2023-02-23T22:55:19.415Z,18.42
2023-02-23T22:57:47.792Z,18.42
2023-02-23T23:00:20.015Z,17.73
2023-02-23T23:02:48.574Z,19.25
2023-02-23T23:05:17.586Z,18.33
2023-02-23T23:07:47.877Z,18.52
2023-02-23T23:10:18.769Z,17.98
2023-02-23T23:12:47.183Z,18.00
2023-02-23T23:15:19.457Z,17.77
2023-02-23T23:17:49.687Z,17.02
2023-02-23T23:20:25.717Z,16.77
2023-02-23T23:22:54.906Z,17.77
2023-02-23T23:25:24.964Z,17.55
2023-02-23T23:27:56.471Z,17.23
2023-02-23T23:30:29.293Z,16.20
2023-02-23T23:32:58.472Z,16.30
2023-02-23T23:35:26.969Z,15.40
2023-02-23T23:37:56.966Z,15.82
2023-02-23T23:40:26.664Z,14.50
2023-02-23T23:42:55.953Z,15.07
2023-02-23T23:45:25.591Z,15.13
2023-02-23T23:47:54.310Z,14.60
2023-02-23T23:50:27.099Z,14.13
2023-02-23T23:52:57.193Z,13.60
2023-02-23T23:55:31.632Z,13.32
2023-02-23T23:58:00.841Z,15.15
