createdAt,value
2018-04-10T00:00:11.252Z,78.06
2018-04-10T00:10:06.509Z,79.32
2018-04-10T00:20:04.537Z,81.35
2018-04-10T00:30:01.464Z,80.19
2018-04-10T00:39:58.415Z,79.90
2018-04-10T00:49:56.019Z,81.29
2018-04-10T00:59:51.391Z,81.90
2018-04-10T01:09:47.241Z,83.76
2018-04-10T01:19:44.581Z,83.20
2018-04-10T01:29:41.472Z,85.13
2018-04-10T01:39:37.160Z,84.15
2018-04-10T01:49:34.816Z,84.56
2018-04-10T01:59:31.214Z,85.11
2018-04-10T02:19:28.605Z,87.02
2018-04-10T02:29:25.845Z,86.82
2018-04-10T02:39:21.688Z,88.53
2018-04-10T02:49:18.828Z,88.84
2018-04-10T02:59:13.935Z,90.86
2018-04-10T03:09:10.557Z,90.00
2018-04-10T03:19:08.687Z,92.02
2018-04-10T03:29:05.862Z,91.41
2018-04-10T03:39:03.401Z,91.52
2018-04-10T03:49:00.973Z,92.23
2018-04-10T03:58:57.428Z,93.29
2018-04-10T04:08:53.130Z,92.02
2018-04-10T04:18:52.003Z,91.47
2018-04-10T04:28:44.727Z,89.28
2018-04-10T04:38:40.910Z,88.28
2018-04-10T04:48:35.387Z,87.77
2018-04-10T04:58:30.993Z,87.49
2018-04-10T05:08:29.109Z,86.13
2018-04-10T05:18:26.606Z,86.53
2018-04-10T05:28:23.006Z,84.45
2018-04-10T05:38:20.458Z,85.33
2018-04-10T05:48:19.343Z,84.01
2018-04-10T05:58:15.857Z,83.76
2018-04-10T06:08:13.407Z,82.61
2018-04-10T06:18:09.994Z,82.78
2018-04-10T06:28:08.955Z,80.06
2018-04-10T06:38:06.256Z,79.31
2018-04-10T06:48:02.415Z,77.78
2018-04-10T06:58:02.076Z,75.41
2018-04-10T07:07:58.882Z,75.51
2018-04-10T07:17:56.605Z,74.16
2018-04-10T07:27:52.729Z,73.82
2018-04-10T07:37:46.728Z,74.60
2018-04-10T07:47:41.707Z,71.03
2018-04-10T07:57:39.387Z,73.42
2018-04-10T08:07:33.611Z,71.47
2018-04-10T08:17:32.385Z,68.81
2018-04-10T08:27:30.313Z,71.47
2018-04-10T08:37:23.292Z,70.89
2018-04-10T08:47:13.492Z,72.17
2018-04-10T08:57:10.059Z,73.99
2018-04-10T09:07:07.771Z,70.46
2018-04-10T09:17:02.143Z,70.70
2018-04-10T09:26:59.697Z,64.39
2018-04-10T09:36:54.502Z,64.76
2018-04-10T09:46:49.698Z,63.49
2018-04-10T09:56:46.478Z,65.59
2018-04-10T10:06:38.765Z,65.50
2018-04-10T10:16:35.275Z,66.17
2018-04-10T10:26:13.369Z,69.95
2018-04-10T10:36:10.281Z,64.40
2018-04-10T10:45:49.297Z,67.46
2018-04-10T10:55:44.274Z,63.49
2018-04-10T11:05:21.776Z,69.58
2018-04-10T11:14:58.929Z,68.13
2018-04-10T11:24:55.012Z,64.14
2018-04-10T11:34:33.471Z,67.67
2018-04-10T11:44:11.106Z,65.61
2018-04-10T11:53:48.451Z,59.00
2018-04-10T12:03:26.041Z,60.55
2018-04-10T12:13:01.758Z,61.99
2018-04-10T12:22:36.255Z,64.40
2018-04-10T12:32:11.239Z,63.19
2018-04-10T12:41:47.344Z,63.36
2018-04-10T12:51:24.669Z,61.92
2018-04-10T13:01:01.502Z,60.45
2018-04-10T13:10:38.370Z,59.41
2018-04-10T13:20:17.772Z,58.68
2018-04-10T13:29:47.089Z,59.84
2018-04-10T13:39:22.451Z,61.21
2018-04-10T13:48:59.251Z,59.84
2018-04-10T13:58:37.428Z,61.86
2018-04-10T14:08:14.424Z,59.28
2018-04-10T14:17:52.028Z,57.77
2018-04-10T14:27:26.751Z,59.59
2018-04-10T14:37:04.507Z,62.90
2018-04-10T14:46:31.377Z,65.01
2018-04-10T14:56:06.277Z,64.90
2018-04-10T15:05:45.062Z,62.93
2018-04-10T15:15:26.461Z,62.87
2018-04-10T15:24:54.032Z,65.68
2018-04-10T15:34:28.658Z,68.03
2018-04-10T15:44:05.682Z,68.30
2018-04-10T15:53:43.576Z,66.35
2018-04-10T16:03:19.830Z,66.58
2018-04-10T16:12:56.811Z,65.84
2018-04-10T16:22:33.216Z,66.11
2018-04-10T16:32:14.053Z,65.43
2018-04-10T16:41:41.902Z,65.97
2018-04-10T16:51:16.636Z,65.16
2018-04-10T17:00:53.188Z,64.99
2018-04-10T17:10:30.131Z,65.73
2018-04-10T17:20:05.090Z,65.86
2018-04-10T17:29:41.776Z,66.80
2018-04-10T17:39:20.598Z,65.92
2018-04-10T17:48:48.550Z,66.77
2018-04-10T17:58:25.363Z,66.26
2018-04-10T18:08:00.645Z,66.90
2018-04-10T18:17:37.089Z,67.94
2018-04-10T18:27:32.226Z,64.26
2018-04-10T18:37:29.722Z,66.98
2018-04-10T18:47:23.694Z,65.03
2018-04-10T18:57:18.867Z,69.65
2018-04-10T19:07:13.233Z,66.98
2018-04-10T19:17:09.427Z,68.56
2018-04-10T19:27:07.028Z,70.86
2018-04-10T19:37:01.887Z,73.16
2018-04-10T19:46:56.248Z,74.62
2018-04-10T19:56:52.811Z,73.09
2018-04-10T20:06:46.835Z,75.76
2018-04-10T20:16:42.734Z,77.63
2018-04-10T20:26:39.768Z,77.77
2018-04-10T20:36:35.025Z,78.21
2018-04-10T20:46:31.046Z,78.82
2018-04-10T20:56:28.846Z,79.98
2018-04-10T21:06:24.512Z,80.29
2018-04-10T21:16:22.044Z,80.18
2018-04-10T21:26:17.098Z,81.04
2018-04-10T21:36:11.755Z,79.77
2018-04-10T21:46:09.520Z,81.65
2018-04-10T21:56:06.108Z,80.90
2018-04-10T22:06:02.116Z,83.07
2018-04-10T22:15:59.097Z,82.46
2018-04-10T22:25:57.825Z,81.13
2018-04-10T22:35:45.824Z,85.25
2018-04-10T22:45:43.402Z,84.17
2018-04-10T22:55:41.304Z,83.11
2018-04-10T23:05:37.364Z,83.45
2018-04-10T23:15:34.269Z,84.06
2018-04-10T23:25:31.334Z,84.78
2018-04-10T23:35:28.361Z,84.11
2018-04-10T23:45:24.055Z,84.72
2018-04-10T23:55:21.205Z,83.15
