createdAt,value
2022-12-16T00:02:10.161Z,76.40
2022-12-16T00:07:10.047Z,84.70
2022-12-16T00:12:10.042Z,68.60
2022-12-16T00:17:09.949Z,70.10
2022-12-16T00:22:09.901Z,70.60
2022-12-16T00:27:09.834Z,70.20
2022-12-16T00:32:09.811Z,62.80
2022-12-16T00:37:09.710Z,63.00
2022-12-16T00:42:09.658Z,59.50
2022-12-16T00:47:09.592Z,58.20
2022-12-16T00:52:09.570Z,62.30
2022-12-16T00:57:09.501Z,64.50
2022-12-16T01:02:09.568Z,61.40
2022-12-16T01:07:09.383Z,63.00
2022-12-16T01:12:09.367Z,64.10
2022-12-16T01:17:09.269Z,57.30
2022-12-16T01:22:09.264Z,59.50
2022-12-16T01:27:09.173Z,61.70
2022-12-16T01:32:09.216Z,56.20
2022-12-16T01:37:09.135Z,53.30
2022-12-16T01:42:09.045Z,54.20
2022-12-16T01:47:09.068Z,62.20
2022-12-16T01:52:09.005Z,52.10
2022-12-16T01:57:08.875Z,50.50
2022-12-16T02:02:09.055Z,56.00
2022-12-16T02:07:08.762Z,56.70
2022-12-16T02:13:35.564Z,48.60
2022-12-16T02:18:20.018Z,51.90
2022-12-16T02:23:19.952Z,50.20
2022-12-16T03:47:30.420Z,38.90
2022-12-16T03:52:52.382Z,40.80
2022-12-16T03:57:30.346Z,41.60
2022-12-16T04:02:30.386Z,39.60
2022-12-16T05:15:59.939Z,34.80
2022-12-16T05:20:59.924Z,36.10
2022-12-16T05:25:59.844Z,38.30
2022-12-16T05:32:46.708Z,36.30
2022-12-16T05:37:11.180Z,37.40
2022-12-16T05:42:10.999Z,39.20
2022-12-16T05:47:11.075Z,36.50
2022-12-16T05:52:10.871Z,31.50
2022-12-16T05:57:10.809Z,38.70
2022-12-16T06:02:10.937Z,37.90
2022-12-16T06:07:10.717Z,31.50
2022-12-16T06:12:10.668Z,32.00
2022-12-16T06:17:10.638Z,30.70
2022-12-16T06:22:10.548Z,38.80
2022-12-16T06:27:13.914Z,33.00
2022-12-16T06:32:10.474Z,32.70
2022-12-16T06:37:10.438Z,40.30
2022-12-16T06:42:10.347Z,37.00
2022-12-16T06:47:10.365Z,34.00
2022-12-16T06:52:10.251Z,35.30
2022-12-16T06:57:11.099Z,36.70
2022-12-16T07:02:10.329Z,41.20
2022-12-16T07:07:10.144Z,37.90
2022-12-16T07:12:10.141Z,39.50
2022-12-16T07:17:15.235Z,30.80
2022-12-16T07:22:10.974Z,35.60
2022-12-16T07:27:09.906Z,35.70
2022-12-16T07:32:09.886Z,38.10
2022-12-16T07:37:09.820Z,33.60
2022-12-16T07:42:09.757Z,34.50
2022-12-16T07:47:09.675Z,38.10
2022-12-16T07:52:09.625Z,35.10
2022-12-16T07:57:09.603Z,37.00
2022-12-16T08:02:09.670Z,39.20
2022-12-16T08:07:09.481Z,40.50
2022-12-16T08:12:09.445Z,41.80
2022-12-16T08:17:09.423Z,39.20
2022-12-16T08:22:09.362Z,33.70
2022-12-16T08:27:09.348Z,33.90
2022-12-16T08:32:09.212Z,35.50
2022-12-16T08:37:09.205Z,35.20
2022-12-16T08:42:09.117Z,34.40
2022-12-16T08:47:09.063Z,29.50
2022-12-16T08:52:09.024Z,34.60
2022-12-16T08:57:08.984Z,44.50
2022-12-16T09:02:09.144Z,29.00
2022-12-16T09:07:08.878Z,32.90
2022-12-16T09:12:08.842Z,36.50
2022-12-16T09:17:08.876Z,43.00
2022-12-16T09:22:08.718Z,36.00
2022-12-16T09:27:08.698Z,43.60
2022-12-16T09:32:08.705Z,39.40
2022-12-16T09:37:08.575Z,36.10
2022-12-16T09:42:08.513Z,39.70
2022-12-16T09:47:08.828Z,48.70
2022-12-16T09:52:09.146Z,52.00
2022-12-16T09:57:08.360Z,53.20
2022-12-16T10:02:08.420Z,39.70
2022-12-16T10:07:08.224Z,47.50
2022-12-16T10:12:08.204Z,53.70
2022-12-16T10:17:08.161Z,44.50
2022-12-16T10:22:08.111Z,50.60
2022-12-16T10:27:08.030Z,65.70
2022-12-16T10:32:08.055Z,56.30
2022-12-16T10:37:12.353Z,53.80
2022-12-16T10:42:08.910Z,63.20
2022-12-16T10:47:07.851Z,66.70
2022-12-16T10:52:08.851Z,65.90
2022-12-16T10:57:07.735Z,68.40
2022-12-16T11:02:07.786Z,60.20
2022-12-16T11:07:07.643Z,45.50
2022-12-16T11:12:07.565Z,55.40
2022-12-16T11:17:16.367Z,61.60
2022-12-16T11:22:07.511Z,69.60
2022-12-16T11:27:07.418Z,61.70
2022-12-16T11:32:07.427Z,41.40
2022-12-16T11:37:10.409Z,46.30
2022-12-16T11:42:07.360Z,48.20
2022-12-16T11:47:07.190Z,46.10
2022-12-16T11:52:28.500Z,40.20
2022-12-16T11:57:08.193Z,43.30
2022-12-16T12:02:07.170Z,57.70
2022-12-16T12:07:07.128Z,51.40
2022-12-16T12:12:06.967Z,46.30
2022-12-16T12:17:06.883Z,47.90
2022-12-16T12:22:06.898Z,43.40
2022-12-16T12:27:06.831Z,40.40
2022-12-16T12:32:06.716Z,50.90
2022-12-16T12:37:06.721Z,43.40
2022-12-16T12:42:06.752Z,45.50
2022-12-16T12:47:06.641Z,43.10
2022-12-16T12:52:06.530Z,49.80
2022-12-16T12:57:06.485Z,52.80
2022-12-16T13:02:06.557Z,53.30
2022-12-16T13:07:06.413Z,54.10
2022-12-16T13:12:06.336Z,50.50
2022-12-16T13:17:06.247Z,58.20
2022-12-16T13:22:06.222Z,60.60
2022-12-16T13:27:06.243Z,65.30
2022-12-16T13:32:06.229Z,64.30
2022-12-16T13:37:06.109Z,56.80
2022-12-16T13:42:06.007Z,51.40
2022-12-16T13:47:06.022Z,47.30
2022-12-16T13:52:05.901Z,43.40
2022-12-16T13:57:05.870Z,51.40
2022-12-16T14:02:05.911Z,50.10
2022-12-16T14:07:05.734Z,60.70
2022-12-16T14:12:06.704Z,47.40
2022-12-16T14:17:05.852Z,46.40
2022-12-16T14:22:05.600Z,51.10
2022-12-16T14:27:05.565Z,53.80
2022-12-16T14:32:05.694Z,55.70
2022-12-16T14:37:05.547Z,59.30
2022-12-16T14:42:05.468Z,56.90
2022-12-16T14:47:05.369Z,62.70
2022-12-16T14:52:05.379Z,81.20
2022-12-16T14:57:06.254Z,70.80
2022-12-16T15:02:05.471Z,69.10
2022-12-16T15:07:05.102Z,70.40
2022-12-16T15:12:05.144Z,72.40
2022-12-16T15:17:05.076Z,72.40
2022-12-16T15:22:04.994Z,83.50
2022-12-16T15:27:04.885Z,87.20
2022-12-16T15:32:04.904Z,77.40
2022-12-16T15:37:04.797Z,77.70
2022-12-16T15:42:04.734Z,71.50
2022-12-16T15:47:04.694Z,90.90
2022-12-16T15:52:04.647Z,92.60
2022-12-16T15:57:04.616Z,95.90
2022-12-16T16:02:05.342Z,106.90
2022-12-16T16:07:04.483Z,105.10
2022-12-16T16:12:04.399Z,123.80
2022-12-16T16:17:04.444Z,103.70
2022-12-16T16:22:04.316Z,115.70
2022-12-16T16:27:04.319Z,143.30
2022-12-16T16:32:04.760Z,166.70
2022-12-16T16:37:04.162Z,204.70
2022-12-16T16:42:04.183Z,213.90
2022-12-16T16:47:04.116Z,196.90
2022-12-16T16:52:04.043Z,198.90
2022-12-16T16:57:04.978Z,207.70
2022-12-16T17:02:04.090Z,191.50
2022-12-16T17:07:03.861Z,212.10
2022-12-16T17:12:03.878Z,220.20
2022-12-16T17:17:03.813Z,220.20
2022-12-16T17:22:03.879Z,205.30
2022-12-16T17:27:03.819Z,321.40
2022-12-16T17:32:03.751Z,349.60
2022-12-16T17:37:03.725Z,330.60
2022-12-16T17:42:03.641Z,282.00
2022-12-16T17:47:03.637Z,810.00
2022-12-16T17:52:03.487Z,366.80
2022-12-16T17:57:03.407Z,625.70
2022-12-16T18:02:03.542Z,538.50
2022-12-16T18:07:03.382Z,440.50
2022-12-16T18:12:03.348Z,376.90
2022-12-16T18:17:03.247Z,309.80
2022-12-16T18:22:03.199Z,395.20
2022-12-16T18:27:03.165Z,246.50
2022-12-16T18:32:03.175Z,358.20
2022-12-16T18:37:02.947Z,360.40
2022-12-16T18:42:02.904Z,337.10
2022-12-16T18:47:02.850Z,310.90
2022-12-16T18:52:02.842Z,521.00
2022-12-16T18:57:02.725Z,316.20
2022-12-16T19:02:02.778Z,316.30
2022-12-16T19:07:02.683Z,285.70
2022-12-16T19:12:02.563Z,451.90
2022-12-16T19:17:02.472Z,430.10
2022-12-16T19:22:02.421Z,431.00
2022-12-16T19:27:02.381Z,362.70
2022-12-16T19:32:02.370Z,363.90
2022-12-16T19:37:02.374Z,419.00
2022-12-16T19:42:02.199Z,424.80
2022-12-16T19:47:02.209Z,278.80
2022-12-16T19:52:04.152Z,341.90
2022-12-16T19:57:02.030Z,288.20
2022-12-16T20:02:02.337Z,242.20
2022-12-16T20:07:01.939Z,464.40
2022-12-16T20:12:01.903Z,320.50
2022-12-16T20:17:01.835Z,337.90
2022-12-16T20:27:02.735Z,533.20
2022-12-16T20:32:01.789Z,264.40
2022-12-16T20:37:01.647Z,412.40
2022-12-16T20:42:01.700Z,392.10
2022-12-16T20:47:03.623Z,515.80
2022-12-16T20:52:01.436Z,309.30
2022-12-16T20:57:01.405Z,204.20
2022-12-16T21:02:22.801Z,289.00
2022-12-16T21:07:02.319Z,295.00
2022-12-16T21:12:01.228Z,296.30
2022-12-16T21:17:01.387Z,264.40
2022-12-16T21:22:01.231Z,273.50
2022-12-16T21:27:01.092Z,294.00
2022-12-16T21:32:01.044Z,242.20
2022-12-16T21:37:00.999Z,206.00
2022-12-16T21:42:00.919Z,242.50
2022-12-16T21:47:00.965Z,271.80
2022-12-16T21:52:00.839Z,218.50
2022-12-16T21:57:00.797Z,218.10
2022-12-16T22:02:00.840Z,192.50
2022-12-16T22:07:00.660Z,202.50
2022-12-16T22:12:00.644Z,196.50
2022-12-16T22:17:00.627Z,208.10
2022-12-16T22:22:00.656Z,237.70
2022-12-16T22:27:00.456Z,214.70
2022-12-16T22:32:00.403Z,316.70
2022-12-16T22:37:00.313Z,297.60
2022-12-16T22:42:00.296Z,244.60
2022-12-16T22:47:00.242Z,338.40
2022-12-16T22:52:00.428Z,205.10
2022-12-16T22:57:00.127Z,211.30
2022-12-16T23:02:00.289Z,195.10
2022-12-16T23:07:00.076Z,173.20
2022-12-16T23:11:59.985Z,196.50
2022-12-16T23:16:59.929Z,187.10
2022-12-16T23:21:59.859Z,182.10
2022-12-16T23:26:59.855Z,174.10
2022-12-16T23:31:59.767Z,166.50
2022-12-16T23:32:31.024Z,497.20
2022-12-16T23:36:59.737Z,186.80
2022-12-16T23:41:59.675Z,162.60
2022-12-16T23:46:59.684Z,144.70
2022-12-16T23:51:59.662Z,131.80
2022-12-16T23:56:59.535Z,128.90
