createdAt,value
2023-02-19T00:01:35.968Z,7.40
2023-02-19T00:04:08.449Z,7.20
2023-02-19T00:06:36.103Z,7.60
2023-02-19T00:09:03.136Z,8.07
2023-02-19T00:11:31.674Z,7.10
2023-02-19T00:13:59.795Z,7.00
2023-02-19T00:16:38.173Z,6.23
2023-02-19T00:19:07.553Z,7.27
2023-02-19T00:21:34.355Z,6.30
2023-02-19T00:24:03.442Z,6.30
2023-02-19T00:26:30.173Z,6.83
2023-02-19T00:28:57.990Z,6.07
2023-02-19T00:31:33.592Z,5.77
2023-02-19T00:34:05.437Z,6.33
2023-02-19T00:36:33.878Z,6.30
2023-02-19T00:39:00.314Z,6.00
2023-02-19T00:41:26.654Z,6.93
2023-02-19T00:43:56.125Z,6.10
2023-02-19T00:46:27.239Z,5.90
2023-02-19T00:48:54.298Z,6.17
2023-02-19T00:51:22.740Z,6.60
2023-02-19T00:53:49.480Z,6.33
2023-02-19T00:56:15.947Z,6.37
2023-02-19T00:58:42.330Z,6.43
2023-02-19T01:01:10.259Z,5.87
2023-02-19T01:03:38.497Z,6.30
2023-02-19T01:06:07.039Z,6.13
2023-02-19T01:08:34.113Z,6.37
2023-02-19T01:11:01.449Z,6.13
2023-02-19T01:13:30.920Z,5.67
2023-02-19T01:16:06.409Z,6.27
2023-02-19T01:18:33.513Z,7.13
2023-02-19T01:21:00.226Z,6.50
2023-02-19T01:23:26.647Z,6.80
2023-02-19T01:25:53.009Z,7.73
2023-02-19T01:28:19.419Z,7.10
2023-02-19T01:30:45.790Z,6.20
2023-02-19T01:33:12.120Z,5.63
2023-02-19T01:35:39.473Z,5.97
2023-02-19T01:38:08.210Z,6.60
2023-02-19T01:40:34.929Z,6.57
2023-02-19T01:43:01.333Z,5.67
2023-02-19T01:45:32.122Z,5.90
2023-02-19T01:48:10.081Z,6.40
2023-02-19T01:50:45.759Z,6.53
2023-02-19T01:53:14.367Z,5.97
2023-02-19T01:55:41.109Z,7.00
2023-02-19T01:58:09.074Z,6.10
2023-02-19T02:00:36.829Z,7.17
2023-02-19T02:03:04.492Z,6.63
2023-02-19T02:05:55.778Z,6.70
2023-02-19T02:08:42.591Z,5.13
2023-02-19T02:11:09.447Z,4.40
2023-02-19T02:13:38.464Z,3.23
2023-02-19T02:16:20.297Z,3.37
2023-02-19T02:18:59.686Z,2.90
2023-02-19T02:21:51.827Z,2.63
2023-02-19T02:24:46.497Z,2.60
2023-02-19T02:27:18.113Z,3.03
2023-02-19T02:29:59.081Z,2.90
2023-02-19T02:32:29.245Z,3.10
2023-02-19T02:35:05.428Z,2.73
2023-02-19T02:37:35.615Z,3.00
2023-02-19T02:40:04.132Z,3.00
2023-02-19T02:42:30.541Z,2.90
2023-02-19T02:45:17.342Z,2.53
2023-02-19T02:47:56.912Z,2.33
2023-02-19T02:50:34.143Z,2.70
2023-02-19T02:53:24.155Z,2.33
2023-02-19T02:55:53.217Z,2.20
2023-02-19T02:58:22.248Z,2.20
2023-02-19T03:01:13.567Z,2.20
2023-02-19T03:03:43.344Z,2.13
2023-02-19T03:06:14.544Z,2.30
2023-02-19T03:09:00.124Z,1.93
2023-02-19T03:12:04.995Z,1.70
2023-02-19T03:14:58.742Z,1.73
2023-02-19T03:17:50.971Z,1.40
2023-02-19T03:20:21.174Z,2.20
2023-02-19T03:22:50.132Z,1.77
2023-02-19T03:25:44.131Z,1.80
2023-02-19T03:28:13.595Z,2.33
2023-02-19T03:30:44.722Z,2.20
2023-02-19T03:33:15.423Z,1.63
2023-02-19T03:35:48.596Z,2.10
2023-02-19T03:38:26.132Z,2.00
2023-02-19T03:41:01.378Z,2.50
2023-02-19T03:43:40.367Z,2.07
2023-02-19T03:46:13.284Z,1.60
2023-02-19T03:49:09.107Z,1.80
2023-02-19T03:51:45.007Z,1.70
2023-02-19T03:54:20.622Z,1.77
2023-02-19T03:57:02.371Z,1.80
2023-02-19T03:59:56.917Z,1.90
2023-02-19T04:02:35.453Z,1.80
2023-02-19T04:05:13.207Z,1.87
2023-02-19T04:07:46.041Z,1.60
2023-02-19T04:10:13.243Z,2.00
2023-02-19T04:12:45.668Z,2.00
2023-02-19T04:15:17.684Z,1.90
2023-02-19T04:17:49.893Z,2.30
2023-02-19T04:20:16.573Z,1.70
2023-02-19T04:22:43.711Z,1.80
2023-02-19T04:25:10.130Z,2.20
2023-02-19T04:27:39.674Z,2.00
2023-02-19T04:30:08.586Z,1.70
2023-02-19T04:32:34.967Z,1.90
2023-02-19T04:35:01.347Z,1.97
2023-02-19T04:37:27.729Z,2.63
2023-02-19T04:39:54.262Z,1.83
2023-02-19T04:42:20.684Z,2.10
2023-02-19T04:44:47.037Z,1.80
2023-02-19T04:47:13.385Z,2.07
2023-02-19T04:49:39.759Z,1.97
2023-02-19T04:52:06.105Z,2.30
2023-02-19T04:54:32.449Z,2.00
2023-02-19T04:56:58.823Z,1.90
2023-02-19T04:59:25.250Z,2.10
2023-02-19T05:01:51.744Z,2.20
2023-02-19T05:04:18.192Z,2.73
2023-02-19T05:06:44.674Z,2.70
2023-02-19T05:09:11.018Z,2.50
2023-02-19T05:11:37.492Z,3.10
2023-02-19T05:14:04.045Z,2.47
2023-02-19T05:16:30.444Z,2.57
2023-02-19T05:18:56.804Z,2.50
2023-02-19T05:21:23.210Z,2.80
2023-02-19T05:23:49.540Z,2.50
2023-02-19T05:26:21.340Z,3.30
2023-02-19T05:28:50.881Z,3.67
2023-02-19T05:31:17.568Z,3.50
2023-02-19T05:33:44.288Z,3.50
2023-02-19T05:36:13.258Z,3.80
2023-02-19T05:38:40.848Z,3.20
2023-02-19T05:41:21.481Z,3.40
2023-02-19T05:43:49.139Z,2.90
2023-02-19T05:46:19.664Z,2.60
2023-02-19T05:48:47.023Z,2.87
2023-02-19T05:51:17.202Z,3.00
2023-02-19T05:53:44.885Z,3.00
2023-02-19T05:56:36.098Z,2.63
2023-02-19T05:59:07.783Z,3.63
2023-02-19T06:01:35.304Z,2.70
2023-02-19T06:04:01.637Z,2.90
2023-02-19T06:06:28.149Z,2.53
2023-02-19T06:08:55.105Z,2.53
2023-02-19T06:11:21.529Z,2.73
2023-02-19T06:13:50.027Z,2.90
2023-02-19T06:16:17.944Z,2.53
2023-02-19T06:18:45.209Z,3.27
2023-02-19T06:21:12.769Z,2.73
2023-02-19T06:23:39.792Z,3.10
2023-02-19T06:26:15.373Z,3.20
2023-02-19T06:28:42.290Z,3.10
2023-02-19T06:31:10.199Z,2.90
2023-02-19T06:33:40.397Z,3.60
2023-02-19T06:36:10.492Z,3.70
2023-02-19T06:38:36.885Z,3.80
2023-02-19T06:41:05.263Z,3.30
2023-02-19T06:43:33.233Z,3.87
2023-02-19T06:46:03.992Z,4.23
2023-02-19T06:48:31.908Z,3.77
2023-02-19T06:50:58.955Z,3.90
2023-02-19T06:53:25.747Z,3.87
2023-02-19T06:55:57.029Z,4.00
2023-02-19T06:58:23.387Z,3.70
2023-02-19T07:00:49.879Z,4.20
2023-02-19T07:03:16.255Z,4.80
2023-02-19T07:05:44.186Z,4.70
2023-02-19T07:08:10.582Z,4.30
2023-02-19T07:10:37.007Z,4.23
2023-02-19T07:13:03.380Z,4.07
2023-02-19T07:15:30.119Z,5.23
2023-02-19T07:17:56.445Z,5.37
2023-02-19T07:20:22.814Z,4.70
2023-02-19T07:22:49.147Z,4.93
2023-02-19T07:25:15.553Z,5.17
2023-02-19T07:27:41.917Z,4.80
2023-02-19T07:30:08.948Z,5.77
2023-02-19T07:32:35.354Z,4.77
2023-02-19T07:35:01.718Z,5.57
2023-02-19T07:37:28.349Z,5.70
2023-02-19T07:39:54.687Z,5.10
2023-02-19T07:42:21.057Z,5.10
2023-02-19T07:44:47.400Z,5.30
2023-02-19T07:47:13.863Z,4.87
2023-02-19T07:49:40.184Z,4.67
2023-02-19T07:52:06.555Z,4.27
2023-02-19T07:54:32.926Z,4.43
2023-02-19T07:56:59.721Z,4.30
2023-02-19T07:59:26.075Z,4.87
2023-02-19T08:02:11.070Z,3.97
2023-02-19T08:04:37.559Z,4.23
2023-02-19T08:07:05.370Z,3.47
2023-02-19T08:09:32.138Z,3.77
2023-02-19T08:12:17.181Z,3.57
2023-02-19T08:14:43.708Z,3.83
2023-02-19T08:17:10.122Z,4.40
2023-02-19T08:19:36.466Z,3.67
2023-02-19T08:22:02.920Z,4.13
2023-02-19T08:24:29.341Z,3.37
2023-02-19T08:26:55.700Z,2.77
2023-02-19T08:29:22.093Z,3.20
2023-02-19T08:31:48.634Z,3.43
2023-02-19T08:34:14.994Z,2.80
2023-02-19T08:36:41.361Z,2.70
2023-02-19T08:39:07.702Z,2.40
2023-02-19T08:41:34.058Z,2.67
2023-02-19T08:44:00.414Z,2.40
2023-02-19T08:46:26.821Z,2.40
2023-02-19T08:48:53.265Z,3.90
2023-02-19T08:51:19.618Z,2.07
2023-02-19T08:53:46.028Z,2.10
2023-02-19T08:56:15.107Z,3.50
2023-02-19T08:58:42.163Z,2.67
2023-02-19T09:01:11.786Z,2.60
2023-02-19T09:03:38.466Z,3.77
2023-02-19T09:06:05.062Z,1.70
2023-02-19T09:08:31.380Z,3.43
2023-02-19T09:10:59.648Z,1.83
2023-02-19T09:13:26.018Z,2.60
2023-02-19T09:15:52.402Z,2.20
2023-02-19T09:18:18.847Z,1.80
2023-02-19T09:20:45.216Z,2.20
2023-02-19T09:23:11.660Z,2.13
2023-02-19T09:25:37.988Z,2.73
2023-02-19T09:28:04.667Z,1.50
2023-02-19T09:30:31.025Z,1.63
2023-02-19T09:32:57.433Z,1.40
2023-02-19T09:35:23.896Z,1.70
2023-02-19T09:37:50.293Z,3.60
2023-02-19T09:40:21.477Z,1.80
2023-02-19T09:42:50.159Z,3.97
2023-02-19T09:45:23.267Z,2.80
2023-02-19T09:47:54.356Z,3.40
2023-02-19T09:50:24.847Z,1.87
2023-02-19T09:52:58.721Z,1.80
2023-02-19T09:55:36.613Z,1.67
2023-02-19T09:58:15.641Z,1.10
2023-02-19T10:00:42.523Z,3.23
2023-02-19T10:03:20.500Z,2.00
2023-02-19T10:05:47.917Z,2.30
2023-02-19T10:08:19.925Z,1.60
2023-02-19T10:10:46.308Z,2.20
2023-02-19T10:13:23.508Z,2.43
2023-02-19T10:15:54.990Z,1.97
2023-02-19T10:18:28.272Z,1.50
2023-02-19T10:20:56.625Z,1.40
2023-02-19T10:23:24.614Z,2.50
2023-02-19T10:25:59.292Z,2.37
2023-02-19T10:28:35.032Z,1.77
2023-02-19T10:31:04.396Z,3.50
2023-02-19T10:33:30.848Z,2.57
2023-02-19T10:36:02.077Z,1.90
2023-02-19T10:38:32.755Z,2.90
2023-02-19T10:41:12.744Z,1.30
2023-02-19T10:43:43.660Z,1.90
2023-02-19T10:46:22.432Z,1.80
2023-02-19T10:48:58.368Z,2.23
2023-02-19T10:51:33.221Z,1.90
2023-02-19T10:54:30.149Z,1.80
2023-02-19T10:57:14.709Z,1.20
2023-02-19T10:59:59.084Z,1.70
2023-02-19T11:02:26.620Z,1.40
2023-02-19T11:05:03.685Z,1.97
2023-02-19T11:07:30.661Z,2.00
2023-02-19T11:09:58.940Z,1.20
2023-02-19T11:12:28.365Z,1.87
2023-02-19T11:14:55.332Z,1.70
2023-02-19T11:17:27.874Z,1.40
2023-02-19T11:19:58.328Z,1.73
2023-02-19T11:22:38.750Z,1.63
2023-02-19T11:25:17.932Z,1.67
2023-02-19T11:28:23.577Z,1.50
2023-02-19T11:30:50.101Z,1.30
2023-02-19T11:33:16.435Z,1.37
2023-02-19T11:35:44.130Z,2.07
2023-02-19T11:38:12.499Z,2.80
2023-02-19T11:41:05.028Z,2.30
2023-02-19T11:43:47.566Z,1.60
2023-02-19T11:46:25.376Z,2.60
2023-02-19T11:49:17.490Z,1.90
2023-02-19T11:52:14.331Z,1.40
2023-02-19T11:54:50.897Z,2.70
2023-02-19T11:57:33.750Z,1.27
2023-02-19T12:00:21.157Z,2.00
2023-02-19T12:03:36.603Z,1.53
2023-02-19T12:06:20.823Z,3.87
2023-02-19T12:09:19.013Z,1.53
2023-02-19T12:12:09.938Z,1.30
2023-02-19T12:14:52.971Z,2.40
2023-02-19T12:17:36.402Z,1.83
2023-02-19T12:20:14.280Z,1.50
2023-02-19T12:22:54.794Z,1.30
2023-02-19T12:25:41.906Z,1.40
2023-02-19T12:28:29.302Z,1.87
2023-02-19T12:31:01.266Z,2.00
2023-02-19T12:34:15.355Z,2.27
2023-02-19T12:37:08.874Z,1.80
2023-02-19T12:39:52.265Z,1.67
2023-02-19T12:42:51.141Z,1.63
2023-02-19T12:45:20.266Z,1.77
2023-02-19T12:47:58.732Z,1.40
2023-02-19T12:50:27.023Z,2.00
2023-02-19T12:53:02.655Z,2.00
2023-02-19T12:55:34.481Z,1.73
2023-02-19T12:58:04.871Z,2.00
2023-02-19T13:00:43.317Z,2.07
2023-02-19T13:03:20.765Z,1.33
2023-02-19T13:05:56.084Z,1.20
2023-02-19T13:08:37.772Z,1.07
2023-02-19T13:11:30.034Z,1.70
2023-02-19T13:14:17.965Z,1.27
2023-02-19T13:16:50.520Z,1.13
2023-02-19T13:19:16.971Z,1.30
2023-02-19T13:22:06.613Z,1.53
2023-02-19T13:24:36.495Z,1.43
2023-02-19T13:27:08.526Z,1.23
2023-02-19T13:30:06.641Z,1.67
2023-02-19T13:32:48.198Z,1.50
2023-02-19T13:35:14.499Z,1.50
2023-02-19T13:37:41.517Z,1.23
2023-02-19T13:40:30.693Z,1.37
2023-02-19T13:43:00.438Z,1.70
2023-02-19T13:45:38.440Z,1.40
2023-02-19T13:48:24.413Z,1.40
2023-02-19T13:51:17.002Z,2.00
2023-02-19T13:53:44.581Z,2.17
2023-02-19T13:56:29.897Z,1.40
2023-02-19T13:59:02.289Z,1.27
2023-02-19T14:01:51.349Z,1.50
2023-02-19T14:04:47.410Z,1.47
2023-02-19T14:07:13.691Z,1.33
2023-02-19T14:09:40.488Z,1.30
2023-02-19T14:12:15.483Z,1.70
2023-02-19T14:14:47.400Z,1.33
2023-02-19T14:17:43.106Z,1.60
2023-02-19T14:20:09.418Z,2.17
2023-02-19T14:22:45.140Z,1.23
2023-02-19T14:25:52.700Z,1.33
2023-02-19T14:28:22.917Z,1.40
2023-02-19T14:31:07.458Z,1.10
2023-02-19T14:33:37.688Z,1.30
2023-02-19T14:36:48.996Z,1.40
2023-02-19T14:39:32.776Z,1.60
2023-02-19T14:42:04.457Z,2.30
2023-02-19T14:44:42.328Z,3.00
2023-02-19T14:47:14.996Z,1.33
2023-02-19T14:49:51.516Z,1.60
2023-02-19T14:52:36.534Z,1.67
2023-02-19T14:55:08.925Z,1.30
2023-02-19T14:57:41.484Z,0.90
2023-02-19T15:00:24.610Z,1.20
2023-02-19T15:02:52.484Z,1.20
2023-02-19T15:05:24.272Z,2.60
2023-02-19T15:07:53.285Z,1.20
2023-02-19T15:10:19.890Z,1.10
2023-02-19T15:12:50.519Z,1.73
2023-02-19T15:15:22.049Z,1.20
2023-02-19T15:17:49.859Z,1.70
2023-02-19T15:20:23.584Z,1.80
2023-02-19T15:22:50.234Z,1.10
2023-02-19T15:25:19.946Z,1.60
2023-02-19T15:27:46.653Z,1.70
2023-02-19T15:30:25.001Z,1.70
2023-02-19T15:32:55.609Z,1.83
2023-02-19T15:35:24.324Z,1.33
2023-02-19T15:37:51.986Z,0.90
2023-02-19T15:40:20.030Z,1.53
2023-02-19T15:42:47.407Z,1.27
2023-02-19T15:45:23.016Z,1.40
2023-02-19T15:47:54.690Z,1.20
2023-02-19T15:50:29.974Z,1.20
2023-02-19T15:53:07.076Z,1.20
2023-02-19T15:55:43.627Z,1.47
2023-02-19T15:58:24.180Z,1.07
2023-02-19T16:01:15.488Z,1.77
2023-02-19T16:03:42.156Z,1.70
2023-02-19T16:06:11.479Z,1.30
2023-02-19T16:08:39.707Z,1.20
2023-02-19T16:11:34.068Z,1.80
2023-02-19T16:14:37.026Z,1.33
2023-02-19T16:17:16.466Z,1.40
2023-02-19T16:19:42.784Z,1.70
2023-02-19T16:22:15.958Z,1.40
2023-02-19T16:24:45.564Z,1.67
2023-02-19T16:27:14.101Z,1.73
2023-02-19T16:29:40.975Z,1.50
2023-02-19T16:32:15.512Z,2.00
2023-02-19T16:34:47.661Z,1.47
2023-02-19T16:37:39.108Z,1.80
2023-02-19T16:40:08.438Z,1.30
2023-02-19T16:42:36.302Z,1.67
2023-02-19T16:45:02.763Z,2.50
2023-02-19T16:47:34.861Z,1.30
2023-02-19T16:50:03.299Z,1.70
2023-02-19T16:52:30.304Z,1.73
2023-02-19T16:54:56.734Z,1.40
2023-02-19T16:57:23.208Z,1.67
2023-02-19T16:59:49.596Z,1.90
2023-02-19T17:02:20.864Z,2.10
2023-02-19T17:04:48.604Z,1.80
2023-02-19T17:07:16.820Z,1.97
2023-02-19T17:09:43.497Z,2.27
2023-02-19T17:12:12.020Z,2.10
2023-02-19T17:14:38.702Z,2.40
2023-02-19T17:17:05.420Z,2.10
2023-02-19T17:19:31.940Z,2.10
2023-02-19T17:21:58.869Z,2.17
2023-02-19T17:24:25.273Z,2.33
2023-02-19T17:26:51.606Z,3.03
2023-02-19T17:29:18.572Z,2.40
2023-02-19T17:31:45.167Z,3.17
2023-02-19T17:34:11.644Z,2.87
2023-02-19T17:36:38.012Z,3.40
2023-02-19T17:39:07.157Z,4.37
2023-02-19T17:41:33.527Z,4.50
2023-02-19T17:43:59.862Z,4.13
2023-02-19T17:46:27.105Z,3.97
2023-02-19T17:48:54.079Z,3.03
2023-02-19T17:51:20.835Z,2.50
2023-02-19T17:53:47.402Z,2.07
2023-02-19T17:56:19.578Z,3.73
2023-02-19T17:58:46.263Z,4.40
2023-02-19T18:01:13.171Z,4.00
2023-02-19T18:03:39.731Z,3.63
2023-02-19T18:06:06.540Z,3.60
2023-02-19T18:08:32.877Z,5.23
2023-02-19T18:10:59.443Z,2.83
2023-02-19T18:13:25.868Z,2.73
2023-02-19T18:15:53.522Z,2.93
2023-02-19T18:18:20.628Z,3.10
2023-02-19T18:20:47.041Z,3.50
2023-02-19T18:23:13.370Z,3.90
2023-02-19T18:25:39.742Z,3.47
2023-02-19T18:28:06.352Z,2.63
2023-02-19T18:30:32.805Z,3.07
2023-02-19T18:32:59.292Z,2.77
2023-02-19T18:35:25.712Z,2.10
2023-02-19T18:37:53.218Z,1.80
2023-02-19T18:40:25.323Z,2.47
2023-02-19T18:42:51.915Z,2.70
2023-02-19T18:45:18.323Z,2.43
2023-02-19T18:47:48.645Z,2.60
2023-02-19T18:50:16.442Z,3.17
2023-02-19T18:52:42.787Z,2.90
2023-02-19T18:55:11.150Z,2.70
2023-02-19T18:57:37.687Z,2.13
2023-02-19T19:00:06.416Z,2.73
2023-02-19T19:02:47.039Z,3.10
2023-02-19T19:05:23.445Z,2.50
2023-02-19T19:07:51.770Z,4.03
2023-02-19T19:10:19.066Z,3.50
2023-02-19T19:12:45.437Z,1.87
2023-02-19T19:15:11.806Z,2.10
2023-02-19T19:17:39.033Z,3.50
2023-02-19T19:20:06.151Z,2.17
2023-02-19T19:22:32.584Z,4.10
2023-02-19T19:24:58.908Z,2.37
2023-02-19T19:27:25.274Z,2.60
2023-02-19T19:29:51.606Z,2.07
2023-02-19T19:32:18.032Z,2.40
2023-02-19T19:34:44.809Z,2.40
2023-02-19T19:37:12.304Z,2.20
2023-02-19T19:39:38.693Z,6.40
2023-02-19T19:42:05.185Z,13.53
2023-02-19T19:44:31.520Z,4.53
2023-02-19T19:46:58.044Z,2.17
2023-02-19T19:49:24.475Z,2.87
2023-02-19T19:51:50.882Z,3.17
2023-02-19T19:54:17.213Z,3.60
2023-02-19T19:56:46.750Z,9.17
2023-02-19T19:59:15.337Z,26.50
2023-02-19T20:01:50.060Z,18.43
2023-02-19T20:04:17.473Z,3.60
2023-02-19T20:06:43.962Z,6.10
2023-02-19T20:09:10.319Z,2.80
2023-02-19T20:11:43.871Z,4.10
2023-02-19T20:14:11.118Z,2.30
2023-02-19T20:16:37.646Z,2.63
2023-02-19T20:19:04.717Z,2.50
2023-02-19T20:21:31.080Z,2.40
2023-02-19T20:23:57.412Z,2.03
2023-02-19T20:26:25.808Z,2.30
2023-02-19T20:28:53.077Z,2.57
2023-02-19T20:31:20.089Z,2.03
2023-02-19T20:33:48.238Z,2.27
2023-02-19T20:36:14.823Z,2.80
2023-02-19T20:38:43.431Z,2.10
2023-02-19T20:41:11.086Z,2.70
2023-02-19T20:43:37.680Z,2.43
2023-02-19T20:46:04.198Z,3.20
2023-02-19T20:48:30.573Z,3.90
2023-02-19T20:50:59.537Z,2.77
2023-02-19T20:53:27.175Z,2.60
2023-02-19T20:55:53.598Z,2.10
2023-02-19T20:58:21.103Z,2.90
2023-02-19T21:00:47.751Z,2.40
2023-02-19T21:03:14.517Z,2.27
2023-02-19T21:05:42.683Z,2.50
2023-02-19T21:08:10.387Z,1.97
2023-02-19T21:10:36.751Z,2.20
2023-02-19T21:13:03.143Z,1.83
2023-02-19T21:15:29.516Z,1.97
2023-02-19T21:17:55.846Z,2.70
2023-02-19T21:20:22.206Z,2.00
2023-02-19T21:22:48.691Z,2.17
2023-02-19T21:25:15.070Z,5.33
2023-02-19T21:27:41.454Z,3.73
2023-02-19T21:30:08.146Z,4.83
2023-02-19T21:32:34.557Z,2.10
2023-02-19T21:35:00.944Z,3.10
2023-02-19T21:37:27.507Z,3.03
2023-02-19T21:39:54.749Z,2.53
2023-02-19T21:42:21.211Z,2.60
2023-02-19T21:44:47.876Z,2.43
2023-02-19T21:47:14.234Z,2.60
2023-02-19T21:49:41.777Z,2.57
2023-02-19T21:52:08.462Z,2.30
2023-02-19T21:54:34.794Z,2.30
2023-02-19T21:57:03.307Z,1.90
2023-02-19T21:59:29.648Z,2.30
2023-02-19T22:01:57.097Z,2.33
2023-02-19T22:04:27.260Z,2.67
2023-02-19T22:06:56.930Z,2.67
2023-02-19T22:09:23.512Z,2.80
2023-02-19T22:11:50.105Z,2.23
2023-02-19T22:14:16.561Z,2.90
2023-02-19T22:16:43.273Z,2.43
2023-02-19T22:19:11.899Z,2.37
2023-02-19T22:21:43.199Z,2.47
2023-02-19T22:24:18.366Z,2.43
2023-02-19T22:26:45.633Z,2.40
2023-02-19T22:29:14.439Z,2.67
2023-02-19T22:31:41.413Z,2.40
2023-02-19T22:34:07.889Z,2.20
2023-02-19T22:36:37.185Z,2.40
2023-02-19T22:39:05.997Z,2.30
2023-02-19T22:41:32.920Z,2.37
2023-02-19T22:43:59.909Z,2.30
2023-02-19T22:46:29.273Z,2.07
2023-02-19T22:48:55.936Z,2.13
2023-02-19T22:51:23.712Z,2.80
2023-02-19T22:53:52.561Z,2.60
2023-02-19T22:56:20.951Z,2.30
2023-02-19T22:58:47.337Z,2.20
2023-02-19T23:01:14.758Z,2.17
2023-02-19T23:03:47.071Z,2.20
2023-02-19T23:06:14.141Z,2.10
2023-02-19T23:08:42.335Z,2.03
2023-02-19T23:11:09.857Z,2.00
2023-02-19T23:13:36.216Z,2.10
2023-02-19T23:16:04.561Z,2.03
2023-02-19T23:18:30.973Z,2.00
2023-02-19T23:20:57.331Z,2.50
2023-02-19T23:23:23.730Z,1.90
2023-02-19T23:25:50.071Z,1.87
2023-02-19T23:28:16.716Z,2.77
2023-02-19T23:30:43.156Z,1.77
2023-02-19T23:33:09.545Z,2.67
2023-02-19T23:35:35.931Z,2.40
2023-02-19T23:38:02.309Z,2.07
2023-02-19T23:40:28.642Z,2.23
2023-02-19T23:42:56.720Z,2.70
2023-02-19T23:45:23.385Z,2.37
2023-02-19T23:47:49.796Z,2.80
2023-02-19T23:50:16.616Z,2.50
2023-02-19T23:52:43.106Z,2.80
2023-02-19T23:55:09.486Z,2.00
2023-02-19T23:57:35.866Z,2.60
