createdAt,value
2017-07-19T00:00:11.106Z,99.99
2017-07-19T00:01:11.103Z,99.99
2017-07-19T00:02:11.411Z,99.99
2017-07-19T00:03:11.397Z,99.99
2017-07-19T00:04:11.382Z,99.99
2017-07-19T00:05:11.068Z,99.99
2017-07-19T00:06:11.378Z,99.99
2017-07-19T00:07:11.362Z,99.99
2017-07-19T00:08:11.042Z,99.99
2017-07-19T00:09:11.346Z,99.99
2017-07-19T00:10:11.338Z,99.99
2017-07-19T00:11:11.328Z,99.99
2017-07-19T00:12:11.008Z,99.99
2017-07-19T00:13:11.312Z,99.99
2017-07-19T00:14:10.993Z,99.99
2017-07-19T00:15:10.980Z,99.99
2017-07-19T00:16:10.971Z,99.99
2017-07-19T00:17:10.968Z,99.99
2017-07-19T00:18:11.269Z,99.99
2017-07-19T00:19:11.263Z,99.99
2017-07-19T00:20:11.253Z,99.99
2017-07-19T00:21:10.934Z,99.99
2017-07-19T00:22:11.238Z,99.99
2017-07-19T00:23:11.225Z,99.99
2017-07-19T00:24:11.216Z,99.99
2017-07-19T00:25:11.210Z,99.99
2017-07-19T00:26:11.198Z,99.99
2017-07-19T00:27:11.189Z,99.99
2017-07-19T00:28:10.865Z,99.99
2017-07-19T00:29:10.863Z,99.99
2017-07-19T00:30:11.170Z,99.99
2017-07-19T00:31:11.154Z,99.99
2017-07-19T00:32:10.844Z,99.99
2017-07-19T00:33:11.136Z,99.99
2017-07-19T00:34:11.131Z,99.99
2017-07-19T00:35:10.805Z,99.99
2017-07-19T00:36:10.801Z,99.99
2017-07-19T00:37:11.102Z,99.99
2017-07-19T00:38:10.793Z,99.99
2017-07-19T00:39:11.089Z,99.99
2017-07-19T00:40:10.766Z,99.99
2017-07-19T00:41:10.758Z,99.99
2017-07-19T00:42:10.748Z,99.99
2017-07-19T00:43:10.739Z,99.99
2017-07-19T00:44:10.735Z,99.99
2017-07-19T00:45:10.727Z,99.99
2017-07-19T00:46:10.718Z,99.99
2017-07-19T00:47:11.017Z,99.99
2017-07-19T00:48:10.706Z,99.99
2017-07-19T00:49:11.001Z,99.99
2017-07-19T00:50:10.680Z,99.99
2017-07-19T00:51:10.982Z,99.99
2017-07-19T00:52:10.658Z,99.99
2017-07-19T00:53:10.964Z,99.99
2017-07-19T00:54:10.647Z,99.99
2017-07-19T00:55:10.635Z,99.99
2017-07-19T00:56:10.625Z,99.99
2017-07-19T00:57:10.618Z,99.99
2017-07-19T00:58:10.919Z,99.99
2017-07-19T00:59:10.916Z,99.99
2017-07-19T01:00:10.593Z,99.99
2017-07-19T01:01:10.898Z,99.99
2017-07-19T01:02:11.092Z,99.99
2017-07-19T01:03:10.879Z,99.99
2017-07-19T01:04:10.867Z,99.99
2017-07-19T01:05:10.874Z,99.99
2017-07-19T01:06:10.540Z,99.99
2017-07-19T01:07:10.841Z,99.99
2017-07-19T01:08:10.835Z,99.99
2017-07-19T01:09:10.827Z,99.99
2017-07-19T01:10:10.814Z,99.99
2017-07-19T01:11:10.504Z,99.99
2017-07-19T01:12:10.802Z,99.99
2017-07-19T01:13:10.792Z,99.99
2017-07-19T01:14:10.781Z,99.99
2017-07-19T01:15:10.772Z,99.99
2017-07-19T01:16:10.451Z,99.99
2017-07-19T01:17:10.753Z,99.99
2017-07-19T01:18:10.743Z,99.99
2017-07-19T01:19:10.751Z,99.99
2017-07-19T01:20:10.725Z,99.99
2017-07-19T01:21:10.405Z,99.99
2017-07-19T01:22:10.719Z,99.99
2017-07-19T01:23:10.705Z,99.99
2017-07-19T01:24:10.380Z,99.99
2017-07-19T01:25:10.699Z,99.99
2017-07-19T01:26:10.680Z,99.99
2017-07-19T01:27:10.355Z,99.99
2017-07-19T01:28:10.666Z,99.99
2017-07-19T01:29:10.345Z,99.99
2017-07-19T01:30:10.333Z,99.99
2017-07-19T01:31:10.371Z,99.99
2017-07-19T01:32:10.627Z,99.99
2017-07-19T01:33:10.612Z,99.99
2017-07-19T01:34:10.291Z,99.99
2017-07-19T01:35:10.301Z,99.99
2017-07-19T01:36:10.273Z,99.99
2017-07-19T01:37:10.266Z,99.99
2017-07-19T01:38:10.570Z,99.99
2017-07-19T01:39:10.562Z,99.99
2017-07-19T01:40:10.551Z,99.99
2017-07-19T01:41:10.231Z,99.99
2017-07-19T01:42:10.223Z,99.99
2017-07-19T01:43:10.531Z,99.99
2017-07-19T01:44:10.201Z,99.99
2017-07-19T01:45:10.196Z,99.99
2017-07-19T01:46:10.500Z,99.99
2017-07-19T01:47:10.502Z,99.99
2017-07-19T01:48:10.479Z,99.99
2017-07-19T01:49:10.477Z,99.99
2017-07-19T01:50:10.465Z,99.99
2017-07-19T01:51:10.454Z,99.99
2017-07-19T01:52:10.447Z,99.99
2017-07-19T01:53:10.121Z,99.99
2017-07-19T01:54:10.429Z,99.99
2017-07-19T01:55:10.420Z,99.99
2017-07-19T01:56:10.413Z,99.99
2017-07-19T01:57:10.087Z,99.99
2017-07-19T01:58:10.404Z,99.99
2017-07-19T01:59:10.069Z,99.99
2017-07-19T02:00:10.378Z,99.99
2017-07-19T02:01:10.370Z,99.99
2017-07-19T02:02:10.043Z,99.99
2017-07-19T02:03:10.051Z,99.99
2017-07-19T02:04:10.023Z,99.99
2017-07-19T02:05:10.326Z,99.99
2017-07-19T02:06:10.322Z,99.99
2017-07-19T02:07:10.000Z,99.99
2017-07-19T02:08:10.304Z,99.99
2017-07-19T02:09:10.297Z,99.99
2017-07-19T02:10:09.985Z,99.99
2017-07-19T02:11:10.279Z,99.99
2017-07-19T02:12:10.269Z,99.99
2017-07-19T02:13:10.261Z,99.99
2017-07-19T02:14:10.251Z,99.99
2017-07-19T02:15:09.931Z,99.99
2017-07-19T02:16:10.232Z,99.99
2017-07-19T02:17:09.910Z,99.99
2017-07-19T02:18:09.903Z,99.99
2017-07-19T02:19:10.206Z,99.99
2017-07-19T02:20:10.204Z,99.99
2017-07-19T02:21:09.895Z,99.99
2017-07-19T02:22:10.181Z,99.99
2017-07-19T02:23:10.169Z,99.99
2017-07-19T02:24:10.188Z,99.99
2017-07-19T02:25:10.151Z,99.99
2017-07-19T02:26:09.829Z,99.99
2017-07-19T02:27:10.135Z,99.99
2017-07-19T02:28:10.126Z,99.99
2017-07-19T02:29:09.804Z,99.99
2017-07-19T02:30:10.112Z,99.99
2017-07-19T02:31:09.789Z,99.99
2017-07-19T02:32:10.104Z,99.99
2017-07-19T02:33:09.773Z,99.99
2017-07-19T02:34:10.074Z,99.99
2017-07-19T02:35:09.753Z,99.99
2017-07-19T02:36:10.058Z,99.99
2017-07-19T02:37:09.748Z,99.99
2017-07-19T02:38:09.726Z,99.99
2017-07-19T02:39:09.720Z,99.99
2017-07-19T02:40:10.023Z,99.99
2017-07-19T02:41:10.012Z,99.99
2017-07-19T02:42:09.999Z,99.99
2017-07-19T02:43:09.680Z,99.99
2017-07-19T02:44:09.982Z,99.99
2017-07-19T02:45:10.043Z,99.99
2017-07-19T02:46:09.654Z,99.99
2017-07-19T02:47:09.648Z,99.99
2017-07-19T02:48:09.950Z,99.99
2017-07-19T02:49:09.940Z,99.99
2017-07-19T02:50:09.622Z,99.99
2017-07-19T02:51:09.925Z,99.99
2017-07-19T02:52:09.912Z,99.99
2017-07-19T02:53:09.590Z,99.99
2017-07-19T02:54:09.582Z,99.99
2017-07-19T02:55:09.886Z,99.99
2017-07-19T02:56:09.878Z,99.99
2017-07-19T02:57:09.554Z,99.99
2017-07-19T02:58:09.858Z,99.99
2017-07-19T02:59:09.850Z,99.99
2017-07-19T03:00:09.529Z,99.99
2017-07-19T03:01:09.843Z,99.99
2017-07-19T03:02:09.719Z,99.99
2017-07-19T03:03:09.815Z,99.99
2017-07-19T03:04:09.813Z,99.99
2017-07-19T03:05:09.828Z,99.99
2017-07-19T03:06:09.474Z,99.99
2017-07-19T03:07:09.778Z,99.99
2017-07-19T03:08:09.460Z,99.99
2017-07-19T03:09:09.457Z,99.99
2017-07-19T03:10:09.755Z,99.99
2017-07-19T03:11:09.428Z,99.99
2017-07-19T03:12:09.466Z,99.99
2017-07-19T03:13:09.408Z,99.99
2017-07-19T03:14:09.417Z,99.99
2017-07-19T03:15:09.390Z,99.99
2017-07-19T03:16:09.693Z,99.99
2017-07-19T03:17:09.685Z,99.99
2017-07-19T03:18:09.360Z,99.99
2017-07-19T03:19:09.382Z,99.99
2017-07-19T03:20:09.342Z,99.99
2017-07-19T03:21:09.647Z,99.99
2017-07-19T03:22:09.339Z,99.99
2017-07-19T03:23:09.629Z,99.99
2017-07-19T03:24:09.616Z,99.99
2017-07-19T03:25:09.616Z,99.99
2017-07-19T03:26:09.288Z,99.99
2017-07-19T03:27:09.642Z,99.99
2017-07-19T03:28:09.583Z,99.99
2017-07-19T03:29:09.574Z,99.99
2017-07-19T03:30:09.257Z,99.99
2017-07-19T03:31:09.558Z,99.99
2017-07-19T03:32:09.235Z,99.99
2017-07-19T03:33:09.536Z,99.99
2017-07-19T03:34:09.527Z,99.99
2017-07-19T03:35:09.535Z,99.99
2017-07-19T03:36:09.506Z,99.99
2017-07-19T03:37:09.500Z,99.99
2017-07-19T03:38:09.173Z,99.99
2017-07-19T03:39:09.481Z,99.99
2017-07-19T03:40:09.547Z,99.99
2017-07-19T03:41:09.462Z,99.99
2017-07-19T03:42:09.139Z,99.99
2017-07-19T03:43:09.443Z,99.99
2017-07-19T03:44:09.124Z,99.99
2017-07-19T03:45:09.113Z,99.99
2017-07-19T03:46:09.430Z,99.99
2017-07-19T03:47:09.095Z,99.99
2017-07-19T03:48:09.394Z,99.99
2017-07-19T03:49:09.388Z,99.99
2017-07-19T03:50:09.382Z,99.99
2017-07-19T03:51:09.367Z,99.99
2017-07-19T03:52:09.360Z,99.99
2017-07-19T03:53:09.351Z,99.99
2017-07-19T03:54:09.344Z,99.99
2017-07-19T03:55:09.332Z,99.99
2017-07-19T03:56:09.010Z,99.99
2017-07-19T03:57:09.322Z,99.99
2017-07-19T03:58:08.993Z,99.99
2017-07-19T03:59:09.293Z,99.99
2017-07-19T04:00:09.283Z,99.99
2017-07-19T04:01:09.272Z,99.99
2017-07-19T04:02:08.952Z,99.99
2017-07-19T04:03:08.944Z,99.99
2017-07-19T04:04:09.246Z,99.99
2017-07-19T04:05:08.930Z,99.99
2017-07-19T04:06:09.228Z,99.99
2017-07-19T04:07:08.908Z,99.99
2017-07-19T04:08:09.212Z,99.99
2017-07-19T04:09:08.892Z,99.99
2017-07-19T04:10:09.193Z,99.99
2017-07-19T04:11:09.188Z,99.99
2017-07-19T04:12:09.173Z,99.99
2017-07-19T04:13:09.163Z,99.99
2017-07-19T04:14:08.841Z,99.99
2017-07-19T04:15:08.843Z,99.99
2017-07-19T04:16:08.828Z,99.99
2017-07-19T04:17:08.813Z,99.99
2017-07-19T04:18:09.120Z,99.99
2017-07-19T04:19:09.117Z,99.99
2017-07-19T04:20:09.102Z,99.99
2017-07-19T04:21:08.778Z,99.99
2017-07-19T04:22:08.770Z,99.99
2017-07-19T04:23:09.073Z,99.99
2017-07-19T04:24:08.750Z,99.99
2017-07-19T04:25:08.742Z,99.99
2017-07-19T04:26:08.735Z,99.99
2017-07-19T04:27:09.031Z,99.99
2017-07-19T04:28:08.711Z,99.99
2017-07-19T04:29:08.702Z,99.99
2017-07-19T04:30:09.004Z,99.99
2017-07-19T04:31:08.996Z,99.99
2017-07-19T04:32:08.678Z,99.99
2017-07-19T04:33:08.664Z,99.99
2017-07-19T04:34:08.660Z,99.99
2017-07-19T04:35:08.646Z,99.99
2017-07-19T04:36:08.641Z,99.99
2017-07-19T04:37:08.944Z,99.99
2017-07-19T04:38:08.628Z,99.99
2017-07-19T04:39:08.923Z,99.99
2017-07-19T04:40:08.914Z,99.99
2017-07-19T04:41:08.905Z,99.99
2017-07-19T04:42:08.894Z,99.99
2017-07-19T04:43:08.885Z,99.99
2017-07-19T04:44:08.567Z,99.99
2017-07-19T04:45:08.886Z,99.99
2017-07-19T04:46:08.547Z,99.99
2017-07-19T04:47:08.856Z,99.99
2017-07-19T04:48:08.528Z,99.99
2017-07-19T04:49:08.835Z,99.99
2017-07-19T04:50:08.508Z,99.99
2017-07-19T04:51:08.812Z,99.99
2017-07-19T04:52:08.494Z,99.99
2017-07-19T04:53:08.485Z,99.99
2017-07-19T04:54:08.791Z,99.99
2017-07-19T04:55:08.475Z,99.99
2017-07-19T04:56:08.773Z,99.99
2017-07-19T04:57:08.763Z,99.99
2017-07-19T04:58:08.802Z,99.99
2017-07-19T04:59:08.442Z,99.99
2017-07-19T05:00:08.739Z,99.99
2017-07-19T05:01:08.735Z,99.99
2017-07-19T05:02:08.411Z,99.99
2017-07-19T05:03:08.708Z,99.99
2017-07-19T05:04:08.389Z,99.99
2017-07-19T05:05:08.691Z,99.99
2017-07-19T05:06:08.369Z,99.99
2017-07-19T05:07:08.362Z,99.99
2017-07-19T05:08:08.353Z,99.99
2017-07-19T05:09:08.341Z,99.99
2017-07-19T05:10:08.650Z,99.99
2017-07-19T05:11:08.642Z,99.99
2017-07-19T05:12:08.314Z,99.99
2017-07-19T05:13:08.355Z,99.99
2017-07-19T05:14:08.614Z,99.99
2017-07-19T05:15:08.604Z,99.99
2017-07-19T05:16:08.288Z,99.99
2017-07-19T05:17:08.297Z,99.99
2017-07-19T05:18:08.579Z,99.99
2017-07-19T05:19:08.260Z,99.99
2017-07-19T05:20:08.246Z,99.99
2017-07-19T05:21:08.554Z,99.99
2017-07-19T05:22:08.552Z,99.99
2017-07-19T05:23:08.223Z,99.99
2017-07-19T05:24:08.215Z,99.99
2017-07-19T05:25:08.525Z,99.99
2017-07-19T05:26:08.509Z,99.99
2017-07-19T05:27:08.504Z,99.99
2017-07-19T05:28:08.495Z,99.99
2017-07-19T05:29:08.174Z,99.99
2017-07-19T05:30:08.479Z,99.99
2017-07-19T05:31:08.165Z,99.99
2017-07-19T05:32:08.466Z,99.99
2017-07-19T05:33:08.469Z,99.99
2017-07-19T05:34:08.141Z,99.99
2017-07-19T05:35:08.446Z,99.99
2017-07-19T05:36:08.118Z,99.99
2017-07-19T05:37:08.427Z,99.99
2017-07-19T05:38:08.413Z,99.99
2017-07-19T05:39:08.407Z,99.99
2017-07-19T05:40:08.398Z,99.99
2017-07-19T05:41:08.087Z,99.99
2017-07-19T05:42:08.381Z,99.99
2017-07-19T05:43:08.374Z,99.99
2017-07-19T05:44:08.369Z,99.99
2017-07-19T05:45:08.048Z,99.99
2017-07-19T05:46:08.353Z,99.99
2017-07-19T05:47:08.340Z,99.99
2017-07-19T05:48:08.347Z,99.99
2017-07-19T05:49:08.326Z,99.99
2017-07-19T05:50:08.319Z,99.99
2017-07-19T05:51:08.313Z,99.99
2017-07-19T05:52:08.301Z,99.99
2017-07-19T05:53:07.986Z,99.99
2017-07-19T05:54:08.287Z,99.99
2017-07-19T05:55:07.969Z,99.99
2017-07-19T05:56:08.271Z,99.99
2017-07-19T05:57:08.265Z,99.99
2017-07-19T05:58:08.258Z,99.99
2017-07-19T05:59:08.252Z,99.99
2017-07-19T06:00:08.241Z,99.99
2017-07-19T06:01:07.924Z,99.99
2017-07-19T06:02:08.227Z,99.99
2017-07-19T06:03:07.903Z,99.99
2017-07-19T06:04:08.213Z,99.99
2017-07-19T06:05:07.895Z,99.99
2017-07-19T06:06:08.196Z,99.99
2017-07-19T06:07:08.197Z,99.99
2017-07-19T06:08:08.186Z,99.99
2017-07-19T06:09:07.861Z,99.99
2017-07-19T06:10:07.855Z,99.99
2017-07-19T06:11:08.168Z,99.99
2017-07-19T06:12:07.838Z,99.99
2017-07-19T06:13:07.831Z,99.99
2017-07-19T06:14:08.136Z,99.99
2017-07-19T06:15:07.819Z,99.99
2017-07-19T06:16:08.123Z,99.99
2017-07-19T06:17:08.115Z,99.99
2017-07-19T06:18:07.794Z,99.99
2017-07-19T06:19:07.788Z,99.99
2017-07-19T06:20:08.094Z,99.99
2017-07-19T06:21:07.776Z,99.99
2017-07-19T06:22:08.110Z,99.99
2017-07-19T06:23:07.763Z,99.99
2017-07-19T06:24:07.753Z,99.99
2017-07-19T06:25:07.741Z,99.99
2017-07-19T06:26:08.050Z,99.99
2017-07-19T06:27:08.040Z,99.99
2017-07-19T06:28:08.037Z,99.99
2017-07-19T06:29:08.025Z,99.99
2017-07-19T06:30:08.020Z,99.99
2017-07-19T06:31:07.699Z,99.99
2017-07-19T06:32:07.697Z,99.99
2017-07-19T06:33:07.711Z,99.99
2017-07-19T06:34:07.988Z,99.99
2017-07-19T06:35:07.671Z,99.99
2017-07-19T06:36:07.982Z,99.99
2017-07-19T06:37:07.969Z,99.99
2017-07-19T06:38:07.650Z,99.99
2017-07-19T06:39:07.646Z,99.99
2017-07-19T06:40:07.949Z,99.99
2017-07-19T06:41:07.631Z,99.99
2017-07-19T06:42:07.937Z,99.99
2017-07-19T06:43:07.932Z,99.99
2017-07-19T06:44:07.924Z,99.99
2017-07-19T06:45:07.917Z,99.99
2017-07-19T06:46:07.595Z,99.99
2017-07-19T06:47:07.595Z,99.99
2017-07-19T06:48:07.896Z,99.99
2017-07-19T06:49:07.889Z,99.99
2017-07-19T06:50:07.569Z,99.99
2017-07-19T06:51:07.874Z,99.99
2017-07-19T06:52:07.567Z,99.99
2017-07-19T06:53:07.867Z,99.99
2017-07-19T06:54:07.545Z,99.99
2017-07-19T06:55:07.854Z,99.99
2017-07-19T06:56:07.526Z,99.99
2017-07-19T06:57:07.837Z,99.99
2017-07-19T06:58:07.825Z,99.99
2017-07-19T06:59:07.513Z,99.99
2017-07-19T07:00:07.818Z,99.99
2017-07-19T07:01:07.809Z,99.99
2017-07-19T07:02:07.808Z,99.99
2017-07-19T07:03:07.486Z,99.99
2017-07-19T07:04:07.793Z,99.99
2017-07-19T07:05:07.787Z,99.99
2017-07-19T07:06:07.776Z,99.99
2017-07-19T07:07:07.781Z,99.99
2017-07-19T07:08:07.768Z,99.99
2017-07-19T07:09:07.764Z,99.99
2017-07-19T07:10:07.439Z,99.99
2017-07-19T07:11:07.747Z,99.99
2017-07-19T07:12:07.742Z,99.99
2017-07-19T07:13:07.424Z,99.99
2017-07-19T07:14:07.727Z,99.99
2017-07-19T07:15:07.409Z,99.99
2017-07-19T07:16:07.718Z,99.99
2017-07-19T07:17:07.722Z,99.99
2017-07-19T07:18:07.392Z,99.99
2017-07-19T07:19:07.389Z,99.99
2017-07-19T07:20:07.376Z,99.99
2017-07-19T07:21:07.683Z,99.99
2017-07-19T07:22:07.372Z,99.99
2017-07-19T07:23:07.674Z,99.99
2017-07-19T07:24:07.354Z,99.99
2017-07-19T07:25:07.664Z,99.99
2017-07-19T07:26:07.347Z,99.99
2017-07-19T07:27:07.654Z,99.99
2017-07-19T07:28:07.648Z,99.99
2017-07-19T07:29:07.327Z,99.99
2017-07-19T07:30:07.636Z,99.99
2017-07-19T07:31:07.629Z,99.99
2017-07-19T07:32:07.622Z,99.99
2017-07-19T07:33:07.306Z,99.99
2017-07-19T07:34:07.301Z,99.99
2017-07-19T07:35:07.293Z,99.99
2017-07-19T07:36:07.603Z,99.99
2017-07-19T07:37:07.280Z,99.99
2017-07-19T07:38:07.588Z,99.99
2017-07-19T07:39:07.273Z,99.99
2017-07-19T07:40:07.579Z,99.99
2017-07-19T07:41:07.574Z,91.49
2017-07-19T07:42:07.579Z,84.67
2017-07-19T07:43:07.256Z,83.34
2017-07-19T07:44:07.565Z,79
2017-07-19T07:45:07.248Z,79.63
2017-07-19T07:46:07.242Z,77.23
2017-07-19T07:47:07.250Z,77.26
2017-07-19T07:48:07.554Z,75.2
2017-07-19T07:49:07.241Z,74.54
2017-07-19T07:50:07.233Z,75.07
2017-07-19T07:51:07.548Z,69.73
2017-07-19T07:52:07.229Z,68.75
2017-07-19T07:53:07.544Z,69.4
2017-07-19T07:54:07.225Z,67.87
2017-07-19T07:55:07.544Z,68
2017-07-19T07:56:07.226Z,68.29
2017-07-19T07:57:07.225Z,66.53
2017-07-19T07:58:07.552Z,65.88
2017-07-19T07:59:07.228Z,66.83
2017-07-19T08:00:07.223Z,67.05
2017-07-19T08:01:07.539Z,65.3
2017-07-19T08:02:07.532Z,64.64
2017-07-19T08:03:07.533Z,65.23
2017-07-19T08:04:07.532Z,68.04
2017-07-19T08:05:07.221Z,68.55
2017-07-19T08:06:07.536Z,65.72
2017-07-19T08:07:07.537Z,65.91
2017-07-19T08:08:07.534Z,65.06
2017-07-19T08:09:07.539Z,63.82
2017-07-19T08:10:07.221Z,63.13
2017-07-19T08:11:07.246Z,62.64
2017-07-19T08:12:07.234Z,63.36
2017-07-19T08:13:07.546Z,64.18
2017-07-19T08:14:07.543Z,63.81
2017-07-19T08:15:07.547Z,61.49
2017-07-19T08:16:07.228Z,62.63
2017-07-19T08:17:07.230Z,61.88
2017-07-19T08:18:07.231Z,62.57
2017-07-19T08:19:07.545Z,63.95
2017-07-19T08:20:07.230Z,62.76
2017-07-19T08:21:07.558Z,63.71
2017-07-19T08:22:07.551Z,63.23
2017-07-19T08:23:07.553Z,64.18
2017-07-19T08:24:07.552Z,62.34
2017-07-19T08:25:07.585Z,61.36
2017-07-19T08:26:07.245Z,63.81
2017-07-19T08:27:07.556Z,60.97
2017-07-19T08:28:07.559Z,60.94
2017-07-19T08:29:07.565Z,60.87
2017-07-19T08:30:07.562Z,61.04
2017-07-19T08:31:07.563Z,63.29
2017-07-19T08:32:07.568Z,63.32
2017-07-19T08:33:07.257Z,62.15
2017-07-19T08:34:07.262Z,64.5
2017-07-19T08:35:07.573Z,61.19
2017-07-19T08:36:07.582Z,62.93
2017-07-19T08:37:07.578Z,63.35
2017-07-19T08:38:07.581Z,62.11
2017-07-19T08:39:07.273Z,62.82
2017-07-19T08:40:07.584Z,62.63
2017-07-19T08:41:07.587Z,59.12
2017-07-19T08:42:07.634Z,61.58
2017-07-19T08:43:07.591Z,59.81
2017-07-19T08:44:07.588Z,58.14
2017-07-19T08:45:07.602Z,58.62
2017-07-19T08:46:07.597Z,58.62
2017-07-19T08:47:07.292Z,59.91
2017-07-19T08:48:07.608Z,61.29
2017-07-19T08:49:07.605Z,61.16
2017-07-19T08:50:07.610Z,58.53
2017-07-19T08:51:07.303Z,57.48
2017-07-19T08:52:07.619Z,57.08
2017-07-19T08:53:07.623Z,57.57
2017-07-19T08:54:07.621Z,58.53
2017-07-19T08:55:07.316Z,58.99
2017-07-19T08:56:07.316Z,59.36
2017-07-19T08:57:07.633Z,61.68
2017-07-19T08:58:07.319Z,63.32
2017-07-19T08:59:07.639Z,62.31
2017-07-19T09:00:07.331Z,62.08
2017-07-19T09:01:07.640Z,62.84
2017-07-19T09:02:07.640Z,65.36
2017-07-19T09:03:07.534Z,66.3
2017-07-19T09:04:07.333Z,67.58
2017-07-19T09:05:07.334Z,68.43
2017-07-19T09:06:07.648Z,67.54
2017-07-19T09:07:07.342Z,68.33
2017-07-19T09:08:07.649Z,70.84
2017-07-19T09:09:07.658Z,67.87
2017-07-19T09:10:07.650Z,71.26
2017-07-19T09:11:07.340Z,68.82
2017-07-19T09:12:07.338Z,69.89
2017-07-19T09:13:07.663Z,72.59
2017-07-19T09:14:07.656Z,73.18
2017-07-19T09:15:07.345Z,71.39
2017-07-19T09:16:07.660Z,72.95
2017-07-19T09:17:07.652Z,72.27
2017-07-19T09:18:07.657Z,74.9
2017-07-19T09:19:07.672Z,74.41
2017-07-19T09:20:07.658Z,73.83
2017-07-19T09:21:07.653Z,76.17
2017-07-19T09:22:07.653Z,73.93
2017-07-19T09:23:07.658Z,76.27
2017-07-19T09:24:07.664Z,74.22
2017-07-19T09:25:07.662Z,77.44
2017-07-19T09:26:07.343Z,78.52
2017-07-19T09:27:07.656Z,74.51
2017-07-19T09:28:07.657Z,77.64
2017-07-19T09:29:07.653Z,74.25
2017-07-19T09:30:07.656Z,73.44
2017-07-19T09:31:07.661Z,73.54
2017-07-19T09:32:07.657Z,74.02
2017-07-19T09:33:07.340Z,74.84
2017-07-19T09:34:07.653Z,75.43
2017-07-19T09:35:07.650Z,77.28
2017-07-19T09:36:07.340Z,77.19
2017-07-19T09:37:07.337Z,77.15
2017-07-19T09:38:07.338Z,77.38
2017-07-19T09:39:07.653Z,77.28
2017-07-19T09:40:07.702Z,74.35
2017-07-19T09:41:07.652Z,73.47
2017-07-19T09:42:07.339Z,73.08
2017-07-19T09:43:07.653Z,74.12
2017-07-19T09:44:07.338Z,75.1
2017-07-19T09:45:07.653Z,78.03
2017-07-19T09:46:07.339Z,79.88
2017-07-19T09:47:07.657Z,80.08
2017-07-19T09:48:07.334Z,79.39
2017-07-19T09:49:07.336Z,77.05
2017-07-19T09:50:07.372Z,76.37
2017-07-19T09:51:07.646Z,77.15
2017-07-19T09:52:07.648Z,75.78
2017-07-19T09:53:07.648Z,75.39
2017-07-19T09:54:07.330Z,75.49
2017-07-19T09:55:07.640Z,78.81
2017-07-19T09:56:07.645Z,75.92
2017-07-19T09:57:07.331Z,76.56
2017-07-19T09:58:07.635Z,74.25
2017-07-19T09:59:07.333Z,73.83
2017-07-19T10:00:07.323Z,76.86
2017-07-19T10:01:07.635Z,75.59
2017-07-19T10:02:07.327Z,75.88
2017-07-19T10:03:07.633Z,76.17
2017-07-19T10:04:07.637Z,75.72
2017-07-19T10:05:07.683Z,75.23
2017-07-19T10:06:07.632Z,74.64
2017-07-19T10:07:07.626Z,74.25
2017-07-19T10:08:07.636Z,74.93
2017-07-19T10:09:07.623Z,74.97
2017-07-19T10:10:07.625Z,75.56
2017-07-19T10:11:07.634Z,73.02
2017-07-19T10:12:07.622Z,73.6
2017-07-19T10:13:07.621Z,74.05
2017-07-19T10:14:07.618Z,73.47
2017-07-19T10:15:07.336Z,76.21
2017-07-19T10:16:07.614Z,78.94
2017-07-19T10:17:07.618Z,76.31
2017-07-19T10:18:07.313Z,73.27
2017-07-19T10:19:07.301Z,73.57
2017-07-19T10:20:07.354Z,74.74
2017-07-19T10:21:07.613Z,76.01
2017-07-19T10:22:07.296Z,80.25
2017-07-19T10:23:07.608Z,76.05
2017-07-19T10:24:07.312Z,72.08
2017-07-19T10:25:07.299Z,71.03
2017-07-19T10:26:07.609Z,71.46
2017-07-19T10:27:07.325Z,69.11
2017-07-19T10:28:07.609Z,68.55
2017-07-19T10:29:07.298Z,67.44
2017-07-19T10:30:07.608Z,68.43
2017-07-19T10:31:07.611Z,71.4
2017-07-19T10:32:07.297Z,68.16
2017-07-19T10:33:07.610Z,67.9
2017-07-19T10:34:07.306Z,66.17
2017-07-19T10:35:07.303Z,64.76
2017-07-19T10:36:07.620Z,63.23
2017-07-19T10:37:07.617Z,62.08
2017-07-19T10:38:07.312Z,61.52
2017-07-19T10:39:07.628Z,63.61
2017-07-19T10:40:07.319Z,60.6
2017-07-19T10:41:07.318Z,60.95
2017-07-19T10:42:07.661Z,61.18
2017-07-19T10:43:07.644Z,60.02
2017-07-19T10:44:07.334Z,57.98
2017-07-19T10:45:07.337Z,59.56
2017-07-19T10:46:07.340Z,56.43
2017-07-19T10:47:07.346Z,56.56
2017-07-19T10:48:07.657Z,57.07
2017-07-19T10:49:07.353Z,55.33
2017-07-19T10:50:07.363Z,57.67
2017-07-19T10:51:07.363Z,57.5
2017-07-19T10:52:07.679Z,53.67
2017-07-19T10:53:07.689Z,54.06
2017-07-19T10:54:07.381Z,54.19
2017-07-19T10:55:07.380Z,52.22
2017-07-19T10:56:07.698Z,54.88
2017-07-19T10:57:07.720Z,52.41
2017-07-19T10:58:07.713Z,52.61
2017-07-19T10:59:07.716Z,52.41
2017-07-19T11:00:07.725Z,52.01
2017-07-19T11:01:07.728Z,51.62
2017-07-19T11:02:07.419Z,50.93
2017-07-19T11:03:07.941Z,53.11
2017-07-19T11:04:07.437Z,52.91
2017-07-19T11:05:07.801Z,52.17
2017-07-19T11:06:07.448Z,52.73
2017-07-19T11:07:07.764Z,51.37
2017-07-19T11:08:07.782Z,52.73
2017-07-19T11:09:39.539Z,51.13
2017-07-19T11:10:07.468Z,50.71
2017-07-19T11:11:07.792Z,51.07
2017-07-19T11:12:07.794Z,51.45
2017-07-19T11:13:07.799Z,52.66
2017-07-19T11:14:07.805Z,48.9
2017-07-19T11:15:07.497Z,47.94
2017-07-19T11:16:07.522Z,49.52
2017-07-19T11:17:07.830Z,49.3
2017-07-19T11:18:07.534Z,49.64
2017-07-19T11:19:07.527Z,48.55
2017-07-19T11:20:07.875Z,48.16
2017-07-19T11:21:07.847Z,48.08
2017-07-19T11:22:07.851Z,49.44
2017-07-19T11:23:07.870Z,47.99
2017-07-19T11:24:07.562Z,47.81
2017-07-19T11:25:07.887Z,48.11
2017-07-19T11:26:07.876Z,47.44
2017-07-19T11:27:07.574Z,46.67
2017-07-19T11:28:07.889Z,47.86
2017-07-19T11:29:07.896Z,46.86
2017-07-19T11:30:07.595Z,46.86
2017-07-19T11:31:07.909Z,47.36
2017-07-19T11:32:07.603Z,47.49
2017-07-19T11:33:07.924Z,46.3
2017-07-19T11:34:07.932Z,46.19
2017-07-19T11:35:07.945Z,50.06
2017-07-19T11:36:07.627Z,47.78
2017-07-19T11:37:07.639Z,45.3
2017-07-19T11:38:07.644Z,46.12
2017-07-19T11:39:07.648Z,47.01
2017-07-19T11:40:07.657Z,47.71
2017-07-19T11:41:07.974Z,46.42
2017-07-19T11:42:07.991Z,45.74
2017-07-19T11:43:07.987Z,47.01
2017-07-19T11:44:07.684Z,45.03
2017-07-19T11:45:07.690Z,45.6
2017-07-19T11:46:08.011Z,47.06
2017-07-19T11:47:07.706Z,47.75
2017-07-19T11:48:07.711Z,48.33
2017-07-19T11:49:08.029Z,49.19
2017-07-19T11:50:08.035Z,47.63
2017-07-19T11:51:07.728Z,47.56
2017-07-19T11:52:08.057Z,46.17
2017-07-19T11:53:08.053Z,46.55
2017-07-19T11:54:07.752Z,46.52
2017-07-19T11:55:08.067Z,47.41
2017-07-19T11:56:08.075Z,47.49
2017-07-19T11:57:08.079Z,47.78
2017-07-19T11:58:08.089Z,47.78
2017-07-19T11:59:08.094Z,48.8
2017-07-19T12:00:08.098Z,48.15
2017-07-19T12:01:07.794Z,46.98
2017-07-19T12:02:07.805Z,47.19
2017-07-19T12:03:07.808Z,46.31
2017-07-19T12:04:08.129Z,46.04
2017-07-19T12:05:07.823Z,45.74
2017-07-19T12:06:08.140Z,44.97
2017-07-19T12:07:07.837Z,44.67
2017-07-19T12:08:07.851Z,45.67
2017-07-19T12:09:08.159Z,45.68
2017-07-19T12:10:08.174Z,43.5
2017-07-19T12:11:08.173Z,43.6
2017-07-19T12:12:08.178Z,43.08
2017-07-19T12:13:08.192Z,43.48
2017-07-19T12:14:07.879Z,43.46
2017-07-19T12:15:08.197Z,44.48
2017-07-19T12:16:07.900Z,44.18
2017-07-19T12:17:07.895Z,44.45
2017-07-19T12:18:07.916Z,43.96
2017-07-19T12:19:08.225Z,45.74
2017-07-19T12:20:07.918Z,44.18
2017-07-19T12:21:07.926Z,43.8
2017-07-19T12:22:08.240Z,44.29
2017-07-19T12:23:08.249Z,44.4
2017-07-19T12:24:07.950Z,43.9
2017-07-19T12:25:08.258Z,44.59
2017-07-19T12:26:07.956Z,44.4
2017-07-19T12:27:08.273Z,44.2
2017-07-19T12:28:08.281Z,43.5
2017-07-19T12:29:08.285Z,45.17
2017-07-19T12:30:08.290Z,45.74
2017-07-19T12:31:07.984Z,43.76
2017-07-19T12:32:07.991Z,44.27
2017-07-19T12:33:08.313Z,44.2
2017-07-19T12:34:08.321Z,43.5
2017-07-19T12:35:08.321Z,43.1
2017-07-19T12:36:08.013Z,44.37
2017-07-19T12:37:08.023Z,41.79
2017-07-19T12:38:08.339Z,44.48
2017-07-19T12:39:08.032Z,44.57
2017-07-19T12:40:08.349Z,43.38
2017-07-19T12:41:08.043Z,44.25
2017-07-19T12:42:08.361Z,44.15
2017-07-19T12:43:08.364Z,43.16
2017-07-19T12:44:08.386Z,44.21
2017-07-19T12:45:08.380Z,45.6
2017-07-19T12:46:08.398Z,44.41
2017-07-19T12:47:08.388Z,44.73
2017-07-19T12:48:08.393Z,44.33
2017-07-19T12:49:08.404Z,44.55
2017-07-19T12:50:08.408Z,44.55
2017-07-19T12:51:08.412Z,46.73
2017-07-19T12:52:08.416Z,47.21
2017-07-19T12:53:08.429Z,45.42