createdAt,value
2023-05-19T00:00:56.388Z,13.69
2023-05-19T00:03:27.179Z,13.73
2023-05-19T00:08:32.820Z,13.74
2023-05-19T00:11:02.625Z,13.73
2023-05-19T00:13:33.666Z,13.74
2023-05-19T00:16:03.409Z,13.75
2023-05-19T00:18:32.542Z,13.78
2023-05-19T00:21:01.689Z,13.80
2023-05-19T00:23:30.997Z,13.89
2023-05-19T00:25:59.908Z,13.92
2023-05-19T00:28:28.896Z,13.93
2023-05-19T00:30:59.346Z,13.96
2023-05-19T00:33:28.422Z,14.00
2023-05-19T00:35:57.553Z,14.02
2023-05-19T00:38:26.665Z,14.00
2023-05-19T00:40:55.960Z,14.04
2023-05-19T00:43:25.063Z,14.00
2023-05-19T00:45:54.464Z,14.00
2023-05-19T00:48:26.132Z,14.00
2023-05-19T00:51:02.347Z,14.05
2023-05-19T00:53:33.201Z,13.89
2023-05-19T00:56:04.300Z,13.76
2023-05-19T00:58:34.966Z,13.64
2023-05-19T01:01:07.017Z,13.61
2023-05-19T01:03:38.105Z,13.56
2023-05-19T01:06:08.086Z,13.47
2023-05-19T01:08:38.669Z,13.44
2023-05-19T01:11:08.641Z,13.42
2023-05-19T01:13:41.102Z,13.37
2023-05-19T01:16:15.411Z,13.38
2023-05-19T01:18:56.445Z,13.28
2023-05-19T01:22:07.004Z,13.25
2023-05-19T01:25:13.311Z,13.23
2023-05-19T01:28:13.133Z,13.13
2023-05-19T01:30:44.757Z,13.06
2023-05-19T01:33:16.473Z,13.01
2023-05-19T01:35:48.551Z,12.95
2023-05-19T01:38:19.994Z,12.93
2023-05-19T01:40:51.644Z,12.91
2023-05-19T01:43:23.354Z,12.95
2023-05-19T01:45:54.261Z,12.87
2023-05-19T01:48:24.711Z,12.81
2023-05-19T01:50:53.892Z,12.70
2023-05-19T01:53:22.988Z,12.61
2023-05-19T01:55:56.166Z,12.56
2023-05-19T01:58:35.273Z,12.48
2023-05-19T02:01:17.840Z,12.43
2023-05-19T02:04:03.522Z,12.44
2023-05-19T02:06:37.237Z,12.43
2023-05-19T02:09:16.890Z,12.36
2023-05-19T02:11:53.410Z,12.30
2023-05-19T02:14:30.114Z,12.26
2023-05-19T02:17:02.094Z,12.23
2023-05-19T02:19:33.437Z,12.10
2023-05-19T02:22:02.578Z,12.09
2023-05-19T02:24:31.649Z,12.04
2023-05-19T02:27:01.675Z,11.94
2023-05-19T02:29:31.009Z,11.84
2023-05-19T02:32:02.614Z,11.69
2023-05-19T02:34:31.871Z,11.55
2023-05-19T02:37:01.419Z,11.43
2023-05-19T02:39:35.340Z,11.31
2023-05-19T02:42:04.681Z,11.25
2023-05-19T02:44:33.780Z,11.13
2023-05-19T02:47:04.171Z,11.01
2023-05-19T02:49:36.210Z,11.03
2023-05-19T02:52:06.199Z,10.79
2023-05-19T02:54:36.169Z,10.60
2023-05-19T02:57:05.522Z,10.45
2023-05-19T02:59:34.609Z,10.24
2023-05-19T03:02:05.271Z,10.14
2023-05-19T03:04:41.769Z,10.10
2023-05-19T03:07:13.425Z,10.06
2023-05-19T03:09:42.596Z,10.01
2023-05-19T03:12:11.850Z,9.98
2023-05-19T03:14:41.318Z,10.00
2023-05-19T03:17:12.552Z,9.89
2023-05-19T03:19:41.661Z,9.82
2023-05-19T03:22:10.785Z,9.70
2023-05-19T03:24:40.190Z,9.71
2023-05-19T03:27:09.854Z,9.67
2023-05-19T03:29:39.422Z,9.66
2023-05-19T03:32:09.052Z,9.64
2023-05-19T03:34:40.316Z,9.67
2023-05-19T03:37:10.863Z,9.70
2023-05-19T03:39:41.757Z,9.66
2023-05-19T03:42:11.126Z,9.65
2023-05-19T03:44:40.172Z,9.73
2023-05-19T03:47:09.324Z,9.77
2023-05-19T03:49:42.450Z,9.77
2023-05-19T03:52:31.566Z,9.86
2023-05-19T03:55:16.501Z,9.98
2023-05-19T03:57:45.628Z,10.10
2023-05-19T04:00:15.623Z,10.20
2023-05-19T04:02:44.850Z,10.34
2023-05-19T04:05:15.897Z,10.55
2023-05-19T04:07:46.766Z,10.71
2023-05-19T04:10:16.207Z,10.92
2023-05-19T04:12:45.232Z,10.94
2023-05-19T04:15:14.250Z,10.93
2023-05-19T04:17:43.614Z,10.93
2023-05-19T04:20:15.057Z,11.02
2023-05-19T04:22:44.119Z,11.01
2023-05-19T04:25:13.440Z,10.93
2023-05-19T04:27:42.694Z,10.78
2023-05-19T04:30:13.287Z,10.64
2023-05-19T04:32:42.502Z,10.49
2023-05-19T04:35:13.848Z,10.36
2023-05-19T04:37:46.216Z,10.21
2023-05-19T04:40:17.555Z,10.11
2023-05-19T04:42:46.875Z,10.04
2023-05-19T04:45:16.018Z,9.95
2023-05-19T04:47:49.460Z,9.94
2023-05-19T04:50:19.503Z,9.88
2023-05-19T04:52:50.207Z,9.86
2023-05-19T04:55:19.342Z,9.79
2023-05-19T04:57:50.023Z,9.71
2023-05-19T05:00:20.662Z,9.68
2023-05-19T05:03:05.385Z,9.69
2023-05-19T05:05:36.046Z,9.67
2023-05-19T05:08:07.420Z,9.72
2023-05-19T05:10:42.339Z,9.74
2023-05-19T05:13:12.216Z,9.77
2023-05-19T05:15:42.158Z,9.78
2023-05-19T05:18:13.200Z,9.82
2023-05-19T05:20:43.218Z,9.89
2023-05-19T05:23:16.920Z,9.95
2023-05-19T05:25:49.084Z,9.98
2023-05-19T05:28:19.186Z,9.98
2023-05-19T05:30:50.431Z,10.07
2023-05-19T05:33:22.482Z,10.16
2023-05-19T05:35:51.700Z,10.10
2023-05-19T05:38:22.359Z,10.06
2023-05-19T05:40:51.636Z,10.04
2023-05-19T05:43:21.749Z,9.96
2023-05-19T05:45:56.688Z,9.96
2023-05-19T05:48:26.726Z,9.99
2023-05-19T05:50:57.843Z,10.08
2023-05-19T05:53:35.737Z,10.16
2023-05-19T05:56:06.219Z,10.16
2023-05-19T05:58:44.306Z,10.16
2023-05-19T06:01:13.516Z,10.17
2023-05-19T06:03:45.196Z,10.15
2023-05-19T06:06:17.870Z,10.07
2023-05-19T06:08:48.843Z,10.05
2023-05-19T06:11:19.732Z,9.97
2023-05-19T06:13:49.994Z,10.07
2023-05-19T06:16:35.322Z,10.14
2023-05-19T06:19:04.632Z,10.16
2023-05-19T06:21:33.984Z,10.25
2023-05-19T06:24:04.735Z,10.34
2023-05-19T06:26:33.960Z,10.46
2023-05-19T06:29:03.322Z,10.52
2023-05-19T06:31:34.600Z,10.42
2023-05-19T06:34:15.055Z,10.54
2023-05-19T06:36:44.442Z,10.51
2023-05-19T06:39:16.276Z,10.46
2023-05-19T06:41:45.692Z,10.52
2023-05-19T06:44:34.435Z,10.60
2023-05-19T06:47:03.707Z,10.57
2023-05-19T06:49:32.856Z,10.59
2023-05-19T06:52:02.415Z,10.55
2023-05-19T06:54:33.183Z,10.53
2023-05-19T06:57:02.512Z,10.44
2023-05-19T06:59:31.718Z,10.45
2023-05-19T07:02:02.603Z,10.39
2023-05-19T07:04:31.853Z,10.46
2023-05-19T07:07:00.918Z,10.46
2023-05-19T07:09:30.396Z,10.42
2023-05-19T07:12:01.580Z,10.31
2023-05-19T07:14:31.935Z,10.19
2023-05-19T07:17:02.776Z,10.15
2023-05-19T07:19:32.061Z,10.23
2023-05-19T07:22:01.080Z,10.28
2023-05-19T07:24:31.146Z,10.44
2023-05-19T07:27:02.649Z,10.66
2023-05-19T07:29:31.884Z,11.15
2023-05-19T07:32:00.991Z,11.74
2023-05-19T07:34:30.095Z,12.24
2023-05-19T07:36:59.217Z,12.64
2023-05-19T07:39:31.082Z,12.53
2023-05-19T07:42:04.196Z,12.39
2023-05-19T07:44:33.563Z,12.33
2023-05-19T07:47:03.208Z,12.42
2023-05-19T07:49:32.695Z,12.87
2023-05-19T07:52:01.959Z,13.43
2023-05-19T07:54:31.379Z,14.14
2023-05-19T07:57:02.029Z,14.39
2023-05-19T07:59:31.534Z,14.34
2023-05-19T08:02:00.782Z,14.01
2023-05-19T08:04:30.168Z,14.22
2023-05-19T08:12:10.793Z,14.66
2023-05-19T08:14:39.910Z,14.86
2023-05-19T08:17:08.961Z,14.52
2023-05-19T08:19:38.182Z,14.19
2023-05-19T08:22:07.498Z,13.76
2023-05-19T08:24:36.702Z,13.45
2023-05-19T08:27:06.987Z,13.35
2023-05-19T08:29:39.213Z,13.28
2023-05-19T08:32:11.500Z,13.15
2023-05-19T08:34:42.528Z,13.01
2023-05-19T08:37:12.120Z,13.29
2023-05-19T08:39:41.581Z,13.79
2023-05-19T08:42:11.786Z,14.36
2023-05-19T08:44:44.191Z,14.74
2023-05-19T08:47:14.142Z,14.45
2023-05-19T08:49:46.569Z,14.69
2023-05-19T08:52:24.665Z,15.52
2023-05-19T08:55:01.166Z,16.02
2023-05-19T08:57:30.837Z,16.52
2023-05-19T09:00:02.405Z,16.50
2023-05-19T09:02:33.972Z,15.73
2023-05-19T09:05:03.565Z,15.52
2023-05-19T09:07:34.886Z,15.31
2023-05-19T09:10:04.170Z,15.14
2023-05-19T09:12:34.917Z,14.81
2023-05-19T09:15:06.560Z,15.01
2023-05-19T09:17:37.685Z,15.40
2023-05-19T09:20:11.666Z,16.05
2023-05-19T09:22:45.465Z,16.53
2023-05-19T09:25:21.743Z,16.86
2023-05-19T09:27:51.350Z,16.41
2023-05-19T09:30:21.936Z,15.79
2023-05-19T09:32:53.070Z,16.03
2023-05-19T09:35:22.277Z,16.42
2023-05-19T09:37:51.322Z,16.90
2023-05-19T09:40:20.602Z,16.84
2023-05-19T09:42:50.003Z,16.28
2023-05-19T09:45:19.032Z,16.13
2023-05-19T09:47:49.650Z,15.99
2023-05-19T09:50:18.872Z,15.56
2023-05-19T09:52:49.028Z,15.94
2023-05-19T09:55:18.917Z,16.58
2023-05-19T09:57:49.203Z,16.68
2023-05-19T10:00:19.762Z,16.71
2023-05-19T10:02:51.172Z,16.68
2023-05-19T10:05:22.049Z,16.68
2023-05-19T10:07:55.056Z,16.49
2023-05-19T10:10:24.248Z,16.50
2023-05-19T10:12:55.519Z,16.73
2023-05-19T10:15:26.527Z,17.22
2023-05-19T10:17:59.444Z,17.15
2023-05-19T10:20:29.186Z,17.00
2023-05-19T10:22:58.418Z,17.22
2023-05-19T10:25:27.967Z,17.39
2023-05-19T10:28:00.183Z,17.33
2023-05-19T10:30:33.440Z,17.61
2023-05-19T10:33:07.872Z,17.95
2023-05-19T10:36:03.071Z,18.28
2023-05-19T10:38:43.107Z,17.64
2023-05-19T10:41:18.680Z,17.69
2023-05-19T10:43:50.603Z,17.85
2023-05-19T10:46:22.830Z,18.07
2023-05-19T10:48:53.458Z,18.17
2023-05-19T10:51:22.584Z,17.95
2023-05-19T10:53:51.576Z,17.63
2023-05-19T10:56:33.093Z,17.88
2023-05-19T10:59:03.400Z,18.38
2023-05-19T11:01:33.854Z,18.67
2023-05-19T11:04:09.332Z,18.60
2023-05-19T11:06:38.812Z,18.37
2023-05-19T11:09:15.470Z,18.12
2023-05-19T11:11:47.662Z,18.08
2023-05-19T11:14:21.211Z,17.94
2023-05-19T11:16:51.766Z,18.42
2023-05-19T11:19:28.491Z,18.31
2023-05-19T11:21:59.081Z,18.34
2023-05-19T11:24:44.800Z,18.66
2023-05-19T11:27:27.969Z,18.79
2023-05-19T11:29:59.389Z,18.81
2023-05-19T11:32:30.324Z,19.22
2023-05-19T11:35:01.984Z,18.92
2023-05-19T11:37:35.988Z,18.72
2023-05-19T11:40:07.282Z,18.75
2023-05-19T11:42:38.134Z,18.62
2023-05-19T11:45:10.606Z,18.70
2023-05-19T11:47:56.374Z,19.18
2023-05-19T11:50:31.965Z,19.16
2023-05-19T11:53:02.384Z,19.48
2023-05-19T11:55:32.077Z,19.86
2023-05-19T11:58:05.023Z,19.81
2023-05-19T12:00:40.246Z,19.63
2023-05-19T12:03:10.454Z,19.54
2023-05-19T12:05:45.275Z,19.86
2023-05-19T12:08:14.888Z,19.66
2023-05-19T12:10:44.020Z,19.57
2023-05-19T12:13:14.098Z,19.08
2023-05-19T12:15:43.145Z,18.90
2023-05-19T12:18:12.300Z,18.87
2023-05-19T12:20:43.020Z,18.92
2023-05-19T12:23:12.287Z,19.23
2023-05-19T12:25:41.924Z,19.15
2023-05-19T12:28:11.746Z,18.76
2023-05-19T12:30:41.755Z,18.79
2023-05-19T12:33:12.044Z,18.79
2023-05-19T12:35:44.696Z,18.79
2023-05-19T12:38:15.893Z,18.60
2023-05-19T12:40:45.903Z,18.68
2023-05-19T12:43:22.233Z,19.04
2023-05-19T12:45:52.502Z,18.85
2023-05-19T12:48:23.919Z,18.67
2023-05-19T12:50:55.953Z,18.45
2023-05-19T12:53:28.442Z,18.31
2023-05-19T12:55:57.518Z,18.32
2023-05-19T12:58:26.731Z,18.23
2023-05-19T13:01:01.134Z,18.50
2023-05-19T13:03:30.424Z,18.73
2023-05-19T13:06:01.019Z,18.67
2023-05-19T13:08:30.197Z,18.81
2023-05-19T13:10:59.421Z,18.43
2023-05-19T13:13:28.485Z,18.26
2023-05-19T13:15:57.564Z,18.32
2023-05-19T13:18:27.790Z,18.20
2023-05-19T13:20:57.106Z,17.97
2023-05-19T13:23:27.826Z,18.03
2023-05-19T13:26:18.272Z,18.26
2023-05-19T13:28:48.034Z,18.50
2023-05-19T13:31:17.220Z,18.48
2023-05-19T13:33:46.621Z,18.56
2023-05-19T13:36:15.768Z,18.62
2023-05-19T13:38:46.352Z,18.59
2023-05-19T13:41:16.138Z,18.73
2023-05-19T13:43:45.330Z,19.01
2023-05-19T13:46:14.905Z,19.06
2023-05-19T13:48:44.219Z,19.07
2023-05-19T13:51:13.678Z,19.16
2023-05-19T13:53:43.259Z,18.98
2023-05-19T13:56:13.910Z,18.92
2023-05-19T13:58:43.091Z,18.68
2023-05-19T14:01:12.439Z,18.41
2023-05-19T14:03:41.982Z,18.23
2023-05-19T14:06:11.175Z,18.18
2023-05-19T14:08:40.343Z,18.05
2023-05-19T14:11:09.551Z,18.00
2023-05-19T14:13:43.254Z,18.27
2023-05-19T14:16:12.829Z,18.08
2023-05-19T14:18:42.308Z,17.88
2023-05-19T14:21:29.894Z,17.81
2023-05-19T14:23:59.221Z,17.82
2023-05-19T14:26:29.409Z,17.85
2023-05-19T14:29:00.180Z,18.12
2023-05-19T14:31:29.473Z,18.06
2023-05-19T14:33:58.800Z,17.83
2023-05-19T14:36:27.948Z,17.62
2023-05-19T14:39:15.812Z,17.60
2023-05-19T14:41:45.297Z,17.48
2023-05-19T14:44:16.007Z,17.33
2023-05-19T14:46:45.259Z,17.24
2023-05-19T14:49:14.846Z,17.17
2023-05-19T14:51:44.011Z,17.25
2023-05-19T14:54:13.117Z,17.18
2023-05-19T14:56:42.299Z,17.18
2023-05-19T14:59:11.564Z,17.03
2023-05-19T15:01:42.358Z,17.15
2023-05-19T15:07:16.682Z,17.51
2023-05-19T15:09:45.925Z,17.46
2023-05-19T15:12:15.044Z,17.32
2023-05-19T15:14:44.293Z,17.46
2023-05-19T15:17:14.883Z,17.52
2023-05-19T15:19:44.514Z,17.84
2023-05-19T15:22:13.830Z,18.25
2023-05-19T15:24:42.938Z,18.36
2023-05-19T15:27:12.244Z,18.30
2023-05-19T15:29:41.514Z,18.59
2023-05-19T15:32:10.840Z,19.15
2023-05-19T15:34:41.446Z,18.94
2023-05-19T15:37:29.110Z,18.59
2023-05-19T15:39:58.560Z,18.37
2023-05-19T15:42:30.165Z,17.77
2023-05-19T15:44:59.416Z,17.53
2023-05-19T15:47:28.683Z,17.26
2023-05-19T15:49:59.269Z,17.37
2023-05-19T15:52:29.386Z,17.82
2023-05-19T15:54:59.286Z,17.91
2023-05-19T15:57:28.448Z,17.65
2023-05-19T15:59:57.843Z,17.52
2023-05-19T16:02:27.364Z,17.33
2023-05-19T16:04:56.736Z,17.24
2023-05-19T16:07:27.506Z,17.05
2023-05-19T16:09:56.626Z,17.05
2023-05-19T16:12:26.210Z,16.97
2023-05-19T16:14:55.548Z,16.80
2023-05-19T16:17:24.662Z,16.61
2023-05-19T16:19:53.848Z,16.33
2023-05-19T16:22:24.993Z,16.23
2023-05-19T16:24:55.875Z,16.15
2023-05-19T16:27:24.976Z,16.16
2023-05-19T16:29:54.096Z,16.04
2023-05-19T16:32:23.324Z,16.03
2023-05-19T16:34:52.432Z,15.95
2023-05-19T16:37:21.533Z,15.78
2023-05-19T16:39:50.737Z,15.67
2023-05-19T16:42:21.308Z,15.57
2023-05-19T16:44:50.538Z,15.58
2023-05-19T16:47:19.969Z,15.64
2023-05-19T16:49:49.047Z,15.71
2023-05-19T16:52:18.152Z,15.71
2023-05-19T16:54:47.283Z,15.71
2023-05-19T16:57:35.201Z,15.72
2023-05-19T17:00:06.634Z,15.62
2023-05-19T17:02:35.839Z,15.42
2023-05-19T17:05:05.476Z,15.33
2023-05-19T17:07:34.752Z,15.22
2023-05-19T17:10:04.110Z,15.09
2023-05-19T17:12:33.798Z,15.01
2023-05-19T17:15:03.115Z,15.12
2023-05-19T17:17:35.492Z,15.23
2023-05-19T17:20:04.917Z,15.07
2023-05-19T17:22:34.110Z,15.00
2023-05-19T17:25:03.205Z,14.81
2023-05-19T17:27:33.874Z,14.52
2023-05-19T17:30:03.240Z,14.12
2023-05-19T17:32:39.627Z,13.87
2023-05-19T17:35:10.100Z,13.68
2023-05-19T17:37:39.404Z,13.48
2023-05-19T17:40:09.753Z,13.37
2023-05-19T17:42:38.955Z,13.19
2023-05-19T17:45:12.155Z,13.08
2023-05-19T17:47:42.768Z,12.96
2023-05-19T17:50:12.265Z,12.95
2023-05-19T17:52:42.257Z,12.80
2023-05-19T17:55:13.520Z,12.71
2023-05-19T17:57:45.591Z,12.59
2023-05-19T18:00:15.569Z,12.57
2023-05-19T18:05:34.506Z,12.33
2023-05-19T18:08:07.317Z,12.46
2023-05-19T18:10:39.091Z,12.44
2023-05-19T18:13:09.880Z,12.32
2023-05-19T18:15:59.967Z,12.22
2023-05-19T18:18:30.739Z,12.12
2023-05-19T18:20:59.935Z,12.06
2023-05-19T18:23:29.165Z,11.84
2023-05-19T18:25:58.377Z,11.66
2023-05-19T18:28:29.796Z,11.66
2023-05-19T18:31:02.158Z,11.62
2023-05-19T18:33:33.225Z,11.64
2023-05-19T18:36:02.453Z,11.49
2023-05-19T18:38:31.754Z,11.32
2023-05-19T18:41:01.897Z,11.23
2023-05-19T18:43:33.477Z,11.16
2023-05-19T18:46:03.226Z,11.09
2023-05-19T18:48:34.545Z,11.07
2023-05-19T18:51:05.203Z,10.91
2023-05-19T18:53:37.113Z,10.81
2023-05-19T18:56:06.982Z,10.73
2023-05-19T18:58:36.112Z,10.57
2023-05-19T19:01:05.340Z,10.43
2023-05-19T19:03:36.134Z,10.44
2023-05-19T19:06:05.481Z,10.37
2023-05-19T19:08:34.665Z,10.31
2023-05-19T19:11:05.346Z,10.22
2023-05-19T19:13:34.546Z,10.22
2023-05-19T19:16:04.253Z,10.14
2023-05-19T19:18:34.758Z,10.16
2023-05-19T19:21:06.573Z,10.10
2023-05-19T19:23:35.864Z,10.04
2023-05-19T19:26:08.938Z,9.94
2023-05-19T19:28:39.605Z,9.85
2023-05-19T19:31:09.212Z,9.86
2023-05-19T19:33:59.197Z,9.77
2023-05-19T19:36:49.839Z,9.71
2023-05-19T19:39:20.068Z,9.71
2023-05-19T19:41:49.352Z,9.66
2023-05-19T19:44:18.440Z,9.57
2023-05-19T19:47:07.258Z,9.47
2023-05-19T19:49:36.876Z,9.34
2023-05-19T19:52:10.447Z,9.35
2023-05-19T19:54:40.088Z,9.23
2023-05-19T19:57:09.574Z,9.18
2023-05-19T19:59:38.728Z,9.02
2023-05-19T20:02:10.247Z,9.13
2023-05-19T20:04:39.532Z,9.27
2023-05-19T20:07:10.076Z,9.19
2023-05-19T20:09:39.339Z,9.09
2023-05-19T20:12:09.144Z,9.08
2023-05-19T20:14:38.236Z,9.00
2023-05-19T20:17:07.374Z,8.99
2023-05-19T20:19:36.753Z,8.97
2023-05-19T20:22:06.194Z,8.86
2023-05-19T20:24:36.942Z,8.84
2023-05-19T20:27:07.508Z,8.79
2023-05-19T20:29:36.976Z,8.74
2023-05-19T20:32:06.435Z,8.63
2023-05-19T20:34:35.704Z,8.63
2023-05-19T20:37:05.085Z,8.64
2023-05-19T20:39:34.640Z,8.51
2023-05-19T20:42:05.324Z,8.38
2023-05-19T20:44:34.438Z,8.26
2023-05-19T20:47:04.407Z,8.26
2023-05-19T20:49:34.519Z,8.20
2023-05-19T20:52:04.026Z,8.24
2023-05-19T20:54:33.043Z,8.23
2023-05-19T20:57:06.503Z,8.20
2023-05-19T20:59:37.089Z,8.03
2023-05-19T21:02:07.881Z,8.01
2023-05-19T21:04:37.941Z,8.09
2023-05-19T21:07:07.285Z,8.14
2023-05-19T21:09:36.388Z,8.06
2023-05-19T21:12:06.247Z,8.00
2023-05-19T21:14:36.744Z,7.96
2023-05-19T21:17:07.255Z,7.96
2023-05-19T21:19:38.301Z,7.89
2023-05-19T21:22:07.455Z,7.82
2023-05-19T21:24:36.698Z,7.72
2023-05-19T21:27:06.543Z,7.69
2023-05-19T21:29:37.153Z,7.64
2023-05-19T21:32:06.887Z,7.62
2023-05-19T21:34:36.172Z,7.65
2023-05-19T21:37:05.446Z,7.62
2023-05-19T21:39:34.566Z,7.53
2023-05-19T21:42:04.128Z,7.60
2023-05-19T21:44:33.177Z,7.67
2023-05-19T21:47:03.824Z,7.74
2023-05-19T21:49:32.909Z,7.79
2023-05-19T21:52:03.317Z,7.84
2023-05-19T21:54:32.830Z,7.86
2023-05-19T21:57:02.498Z,7.88
2023-05-19T21:59:31.724Z,7.90
2023-05-19T22:02:00.874Z,7.97
2023-05-19T22:04:31.713Z,7.99
2023-05-19T22:07:00.781Z,8.04
2023-05-19T22:09:30.174Z,8.06
2023-05-19T22:11:59.281Z,8.09
2023-05-19T22:14:28.404Z,8.10
2023-05-19T22:16:57.544Z,8.10
2023-05-19T22:19:26.667Z,8.07
2023-05-19T22:22:09.773Z,8.09
2023-05-19T22:24:42.023Z,8.11
2023-05-19T22:27:11.779Z,8.18
2023-05-19T22:29:42.888Z,8.23
2023-05-19T22:32:12.315Z,8.25
2023-05-19T22:34:41.814Z,8.25
2023-05-19T22:37:12.506Z,8.23
2023-05-19T22:39:41.886Z,8.25
2023-05-19T22:42:11.251Z,8.29
2023-05-19T22:44:40.342Z,8.31
2023-05-19T22:47:13.624Z,8.33
2023-05-19T22:49:43.689Z,8.39
2023-05-19T22:52:14.454Z,8.40
2023-05-19T22:54:43.572Z,8.42
2023-05-19T22:57:12.974Z,8.48
2023-05-19T22:59:42.364Z,8.50
2023-05-19T23:02:11.435Z,8.52
2023-05-19T23:04:40.519Z,8.54
2023-05-19T23:07:09.531Z,8.59
2023-05-19T23:09:39.995Z,8.58
2023-05-19T23:12:09.145Z,8.60
2023-05-19T23:14:38.175Z,8.59
2023-05-19T23:17:07.437Z,8.59
2023-05-19T23:19:37.098Z,8.58
2023-05-19T23:22:06.659Z,8.52
2023-05-19T23:24:35.627Z,8.52
2023-05-19T23:27:06.656Z,8.50
2023-05-19T23:29:35.637Z,8.50
2023-05-19T23:32:04.835Z,8.52
2023-05-19T23:34:33.906Z,8.57
2023-05-19T23:37:03.079Z,8.61
2023-05-19T23:39:32.060Z,8.63
2023-05-19T23:42:01.086Z,8.65
2023-05-19T23:44:31.658Z,8.66
2023-05-19T23:47:01.187Z,8.70
2023-05-19T23:49:30.315Z,8.72
2023-05-19T23:51:59.332Z,8.71
2023-05-19T23:54:30.412Z,8.70
2023-05-19T23:56:59.660Z,8.67
2023-05-19T23:59:28.688Z,8.67
