createdAt,value
2023-03-26T00:00:05.865Z,76.04
2023-03-26T00:00:26.418Z,75.99
2023-03-26T00:00:39.238Z,76.73
2023-03-26T00:00:52.391Z,76.39
2023-03-26T00:01:06.511Z,76.32
2023-03-26T00:01:21.418Z,76.29
2023-03-26T00:01:34.059Z,76.03
2023-03-26T00:01:47.997Z,76.48
2023-03-26T00:02:00.874Z,76.67
2023-03-26T00:02:15.399Z,76.27
2023-03-26T00:02:28.407Z,76.19
2023-03-26T00:02:41.290Z,76.40
2023-03-26T00:02:53.331Z,76.52
2023-03-26T00:03:05.488Z,76.92
2023-03-26T00:03:20.415Z,76.92
2023-03-26T00:03:33.433Z,76.51
2023-03-26T00:03:47.648Z,76.76
2023-03-26T00:04:01.027Z,76.89
2023-03-26T00:04:15.801Z,76.88
2023-03-26T00:04:28.225Z,76.38
2023-03-26T00:04:44.094Z,76.44
2023-03-26T00:04:58.355Z,76.46
2023-03-26T00:05:11.487Z,76.66
2023-03-26T00:05:24.168Z,76.24
2023-03-26T00:05:36.971Z,76.81
2023-03-26T00:06:01.625Z,76.81
2023-03-26T00:06:17.587Z,76.40
2023-03-26T00:06:33.769Z,76.57
2023-03-26T00:06:46.033Z,76.81
2023-03-26T00:06:59.644Z,76.14
2023-03-26T00:07:12.736Z,76.47
2023-03-26T00:07:25.210Z,76.59
2023-03-26T00:07:41.633Z,76.34
2023-03-26T00:07:55.928Z,76.70
2023-03-26T00:08:10.491Z,76.32
2023-03-26T00:08:23.805Z,76.40
2023-03-26T00:08:41.653Z,76.48
2023-03-26T00:08:55.961Z,76.35
2023-03-26T00:09:14.151Z,76.24
2023-03-26T00:09:26.746Z,76.54
2023-03-26T00:09:42.237Z,76.09
2023-03-26T00:09:54.544Z,76.01
2023-03-26T00:10:13.106Z,76.02
2023-03-26T00:10:25.515Z,75.94
2023-03-26T00:10:40.101Z,75.95
2023-03-26T00:10:52.768Z,76.00
2023-03-26T00:11:06.440Z,75.96
2023-03-26T00:11:21.471Z,76.21
2023-03-26T00:11:36.481Z,75.92
2023-03-26T00:11:49.055Z,76.37
2023-03-26T00:12:04.369Z,75.84
2023-03-26T00:12:19.476Z,76.13
2023-03-26T00:12:32.463Z,75.92
2023-03-26T00:12:45.424Z,76.18
2023-03-26T00:12:58.868Z,76.06
2023-03-26T00:13:17.713Z,75.84
2023-03-26T00:13:30.900Z,75.90
2023-03-26T00:13:44.561Z,76.17
2023-03-26T00:13:58.133Z,76.11
2023-03-26T00:14:13.215Z,76.20
2023-03-26T00:14:26.828Z,75.93
2023-03-26T00:14:39.837Z,76.47
2023-03-26T00:14:53.439Z,75.94
2023-03-26T00:15:06.636Z,75.97
2023-03-26T00:15:21.571Z,75.96
2023-03-26T00:15:35.722Z,76.05
2023-03-26T00:15:49.827Z,75.77
2023-03-26T00:16:03.133Z,76.06
2023-03-26T00:16:19.093Z,76.04
2023-03-26T00:16:33.036Z,76.40
2023-03-26T00:16:46.322Z,76.46
2023-03-26T00:16:58.603Z,76.66
2023-03-26T00:17:11.550Z,76.50
2023-03-26T00:17:24.398Z,76.65
2023-03-26T00:17:38.729Z,76.74
2023-03-26T00:17:51.695Z,76.74
2023-03-26T00:18:04.585Z,76.76
2023-03-26T00:18:18.569Z,76.68
2023-03-26T00:18:31.641Z,76.73
2023-03-26T00:18:44.622Z,76.38
2023-03-26T00:18:58.007Z,76.32
2023-03-26T00:19:11.549Z,76.74
2023-03-26T00:19:24.020Z,76.71
2023-03-26T00:19:36.806Z,76.40
2023-03-26T00:19:51.367Z,76.61
2023-03-26T00:20:04.425Z,76.83
2023-03-26T00:20:16.895Z,76.72
2023-03-26T00:20:31.633Z,76.71
2023-03-26T00:20:44.299Z,76.66
2023-03-26T00:20:57.065Z,76.53
2023-03-26T00:21:14.938Z,76.35
2023-03-26T00:21:29.038Z,76.26
2023-03-26T00:21:41.923Z,76.03
2023-03-26T00:21:56.503Z,76.28
2023-03-26T00:22:08.857Z,76.29
2023-03-26T00:22:21.459Z,76.36
2023-03-26T00:22:34.361Z,76.66
2023-03-26T00:22:48.574Z,76.20
2023-03-26T00:23:01.050Z,76.49
2023-03-26T00:23:13.561Z,76.77
2023-03-26T00:23:25.573Z,76.45
2023-03-26T00:23:39.430Z,76.12
2023-03-26T00:23:56.891Z,76.28
2023-03-26T00:24:11.588Z,76.27
2023-03-26T00:24:24.476Z,76.71
2023-03-26T00:24:38.451Z,76.19
2023-03-26T00:24:50.888Z,76.50
2023-03-26T00:25:04.584Z,76.45
2023-03-26T00:25:20.528Z,76.44
2023-03-26T00:25:33.067Z,76.47
2023-03-26T00:25:49.129Z,76.18
2023-03-26T00:26:05.510Z,76.19
2023-03-26T00:26:18.059Z,76.41
2023-03-26T00:26:30.284Z,76.39
2023-03-26T00:26:44.157Z,76.14
2023-03-26T00:26:57.624Z,75.82
2023-03-26T00:27:09.636Z,76.12
2023-03-26T00:27:22.500Z,76.30
2023-03-26T00:27:37.106Z,76.20
2023-03-26T00:27:51.106Z,76.33
2023-03-26T00:28:05.023Z,76.16
2023-03-26T00:28:17.672Z,76.06
2023-03-26T00:28:30.125Z,76.50
2023-03-26T00:28:43.709Z,76.21
2023-03-26T00:28:59.869Z,76.38
2023-03-26T00:29:15.740Z,75.96
2023-03-26T00:29:31.709Z,76.59
2023-03-26T00:29:44.036Z,76.04
2023-03-26T00:29:56.699Z,76.45
2023-03-26T00:30:10.476Z,76.05
2023-03-26T00:30:23.269Z,76.42
2023-03-26T00:30:37.077Z,76.14
2023-03-26T00:30:49.588Z,75.69
2023-03-26T00:31:04.074Z,75.99
2023-03-26T00:31:17.582Z,76.23
2023-03-26T00:31:33.692Z,76.25
2023-03-26T00:31:47.439Z,76.03
2023-03-26T00:31:59.491Z,76.25
2023-03-26T00:32:11.933Z,75.91
2023-03-26T00:32:24.213Z,76.20
2023-03-26T00:32:37.108Z,75.90
2023-03-26T00:32:53.660Z,75.94
2023-03-26T00:33:08.393Z,76.31
2023-03-26T00:33:20.549Z,76.28
2023-03-26T00:33:33.394Z,76.30
2023-03-26T00:33:45.888Z,75.80
2023-03-26T00:34:01.398Z,76.30
2023-03-26T00:34:16.007Z,76.36
2023-03-26T00:34:29.081Z,76.42
2023-03-26T00:34:41.964Z,76.01
2023-03-26T00:34:54.104Z,75.88
2023-03-26T00:35:07.764Z,76.40
2023-03-26T00:35:21.846Z,76.07
2023-03-26T00:35:36.764Z,76.27
2023-03-26T00:35:53.933Z,76.22
2023-03-26T00:36:09.096Z,76.42
2023-03-26T00:36:24.107Z,76.56
2023-03-26T00:36:37.113Z,76.19
2023-03-26T00:36:50.387Z,76.38
2023-03-26T00:37:04.678Z,76.09
2023-03-26T00:37:17.186Z,76.30
2023-03-26T00:37:31.069Z,76.01
2023-03-26T00:37:44.357Z,76.18
2023-03-26T00:37:58.545Z,76.48
2023-03-26T00:38:15.614Z,76.19
2023-03-26T00:38:30.482Z,76.17
2023-03-26T00:38:44.409Z,75.89
2023-03-26T00:38:57.396Z,75.95
2023-03-26T00:39:12.743Z,76.22
2023-03-26T00:39:25.402Z,75.91
2023-03-26T00:39:38.055Z,75.84
2023-03-26T00:39:52.322Z,76.37
2023-03-26T00:40:14.284Z,76.16
2023-03-26T00:40:28.613Z,76.12
2023-03-26T00:40:44.043Z,75.77
2023-03-26T00:41:00.780Z,75.73
2023-03-26T00:41:16.956Z,75.80
2023-03-26T00:41:31.709Z,76.17
2023-03-26T00:41:44.544Z,75.83
2023-03-26T00:41:57.418Z,76.17
2023-03-26T00:42:09.696Z,75.88
2023-03-26T00:42:21.998Z,76.11
2023-03-26T00:42:34.580Z,75.78
2023-03-26T00:42:46.744Z,75.69
2023-03-26T00:42:59.501Z,76.08
2023-03-26T00:43:12.917Z,75.59
2023-03-26T00:43:25.839Z,75.77
2023-03-26T00:43:38.557Z,76.02
2023-03-26T00:43:53.461Z,75.85
2023-03-26T00:44:06.042Z,76.04
2023-03-26T00:44:19.277Z,75.49
2023-03-26T00:44:31.877Z,75.40
2023-03-26T00:44:48.304Z,75.60
2023-03-26T00:45:05.792Z,75.97
2023-03-26T00:45:20.315Z,75.90
2023-03-26T00:45:32.193Z,75.78
2023-03-26T00:45:46.651Z,75.40
2023-03-26T00:46:00.200Z,75.37
2023-03-26T00:46:13.020Z,75.79
2023-03-26T00:46:26.756Z,75.62
2023-03-26T00:46:39.717Z,75.65
2023-03-26T00:47:01.037Z,75.45
2023-03-26T00:47:13.599Z,75.91
2023-03-26T00:47:27.160Z,75.70
2023-03-26T00:47:40.377Z,75.92
2023-03-26T00:47:54.454Z,75.79
2023-03-26T00:48:08.675Z,75.49
2023-03-26T00:48:26.453Z,75.87
2023-03-26T00:48:48.827Z,75.42
2023-03-26T00:49:02.735Z,75.87
2023-03-26T00:49:14.975Z,75.67
2023-03-26T00:49:26.920Z,75.71
2023-03-26T00:49:42.256Z,76.09
2023-03-26T00:49:54.611Z,75.92
2023-03-26T00:50:10.554Z,75.94
2023-03-26T00:50:24.486Z,75.56
2023-03-26T00:50:38.658Z,75.89
2023-03-26T00:50:53.271Z,75.67
2023-03-26T00:51:07.005Z,75.59
2023-03-26T00:51:21.554Z,75.66
2023-03-26T00:51:38.087Z,76.07
2023-03-26T00:51:53.004Z,75.94
2023-03-26T00:52:06.392Z,75.97
2023-03-26T00:52:20.690Z,75.91
2023-03-26T00:52:34.168Z,75.40
2023-03-26T00:52:49.351Z,76.21
2023-03-26T00:53:03.258Z,76.00
2023-03-26T00:53:17.528Z,75.64
2023-03-26T00:53:30.356Z,76.21
2023-03-26T00:53:43.558Z,75.86
2023-03-26T00:53:57.105Z,75.92
2023-03-26T00:54:11.118Z,75.43
2023-03-26T00:54:25.366Z,76.03
2023-03-26T00:54:38.308Z,75.74
2023-03-26T00:54:52.363Z,75.56
2023-03-26T00:55:05.871Z,75.73
2023-03-26T00:55:20.502Z,75.60
2023-03-26T00:55:33.265Z,75.85
2023-03-26T00:55:48.197Z,75.92
2023-03-26T00:56:00.696Z,75.76
2023-03-26T00:56:13.793Z,75.86
2023-03-26T00:56:27.460Z,75.85
2023-03-26T00:56:44.809Z,75.89
2023-03-26T00:57:00.062Z,75.71
2023-03-26T00:57:28.872Z,75.91
2023-03-26T00:57:48.395Z,75.85
2023-03-26T00:58:06.575Z,75.79
2023-03-26T00:58:19.638Z,76.12
2023-03-26T00:58:32.492Z,75.67
2023-03-26T00:58:44.959Z,75.71
2023-03-26T00:58:58.647Z,75.67
2023-03-26T00:59:11.264Z,75.68
2023-03-26T00:59:25.268Z,75.92
2023-03-26T00:59:37.636Z,75.83
2023-03-26T00:59:50.484Z,75.82
2023-03-26T01:00:03.502Z,76.17
2023-03-26T01:00:28.888Z,75.92
2023-03-26T01:00:46.924Z,75.85
2023-03-26T01:01:01.905Z,75.99
2023-03-26T01:01:16.257Z,75.88
2023-03-26T01:01:29.937Z,75.86
2023-03-26T01:01:43.932Z,76.00
2023-03-26T01:01:57.000Z,76.01
2023-03-26T01:02:13.117Z,76.23
2023-03-26T01:02:34.268Z,76.10
2023-03-26T01:02:48.257Z,76.38
2023-03-26T01:03:04.601Z,76.36
2023-03-26T01:03:27.816Z,76.50
2023-03-26T01:03:53.216Z,76.21
2023-03-26T01:04:29.389Z,76.55
2023-03-26T01:04:46.553Z,76.68
2023-03-26T01:05:00.711Z,77.13
2023-03-26T01:05:44.017Z,77.01
2023-03-26T01:05:59.471Z,77.05
2023-03-26T01:06:13.824Z,76.84
2023-03-26T01:06:29.931Z,76.92
2023-03-26T01:06:48.486Z,76.57
2023-03-26T01:07:03.922Z,77.29
2023-03-26T01:07:18.711Z,77.23
2023-03-26T01:07:31.170Z,77.09
2023-03-26T01:07:44.669Z,77.30
2023-03-26T01:07:57.858Z,77.40
2023-03-26T01:08:25.334Z,76.79
2023-03-26T01:08:41.900Z,77.40
2023-03-26T01:08:56.910Z,77.27
2023-03-26T01:09:14.607Z,77.08
2023-03-26T01:09:34.131Z,77.36
2023-03-26T01:09:50.219Z,77.00
2023-03-26T01:10:03.480Z,76.85
2023-03-26T01:10:16.049Z,77.07
2023-03-26T01:10:29.047Z,77.34
2023-03-26T01:10:42.372Z,77.23
2023-03-26T01:10:56.664Z,77.17
2023-03-26T01:11:11.718Z,77.48
2023-03-26T01:11:28.526Z,77.27
2023-03-26T01:11:43.496Z,77.36
2023-03-26T01:12:03.222Z,77.23
2023-03-26T01:12:17.949Z,77.67
2023-03-26T01:12:32.147Z,77.73
2023-03-26T01:12:47.540Z,77.78
2023-03-26T01:12:59.603Z,77.88
2023-03-26T01:13:11.955Z,77.99
2023-03-26T01:13:31.233Z,78.06
2023-03-26T01:13:50.930Z,77.54
2023-03-26T01:14:13.749Z,77.82
2023-03-26T01:14:28.866Z,77.53
2023-03-26T01:14:42.445Z,77.84
2023-03-26T01:14:59.953Z,78.00
2023-03-26T01:15:13.827Z,77.96
2023-03-26T01:15:26.893Z,77.51
2023-03-26T01:15:39.701Z,77.58
2023-03-26T01:15:55.561Z,77.80
2023-03-26T01:16:25.865Z,77.77
2023-03-26T01:16:43.942Z,77.75
2023-03-26T01:16:57.879Z,77.81
2023-03-26T01:17:12.826Z,77.39
2023-03-26T01:17:25.216Z,77.28
2023-03-26T01:17:38.878Z,77.72
2023-03-26T01:17:52.649Z,77.07
2023-03-26T01:18:06.068Z,77.48
2023-03-26T01:18:21.031Z,77.20
2023-03-26T01:18:33.770Z,77.60
2023-03-26T01:18:47.423Z,77.78
2023-03-26T01:19:00.591Z,77.26
2023-03-26T01:19:34.341Z,77.18
2023-03-26T01:19:53.104Z,77.25
2023-03-26T01:20:13.435Z,77.78
2023-03-26T01:20:33.641Z,78.00
2023-03-26T01:20:49.830Z,77.51
2023-03-26T01:21:13.713Z,78.10
2023-03-26T01:21:28.626Z,77.98
2023-03-26T01:21:43.556Z,77.68
2023-03-26T01:21:56.343Z,78.04
2023-03-26T01:22:15.750Z,78.19
2023-03-26T01:22:29.990Z,77.94
2023-03-26T01:22:50.931Z,78.46
2023-03-26T01:23:07.431Z,78.09
2023-03-26T01:23:24.622Z,78.20
2023-03-26T01:23:41.808Z,77.98
2023-03-26T01:24:00.870Z,77.98
2023-03-26T01:24:13.715Z,78.42
2023-03-26T01:24:25.837Z,78.28
2023-03-26T01:24:38.348Z,77.94
2023-03-26T01:24:52.403Z,78.04
2023-03-26T01:25:06.628Z,78.20
2023-03-26T01:25:22.035Z,77.97
2023-03-26T01:25:43.478Z,77.95
2023-03-26T01:26:06.102Z,78.28
2023-03-26T01:26:30.766Z,78.36
2023-03-26T01:27:12.824Z,78.47
2023-03-26T01:27:34.719Z,78.96
2023-03-26T01:27:52.060Z,78.61
2023-03-26T01:28:09.943Z,78.86
2023-03-26T01:28:24.987Z,79.02
2023-03-26T01:28:38.811Z,78.58
2023-03-26T01:28:56.839Z,78.70
2023-03-26T01:29:20.698Z,78.60
2023-03-26T01:29:41.881Z,78.24
2023-03-26T01:30:05.717Z,78.29
2023-03-26T01:30:25.082Z,78.67
2023-03-26T01:30:42.013Z,78.48
2023-03-26T01:31:05.932Z,78.24
2023-03-26T01:31:24.900Z,78.24
2023-03-26T01:31:46.602Z,78.47
2023-03-26T01:32:10.520Z,78.64
2023-03-26T01:32:40.966Z,78.77
2023-03-26T01:33:19.435Z,78.97
2023-03-26T01:33:38.771Z,79.28
2023-03-26T01:34:00.701Z,79.70
2023-03-26T01:34:23.900Z,79.53
2023-03-26T01:34:51.123Z,79.90
2023-03-26T01:35:17.641Z,79.76
2023-03-26T01:35:42.432Z,80.09
2023-03-26T01:36:01.139Z,79.66
2023-03-26T01:36:21.253Z,80.21
2023-03-26T01:36:42.298Z,80.05
2023-03-26T01:37:02.757Z,80.32
2023-03-26T01:37:21.042Z,80.55
2023-03-26T01:37:43.048Z,80.33
2023-03-26T01:38:07.019Z,80.40
2023-03-26T01:38:25.558Z,81.05
2023-03-26T01:38:43.730Z,80.68
2023-03-26T01:39:03.591Z,81.03
2023-03-26T01:39:24.129Z,80.86
2023-03-26T01:39:43.737Z,80.97
2023-03-26T01:39:59.755Z,81.03
2023-03-26T01:40:18.484Z,81.18
2023-03-26T01:40:35.360Z,81.14
2023-03-26T01:40:52.795Z,81.49
2023-03-26T01:41:09.182Z,81.61
2023-03-26T01:41:29.367Z,81.91
2023-03-26T01:41:45.143Z,82.24
2023-03-26T01:42:01.330Z,82.10
2023-03-26T01:42:19.218Z,82.18
2023-03-26T01:42:37.541Z,81.97
2023-03-26T01:42:58.735Z,82.23
2023-03-26T01:43:18.066Z,82.19
2023-03-26T01:43:36.641Z,82.32
2023-03-26T01:43:57.101Z,82.13
2023-03-26T01:44:16.829Z,82.34
2023-03-26T01:44:38.136Z,82.35
2023-03-26T01:44:55.408Z,82.74
2023-03-26T01:45:13.481Z,83.00
2023-03-26T01:45:30.650Z,82.99
2023-03-26T01:45:46.648Z,82.82
2023-03-26T01:46:02.445Z,82.89
2023-03-26T01:46:16.389Z,83.32
2023-03-26T01:46:30.410Z,83.27
2023-03-26T01:46:45.569Z,83.22
2023-03-26T01:47:00.628Z,83.39
2023-03-26T01:47:13.994Z,83.65
2023-03-26T01:47:28.925Z,83.71
2023-03-26T01:47:44.066Z,83.71
2023-03-26T01:47:57.631Z,84.00
2023-03-26T01:48:10.237Z,83.86
2023-03-26T01:48:29.883Z,84.25
2023-03-26T01:48:43.702Z,84.42
2023-03-26T01:48:55.700Z,84.68
2023-03-26T01:49:08.240Z,84.94
2023-03-26T01:49:21.382Z,85.13
2023-03-26T01:49:35.455Z,85.11
2023-03-26T01:49:48.316Z,85.50
2023-03-26T01:50:01.242Z,85.59
2023-03-26T01:50:13.718Z,85.74
2023-03-26T01:50:26.452Z,85.80
2023-03-26T01:50:38.622Z,85.84
2023-03-26T01:50:51.551Z,85.97
2023-03-26T01:51:04.901Z,85.99
2023-03-26T01:51:27.646Z,86.07
2023-03-26T01:51:41.433Z,86.53
2023-03-26T01:51:57.592Z,86.78
2023-03-26T01:52:14.516Z,86.72
2023-03-26T01:52:26.808Z,87.12
2023-03-26T01:52:39.334Z,87.04
2023-03-26T01:52:54.714Z,87.46
2023-03-26T01:53:09.294Z,87.33
2023-03-26T01:53:23.386Z,87.86
2023-03-26T01:53:42.314Z,87.64
2023-03-26T01:53:57.425Z,87.92
2023-03-26T01:54:17.970Z,87.79
2023-03-26T01:54:32.389Z,87.80
2023-03-26T01:54:47.208Z,88.03
2023-03-26T01:55:03.472Z,87.93
2023-03-26T01:55:16.161Z,88.28
2023-03-26T01:55:36.537Z,88.32
2023-03-26T01:55:58.003Z,88.26
2023-03-26T01:56:16.672Z,88.20
2023-03-26T01:56:34.858Z,88.33
2023-03-26T01:57:02.586Z,88.51
2023-03-26T01:57:25.172Z,88.49
2023-03-26T01:57:52.369Z,88.82
2023-03-26T01:58:12.589Z,88.49
2023-03-26T01:58:31.504Z,88.63
2023-03-26T01:58:55.364Z,88.43
2023-03-26T01:59:19.579Z,88.42
2023-03-26T01:59:49.230Z,88.13
2023-03-26T02:00:16.384Z,87.79
2023-03-26T02:00:32.868Z,87.99
2023-03-26T02:00:53.480Z,87.78
2023-03-26T02:01:16.370Z,87.48
2023-03-26T02:01:33.131Z,87.47
2023-03-26T02:01:54.232Z,87.58
2023-03-26T02:02:12.810Z,87.69
2023-03-26T02:02:37.067Z,87.47
2023-03-26T02:03:15.087Z,87.68
2023-03-26T02:03:31.508Z,87.65
2023-03-26T02:03:50.757Z,87.67
2023-03-26T02:04:11.377Z,88.04
2023-03-26T02:04:32.016Z,87.72
2023-03-26T02:04:52.038Z,87.59
2023-03-26T02:05:13.022Z,87.46
2023-03-26T02:05:29.526Z,87.25
2023-03-26T02:05:49.094Z,87.17
2023-03-26T02:06:10.848Z,86.73
2023-03-26T02:06:30.724Z,86.84
2023-03-26T02:06:46.496Z,86.63
2023-03-26T02:07:03.573Z,86.06
2023-03-26T02:07:21.907Z,85.88
2023-03-26T02:07:41.788Z,85.84
2023-03-26T02:08:02.713Z,85.51
2023-03-26T02:08:20.721Z,85.63
2023-03-26T02:08:36.799Z,85.41
2023-03-26T02:08:53.669Z,85.20
2023-03-26T02:09:09.549Z,85.00
2023-03-26T02:09:28.926Z,84.99
2023-03-26T02:09:47.001Z,84.60
2023-03-26T02:10:02.237Z,84.92
2023-03-26T02:10:16.380Z,84.54
2023-03-26T02:10:36.610Z,84.43
2023-03-26T02:10:51.723Z,84.52
2023-03-26T02:11:06.988Z,84.03
2023-03-26T02:11:21.624Z,84.07
2023-03-26T02:11:37.874Z,83.88
2023-03-26T02:11:51.582Z,84.18
2023-03-26T02:12:07.388Z,83.81
2023-03-26T02:12:21.139Z,83.93
2023-03-26T02:12:35.705Z,84.10
2023-03-26T02:12:48.862Z,83.90
2023-03-26T02:13:01.821Z,83.86
2023-03-26T02:13:16.286Z,83.86
2023-03-26T02:13:30.412Z,83.81
2023-03-26T02:13:45.484Z,83.73
2023-03-26T02:14:00.222Z,83.70
2023-03-26T02:14:13.714Z,83.59
2023-03-26T02:14:28.988Z,83.16
2023-03-26T02:14:42.117Z,83.09
2023-03-26T02:14:55.135Z,83.00
2023-03-26T02:15:09.228Z,83.22
2023-03-26T02:15:21.760Z,82.98
2023-03-26T02:15:33.975Z,82.64
2023-03-26T02:15:57.017Z,82.69
2023-03-26T02:16:12.734Z,82.65
2023-03-26T02:16:25.132Z,82.76
2023-03-26T02:16:39.024Z,82.32
2023-03-26T02:16:51.614Z,82.69
2023-03-26T02:17:04.706Z,82.70
2023-03-26T02:17:17.022Z,82.41
2023-03-26T02:17:29.798Z,82.47
2023-03-26T02:17:42.849Z,82.59
2023-03-26T02:17:56.875Z,82.38
2023-03-26T02:18:09.399Z,82.40
2023-03-26T02:18:22.081Z,82.49
2023-03-26T02:18:34.787Z,82.29
2023-03-26T02:18:50.508Z,82.75
2023-03-26T02:19:04.117Z,82.43
2023-03-26T02:19:17.307Z,82.58
2023-03-26T02:19:30.091Z,82.30
2023-03-26T02:19:42.994Z,82.41
2023-03-26T02:19:55.449Z,82.31
2023-03-26T02:20:09.366Z,82.69
2023-03-26T02:20:21.973Z,82.52
2023-03-26T02:20:34.773Z,82.57
2023-03-26T02:20:47.442Z,82.68
2023-03-26T02:21:00.194Z,82.50
2023-03-26T02:21:14.808Z,82.36
2023-03-26T02:21:28.601Z,82.58
2023-03-26T02:21:43.298Z,82.50
2023-03-26T02:21:55.917Z,82.46
2023-03-26T02:22:08.630Z,82.75
2023-03-26T02:22:21.199Z,82.39
2023-03-26T02:22:33.786Z,82.49
2023-03-26T02:22:47.612Z,82.79
2023-03-26T02:23:02.905Z,82.79
2023-03-26T02:23:15.908Z,82.34
2023-03-26T02:23:29.676Z,82.69
2023-03-26T02:23:45.956Z,82.78
2023-03-26T02:23:58.689Z,82.36
2023-03-26T02:24:13.783Z,82.43
2023-03-26T02:24:28.380Z,82.48
2023-03-26T02:24:43.022Z,82.55
2023-03-26T02:24:56.106Z,82.58
2023-03-26T02:25:10.133Z,82.75
2023-03-26T02:25:24.609Z,82.67
2023-03-26T02:25:37.447Z,82.46
2023-03-26T02:25:49.809Z,82.52
2023-03-26T02:26:05.274Z,82.55
2023-03-26T02:26:19.983Z,82.39
2023-03-26T02:26:42.472Z,82.36
2023-03-26T02:26:57.163Z,81.93
2023-03-26T02:27:10.443Z,82.31
2023-03-26T02:27:22.950Z,81.84
2023-03-26T02:27:36.302Z,82.18
2023-03-26T02:27:50.689Z,82.16
2023-03-26T02:28:03.486Z,81.90
2023-03-26T02:28:15.991Z,81.58
2023-03-26T02:28:29.079Z,81.57
2023-03-26T02:28:42.169Z,81.81
2023-03-26T02:28:54.574Z,81.49
2023-03-26T02:29:06.699Z,81.76
2023-03-26T02:29:21.457Z,81.69
2023-03-26T02:29:35.750Z,81.51
2023-03-26T02:29:48.927Z,81.85
2023-03-26T02:30:03.726Z,81.84
2023-03-26T02:30:18.173Z,81.52
2023-03-26T02:30:34.589Z,81.87
2023-03-26T02:30:47.895Z,81.66
2023-03-26T02:31:03.815Z,81.69
2023-03-26T02:31:17.360Z,81.77
2023-03-26T02:31:30.523Z,81.87
2023-03-26T02:31:43.323Z,81.77
2023-03-26T02:31:56.495Z,81.49
2023-03-26T02:32:10.922Z,81.78
2023-03-26T02:32:23.369Z,81.86
2023-03-26T02:32:36.512Z,81.95
2023-03-26T02:32:50.629Z,82.15
2023-03-26T02:33:05.220Z,81.66
2023-03-26T02:33:26.984Z,81.74
2023-03-26T02:33:42.841Z,82.11
2023-03-26T02:33:55.699Z,82.14
2023-03-26T02:34:09.983Z,82.15
2023-03-26T02:34:26.211Z,82.02
2023-03-26T02:34:40.140Z,82.28
2023-03-26T02:34:53.945Z,82.15
2023-03-26T02:35:10.528Z,82.14
2023-03-26T02:35:23.468Z,82.58
2023-03-26T02:35:42.158Z,82.22
2023-03-26T02:35:54.647Z,82.60
2023-03-26T02:36:08.175Z,82.27
2023-03-26T02:36:20.607Z,82.47
2023-03-26T02:36:37.229Z,82.18
2023-03-26T02:36:50.651Z,82.46
2023-03-26T02:37:03.111Z,82.35
2023-03-26T02:37:15.537Z,82.30
2023-03-26T02:37:28.555Z,82.32
2023-03-26T02:37:48.951Z,82.73
2023-03-26T02:38:03.664Z,82.59
2023-03-26T02:38:17.368Z,82.68
2023-03-26T02:38:29.672Z,82.60
2023-03-26T02:38:42.283Z,82.60
2023-03-26T02:38:55.385Z,82.45
2023-03-26T02:39:09.072Z,82.47
2023-03-26T02:39:23.923Z,82.71
2023-03-26T02:39:46.531Z,82.75
2023-03-26T02:40:11.482Z,82.59
2023-03-26T02:40:26.708Z,82.65
2023-03-26T02:40:39.734Z,82.66
2023-03-26T02:40:52.152Z,82.49
2023-03-26T02:41:07.893Z,82.37
2023-03-26T02:41:35.998Z,82.70
2023-03-26T02:41:53.523Z,82.38
2023-03-26T02:42:06.986Z,82.86
2023-03-26T02:42:26.610Z,82.98
2023-03-26T02:42:39.014Z,83.06
2023-03-26T02:42:51.873Z,82.92
2023-03-26T02:43:04.183Z,83.12
2023-03-26T02:43:17.787Z,82.77
2023-03-26T02:43:30.254Z,83.25
2023-03-26T02:43:42.875Z,82.88
2023-03-26T02:43:59.429Z,82.75
2023-03-26T02:44:33.798Z,83.21
2023-03-26T02:44:46.223Z,83.34
2023-03-26T02:45:06.333Z,83.22
2023-03-26T02:45:33.856Z,83.29
2023-03-26T02:45:53.607Z,83.40
2023-03-26T02:46:35.238Z,83.35
2023-03-26T02:47:06.392Z,83.25
2023-03-26T02:47:33.535Z,83.39
2023-03-26T02:48:12.072Z,83.13
2023-03-26T02:48:32.703Z,83.52
2023-03-26T02:48:53.904Z,83.66
2023-03-26T02:49:10.386Z,83.23
2023-03-26T02:49:22.696Z,82.98
2023-03-26T02:49:35.463Z,83.41
2023-03-26T02:49:48.453Z,83.17
2023-03-26T02:50:20.909Z,82.84
2023-03-26T02:50:56.450Z,82.67
2023-03-26T02:51:25.653Z,82.94
2023-03-26T02:51:44.660Z,82.78
2023-03-26T02:52:05.770Z,83.04
2023-03-26T02:52:20.811Z,83.08
2023-03-26T02:52:35.969Z,82.54
2023-03-26T02:52:48.216Z,83.21
2023-03-26T02:53:00.222Z,82.94
2023-03-26T02:53:14.589Z,83.04
2023-03-26T02:53:30.450Z,82.64
2023-03-26T02:54:15.132Z,82.64
2023-03-26T02:54:39.727Z,82.78
2023-03-26T02:54:53.634Z,82.64
2023-03-26T02:55:09.046Z,82.87
2023-03-26T02:55:23.413Z,82.94
2023-03-26T02:55:38.494Z,83.00
2023-03-26T02:55:51.438Z,82.87
2023-03-26T02:56:06.263Z,82.83
2023-03-26T02:56:26.529Z,82.56
2023-03-26T02:56:59.510Z,83.08
2023-03-26T02:57:35.504Z,82.89
2023-03-26T02:57:58.538Z,82.92
2023-03-26T02:58:17.871Z,82.75
2023-03-26T02:58:30.890Z,82.41
2023-03-26T02:58:44.070Z,82.77
2023-03-26T02:58:58.426Z,82.59
2023-03-26T02:59:11.652Z,82.71
2023-03-26T02:59:25.714Z,82.51
2023-03-26T02:59:58.736Z,82.48
2023-03-26T03:00:22.947Z,82.58
2023-03-26T03:01:07.897Z,82.80
2023-03-26T03:01:28.907Z,82.34
2023-03-26T03:01:41.349Z,82.28
2023-03-26T03:01:54.744Z,82.87
2023-03-26T03:02:08.169Z,82.56
2023-03-26T03:02:22.961Z,82.59
2023-03-26T03:02:36.086Z,82.70
2023-03-26T03:03:06.805Z,82.78
2023-03-26T03:04:20.631Z,82.86
2023-03-26T03:04:34.703Z,82.50
2023-03-26T03:04:47.503Z,82.58
2023-03-26T03:05:01.082Z,82.70
2023-03-26T03:05:18.050Z,82.33
2023-03-26T03:05:32.749Z,82.78
2023-03-26T03:06:07.258Z,82.46
2023-03-26T03:06:25.869Z,82.41
2023-03-26T03:06:43.515Z,82.56
2023-03-26T03:06:56.312Z,82.38
2023-03-26T03:07:08.916Z,82.54
2023-03-26T03:07:21.804Z,82.56
2023-03-26T03:07:33.731Z,82.41
2023-03-26T03:07:47.660Z,82.37
2023-03-26T03:08:01.137Z,82.42
2023-03-26T03:08:15.961Z,82.45
2023-03-26T03:08:43.941Z,82.54
2023-03-26T03:10:04.841Z,82.18
2023-03-26T03:10:39.815Z,82.28
2023-03-26T03:10:58.595Z,82.22
2023-03-26T03:11:26.887Z,82.41
2023-03-26T03:11:41.702Z,82.47
2023-03-26T03:11:54.389Z,82.59
2023-03-26T03:12:07.374Z,82.09
2023-03-26T03:12:21.121Z,82.28
2023-03-26T03:12:33.518Z,82.75
2023-03-26T03:12:45.836Z,82.28
2023-03-26T03:12:59.395Z,82.63
2023-03-26T03:13:11.556Z,82.17
2023-03-26T03:13:24.212Z,82.73
2023-03-26T03:13:36.391Z,82.45
2023-03-26T03:13:49.627Z,82.63
2023-03-26T03:14:06.994Z,82.35
2023-03-26T03:14:21.503Z,82.69
2023-03-26T03:14:36.670Z,82.80
2023-03-26T03:14:48.681Z,82.48
2023-03-26T03:15:01.381Z,82.69
2023-03-26T03:15:14.224Z,82.62
2023-03-26T03:15:27.246Z,82.34
2023-03-26T03:15:39.799Z,82.59
2023-03-26T03:15:52.225Z,82.75
2023-03-26T03:16:05.772Z,82.52
2023-03-26T03:16:18.369Z,82.47
2023-03-26T03:16:30.808Z,82.48
2023-03-26T03:16:47.645Z,82.71
2023-03-26T03:17:00.205Z,82.44
2023-03-26T03:17:12.437Z,82.70
2023-03-26T03:17:25.030Z,82.49
2023-03-26T03:17:37.214Z,83.01
2023-03-26T03:17:49.812Z,83.08
2023-03-26T03:18:02.476Z,82.68
2023-03-26T03:18:17.577Z,82.75
2023-03-26T03:18:30.063Z,83.02
2023-03-26T03:18:43.231Z,83.12
2023-03-26T03:18:58.301Z,83.39
2023-03-26T03:19:23.475Z,83.35
2023-03-26T03:19:35.997Z,83.24
2023-03-26T03:19:48.295Z,83.03
2023-03-26T03:20:01.162Z,83.40
2023-03-26T03:20:14.569Z,83.35
2023-03-26T03:20:27.559Z,83.35
2023-03-26T03:20:40.360Z,83.56
2023-03-26T03:20:52.491Z,83.64
2023-03-26T03:21:05.686Z,83.63
2023-03-26T03:21:18.662Z,83.64
2023-03-26T03:21:31.000Z,83.73
2023-03-26T03:21:43.632Z,83.90
2023-03-26T03:21:55.512Z,83.72
2023-03-26T03:22:07.731Z,84.15
2023-03-26T03:22:21.065Z,83.75
2023-03-26T03:22:35.207Z,84.07
2023-03-26T03:22:47.558Z,84.28
2023-03-26T03:23:00.347Z,84.06
2023-03-26T03:23:14.884Z,84.11
2023-03-26T03:23:27.099Z,83.98
2023-03-26T03:23:48.467Z,84.39
2023-03-26T03:24:02.294Z,84.35
2023-03-26T03:24:19.728Z,84.23
2023-03-26T03:24:33.669Z,84.33
2023-03-26T03:24:45.667Z,84.27
2023-03-26T03:24:59.938Z,84.18
2023-03-26T03:25:13.611Z,84.11
2023-03-26T03:25:26.263Z,84.21
2023-03-26T03:25:39.312Z,84.17
2023-03-26T03:25:51.633Z,84.08
2023-03-26T03:26:04.571Z,84.34
2023-03-26T03:26:19.967Z,84.25
2023-03-26T03:26:36.607Z,84.05
2023-03-26T03:27:04.956Z,84.40
2023-03-26T03:27:24.768Z,84.21