createdAt,value
2017-09-22T00:01:04.977Z,12.02
2017-09-22T00:03:31.298Z,10.93
2017-09-22T00:05:57.614Z,10.95
2017-09-22T00:08:23.888Z,14.55
2017-09-22T00:10:50.174Z,12.30
2017-09-22T00:13:16.482Z,14.25
2017-09-22T00:15:42.738Z,13.38
2017-09-22T00:18:09.014Z,12.68
2017-09-22T00:20:35.290Z,9.30
2017-09-22T00:23:01.570Z,12.50
2017-09-22T00:25:27.838Z,9.52
2017-09-22T00:27:54.122Z,11.00
2017-09-22T00:30:21.470Z,14.75
2017-09-22T00:32:47.762Z,15.48
2017-09-22T00:35:14.054Z,11.10
2017-09-22T00:37:41.058Z,10.55
2017-09-22T00:40:08.129Z,11.55
2017-09-22T00:42:34.414Z,11.80
2017-09-22T00:45:00.700Z,11.52
2017-09-22T00:47:27.018Z,9.55
2017-09-22T00:49:53.298Z,13.27
2017-09-22T00:52:19.550Z,9.82
2017-09-22T00:54:46.870Z,12.52
2017-09-22T00:57:13.186Z,11.80
2017-09-22T00:59:39.495Z,10.85
2017-09-22T01:02:05.818Z,12.10
2017-09-22T01:04:32.106Z,13.02
2017-09-22T01:06:58.385Z,12.20
2017-09-22T01:09:24.662Z,11.65
2017-09-22T01:11:50.950Z,8.82
2017-09-22T01:14:17.247Z,10.38
2017-09-22T01:16:44.253Z,11.00
2017-09-22T01:19:11.310Z,10.77
2017-09-22T01:21:38.294Z,8.90
2017-09-22T01:24:04.570Z,10.50
2017-09-22T01:26:30.876Z,11.15
2017-09-22T01:28:57.130Z,12.15
2017-09-22T01:31:23.418Z,9.48
2017-09-22T01:33:49.654Z,8.40
2017-09-22T01:36:15.946Z,9.25
2017-09-22T01:38:42.237Z,10.05
2017-09-22T01:41:08.534Z,9.15
2017-09-22T01:43:34.801Z,8.55
2017-09-22T01:46:01.094Z,10.05
2017-09-22T01:48:27.350Z,10.55
2017-09-22T01:50:53.622Z,8.43
2017-09-22T01:53:19.890Z,9.63
2017-09-22T01:55:46.146Z,7.78
2017-09-22T01:58:12.458Z,11.27
2017-09-22T02:00:38.798Z,8.38
2017-09-22T02:03:05.054Z,8.10
2017-09-22T02:05:32.106Z,10.63
2017-09-22T02:07:58.378Z,9.05
2017-09-22T02:10:24.650Z,8.40
2017-09-22T02:12:50.962Z,8.18
2017-09-22T02:15:17.231Z,8.43
2017-09-22T02:17:43.490Z,12.60
2017-09-22T02:20:09.787Z,9.60
2017-09-22T02:22:36.782Z,16.17
2017-09-22T02:25:03.037Z,8.38
2017-09-22T02:27:29.345Z,9.90
2017-09-22T02:29:55.611Z,8.85
2017-09-22T02:32:21.850Z,8.65
2017-09-22T02:34:48.890Z,9.20
2017-09-22T02:37:15.154Z,7.43
2017-09-22T02:39:41.405Z,8.70
2017-09-22T02:42:08.462Z,8.73
2017-09-22T02:44:34.797Z,9.43
2017-09-22T02:47:01.089Z,10.48
2017-09-22T02:49:28.131Z,10.45
2017-09-22T02:51:55.158Z,8.90
2017-09-22T02:54:21.402Z,11.88
2017-09-22T02:56:47.703Z,9.75
2017-09-22T02:59:14.694Z,7.53
2017-09-22T03:01:40.954Z,9.77
2017-09-22T03:04:07.250Z,8.35
2017-09-22T03:06:33.506Z,7.85
2017-09-22T03:08:59.758Z,8.98
2017-09-22T03:11:26.798Z,10.13
2017-09-22T03:13:53.062Z,9.85
2017-09-22T03:16:21.330Z,9.18
2017-09-22T03:18:47.630Z,19.08
2017-09-22T03:21:13.894Z,10.20
2017-09-22T03:23:40.167Z,11.55
2017-09-22T03:26:06.463Z,8.32
2017-09-22T03:28:32.718Z,10.77
2017-09-22T03:30:58.971Z,10.20
2017-09-22T03:33:25.285Z,8.90
2017-09-22T03:35:52.289Z,8.88
2017-09-22T03:38:18.549Z,10.98
2017-09-22T03:40:44.833Z,9.77
2017-09-22T03:43:11.851Z,11.40
2017-09-22T03:45:38.105Z,10.95
2017-09-22T03:48:04.411Z,12.32
2017-09-22T03:50:30.693Z,11.77
2017-09-22T03:52:56.947Z,9.23
2017-09-22T03:55:23.258Z,10.82
2017-09-22T03:57:49.521Z,12.88
2017-09-22T04:00:16.791Z,10.32
2017-09-22T04:02:43.098Z,12.02
2017-09-22T04:05:10.087Z,8.88
2017-09-22T04:07:36.338Z,10.50
2017-09-22T04:10:02.630Z,14.23
2017-09-22T04:12:28.886Z,8.77
2017-09-22T04:14:55.150Z,10.35
2017-09-22T04:17:21.443Z,10.30
2017-09-22T04:19:47.709Z,12.07
2017-09-22T04:22:14.741Z,8.38
2017-09-22T04:24:41.038Z,8.38
2017-09-22T04:27:07.330Z,8.48
2017-09-22T04:29:33.623Z,12.37
2017-09-22T04:31:59.930Z,12.75
2017-09-22T04:34:26.201Z,8.85
2017-09-22T04:36:52.454Z,15.77
2017-09-22T04:39:18.770Z,9.00
2017-09-22T04:41:45.026Z,16.60
2017-09-22T04:44:11.298Z,8.73
2017-09-22T04:46:37.589Z,9.60
2017-09-22T04:49:03.939Z,12.68
2017-09-22T04:51:30.226Z,11.07
2017-09-22T04:53:57.498Z,7.97
2017-09-22T04:56:24.486Z,8.07
2017-09-22T04:58:50.782Z,11.10
2017-09-22T05:01:17.034Z,9.05
2017-09-22T05:03:43.346Z,7.35
2017-09-22T05:06:09.590Z,9.88
2017-09-22T05:08:35.863Z,8.45
2017-09-22T05:11:02.138Z,8.93
2017-09-22T05:13:28.426Z,10.07
2017-09-22T05:15:54.714Z,9.80
2017-09-22T05:18:20.970Z,8.93
2017-09-22T05:20:47.270Z,7.53
2017-09-22T05:23:13.504Z,9.40
2017-09-22T05:25:39.774Z,8.45
2017-09-22T05:28:06.060Z,9.50
2017-09-22T05:30:32.337Z,17.50
2017-09-22T05:32:58.601Z,12.13
2017-09-22T05:35:24.884Z,13.80
2017-09-22T05:37:51.161Z,10.85
2017-09-22T05:40:18.170Z,12.37
2017-09-22T05:42:45.198Z,10.48
2017-09-22T05:45:11.474Z,10.25
2017-09-22T05:47:37.763Z,9.50
2017-09-22T05:50:04.023Z,10.95
2017-09-22T05:52:31.130Z,12.02
2017-09-22T05:54:57.923Z,10.77
2017-09-22T05:57:24.202Z,9.30
2017-09-22T05:59:50.485Z,10.38
2017-09-22T06:02:16.766Z,9.15
2017-09-22T06:04:43.782Z,10.85
2017-09-22T06:07:10.838Z,10.63
2017-09-22T06:09:37.098Z,11.80
2017-09-22T06:12:03.394Z,10.48
2017-09-22T06:14:29.658Z,8.82
2017-09-22T06:16:56.658Z,11.82
2017-09-22T06:19:23.974Z,10.23
2017-09-22T06:21:50.234Z,10.88
2017-09-22T06:24:17.246Z,11.48
2017-09-22T06:26:43.514Z,13.07
2017-09-22T06:29:10.546Z,12.20
2017-09-22T06:31:36.815Z,12.48
2017-09-22T06:34:03.878Z,14.55
2017-09-22T06:36:30.151Z,16.05
2017-09-22T06:38:56.426Z,13.48
2017-09-22T06:41:22.768Z,13.10
2017-09-22T06:43:49.046Z,16.45
2017-09-22T06:46:15.326Z,18.50
2017-09-22T06:48:42.619Z,15.75
2017-09-22T06:51:08.911Z,16.60
2017-09-22T06:53:35.177Z,14.35
2017-09-22T06:56:01.443Z,18.60
2017-09-22T06:58:27.734Z,16.73
2017-09-22T07:00:54.730Z,14.48
2017-09-22T07:03:21.806Z,20.65
2017-09-22T07:05:48.074Z,18.70
2017-09-22T07:08:14.354Z,17.48
2017-09-22T07:10:40.651Z,14.20
2017-09-22T07:13:06.962Z,18.87
2017-09-22T07:15:33.265Z,16.33
2017-09-22T07:17:59.534Z,17.20
2017-09-22T07:20:25.808Z,16.30
2017-09-22T07:22:52.083Z,14.93
2017-09-22T07:25:18.353Z,15.60
2017-09-22T07:27:44.641Z,15.47
2017-09-22T07:30:10.902Z,15.30
2017-09-22T07:32:37.210Z,16.87
2017-09-22T07:35:03.482Z,17.27
2017-09-22T07:37:29.790Z,17.20
2017-09-22T07:39:56.840Z,13.57
2017-09-22T07:42:23.126Z,14.90
2017-09-22T07:44:49.396Z,16.50
2017-09-22T07:47:16.769Z,13.20
2017-09-22T07:49:43.066Z,12.87
2017-09-22T07:52:09.322Z,14.03
2017-09-22T07:54:36.362Z,15.30
2017-09-22T07:57:03.378Z,14.20
2017-09-22T07:59:29.654Z,15.03
2017-09-22T08:01:55.929Z,14.50
2017-09-22T08:04:22.243Z,22.70
2017-09-22T08:06:49.258Z,15.60
2017-09-22T08:09:16.270Z,13.03
2017-09-22T08:11:42.552Z,9.57
2017-09-22T08:14:08.852Z,16.03
2017-09-22T08:16:35.118Z,11.83
2017-09-22T08:19:01.366Z,15.00
2017-09-22T08:21:27.675Z,11.27
2017-09-22T08:23:54.677Z,12.20
2017-09-22T08:26:20.950Z,11.30
2017-09-22T08:28:47.190Z,11.10
2017-09-22T08:31:13.479Z,17.73
2017-09-22T08:33:39.738Z,14.27
2017-09-22T08:36:06.778Z,12.03
2017-09-22T08:38:33.042Z,13.23
2017-09-22T08:40:59.313Z,12.13
2017-09-22T08:43:26.321Z,16.77
2017-09-22T08:45:53.322Z,14.20
2017-09-22T08:48:19.574Z,12.53
2017-09-22T08:50:46.598Z,14.87
2017-09-22T08:53:12.842Z,15.83
2017-09-22T08:55:39.146Z,14.07
2017-09-22T08:58:06.142Z,19.50
2017-09-22T09:00:32.446Z,14.43
2017-09-22T09:02:58.710Z,16.17
2017-09-22T09:05:25.711Z,12.17
2017-09-22T09:07:52.742Z,17.97
2017-09-22T09:10:18.998Z,14.77
2017-09-22T09:12:45.298Z,14.53
2017-09-22T09:15:12.289Z,16.30
2017-09-22T09:17:38.591Z,21.63
2017-09-22T09:20:04.850Z,12.70
2017-09-22T09:22:31.145Z,18.50
2017-09-22T09:24:57.419Z,16.23
2017-09-22T09:27:23.674Z,14.00
2017-09-22T09:29:49.969Z,15.93
2017-09-22T09:32:16.302Z,14.80
2017-09-22T09:34:42.558Z,17.87
2017-09-22T09:37:08.856Z,17.13
2017-09-22T09:39:35.124Z,16.07
2017-09-22T09:42:01.398Z,23.03
2017-09-22T09:44:27.691Z,17.93
2017-09-22T09:46:53.969Z,20.87
2017-09-22T09:49:20.220Z,17.43
2017-09-22T09:51:46.501Z,23.20
2017-09-22T09:54:12.765Z,15.97
2017-09-22T09:56:39.014Z,23.43
2017-09-22T09:59:05.314Z,17.63
2017-09-22T10:01:31.571Z,16.27
2017-09-22T10:03:57.821Z,20.53
2017-09-22T10:06:24.121Z,15.30
2017-09-22T10:08:50.438Z,12.60
2017-09-22T10:11:16.688Z,17.77
2017-09-22T10:13:42.970Z,17.60
2017-09-22T10:16:09.233Z,16.43
2017-09-22T10:18:35.494Z,13.43
2017-09-22T10:21:01.803Z,16.17
2017-09-22T10:23:28.061Z,14.70
2017-09-22T10:25:54.302Z,19.57
2017-09-22T10:28:21.361Z,18.87
2017-09-22T10:30:47.619Z,16.23
2017-09-22T10:33:13.880Z,17.70
2017-09-22T10:35:40.167Z,18.70
2017-09-22T10:38:06.439Z,22.50
2017-09-22T10:40:32.698Z,20.13
2017-09-22T10:42:59.730Z,17.53
2017-09-22T10:45:25.986Z,16.87
2017-09-22T10:47:52.243Z,18.17
2017-09-22T10:50:19.274Z,16.20
2017-09-22T10:52:45.529Z,19.90
2017-09-22T10:55:11.821Z,17.20
2017-09-22T10:57:38.082Z,19.93
2017-09-22T11:00:04.410Z,21.80
2017-09-22T11:02:30.682Z,22.20
2017-09-22T11:04:56.932Z,17.67
2017-09-22T11:07:23.262Z,17.87
2017-09-22T11:09:49.501Z,16.30
2017-09-22T11:12:15.779Z,19.40
2017-09-22T11:14:42.062Z,19.00
2017-09-22T11:17:08.449Z,21.30
2017-09-22T11:19:34.738Z,18.30
2017-09-22T11:22:01.026Z,18.00
2017-09-22T11:24:27.307Z,20.50
2017-09-22T11:26:53.602Z,19.93
2017-09-22T11:29:19.853Z,18.80
2017-09-22T11:31:45.939Z,17.37
2017-09-22T11:34:12.864Z,20.67
2017-09-22T11:36:39.130Z,14.93
2017-09-22T11:39:05.378Z,14.83
2017-09-22T11:41:31.678Z,14.70
2017-09-22T11:43:59.022Z,15.70
2017-09-22T11:46:25.356Z,18.40
2017-09-22T11:48:51.694Z,14.97
2017-09-22T11:51:17.954Z,20.07
2017-09-22T11:53:44.206Z,14.97
2017-09-22T11:56:11.199Z,18.33
2017-09-22T11:58:38.226Z,19.93
2017-09-22T12:01:04.495Z,16.13
2017-09-22T12:03:30.771Z,15.33
2017-09-22T12:05:57.774Z,14.77
2017-09-22T12:08:24.032Z,14.20
2017-09-22T12:10:51.039Z,15.53
2017-09-22T12:13:18.058Z,13.50
2017-09-22T12:15:44.346Z,18.27
2017-09-22T12:18:11.683Z,15.20
2017-09-22T12:20:38.005Z,13.80
2017-09-22T12:23:04.279Z,14.90
2017-09-22T12:25:30.562Z,15.10
2017-09-22T12:27:56.826Z,19.83
2017-09-22T12:30:23.094Z,15.10
2017-09-22T12:32:49.364Z,16.77
2017-09-22T12:35:15.641Z,14.30
2017-09-22T12:37:42.630Z,14.40
2017-09-22T12:40:08.930Z,13.87
2017-09-22T12:42:35.215Z,14.50
2017-09-22T12:45:01.506Z,18.23
2017-09-22T12:47:28.494Z,21.00
2017-09-22T12:49:54.742Z,15.13
2017-09-22T12:52:21.776Z,13.47
2017-09-22T12:54:48.018Z,13.07
2017-09-22T12:57:14.269Z,14.40
2017-09-22T12:59:40.550Z,16.90
2017-09-22T13:02:06.798Z,15.13
2017-09-22T13:04:33.052Z,16.30
2017-09-22T13:06:59.422Z,16.67
2017-09-22T13:09:25.718Z,15.00
2017-09-22T13:11:52.012Z,16.60
2017-09-22T13:14:18.345Z,18.80
2017-09-22T13:16:44.618Z,17.40
2017-09-22T13:19:10.906Z,15.63
2017-09-22T13:21:37.258Z,16.23
2017-09-22T13:24:04.242Z,15.63
2017-09-22T13:26:30.541Z,14.00
2017-09-22T13:28:56.830Z,16.53
2017-09-22T13:31:23.102Z,17.20
2017-09-22T13:33:49.399Z,17.47
2017-09-22T13:36:15.667Z,19.73
2017-09-22T13:38:41.934Z,14.03
2017-09-22T13:41:08.274Z,18.00
2017-09-22T13:43:34.627Z,15.47
2017-09-22T13:46:01.818Z,15.73
2017-09-22T13:48:28.128Z,12.83
2017-09-22T13:50:54.427Z,18.57
2017-09-22T13:53:20.727Z,14.17
2017-09-22T13:55:46.994Z,15.57
2017-09-22T13:58:13.274Z,13.27
2017-09-22T14:00:39.566Z,11.63
2017-09-22T14:03:05.834Z,13.53
2017-09-22T14:05:33.959Z,14.50
2017-09-22T14:08:00.220Z,12.50
2017-09-22T14:10:27.209Z,14.03
2017-09-22T14:12:53.509Z,10.80
2017-09-22T14:15:19.818Z,14.70
2017-09-22T14:17:46.116Z,11.20
2017-09-22T14:20:12.378Z,16.57
2017-09-22T14:22:38.650Z,14.77
2017-09-22T14:25:04.919Z,13.20
2017-09-22T14:27:31.950Z,14.17
2017-09-22T14:29:58.215Z,13.63
2017-09-22T14:32:24.500Z,11.10
2017-09-22T14:34:51.486Z,11.50
2017-09-22T14:37:17.750Z,11.83
2017-09-22T14:39:44.014Z,13.73
2017-09-22T14:42:10.262Z,12.47
2017-09-22T14:44:36.542Z,12.87
2017-09-22T14:47:02.799Z,13.17
2017-09-22T14:49:29.090Z,12.13
2017-09-22T14:51:55.384Z,12.20
2017-09-22T14:54:21.703Z,14.80
2017-09-22T14:56:47.945Z,13.90
2017-09-22T14:59:14.203Z,14.93
2017-09-22T15:01:40.498Z,15.80
2017-09-22T15:04:06.742Z,14.43
2017-09-22T15:06:33.022Z,11.73
2017-09-22T15:08:59.270Z,11.23
2017-09-22T15:11:25.546Z,10.83
2017-09-22T15:13:51.870Z,9.57
2017-09-22T15:16:18.154Z,10.43
2017-09-22T15:18:45.150Z,14.40
2017-09-22T15:21:11.455Z,10.97
2017-09-22T15:23:37.702Z,14.13
2017-09-22T15:26:04.727Z,15.07
2017-09-22T15:28:30.998Z,12.60
2017-09-22T15:30:57.242Z,11.17
2017-09-22T15:33:23.522Z,11.90
2017-09-22T15:35:49.787Z,10.27
2017-09-22T15:38:16.034Z,13.67
2017-09-22T15:40:43.366Z,14.40
2017-09-22T15:43:09.626Z,13.13
2017-09-22T15:45:35.898Z,12.67
2017-09-22T15:48:03.234Z,11.23
2017-09-22T15:50:29.506Z,13.93
2017-09-22T15:52:55.754Z,13.00
2017-09-22T15:55:22.037Z,10.57
2017-09-22T15:57:48.314Z,13.50
2017-09-22T16:00:14.589Z,11.50
2017-09-22T16:02:40.878Z,10.37
2017-09-22T16:05:08.714Z,15.13
2017-09-22T16:07:34.966Z,16.57
2017-09-22T16:10:01.254Z,13.00
2017-09-22T16:12:27.546Z,10.13
2017-09-22T16:14:53.800Z,10.83
2017-09-22T16:17:20.097Z,10.83
2017-09-22T16:19:46.378Z,8.70
2017-09-22T16:22:12.682Z,9.67
2017-09-22T16:24:38.987Z,9.10
2017-09-22T16:27:05.276Z,12.60
2017-09-22T16:29:32.278Z,11.40
2017-09-22T16:31:59.302Z,10.00
2017-09-22T16:34:25.582Z,10.20
2017-09-22T16:36:51.860Z,8.90
2017-09-22T16:39:18.168Z,11.90
2017-09-22T16:41:44.411Z,10.60
2017-09-22T16:44:10.703Z,11.07
2017-09-22T16:46:37.738Z,9.43
2017-09-22T16:49:04.008Z,10.20
2017-09-22T16:51:31.042Z,7.20
2017-09-22T16:53:57.347Z,9.97
2017-09-22T16:56:23.619Z,9.27
2017-09-22T16:58:49.903Z,11.73
2017-09-22T17:01:16.939Z,9.27
2017-09-22T17:03:43.191Z,10.10
2017-09-22T17:06:09.486Z,14.70
2017-09-22T17:08:35.786Z,12.30
2017-09-22T17:11:02.953Z,12.80
2017-09-22T17:13:29.249Z,12.27
2017-09-22T17:15:55.632Z,15.47
2017-09-22T17:18:22.080Z,14.90
2017-09-22T17:20:48.391Z,13.73
2017-09-22T17:23:14.665Z,17.43
2017-09-22T17:25:41.044Z,15.77
2017-09-22T17:28:07.420Z,16.40
2017-09-22T17:30:33.762Z,17.60
2017-09-22T17:33:00.299Z,17.33
2017-09-22T17:35:26.646Z,18.43
2017-09-22T17:37:54.883Z,18.33
2017-09-22T17:40:22.017Z,20.70
2017-09-22T17:42:48.392Z,15.90
2017-09-22T17:45:14.753Z,15.93
2017-09-22T17:47:41.300Z,15.63
2017-09-22T17:50:07.957Z,17.43
2017-09-22T17:52:35.091Z,19.53
2017-09-22T17:55:02.121Z,15.10
2017-09-22T17:57:29.459Z,21.10
2017-09-22T17:59:56.698Z,18.30
2017-09-22T18:02:24.239Z,15.67
2017-09-22T18:04:53.244Z,17.87
2017-09-22T18:07:22.540Z,17.37
2017-09-22T18:09:51.886Z,16.17
2017-09-22T18:12:20.796Z,18.40
2017-09-22T18:14:49.786Z,19.13
2017-09-22T18:17:19.814Z,23.67
2017-09-22T18:19:48.366Z,16.87
2017-09-22T18:22:17.843Z,17.87
2017-09-22T18:24:47.483Z,17.93
2017-09-22T18:27:16.260Z,15.70
2017-09-22T18:29:45.200Z,18.27
2017-09-22T18:32:14.868Z,17.07
2017-09-22T18:34:43.396Z,16.20
2017-09-22T18:37:12.312Z,17.40
2017-09-22T18:39:42.232Z,15.50
2017-09-22T18:42:11.797Z,18.07
2017-09-22T18:44:40.377Z,20.43
2017-09-22T18:47:09.250Z,17.00
2017-09-22T18:49:38.331Z,18.10
2017-09-22T18:52:09.651Z,16.67
2017-09-22T18:54:38.588Z,13.03
2017-09-22T18:57:07.562Z,19.43
2017-09-22T18:59:37.714Z,23.80
2017-09-22T19:02:06.991Z,27.70
2017-09-22T19:04:36.345Z,25.73
2017-09-22T19:07:05.219Z,19.07
2017-09-22T19:09:33.889Z,18.43
2017-09-22T19:12:02.999Z,17.70
2017-09-22T19:14:31.641Z,17.80
2017-09-22T19:17:00.951Z,17.23
2017-09-22T19:19:30.758Z,16.37
2017-09-22T19:21:59.627Z,14.60
2017-09-22T19:24:28.914Z,16.17
2017-09-22T19:26:57.542Z,19.90
2017-09-22T19:29:26.757Z,16.80
2017-09-22T19:31:56.226Z,13.47
2017-09-22T19:34:27.230Z,13.60
2017-09-22T19:36:55.896Z,12.80
2017-09-22T19:39:25.284Z,12.00
2017-09-22T19:41:53.798Z,14.43
2017-09-22T19:44:23.262Z,16.60
2017-09-22T19:46:51.152Z,12.60
2017-09-22T19:49:19.090Z,14.57
2017-09-22T19:51:47.670Z,12.87
2017-09-22T19:54:16.303Z,11.53
2017-09-22T19:56:45.069Z,11.80
2017-09-22T19:59:13.699Z,12.70
2017-09-22T20:01:41.595Z,12.50
2017-09-22T20:04:10.696Z,11.87
2017-09-22T20:06:39.830Z,15.53
2017-09-22T20:09:08.720Z,13.23
2017-09-22T20:11:38.301Z,13.27
2017-09-22T20:14:06.922Z,16.70
2017-09-22T20:16:35.976Z,16.50
2017-09-22T20:19:03.937Z,12.63
2017-09-22T20:21:32.759Z,11.90
2017-09-22T20:24:00.531Z,15.40
2017-09-22T20:26:28.433Z,15.93
2017-09-22T20:28:56.293Z,11.43
2017-09-22T20:31:24.075Z,11.10
2017-09-22T20:33:51.906Z,20.73
2017-09-22T20:36:19.772Z,17.60
2017-09-22T20:38:48.377Z,14.00
2017-09-22T20:41:16.138Z,14.23
2017-09-22T20:43:43.978Z,11.60
2017-09-22T20:46:11.835Z,13.80
2017-09-22T20:48:40.505Z,12.20
2017-09-22T20:51:08.502Z,12.90
2017-09-22T20:53:37.040Z,13.03
2017-09-22T20:56:04.919Z,13.63
2017-09-22T20:58:33.645Z,13.77
2017-09-22T21:01:01.313Z,11.47
2017-09-22T21:03:29.803Z,13.87
2017-09-22T21:05:58.501Z,14.87
2017-09-22T21:08:26.344Z,13.20
2017-09-22T21:10:54.068Z,17.20
2017-09-22T21:13:22.038Z,16.10
2017-09-22T21:15:49.777Z,18.30
2017-09-22T21:18:17.553Z,13.77
2017-09-22T21:20:46.286Z,16.53
2017-09-22T21:23:13.320Z,14.27
2017-09-22T21:25:40.263Z,12.77
2017-09-22T21:28:06.692Z,14.00
2017-09-22T21:30:33.275Z,12.63
2017-09-22T21:32:59.793Z,13.60
2017-09-22T21:35:26.190Z,16.47
2017-09-22T21:37:52.515Z,13.03
2017-09-22T21:40:18.791Z,14.93
2017-09-22T21:42:45.138Z,11.60
2017-09-22T21:45:11.407Z,12.23
2017-09-22T21:47:37.679Z,11.50
2017-09-22T21:50:03.950Z,11.53
2017-09-22T21:52:30.970Z,10.60
2017-09-22T21:54:57.995Z,16.20
2017-09-22T21:57:24.263Z,11.97
2017-09-22T21:59:50.558Z,12.40
2017-09-22T22:02:16.878Z,11.37
2017-09-22T22:04:49.262Z,11.37
2017-09-22T22:07:21.690Z,15.77
2017-09-22T22:09:47.994Z,11.20
2017-09-22T22:12:15.002Z,11.47
2017-09-22T22:14:42.030Z,13.93
2017-09-22T22:17:08.303Z,13.67
2017-09-22T22:19:34.554Z,11.03
2017-09-22T22:22:01.590Z,11.80
2017-09-22T22:24:27.857Z,13.87
2017-09-22T22:26:54.109Z,21.03
2017-09-22T22:29:20.406Z,13.00
2017-09-22T22:31:46.662Z,11.67
2017-09-22T22:34:12.994Z,13.80
2017-09-22T22:36:39.311Z,9.57
2017-09-22T22:39:06.122Z,12.20
2017-09-22T22:41:32.502Z,13.80
2017-09-22T22:43:58.783Z,14.63
2017-09-22T22:46:25.038Z,13.20
2017-09-22T22:48:52.102Z,14.00
2017-09-22T22:51:18.366Z,12.70
2017-09-22T22:53:44.658Z,11.23
2017-09-22T22:56:10.918Z,12.33
2017-09-22T22:58:37.922Z,13.20
2017-09-22T23:01:04.206Z,14.17
2017-09-22T23:03:30.499Z,12.40
2017-09-22T23:05:56.810Z,15.10
2017-09-22T23:08:23.831Z,12.13
2017-09-22T23:10:50.842Z,12.47
2017-09-22T23:13:17.857Z,13.70
2017-09-22T23:15:44.126Z,13.27
2017-09-22T23:18:10.378Z,13.00
2017-09-22T23:20:36.675Z,13.77
2017-09-22T23:23:02.946Z,17.57
2017-09-22T23:25:31.026Z,12.87
2017-09-22T23:27:57.324Z,14.27
2017-09-22T23:30:24.339Z,14.23
2017-09-22T23:32:50.586Z,13.87
2017-09-22T23:35:16.876Z,11.70
2017-09-22T23:37:43.890Z,14.43
2017-09-22T23:40:10.142Z,17.73
2017-09-22T23:42:36.426Z,15.27
2017-09-22T23:45:03.490Z,16.33
2017-09-22T23:47:29.758Z,13.37
2017-09-22T23:49:56.790Z,14.90
2017-09-22T23:52:23.062Z,13.50
2017-09-22T23:54:49.351Z,14.70
2017-09-22T23:57:15.682Z,13.73
2017-09-22T23:59:41.982Z,14.23
