createdAt,value
2022-10-22T00:01:01.628Z,13.55
2022-10-22T00:03:30.815Z,14.93
2022-10-22T00:05:57.790Z,13.27
2022-10-22T00:08:24.426Z,14.00
2022-10-22T00:10:53.746Z,12.45
2022-10-22T00:13:20.950Z,13.73
2022-10-22T00:15:50.664Z,19.10
2022-10-22T00:18:19.094Z,15.10
2022-10-22T00:20:45.818Z,16.05
2022-10-22T00:23:12.421Z,19.40
2022-10-22T00:25:41.734Z,13.45
2022-10-22T00:28:10.346Z,15.02
2022-10-22T00:30:38.942Z,14.77
2022-10-22T00:33:05.664Z,18.00
2022-10-22T00:35:33.035Z,14.35
2022-10-22T00:38:00.558Z,16.90
2022-10-22T00:40:37.774Z,21.85
2022-10-22T00:43:07.892Z,11.75
2022-10-22T00:45:39.229Z,19.58
2022-10-22T00:48:15.005Z,16.50
2022-10-22T00:50:44.415Z,10.63
2022-10-22T00:53:22.295Z,11.25
2022-10-22T00:55:54.277Z,16.90
2022-10-22T00:58:31.299Z,11.38
2022-10-22T01:00:58.635Z,14.00
2022-10-22T01:03:26.146Z,20.90
2022-10-22T01:06:00.903Z,15.95
2022-10-22T01:08:46.827Z,14.63
2022-10-22T01:11:51.201Z,18.63
2022-10-22T01:14:17.943Z,17.40
2022-10-22T01:17:09.899Z,14.52
2022-10-22T01:20:10.664Z,12.15
2022-10-22T01:23:05.460Z,14.63
2022-10-22T01:25:46.430Z,15.05
2022-10-22T01:28:27.929Z,16.77
2022-10-22T01:30:58.224Z,15.68
2022-10-22T01:33:28.364Z,13.30
2022-10-22T01:35:56.279Z,17.40
2022-10-22T01:38:25.146Z,16.85
2022-10-22T01:41:01.612Z,10.85
2022-10-22T01:43:32.834Z,13.77
2022-10-22T01:46:04.789Z,13.88
2022-10-22T01:48:54.802Z,13.05
2022-10-22T01:51:27.518Z,11.93
2022-10-22T01:53:57.865Z,19.23
2022-10-22T01:56:31.529Z,14.88
2022-10-22T01:59:08.361Z,11.77
2022-10-22T02:02:05.086Z,20.83
2022-10-22T02:04:48.710Z,15.75
2022-10-22T02:07:19.762Z,13.43
2022-10-22T02:09:47.886Z,16.92
2022-10-22T02:12:17.069Z,16.27
2022-10-22T02:14:49.457Z,13.07
2022-10-22T02:17:20.221Z,15.80
2022-10-22T02:20:03.693Z,12.20
2022-10-22T02:22:30.910Z,12.50
2022-10-22T02:24:57.779Z,13.98
2022-10-22T02:27:39.093Z,21.33
2022-10-22T02:30:12.375Z,17.92
2022-10-22T02:33:02.120Z,17.73
2022-10-22T02:35:36.216Z,13.18
2022-10-22T02:38:04.474Z,15.30
2022-10-22T02:40:31.905Z,12.07
2022-10-22T02:42:58.822Z,12.80
2022-10-22T02:45:27.764Z,14.93
2022-10-22T02:47:54.431Z,15.55
2022-10-22T02:50:21.376Z,15.93
2022-10-22T02:52:48.307Z,11.23
2022-10-22T02:55:15.133Z,20.40
2022-10-22T02:57:42.443Z,10.77
2022-10-22T03:00:11.500Z,15.43
2022-10-22T03:02:38.848Z,9.10
2022-10-22T03:05:10.253Z,14.20
2022-10-22T03:07:38.247Z,9.20
2022-10-22T03:10:05.933Z,13.40
2022-10-22T03:12:33.792Z,11.05
2022-10-22T03:15:00.598Z,14.82
2022-10-22T03:17:27.708Z,16.77
2022-10-22T03:19:54.373Z,10.70
2022-10-22T03:22:27.259Z,12.00
2022-10-22T03:24:58.495Z,10.15
2022-10-22T03:27:28.520Z,12.05
2022-10-22T03:29:57.405Z,15.57
2022-10-22T03:32:24.130Z,12.15
2022-10-22T03:34:57.488Z,11.43
2022-10-22T03:37:28.960Z,13.20
2022-10-22T03:39:55.998Z,13.93
2022-10-22T03:42:25.141Z,9.50
2022-10-22T03:44:53.011Z,13.73
2022-10-22T03:47:19.664Z,10.30
2022-10-22T03:49:46.340Z,10.82
2022-10-22T03:52:14.818Z,11.48
2022-10-22T03:54:42.696Z,13.93
2022-10-22T03:57:10.318Z,10.50
2022-10-22T03:59:43.079Z,12.25
2022-10-22T04:02:13.599Z,12.57
2022-10-22T04:04:40.714Z,13.65
2022-10-22T04:07:12.104Z,15.10
2022-10-22T04:09:41.859Z,14.80
2022-10-22T04:12:09.939Z,9.45
2022-10-22T04:14:36.784Z,11.93
2022-10-22T04:17:03.718Z,19.40
2022-10-22T04:19:33.603Z,12.88
2022-10-22T04:22:01.074Z,13.07
2022-10-22T04:24:27.770Z,10.32
2022-10-22T04:26:55.225Z,12.15
2022-10-22T04:29:31.494Z,19.65
2022-10-22T04:31:58.157Z,16.10
2022-10-22T04:34:27.843Z,17.02
2022-10-22T04:36:54.455Z,12.02
2022-10-22T04:39:21.166Z,8.80
2022-10-22T04:41:47.800Z,14.07
2022-10-22T04:44:17.205Z,14.10
2022-10-22T04:46:50.644Z,12.77
2022-10-22T04:49:17.329Z,16.02
2022-10-22T04:51:44.098Z,16.45
2022-10-22T04:54:10.951Z,13.20
2022-10-22T04:56:37.873Z,16.33
2022-10-22T04:59:07.446Z,17.25
2022-10-22T05:01:40.075Z,20.75
2022-10-22T05:04:13.967Z,11.02
2022-10-22T05:06:40.683Z,21.67
2022-10-22T05:09:12.148Z,11.45
2022-10-22T05:14:10.181Z,16.17
2022-10-22T05:16:38.175Z,15.95
2022-10-22T05:19:05.940Z,14.70
2022-10-22T05:21:33.262Z,10.60
2022-10-22T05:24:00.420Z,12.82
2022-10-22T05:26:28.591Z,14.95
2022-10-22T05:28:55.654Z,14.70
2022-10-22T05:31:22.447Z,14.80
2022-10-22T05:33:49.152Z,14.73
2022-10-22T05:36:18.591Z,19.70
2022-10-22T05:38:45.579Z,15.18
2022-10-22T05:41:27.854Z,15.65
2022-10-22T05:43:57.182Z,17.08
2022-10-22T05:46:26.020Z,13.82
2022-10-22T05:49:04.316Z,12.55
2022-10-22T05:51:33.443Z,16.63
2022-10-22T05:54:06.820Z,17.50
2022-10-22T05:56:34.113Z,12.63
2022-10-22T06:01:38.016Z,16.38
2022-10-22T06:04:07.331Z,20.00
2022-10-22T06:06:50.243Z,15.65
2022-10-22T06:09:19.526Z,16.50
2022-10-22T06:11:48.503Z,13.50
2022-10-22T06:14:15.134Z,20.90
2022-10-22T06:16:42.062Z,13.32
2022-10-22T06:19:12.702Z,21.50
2022-10-22T06:21:40.838Z,12.73
2022-10-22T06:24:08.155Z,20.58
2022-10-22T06:26:35.022Z,22.63
2022-10-22T06:29:02.220Z,22.13
2022-10-22T06:31:29.521Z,10.88
2022-10-22T06:34:02.373Z,8.07
2022-10-22T06:36:30.664Z,13.10
2022-10-22T06:38:57.739Z,11.45
2022-10-22T06:41:28.539Z,11.68
2022-10-22T06:44:01.278Z,19.17
2022-10-22T06:48:57.963Z,17.45
2022-10-22T06:51:27.298Z,13.27
2022-10-22T06:53:55.561Z,14.60
2022-10-22T06:56:25.476Z,13.77
2022-10-22T06:58:54.386Z,12.35
2022-10-22T07:01:24.136Z,13.70
2022-10-22T07:03:52.124Z,12.57
2022-10-22T07:06:19.432Z,11.85
2022-10-22T07:08:48.094Z,9.00
2022-10-22T07:11:22.613Z,17.23
2022-10-22T07:13:53.055Z,16.83
2022-10-22T07:16:19.922Z,13.32
2022-10-22T07:18:49.984Z,7.13
2022-10-22T07:21:20.746Z,10.35
2022-10-22T07:23:50.150Z,14.05
2022-10-22T07:26:18.164Z,9.88
2022-10-22T07:28:44.970Z,9.35
2022-10-22T07:31:17.244Z,10.63
2022-10-22T07:33:46.376Z,8.80
2022-10-22T07:36:22.090Z,8.80
2022-10-22T07:38:53.882Z,10.32
2022-10-22T07:41:20.801Z,8.65
2022-10-22T07:43:50.875Z,5.60
2022-10-22T07:46:17.738Z,10.70
2022-10-22T07:48:51.825Z,8.80
2022-10-22T07:51:19.236Z,9.23
2022-10-22T07:53:49.184Z,8.52
2022-10-22T07:56:18.826Z,8.45
2022-10-22T07:58:45.673Z,14.15
2022-10-22T08:01:12.542Z,13.15
2022-10-22T08:03:42.815Z,18.33
2022-10-22T08:06:13.048Z,10.95
2022-10-22T08:08:40.082Z,14.85
2022-10-22T08:11:06.968Z,16.95
2022-10-22T08:13:33.635Z,15.00
2022-10-22T08:16:01.132Z,8.05
2022-10-22T08:18:29.222Z,12.65
2022-10-22T08:20:56.238Z,8.45
2022-10-22T08:23:28.567Z,12.85
2022-10-22T08:25:57.902Z,15.02
2022-10-22T08:28:29.699Z,9.82
2022-10-22T08:30:57.294Z,11.85
2022-10-22T08:33:24.318Z,7.28
2022-10-22T08:35:53.429Z,16.40
2022-10-22T08:38:21.337Z,9.73
2022-10-22T08:41:03.685Z,11.93
2022-10-22T08:44:03.162Z,12.00
2022-10-22T08:47:40.962Z,11.30
2022-10-22T08:50:12.406Z,8.30
2022-10-22T08:55:14.681Z,10.77
2022-10-22T08:58:10.746Z,15.15
2022-10-22T09:00:56.438Z,10.35
2022-10-22T09:03:43.159Z,15.23
2022-10-22T09:06:36.465Z,15.10
2022-10-22T09:09:15.888Z,13.85
2022-10-22T09:11:56.775Z,13.35
2022-10-22T09:14:26.191Z,16.90
2022-10-22T09:17:20.905Z,14.27
2022-10-22T09:20:23.847Z,10.65
2022-10-22T09:23:01.165Z,26.77
2022-10-22T09:25:31.169Z,20.40
2022-10-22T09:28:00.675Z,13.38
2022-10-22T09:30:30.188Z,12.35
2022-10-22T09:33:06.174Z,15.80
2022-10-22T09:35:50.974Z,17.00
2022-10-22T09:38:20.788Z,16.60
2022-10-22T09:40:58.722Z,17.95
2022-10-22T09:43:28.068Z,21.08
2022-10-22T09:46:00.807Z,16.48
2022-10-22T09:48:34.744Z,19.92
2022-10-22T09:51:21.520Z,20.38
2022-10-22T09:53:57.235Z,23.33
2022-10-22T09:56:37.676Z,26.92
2022-10-22T09:59:15.429Z,15.57
2022-10-22T10:01:45.869Z,14.93
2022-10-22T10:04:14.984Z,19.27
2022-10-22T10:06:44.733Z,24.95
2022-10-22T10:09:22.834Z,20.75
2022-10-22T10:12:15.724Z,20.77
2022-10-22T10:14:54.521Z,18.80
2022-10-22T10:18:02.766Z,16.35
2022-10-22T10:21:04.861Z,15.55
2022-10-22T10:23:42.072Z,21.13
2022-10-22T10:26:23.384Z,19.50
2022-10-22T10:29:10.881Z,15.48
2022-10-22T10:31:54.470Z,19.55
2022-10-22T10:34:46.623Z,18.20
2022-10-22T10:37:16.448Z,18.60
2022-10-22T10:39:45.923Z,16.83
2022-10-22T10:42:36.164Z,15.27
2022-10-22T10:45:36.508Z,20.63
2022-10-22T10:48:31.406Z,20.33
2022-10-22T10:51:10.198Z,25.83
2022-10-22T10:53:57.907Z,19.85
2022-10-22T10:56:34.394Z,15.25
2022-10-22T10:59:29.432Z,18.40
2022-10-22T11:02:30.834Z,20.90
2022-10-22T11:05:14.472Z,15.38
2022-10-22T11:07:52.130Z,19.70
2022-10-22T11:10:37.183Z,16.75
2022-10-22T11:13:19.815Z,17.92
2022-10-22T11:16:00.880Z,17.80
2022-10-22T11:18:37.869Z,19.85
2022-10-22T11:21:36.185Z,22.52
2022-10-22T11:24:21.893Z,17.95
2022-10-22T11:26:58.721Z,18.05
2022-10-22T11:29:34.509Z,15.48
2022-10-22T11:32:03.923Z,15.20
2022-10-22T11:34:48.834Z,22.70
2022-10-22T11:37:16.932Z,11.30
2022-10-22T11:39:56.951Z,20.80
2022-10-22T11:42:34.400Z,16.10
2022-10-22T11:45:02.626Z,14.38
2022-10-22T11:47:51.659Z,14.25
2022-10-22T11:50:26.175Z,20.08
2022-10-22T11:53:27.973Z,12.00
2022-10-22T11:58:39.535Z,18.42
2022-10-22T12:01:12.875Z,21.80
2022-10-22T12:03:59.596Z,20.75
2022-10-22T12:06:55.136Z,18.58
2022-10-22T12:09:30.417Z,17.88
2022-10-22T12:12:04.783Z,21.17
2022-10-22T12:14:51.480Z,18.45
2022-10-22T12:17:20.972Z,20.70
2022-10-22T12:20:14.958Z,16.45
2022-10-22T12:22:43.453Z,18.98
2022-10-22T12:25:20.152Z,22.88
2022-10-22T12:27:53.381Z,14.45
2022-10-22T12:30:23.901Z,19.25
2022-10-22T12:33:01.796Z,18.87
2022-10-22T12:35:33.562Z,26.05
2022-10-22T12:38:15.600Z,17.92
2022-10-22T12:40:45.971Z,22.35
2022-10-22T12:43:18.512Z,18.27
2022-10-22T12:45:47.442Z,25.45
2022-10-22T12:48:23.794Z,18.10
2022-10-22T12:51:05.264Z,18.52
2022-10-22T12:56:23.181Z,18.40
2022-10-22T12:59:00.676Z,15.52
2022-10-22T13:01:38.157Z,25.83
2022-10-22T13:04:36.983Z,14.00
2022-10-22T13:07:18.437Z,15.68
2022-10-22T13:09:59.382Z,14.30
2022-10-22T13:12:27.901Z,17.17
2022-10-22T13:15:19.160Z,15.23
2022-10-22T13:17:54.782Z,21.08
2022-10-22T13:20:23.562Z,16.50
2022-10-22T13:23:04.174Z,12.23
2022-10-22T13:25:33.503Z,15.50
2022-10-22T13:28:20.050Z,16.33
2022-10-22T13:31:13.177Z,15.50
2022-10-22T13:33:43.804Z,18.85
2022-10-22T13:36:14.956Z,27.15
2022-10-22T13:38:43.089Z,18.27
2022-10-22T13:41:36.691Z,16.17
2022-10-22T13:44:03.379Z,17.02
2022-10-22T13:46:33.155Z,16.83
2022-10-22T13:49:00.727Z,17.38
2022-10-22T13:51:37.872Z,13.85
2022-10-22T13:54:14.018Z,16.98
2022-10-22T13:56:41.043Z,21.92
2022-10-22T13:59:42.877Z,16.38
2022-10-22T14:05:48.522Z,12.98
2022-10-22T14:08:32.225Z,11.73
2022-10-22T14:22:24.139Z,22.23
2022-10-22T14:24:52.028Z,18.30
2022-10-22T14:27:18.696Z,19.25
2022-10-22T14:29:46.591Z,29.27
2022-10-22T14:32:21.650Z,24.70
2022-10-22T14:34:48.859Z,25.05
2022-10-22T14:37:21.463Z,26.25
2022-10-22T14:39:52.500Z,26.08
2022-10-22T14:42:25.716Z,20.55
2022-10-22T14:44:52.484Z,20.63
2022-10-22T14:47:22.093Z,24.85
2022-10-22T14:49:51.692Z,20.40
2022-10-22T14:52:20.308Z,16.88
2022-10-22T14:54:50.382Z,20.90
2022-10-22T14:57:17.136Z,25.00
2022-10-22T14:59:47.059Z,31.10
2022-10-22T15:02:14.019Z,29.33
2022-10-22T15:04:41.370Z,24.25
2022-10-22T15:07:08.167Z,21.50
2022-10-22T15:09:34.957Z,29.80
2022-10-22T15:12:01.666Z,19.88
2022-10-22T15:14:28.320Z,30.23
2022-10-22T15:16:54.968Z,30.75
2022-10-22T15:19:21.726Z,31.65
2022-10-22T15:21:53.683Z,32.55
2022-10-22T15:24:20.390Z,28.98
2022-10-22T15:26:47.300Z,33.75
2022-10-22T15:29:16.627Z,29.25
2022-10-22T15:31:44.386Z,35.28
2022-10-22T15:34:11.460Z,40.30
2022-10-22T15:36:38.290Z,34.40
2022-10-22T15:39:12.713Z,32.83
2022-10-22T15:41:39.943Z,27.95
2022-10-22T15:44:08.672Z,22.25
2022-10-22T15:46:36.063Z,33.00
2022-10-22T15:49:02.953Z,27.75
2022-10-22T15:51:29.698Z,22.77
2022-10-22T15:53:59.081Z,29.75
2022-10-22T15:56:28.860Z,26.85
2022-10-22T15:59:04.149Z,20.35
2022-10-22T16:01:34.181Z,21.90
2022-10-22T16:04:04.690Z,26.73
2022-10-22T16:06:56.565Z,22.40
2022-10-22T16:09:28.926Z,19.95
2022-10-22T16:11:56.105Z,22.70
2022-10-22T16:14:24.282Z,26.70
2022-10-22T16:16:59.526Z,24.08
2022-10-22T16:19:26.323Z,32.85
2022-10-22T16:22:06.635Z,27.52
2022-10-22T16:24:33.493Z,35.17
2022-10-22T16:27:00.303Z,21.48
2022-10-22T16:29:27.374Z,26.85
2022-10-22T16:32:01.135Z,22.73
2022-10-22T16:34:28.448Z,29.55
2022-10-22T16:36:57.255Z,21.48
2022-10-22T16:39:23.990Z,29.48
2022-10-22T16:41:50.580Z,26.58
2022-10-22T16:44:17.233Z,28.10
2022-10-22T16:46:44.210Z,26.55
2022-10-22T16:49:11.136Z,31.88
2022-10-22T16:51:38.172Z,31.05
2022-10-22T16:54:08.175Z,26.52
2022-10-22T16:56:38.158Z,25.63
2022-10-22T16:59:04.849Z,30.30
2022-10-22T17:01:33.222Z,22.45
2022-10-22T17:04:01.925Z,27.13
2022-10-22T17:06:28.714Z,30.85
2022-10-22T17:08:57.214Z,29.13
2022-10-22T17:11:25.232Z,28.52
2022-10-22T17:13:54.222Z,26.63
2022-10-22T17:16:27.803Z,26.20
2022-10-22T17:18:55.818Z,24.40
2022-10-22T17:21:23.785Z,28.08
2022-10-22T17:23:56.815Z,28.45
2022-10-22T17:26:26.912Z,28.65
2022-10-22T17:28:56.834Z,29.75
2022-10-22T17:31:38.747Z,30.58
2022-10-22T17:34:08.288Z,24.92
2022-10-22T17:36:37.566Z,29.38
2022-10-22T17:39:07.300Z,26.58
2022-10-22T17:41:36.630Z,25.63
2022-10-22T17:44:10.952Z,35.20
2022-10-22T17:46:46.826Z,33.70
2022-10-22T17:49:17.614Z,26.30
2022-10-22T17:51:44.622Z,28.98
2022-10-22T17:54:12.494Z,36.63
2022-10-22T17:56:40.268Z,37.15
2022-10-22T17:59:08.323Z,29.33
2022-10-22T18:01:39.535Z,43.28
2022-10-22T18:04:08.536Z,30.70
2022-10-22T18:06:36.185Z,35.08
2022-10-22T18:09:14.440Z,35.40
2022-10-22T18:11:44.392Z,30.95
2022-10-22T18:14:14.071Z,34.25
2022-10-22T18:16:40.945Z,26.25
2022-10-22T18:19:09.803Z,37.53
2022-10-22T18:21:37.077Z,26.95
2022-10-22T18:24:07.020Z,41.83
2022-10-22T18:26:35.040Z,39.17
2022-10-22T18:29:01.910Z,41.60
2022-10-22T18:31:30.321Z,28.88
2022-10-22T18:33:57.691Z,31.98
2022-10-22T18:36:26.476Z,27.52
2022-10-22T18:39:04.229Z,41.53
2022-10-22T18:41:33.570Z,29.75
2022-10-22T18:44:15.191Z,24.95
2022-10-22T18:49:18.577Z,33.63
2022-10-22T18:51:49.118Z,33.38
2022-10-22T18:54:23.269Z,37.43
2022-10-22T18:56:50.933Z,31.15
2022-10-22T18:59:23.840Z,27.40
2022-10-22T19:01:54.983Z,29.27
2022-10-22T19:04:22.087Z,27.95
2022-10-22T19:06:53.707Z,27.48
2022-10-22T19:09:22.830Z,31.70
2022-10-22T19:11:49.696Z,34.30
2022-10-22T19:14:30.260Z,33.78
2022-10-22T19:16:57.107Z,28.50
2022-10-22T19:19:24.668Z,34.13
2022-10-22T19:21:51.723Z,35.22
2022-10-22T19:24:24.688Z,32.80
2022-10-22T19:26:51.769Z,29.25
2022-10-22T19:29:20.907Z,31.45
2022-10-22T19:31:48.196Z,28.48
2022-10-22T19:34:14.814Z,30.67
2022-10-22T19:36:41.746Z,29.15
2022-10-22T19:39:15.754Z,28.35
2022-10-22T19:41:44.839Z,30.30
2022-10-22T19:44:12.996Z,31.23
2022-10-22T19:46:40.222Z,35.17
2022-10-22T19:49:10.674Z,32.58
2022-10-22T19:51:41.061Z,31.52
2022-10-22T19:54:12.713Z,30.77
2022-10-22T19:56:45.336Z,30.77
2022-10-22T19:59:12.322Z,41.25
2022-10-22T20:01:39.129Z,30.90
2022-10-22T20:04:06.329Z,29.30
2022-10-22T20:06:33.096Z,30.88
2022-10-22T20:09:02.915Z,30.48
2022-10-22T20:11:30.717Z,29.98
2022-10-22T20:13:59.012Z,32.05
2022-10-22T20:16:30.004Z,28.30
2022-10-22T20:19:01.828Z,28.42
2022-10-22T20:21:29.117Z,40.92
2022-10-22T20:23:57.705Z,32.85
2022-10-22T20:26:28.122Z,30.42
2022-10-22T20:28:56.417Z,38.33
2022-10-22T20:31:25.261Z,35.60
2022-10-22T20:33:52.108Z,42.35
2022-10-22T20:36:23.794Z,26.23
2022-10-22T20:38:51.603Z,36.80
2022-10-22T20:41:24.889Z,33.97
2022-10-22T20:43:52.432Z,36.25
2022-10-22T20:46:25.760Z,31.98
2022-10-22T20:48:56.287Z,31.13
2022-10-22T20:51:23.061Z,34.47
2022-10-22T20:53:52.880Z,33.72
2022-10-22T20:56:23.355Z,33.42
2022-10-22T20:58:54.069Z,29.05
2022-10-22T21:01:24.345Z,29.57
2022-10-22T21:03:54.399Z,30.77
2022-10-22T21:06:23.328Z,29.95
2022-10-22T21:08:52.065Z,26.13
2022-10-22T21:11:23.456Z,36.67
2022-10-22T21:13:51.808Z,31.65
2022-10-22T21:16:19.605Z,32.05
2022-10-22T21:18:47.226Z,29.17
2022-10-22T21:21:19.545Z,35.50
2022-10-22T21:23:46.951Z,31.63
2022-10-22T21:26:13.693Z,30.58
2022-10-22T21:28:43.093Z,32.42
2022-10-22T21:31:11.297Z,33.13
2022-10-22T21:33:42.379Z,28.60
2022-10-22T21:36:09.640Z,33.90
2022-10-22T21:38:38.050Z,37.95
2022-10-22T21:41:06.866Z,33.20
2022-10-22T21:43:34.018Z,31.08
2022-10-22T21:46:08.665Z,36.03
2022-10-22T21:48:39.696Z,32.83
2022-10-22T21:51:13.511Z,34.97
2022-10-22T21:53:40.492Z,32.72
2022-10-22T21:56:08.357Z,31.38
2022-10-22T21:58:36.368Z,30.95
2022-10-22T22:01:06.217Z,35.42
2022-10-22T22:03:34.760Z,39.85
2022-10-22T22:06:05.269Z,31.05
2022-10-22T22:08:34.863Z,33.85
2022-10-22T22:11:30.931Z,34.03
2022-10-22T22:13:59.820Z,26.98
2022-10-22T22:16:35.180Z,31.13
2022-10-22T22:21:32.273Z,34.17
2022-10-22T22:23:59.580Z,31.63
2022-10-22T22:26:31.641Z,25.58
2022-10-22T22:28:59.776Z,32.30
2022-10-22T22:31:32.389Z,31.55
2022-10-22T22:34:14.170Z,30.42
2022-10-22T22:39:15.477Z,31.00
2022-10-22T22:41:43.159Z,28.63
2022-10-22T22:44:10.291Z,39.95
2022-10-22T22:46:37.431Z,26.67
2022-10-22T22:49:04.888Z,26.77
2022-10-22T22:51:32.782Z,27.88
2022-10-22T22:54:03.400Z,34.80
2022-10-22T22:56:32.621Z,22.88
2022-10-22T22:59:02.046Z,26.15
2022-10-22T23:01:48.893Z,28.58
2022-10-22T23:04:25.360Z,30.23
2022-10-22T23:06:53.112Z,28.45
2022-10-22T23:11:47.382Z,29.08
2022-10-22T23:14:18.177Z,30.23
2022-10-22T23:16:47.981Z,32.15
2022-10-22T23:19:17.775Z,31.05
2022-10-22T23:21:53.483Z,39.70
2022-10-22T23:24:25.446Z,29.60
2022-10-22T23:26:54.200Z,30.10
2022-10-22T23:29:28.788Z,30.80
2022-10-22T23:31:55.955Z,29.15
2022-10-22T23:34:27.751Z,34.17
2022-10-22T23:36:57.648Z,33.55
2022-10-22T23:39:27.542Z,29.05
2022-10-22T23:41:55.347Z,32.03
2022-10-22T23:44:23.179Z,25.58
2022-10-22T23:46:50.479Z,26.58
2022-10-22T23:49:18.006Z,32.95
2022-10-22T23:51:44.716Z,28.50
2022-10-22T23:54:17.685Z,24.20
2022-10-22T23:56:44.431Z,33.72
2022-10-22T23:59:11.231Z,28.63
