createdAt,value
2018-06-29T00:00:40.272Z,100440
2018-06-29T00:01:45.717Z,100449
2018-06-29T00:02:50.874Z,100455
2018-06-29T00:03:56.321Z,100440
2018-06-29T00:05:01.514Z,100446
2018-06-29T00:06:05.837Z,100446
2018-06-29T00:07:11.280Z,100446
2018-06-29T00:08:16.470Z,100446
2018-06-29T00:09:21.642Z,100452
2018-06-29T00:10:27.048Z,100452
2018-06-29T00:11:32.490Z,100455
2018-06-29T00:12:38.094Z,100455
2018-06-29T00:13:43.352Z,100443
2018-06-29T00:14:48.632Z,100443
2018-06-29T00:15:54.639Z,100446
2018-06-29T00:17:00.084Z,100440
2018-06-29T00:18:05.239Z,100452
2018-06-29T00:19:10.654Z,100443
2018-06-29T00:20:15.546Z,100446
2018-06-29T00:21:20.466Z,100446
2018-06-29T00:22:25.559Z,100446
2018-06-29T00:23:30.711Z,100446
2018-06-29T00:24:36.112Z,100443
2018-06-29T00:25:41.277Z,100434
2018-06-29T00:26:46.732Z,100446
2018-06-29T00:27:52.420Z,100455
2018-06-29T00:28:57.302Z,100449
2018-06-29T00:30:02.753Z,100452
2018-06-29T00:31:07.921Z,100452
2018-06-29T00:32:13.075Z,100449
2018-06-29T00:33:18.603Z,100449
2018-06-29T00:34:24.024Z,100446
2018-06-29T00:35:28.976Z,100446
2018-06-29T00:36:34.561Z,100452
2018-06-29T00:37:38.916Z,100455
2018-06-29T00:38:43.808Z,100449
2018-06-29T00:39:49.225Z,100446
2018-06-29T00:40:54.632Z,100443
2018-06-29T00:42:00.068Z,100440
2018-06-29T00:43:05.911Z,100449
2018-06-29T00:44:11.367Z,100440
2018-06-29T00:45:16.547Z,100440
2018-06-29T00:46:21.951Z,100437
2018-06-29T00:47:26.556Z,100434
2018-06-29T00:48:32.135Z,100437
2018-06-29T00:49:37.045Z,100429
2018-06-29T00:50:42.073Z,100434
2018-06-29T00:51:47.386Z,100426
2018-06-29T00:52:52.543Z,100429
2018-06-29T00:53:56.913Z,100426
2018-06-29T00:55:02.604Z,100431
2018-06-29T00:56:07.208Z,100429
2018-06-29T00:57:12.654Z,100437
2018-06-29T00:58:18.397Z,100434
2018-06-29T00:59:23.564Z,100429
2018-06-29T01:00:28.877Z,100429
2018-06-29T01:01:34.052Z,100440
2018-06-29T01:02:39.503Z,100449
2018-06-29T01:03:45.351Z,100440
2018-06-29T01:04:50.551Z,100431
2018-06-29T01:05:56.000Z,100434
2018-06-29T01:07:01.412Z,100431
2018-06-29T01:08:06.301Z,100437
2018-06-29T01:09:11.864Z,100434
2018-06-29T01:10:17.596Z,100452
2018-06-29T01:11:22.498Z,100449
2018-06-29T01:12:28.318Z,100452
2018-06-29T01:13:32.927Z,100440
2018-06-29T01:14:38.100Z,100446
2018-06-29T01:15:43.975Z,100446
2018-06-29T01:16:49.131Z,100443
2018-06-29T01:17:54.293Z,100455
2018-06-29T01:19:00.027Z,100449
2018-06-29T01:20:05.196Z,100446
2018-06-29T01:21:10.681Z,100437
2018-06-29T01:22:16.050Z,100434
2018-06-29T01:23:21.501Z,100446
2018-06-29T01:24:27.458Z,100437
2018-06-29T01:25:32.628Z,100452
2018-06-29T01:26:37.512Z,100434
2018-06-29T01:27:43.212Z,100426
2018-06-29T01:28:48.086Z,100443
2018-06-29T01:29:53.247Z,100429
2018-06-29T01:30:58.961Z,100431
2018-06-29T01:32:03.875Z,100434
2018-06-29T01:33:08.475Z,100431
2018-06-29T01:34:13.680Z,100440
2018-06-29T01:35:18.859Z,100437
2018-06-29T01:36:24.020Z,100434
2018-06-29T01:37:29.704Z,100434
2018-06-29T01:38:34.873Z,100426
2018-06-29T01:39:40.159Z,100431
2018-06-29T01:40:44.467Z,100440
2018-06-29T01:41:49.937Z,100437
2018-06-29T01:42:55.792Z,100431
2018-06-29T01:44:00.961Z,100437
2018-06-29T01:45:05.273Z,100440
2018-06-29T01:46:10.705Z,100434
2018-06-29T01:47:15.862Z,100434
2018-06-29T01:48:21.318Z,100429
2018-06-29T01:49:27.255Z,100429
2018-06-29T01:50:32.435Z,100423
2018-06-29T01:51:37.954Z,100429
2018-06-29T01:52:43.051Z,100426
2018-06-29T01:53:48.422Z,100414
2018-06-29T01:54:54.111Z,100426
2018-06-29T01:55:59.643Z,100429
2018-06-29T01:57:04.552Z,100423
2018-06-29T01:58:09.676Z,100431
2018-06-29T01:59:14.761Z,100423
2018-06-29T02:00:19.683Z,100431
2018-06-29T02:01:25.136Z,100429
2018-06-29T02:02:30.589Z,100443
2018-06-29T02:03:36.278Z,100452
2018-06-29T02:04:41.729Z,100431
2018-06-29T02:05:47.178Z,100431
2018-06-29T02:06:52.876Z,100440
2018-06-29T02:07:58.465Z,100431
2018-06-29T02:09:03.942Z,100429
2018-06-29T02:10:08.814Z,100429
2018-06-29T02:11:13.906Z,100423
2018-06-29T02:12:18.496Z,100420
2018-06-29T02:13:23.913Z,100423
2018-06-29T02:14:28.785Z,100414
2018-06-29T02:15:33.786Z,100423
2018-06-29T02:16:38.941Z,100417
2018-06-29T02:17:44.398Z,100420
2018-06-29T02:18:50.260Z,100423
2018-06-29T02:19:55.448Z,100426
2018-06-29T02:21:00.061Z,100423
2018-06-29T02:22:05.581Z,100417
2018-06-29T02:23:10.467Z,100423
2018-06-29T02:24:15.918Z,100417
2018-06-29T02:25:21.610Z,100414
2018-06-29T02:26:27.054Z,100411
2018-06-29T02:27:32.849Z,100417
2018-06-29T02:28:38.414Z,100417
2018-06-29T02:29:43.573Z,100414
2018-06-29T02:30:49.443Z,100417
2018-06-29T02:31:55.628Z,100417
2018-06-29T02:33:00.220Z,100423
2018-06-29T02:34:05.920Z,100405
2018-06-29T02:35:11.088Z,100417
2018-06-29T02:36:16.534Z,100420
2018-06-29T02:37:21.484Z,100420
2018-06-29T02:38:26.925Z,100426
2018-06-29T02:39:32.151Z,100411
2018-06-29T02:40:37.612Z,100411
2018-06-29T02:41:42.204Z,100420
2018-06-29T02:42:47.641Z,100420
2018-06-29T02:43:53.073Z,100417
2018-06-29T02:44:58.240Z,100423
2018-06-29T02:46:03.484Z,100417
2018-06-29T02:47:08.647Z,100417
2018-06-29T02:48:14.101Z,100423
2018-06-29T02:49:19.559Z,100417
2018-06-29T02:50:24.716Z,100417
2018-06-29T02:51:30.090Z,100417
2018-06-29T02:52:34.990Z,100420
2018-06-29T02:53:40.164Z,100420
2018-06-29T02:54:45.965Z,100417
2018-06-29T02:55:51.411Z,100423
2018-06-29T02:56:56.294Z,100420
2018-06-29T02:58:01.877Z,100420
2018-06-29T02:59:07.312Z,100429
2018-06-29T03:00:12.499Z,100429
2018-06-29T03:01:18.052Z,100420
2018-06-29T03:02:23.503Z,100429
2018-06-29T03:03:29.114Z,100446
2018-06-29T03:04:34.572Z,100426
2018-06-29T03:05:39.451Z,100426
2018-06-29T03:06:44.433Z,100429
2018-06-29T03:07:49.599Z,100429
2018-06-29T03:08:55.046Z,100431
2018-06-29T03:10:00.854Z,100434
2018-06-29T03:11:06.340Z,100420
2018-06-29T03:12:11.236Z,100428
2018-06-29T03:13:16.461Z,100429
2018-06-29T03:14:21.904Z,100426
2018-06-29T03:15:27.960Z,100431
2018-06-29T03:16:33.157Z,100428
2018-06-29T03:17:37.773Z,100429
2018-06-29T03:18:43.045Z,100420
2018-06-29T03:19:48.499Z,100420
2018-06-29T03:20:53.087Z,100423
2018-06-29T03:21:58.785Z,100420
2018-06-29T03:23:03.645Z,100423
2018-06-29T03:24:08.815Z,100423
2018-06-29T03:25:14.775Z,100420
2018-06-29T03:26:20.637Z,100426
2018-06-29T03:27:27.182Z,100431
2018-06-29T03:28:32.630Z,100426
2018-06-29T03:29:37.794Z,100417
2018-06-29T03:30:43.666Z,100426
2018-06-29T03:31:48.283Z,100414
2018-06-29T03:32:53.456Z,100408
2018-06-29T03:33:58.619Z,100417
2018-06-29T03:35:03.920Z,100411
2018-06-29T03:36:09.374Z,100408
2018-06-29T03:37:15.065Z,100402
2018-06-29T03:38:19.649Z,100411
2018-06-29T03:39:25.116Z,100414
2018-06-29T03:40:44.972Z,100411
2018-06-29T03:41:50.134Z,100408
2018-06-29T03:42:55.835Z,100414
2018-06-29T03:44:00.984Z,100411
2018-06-29T03:45:05.867Z,100420
2018-06-29T03:46:11.284Z,100408
2018-06-29T03:47:16.457Z,100420
2018-06-29T03:48:21.392Z,100423
2018-06-29T03:49:26.318Z,100423
2018-06-29T03:50:31.690Z,100405
2018-06-29T03:51:36.917Z,100411
2018-06-29T03:52:42.102Z,100411
2018-06-29T03:53:47.561Z,100414
2018-06-29T03:54:53.020Z,100414
2018-06-29T03:55:58.189Z,100414
2018-06-29T03:57:02.520Z,100414
2018-06-29T03:58:07.682Z,100411
2018-06-29T03:59:13.156Z,100417
2018-06-29T04:00:18.317Z,100414
2018-06-29T04:01:23.313Z,100408
2018-06-29T04:02:28.171Z,100420
2018-06-29T04:03:33.955Z,100423
2018-06-29T04:04:39.129Z,100414
2018-06-29T04:05:44.581Z,100420
2018-06-29T04:06:50.292Z,100417
2018-06-29T04:07:55.160Z,100423
2018-06-29T04:09:00.353Z,100420
2018-06-29T04:10:06.072Z,100414
2018-06-29T04:11:10.964Z,100417
2018-06-29T04:12:16.128Z,100420
2018-06-29T04:13:21.929Z,100414
2018-06-29T04:14:26.829Z,100417
2018-06-29T04:15:32.734Z,100423
2018-06-29T04:16:37.631Z,100417
2018-06-29T04:17:42.783Z,100426
2018-06-29T04:18:48.301Z,100420
2018-06-29T04:19:53.749Z,100408
2018-06-29T04:20:58.639Z,100414
2018-06-29T04:22:04.142Z,100417
2018-06-29T04:23:09.311Z,100420
2018-06-29T04:24:14.481Z,100426
2018-06-29T04:25:19.879Z,100420
2018-06-29T04:26:25.108Z,100429
2018-06-29T04:27:30.628Z,100423
2018-06-29T04:28:35.509Z,100423
2018-06-29T04:29:40.975Z,100431
2018-06-29T04:30:46.417Z,100426
2018-06-29T04:31:51.313Z,100423
2018-06-29T04:32:56.462Z,100426
2018-06-29T04:34:02.032Z,100431
2018-06-29T04:35:07.205Z,100423
2018-06-29T04:36:12.371Z,100426
2018-06-29T04:37:17.823Z,100417
2018-06-29T04:38:22.711Z,100426
2018-06-29T04:39:28.367Z,100429
2018-06-29T04:40:33.810Z,100426
2018-06-29T04:41:38.671Z,100420
2018-06-29T04:42:44.407Z,100420
2018-06-29T04:43:49.934Z,100423
2018-06-29T04:44:54.839Z,100429
2018-06-29T04:46:00.541Z,100426
2018-06-29T04:47:05.419Z,100431
2018-06-29T04:48:10.580Z,100426
2018-06-29T04:49:15.868Z,100426
2018-06-29T04:50:21.391Z,100431
2018-06-29T04:51:27.203Z,100417
2018-06-29T04:52:32.673Z,100426
2018-06-29T04:53:37.842Z,100411
2018-06-29T04:54:43.552Z,100417
2018-06-29T04:55:48.437Z,100429
2018-06-29T04:56:53.654Z,100423
2018-06-29T04:57:59.085Z,100423
2018-06-29T04:59:03.965Z,100414
2018-06-29T05:00:08.840Z,100417
2018-06-29T05:01:14.681Z,100411
2018-06-29T05:02:19.845Z,100417
2018-06-29T05:03:24.446Z,100414
2018-06-29T05:04:29.780Z,100405
2018-06-29T05:05:35.234Z,100420
2018-06-29T05:06:40.076Z,100408
2018-06-29T05:07:45.254Z,100405
2018-06-29T05:08:50.151Z,100417
2018-06-29T05:09:55.990Z,100414
2018-06-29T05:11:00.596Z,100408
2018-06-29T05:12:05.479Z,100405
2018-06-29T05:13:10.890Z,100414
2018-06-29T05:14:16.327Z,100408
2018-06-29T05:15:21.478Z,100426
2018-06-29T05:16:42.002Z,100426
2018-06-29T05:17:47.169Z,100414
2018-06-29T05:18:52.587Z,100411
2018-06-29T05:19:57.758Z,100414
2018-06-29T05:21:02.344Z,100414
2018-06-29T05:22:06.625Z,100420
2018-06-29T05:23:11.537Z,100417
2018-06-29T05:24:16.722Z,100426
2018-06-29T05:25:22.416Z,100420
2018-06-29T05:26:27.316Z,100417
2018-06-29T05:27:32.963Z,100420
2018-06-29T05:28:37.956Z,100414
2018-06-29T05:29:43.841Z,100420
2018-06-29T05:30:49.247Z,100417
2018-06-29T05:31:54.412Z,100420
2018-06-29T05:32:59.863Z,100414
2018-06-29T05:34:04.996Z,100423
2018-06-29T05:35:10.167Z,100411
2018-06-29T05:36:14.763Z,100429
2018-06-29T05:37:19.900Z,100423
2018-06-29T05:38:24.774Z,100423
2018-06-29T05:39:30.474Z,100423
2018-06-29T05:40:35.638Z,100417
2018-06-29T05:41:40.872Z,100420
2018-06-29T05:42:47.448Z,100420
2018-06-29T05:43:52.763Z,100426
2018-06-29T05:44:57.940Z,100426
2018-06-29T05:46:03.666Z,100429
2018-06-29T05:47:08.833Z,100434
2018-06-29T05:48:13.981Z,100420
2018-06-29T05:49:19.823Z,100423
2018-06-29T05:50:25.229Z,100423
2018-06-29T05:51:30.821Z,100417
2018-06-29T05:52:35.722Z,100426
2018-06-29T05:53:40.601Z,100426
2018-06-29T05:54:45.836Z,100426
2018-06-29T05:55:51.010Z,100426
2018-06-29T05:56:56.175Z,100426
2018-06-29T05:58:01.931Z,100432
2018-06-29T05:59:06.693Z,100432
2018-06-29T06:00:11.874Z,100417
2018-06-29T06:01:16.824Z,100429
2018-06-29T06:02:22.067Z,100420
2018-06-29T06:03:28.072Z,100414
2018-06-29T06:04:33.312Z,100420
2018-06-29T06:05:38.498Z,100414
2018-06-29T06:06:43.927Z,100435
2018-06-29T06:07:49.094Z,100417
2018-06-29T06:08:54.552Z,100426
2018-06-29T06:09:59.987Z,100429
2018-06-29T06:11:05.030Z,100423
2018-06-29T06:12:10.669Z,100437
2018-06-29T06:13:16.223Z,100429
2018-06-29T06:14:21.147Z,100429
2018-06-29T06:15:26.292Z,100423
2018-06-29T06:16:31.972Z,100435
2018-06-29T06:17:37.417Z,100426
2018-06-29T06:18:43.215Z,100432
2018-06-29T06:19:48.114Z,100435
2018-06-29T06:20:53.275Z,100429
2018-06-29T06:21:58.912Z,100429
2018-06-29T06:23:04.578Z,100429
2018-06-29T06:24:09.744Z,100423
2018-06-29T06:25:15.455Z,100432
2018-06-29T06:26:20.889Z,100429
2018-06-29T06:27:26.970Z,100426
2018-06-29T06:28:32.135Z,100426
2018-06-29T06:29:37.581Z,100429
2018-06-29T06:30:43.374Z,100417
2018-06-29T06:31:48.529Z,100417
2018-06-29T06:32:53.976Z,100414
2018-06-29T06:33:59.535Z,100417
2018-06-29T06:35:03.570Z,100423
2018-06-29T06:36:08.467Z,100411
2018-06-29T06:37:13.590Z,100414
2018-06-29T06:38:18.741Z,100420
2018-06-29T06:39:23.942Z,100417
2018-06-29T06:40:29.046Z,100420
2018-06-29T06:41:34.207Z,100420
2018-06-29T06:42:40.087Z,100414
2018-06-29T06:43:45.541Z,100420
2018-06-29T06:44:50.420Z,100417
2018-06-29T06:45:55.851Z,100411
2018-06-29T06:47:01.443Z,100406
2018-06-29T06:48:06.160Z,100409
2018-06-29T06:49:11.576Z,100406
2018-06-29T06:50:17.019Z,100411
2018-06-29T06:51:22.188Z,100414
2018-06-29T06:52:27.934Z,100414
2018-06-29T06:53:33.438Z,100423
2018-06-29T06:54:37.918Z,100420
2018-06-29T06:55:43.078Z,100417
2018-06-29T06:56:48.230Z,100411
2018-06-29T06:57:54.154Z,100414
2018-06-29T06:58:59.590Z,100420
2018-06-29T07:00:04.430Z,100417
2018-06-29T07:01:09.278Z,100423
2018-06-29T07:02:14.722Z,100414
2018-06-29T07:03:19.904Z,100417
2018-06-29T07:04:25.053Z,100417
2018-06-29T07:05:29.962Z,100409
2018-06-29T07:06:35.466Z,100414
2018-06-29T07:07:40.889Z,100414
2018-06-29T07:08:46.048Z,100414
2018-06-29T07:09:51.763Z,100414
2018-06-29T07:10:57.228Z,100414
2018-06-29T07:12:01.837Z,100409
2018-06-29T07:13:06.815Z,100426
2018-06-29T07:14:11.920Z,100420
2018-06-29T07:15:17.074Z,100417
2018-06-29T07:16:22.064Z,100420
2018-06-29T07:17:27.420Z,100420
2018-06-29T07:18:33.212Z,100412
2018-06-29T07:19:38.379Z,100414
2018-06-29T07:20:42.994Z,100420
2018-06-29T07:21:48.222Z,100423
2018-06-29T07:22:53.676Z,100414
2018-06-29T07:23:58.563Z,100420
2018-06-29T07:25:03.736Z,100417
2018-06-29T07:26:08.919Z,100414
2018-06-29T07:27:14.080Z,100420
2018-06-29T07:28:19.800Z,100429
2018-06-29T07:29:24.958Z,100412
2018-06-29T07:30:30.363Z,100414
2018-06-29T07:31:35.527Z,100412
2018-06-29T07:32:40.692Z,100414
2018-06-29T07:33:46.423Z,100420
2018-06-29T07:34:51.861Z,100412
2018-06-29T07:35:57.045Z,100417
2018-06-29T07:37:02.317Z,100420
2018-06-29T07:38:07.215Z,100406
2018-06-29T07:39:12.127Z,100417
2018-06-29T07:40:17.251Z,100406
2018-06-29T07:41:22.422Z,100412
2018-06-29T07:42:28.121Z,100414
2018-06-29T07:43:33.276Z,100403
2018-06-29T07:44:38.160Z,100406
2018-06-29T07:45:43.965Z,100412
2018-06-29T07:46:49.410Z,100409
2018-06-29T07:47:54.569Z,100414
2018-06-29T07:48:59.724Z,100403
2018-06-29T07:50:05.164Z,100414
2018-06-29T07:51:10.327Z,100406
2018-06-29T07:52:16.335Z,100403
2018-06-29T07:53:21.217Z,100412
2018-06-29T07:54:26.842Z,100403
2018-06-29T07:55:32.031Z,100403
2018-06-29T07:56:37.204Z,100397
2018-06-29T07:57:42.649Z,100400
2018-06-29T07:58:48.271Z,100406
2018-06-29T07:59:54.244Z,100403
2018-06-29T08:00:59.664Z,100412
2018-06-29T08:02:04.639Z,100406
2018-06-29T08:03:09.770Z,100406
2018-06-29T08:04:14.904Z,100403
2018-06-29T08:05:20.076Z,100406
2018-06-29T08:06:24.971Z,100400
2018-06-29T08:07:30.362Z,100400
2018-06-29T08:08:35.541Z,100397
2018-06-29T08:09:41.330Z,100394
2018-06-29T08:10:46.531Z,100388
2018-06-29T08:11:51.436Z,100383
2018-06-29T08:12:56.955Z,100388
2018-06-29T08:14:01.834Z,100391
2018-06-29T08:15:06.454Z,100391
2018-06-29T08:16:12.158Z,100388
2018-06-29T08:17:17.602Z,100374
2018-06-29T08:18:22.762Z,100377
2018-06-29T08:19:28.312Z,100380
2018-06-29T08:20:33.761Z,100377
2018-06-29T08:21:38.996Z,100377
2018-06-29T08:22:44.169Z,100383
2018-06-29T08:23:49.608Z,100368
2018-06-29T08:24:55.024Z,100371
2018-06-29T08:25:59.891Z,100377
2018-06-29T08:27:04.476Z,100368
2018-06-29T08:28:09.345Z,100357
2018-06-29T08:29:14.996Z,100362
2018-06-29T08:30:20.180Z,100362
2018-06-29T08:31:25.460Z,100357
2018-06-29T08:32:30.903Z,100362
2018-06-29T08:33:36.077Z,100357
2018-06-29T08:34:41.229Z,100348
2018-06-29T08:35:46.389Z,100354
2018-06-29T08:36:51.825Z,100354
2018-06-29T08:37:56.704Z,100348
2018-06-29T08:39:01.888Z,100360
2018-06-29T08:40:07.432Z,100342
2018-06-29T08:41:12.787Z,100354
2018-06-29T08:42:18.233Z,100348
2018-06-29T08:43:23.919Z,100345
2018-06-29T08:44:29.291Z,100348
2018-06-29T08:45:34.521Z,100342
2018-06-29T08:46:39.712Z,100342
2018-06-29T08:47:45.071Z,100339
2018-06-29T08:48:50.211Z,100351
2018-06-29T08:49:55.374Z,100348
2018-06-29T08:51:00.834Z,100354
2018-06-29T08:52:05.804Z,100354
2018-06-29T08:53:11.404Z,100354
2018-06-29T08:54:17.175Z,100348
2018-06-29T08:55:22.983Z,100342
2018-06-29T08:56:27.846Z,100348
2018-06-29T08:57:33.533Z,100348
2018-06-29T08:58:38.987Z,100342
2018-06-29T08:59:44.433Z,100348
2018-06-29T09:00:49.577Z,100336
2018-06-29T09:01:55.024Z,100348
2018-06-29T09:02:59.965Z,100345
2018-06-29T09:04:05.090Z,100332
2018-06-29T09:05:09.995Z,100345
2018-06-29T09:06:14.872Z,100342
2018-06-29T09:07:20.678Z,100345
2018-06-29T09:08:25.848Z,100345
2018-06-29T09:09:31.838Z,100331
2018-06-29T09:10:37.285Z,100332
2018-06-29T09:11:42.751Z,100332
2018-06-29T09:12:48.367Z,100334
2018-06-29T09:13:53.545Z,100342
2018-06-29T09:14:58.706Z,100348
2018-06-29T09:16:04.410Z,100336
2018-06-29T09:17:09.577Z,100336
2018-06-29T09:18:15.045Z,100345
2018-06-29T09:19:20.742Z,100334
2018-06-29T09:20:25.900Z,100345
2018-06-29T09:21:30.918Z,100342
2018-06-29T09:22:36.092Z,100345
2018-06-29T09:23:41.535Z,100336
2018-06-29T09:24:47.038Z,100339
2018-06-29T09:25:52.482Z,100335
2018-06-29T09:26:57.399Z,100332
2018-06-29T09:28:03.501Z,100326
2018-06-29T09:29:08.393Z,100332
2018-06-29T09:30:13.324Z,100326
2018-06-29T09:31:18.192Z,100323
2018-06-29T09:32:23.644Z,100326
2018-06-29T09:33:29.199Z,100332
2018-06-29T09:34:34.092Z,100332
2018-06-29T09:35:39.531Z,100326
2018-06-29T09:36:45.006Z,100332
2018-06-29T09:37:49.861Z,100320
2018-06-29T09:38:55.862Z,100320
2018-06-29T09:40:01.058Z,100314
2018-06-29T09:41:05.960Z,100314
2018-06-29T09:42:11.132Z,100323
2018-06-29T09:43:16.820Z,100314
2018-06-29T09:44:22.278Z,100317
2018-06-29T09:45:27.564Z,100326
2018-06-29T09:46:32.712Z,100323
2018-06-29T09:47:38.155Z,100311
2018-06-29T09:48:43.649Z,100314
2018-06-29T09:49:49.095Z,100317
2018-06-29T09:50:54.737Z,100308
2018-06-29T09:52:00.458Z,100297
2018-06-29T09:53:05.346Z,100306
2018-06-29T09:54:10.515Z,100311
2018-06-29T09:55:15.679Z,100308
2018-06-29T09:56:21.120Z,100320
2018-06-29T09:57:26.467Z,100306
2018-06-29T09:58:31.628Z,100297
2018-06-29T09:59:37.097Z,100300
2018-06-29T10:00:43.067Z,100306
2018-06-29T10:01:48.353Z,100300
2018-06-29T10:02:53.521Z,100303
2018-06-29T10:03:58.741Z,100291
2018-06-29T10:05:04.204Z,100286
2018-06-29T10:06:08.683Z,100291
2018-06-29T10:07:14.374Z,100297
2018-06-29T10:08:19.819Z,100303
2018-06-29T10:09:25.889Z,100286
2018-06-29T10:10:31.067Z,100283
2018-06-29T10:11:35.693Z,100275
2018-06-29T10:12:41.202Z,100286
2018-06-29T10:13:46.660Z,100278
2018-06-29T10:14:51.522Z,100280
2018-06-29T10:15:57.286Z,100280
2018-06-29T10:17:02.752Z,100280
2018-06-29T10:18:07.342Z,100288
2018-06-29T10:19:12.754Z,100280
2018-06-29T10:20:17.503Z,100272
2018-06-29T10:21:23.052Z,100275
2018-06-29T10:22:28.671Z,100266
2018-06-29T10:23:34.593Z,100280
2018-06-29T10:24:40.036Z,100269
2018-06-29T10:25:45.212Z,100272
2018-06-29T10:26:50.740Z,100266
2018-06-29T10:27:56.212Z,100266
2018-06-29T10:29:01.142Z,100269
2018-06-29T10:30:05.467Z,100266
2018-06-29T10:31:10.596Z,100266
2018-06-29T10:32:15.763Z,100272
2018-06-29T10:33:21.405Z,100263
2018-06-29T10:34:26.633Z,100263
2018-06-29T10:35:32.015Z,100266
2018-06-29T10:36:37.197Z,100263
2018-06-29T10:37:42.154Z,100260
2018-06-29T10:38:47.399Z,100260
2018-06-29T10:39:52.321Z,100263
2018-06-29T10:40:57.493Z,100260
2018-06-29T10:42:02.383Z,100260
2018-06-29T10:43:07.238Z,100249
2018-06-29T10:44:12.682Z,100263
2018-06-29T10:45:18.136Z,100257
2018-06-29T10:46:22.999Z,100249
2018-06-29T10:47:28.435Z,100257
2018-06-29T10:48:34.408Z,100243
2018-06-29T10:49:39.558Z,100252
2018-06-29T10:50:44.187Z,100240
2018-06-29T10:51:49.584Z,100246
2018-06-29T10:52:54.923Z,100252
2018-06-29T10:54:00.323Z,100246
2018-06-29T10:55:05.754Z,100246
2018-06-29T10:56:10.912Z,100240
2018-06-29T10:57:16.078Z,100237
2018-06-29T10:58:21.781Z,100240
2018-06-29T10:59:26.642Z,100231
2018-06-29T11:00:31.937Z,100234
2018-06-29T11:01:37.103Z,100240
2018-06-29T11:02:41.990Z,100228
2018-06-29T11:03:47.421Z,100231
2018-06-29T11:04:52.582Z,100225
2018-06-29T11:05:58.023Z,100228
2018-06-29T11:07:03.486Z,100225
2018-06-29T11:08:08.946Z,100228
2018-06-29T11:09:14.390Z,100246
2018-06-29T11:10:20.239Z,100234
2018-06-29T11:11:25.129Z,100237
2018-06-29T11:12:30.284Z,100231
2018-06-29T11:13:35.177Z,100225
2018-06-29T11:14:40.552Z,100220
2018-06-29T11:15:45.681Z,100223
2018-06-29T11:16:50.843Z,100228
2018-06-29T11:17:56.026Z,100220
2018-06-29T11:19:01.724Z,100214
2018-06-29T11:20:07.168Z,100217
2018-06-29T11:21:12.481Z,100217
2018-06-29T11:22:17.947Z,100217
2018-06-29T11:23:23.430Z,100217
2018-06-29T11:24:29.298Z,100208
2018-06-29T11:25:34.455Z,100217
2018-06-29T11:26:39.334Z,100217
2018-06-29T11:27:44.513Z,100217
2018-06-29T11:28:49.960Z,100205
2018-06-29T11:29:55.131Z,100223
2018-06-29T11:31:00.292Z,100205
2018-06-29T11:32:05.160Z,100208
2018-06-29T11:33:10.471Z,100202
2018-06-29T11:34:16.040Z,100208
2018-06-29T11:35:21.119Z,100205
2018-06-29T11:36:41.263Z,100208
2018-06-29T11:37:46.229Z,100211
2018-06-29T11:38:51.619Z,100202
2018-06-29T11:39:57.184Z,100199
2018-06-29T11:41:02.381Z,100214
2018-06-29T11:42:06.989Z,100208
2018-06-29T11:43:11.818Z,100202
2018-06-29T11:44:17.626Z,100202
2018-06-29T11:45:23.639Z,100202
2018-06-29T11:46:29.425Z,100208
2018-06-29T11:47:34.868Z,100199
2018-06-29T11:48:40.354Z,100196
2018-06-29T11:49:45.769Z,100202
2018-06-29T11:50:50.673Z,100202
2018-06-29T11:51:56.464Z,100196
2018-06-29T11:53:01.631Z,100196
2018-06-29T11:54:06.787Z,100205
2018-06-29T11:55:12.300Z,100199
2018-06-29T11:56:17.472Z,100196
2018-06-29T11:57:22.913Z,100202
2018-06-29T11:58:28.777Z,100202
2018-06-29T11:59:33.674Z,100202
2018-06-29T12:00:38.982Z,100191
2018-06-29T12:01:44.833Z,100208
2018-06-29T12:02:49.757Z,100194
2018-06-29T12:03:54.889Z,100185
2018-06-29T12:04:59.773Z,100196
2018-06-29T12:06:04.674Z,100188
2018-06-29T12:07:09.967Z,100199
2018-06-29T12:08:15.046Z,100191
2018-06-29T12:09:20.232Z,100182
2018-06-29T12:10:25.355Z,100179
2018-06-29T12:11:29.399Z,100173
2018-06-29T12:12:34.839Z,100182
2018-06-29T12:13:40.025Z,100194
2018-06-29T12:14:45.269Z,100185
2018-06-29T12:15:50.838Z,100199
2018-06-29T12:16:55.992Z,100179
2018-06-29T12:18:01.147Z,100182
2018-06-29T12:19:06.609Z,100182
2018-06-29T12:20:11.778Z,100185
2018-06-29T12:21:17.225Z,100173
2018-06-29T12:22:22.119Z,100182
2018-06-29T12:23:27.904Z,100194
2018-06-29T12:24:32.593Z,100188
2018-06-29T12:25:38.141Z,100182
2018-06-29T12:26:42.861Z,100170
2018-06-29T12:27:47.841Z,100170
2018-06-29T12:28:53.378Z,100165
2018-06-29T12:29:58.277Z,100173
2018-06-29T12:31:03.553Z,100173
2018-06-29T12:32:08.724Z,100173
2018-06-29T12:33:13.332Z,100173
2018-06-29T12:34:18.213Z,100170
2018-06-29T12:35:23.660Z,100156
2018-06-29T12:36:28.800Z,100168
2018-06-29T12:37:34.002Z,100168
2018-06-29T12:38:39.165Z,100168
2018-06-29T12:39:44.347Z,100168
2018-06-29T12:40:49.262Z,100168
2018-06-29T12:41:54.874Z,100165
2018-06-29T12:42:59.170Z,100165
2018-06-29T12:44:04.615Z,100171
2018-06-29T12:45:09.505Z,100162
2018-06-29T12:46:14.671Z,100162
2018-06-29T12:47:19.887Z,100159
2018-06-29T12:48:26.249Z,100165
2018-06-29T12:49:31.404Z,100150
2018-06-29T12:50:36.855Z,100145
2018-06-29T12:51:42.754Z,100165
2018-06-29T12:52:47.634Z,100162
2018-06-29T12:53:52.517Z,100156
2018-06-29T12:54:57.945Z,100153
2018-06-29T12:56:02.828Z,100150
2018-06-29T12:57:07.140Z,100153
2018-06-29T12:58:12.843Z,100150
2018-06-29T12:59:17.721Z,100150
2018-06-29T13:00:22.319Z,100145
2018-06-29T13:01:27.520Z,100145
2018-06-29T13:02:32.698Z,100140
2018-06-29T13:03:37.271Z,100142
2018-06-29T13:04:42.469Z,100137
2018-06-29T13:05:48.054Z,100137
2018-06-29T13:06:53.762Z,100134
2018-06-29T13:07:58.961Z,100131
2018-06-29T13:09:04.126Z,100131
2018-06-29T13:10:09.537Z,100134
2018-06-29T13:11:14.945Z,100125
2018-06-29T13:12:20.099Z,100125
2018-06-29T13:13:25.597Z,100128
2018-06-29T13:14:30.777Z,100140
2018-06-29T13:15:36.194Z,100131
2018-06-29T13:16:40.781Z,100137
2018-06-29T13:17:46.236Z,100131
2018-06-29T13:18:51.422Z,100125
2018-06-29T13:19:56.600Z,100134
2018-06-29T13:21:02.053Z,100143
2018-06-29T13:22:07.299Z,100137
2018-06-29T13:23:12.751Z,100128
2018-06-29T13:24:18.232Z,100131
2018-06-29T13:25:24.027Z,100122
2018-06-29T13:26:29.198Z,100128
2018-06-29T13:27:34.741Z,100128
2018-06-29T13:28:39.909Z,100134
2018-06-29T13:29:45.086Z,100128
2018-06-29T13:30:50.791Z,100119
2018-06-29T13:31:56.584Z,100113
2018-06-29T13:33:01.476Z,100131
2018-06-29T13:34:06.108Z,100116
2018-06-29T13:35:11.269Z,100116