createdAt,value
2018-07-24T00:00:06.178Z,92.46
2018-07-24T00:01:06.163Z,92.08
2018-07-24T00:02:06.133Z,92.85
2018-07-24T00:03:06.110Z,92.65
2018-07-24T00:04:06.095Z,92.94
2018-07-24T00:05:06.066Z,93.13
2018-07-24T00:06:06.073Z,93.33
2018-07-24T00:07:06.036Z,92.94
2018-07-24T00:08:06.006Z,93.52
2018-07-24T00:09:05.984Z,93.33
2018-07-24T00:10:05.971Z,93.52
2018-07-24T00:11:06.104Z,93.13
2018-07-24T00:12:05.922Z,92.94
2018-07-24T00:13:05.905Z,92.94
2018-07-24T00:14:05.887Z,93.52
2018-07-24T00:15:05.857Z,93.81
2018-07-24T00:16:05.849Z,93.52
2018-07-24T00:17:05.818Z,93.66
2018-07-24T00:18:05.814Z,93.66
2018-07-24T00:19:05.781Z,94.06
2018-07-24T00:20:05.759Z,93.76
2018-07-24T00:21:05.733Z,93.57
2018-07-24T00:22:05.719Z,93.48
2018-07-24T00:23:05.696Z,94.15
2018-07-24T00:24:05.668Z,93.66
2018-07-24T00:25:05.649Z,94.06
2018-07-24T00:26:05.630Z,92.90
2018-07-24T00:27:05.605Z,92.71
2018-07-24T00:28:05.593Z,92.41
2018-07-24T00:29:05.569Z,91.83
2018-07-24T00:30:05.549Z,91.74
2018-07-24T00:31:05.522Z,91.36
2018-07-24T00:32:05.564Z,91.26
2018-07-24T00:33:05.488Z,91.26
2018-07-24T00:34:05.457Z,91.55
2018-07-24T00:35:05.441Z,90.97
2018-07-24T00:36:05.416Z,91.45
2018-07-24T00:37:05.391Z,91.55
2018-07-24T00:38:05.380Z,91.55
2018-07-24T00:39:05.351Z,91.36
2018-07-24T00:40:05.348Z,91.26
2018-07-24T00:41:05.307Z,91.74
2018-07-24T00:42:05.296Z,92.22
2018-07-24T00:43:05.273Z,92.03
2018-07-24T00:44:05.243Z,91.83
2018-07-24T00:45:05.232Z,92.13
2018-07-24T00:46:05.206Z,91.55
2018-07-24T00:47:05.191Z,91.36
2018-07-24T00:48:05.164Z,91.26
2018-07-24T00:49:05.144Z,91.45
2018-07-24T00:50:05.126Z,91.45
2018-07-24T00:51:05.114Z,91.83
2018-07-24T00:52:05.082Z,91.83
2018-07-24T00:53:05.056Z,91.83
2018-07-24T00:54:05.078Z,91.93
2018-07-24T00:55:05.051Z,91.83
2018-07-24T00:56:04.993Z,91.36
2018-07-24T00:57:04.982Z,91.36
2018-07-24T00:58:04.953Z,91.64
2018-07-24T00:59:04.926Z,91.83
2018-07-24T01:00:04.913Z,91.36
2018-07-24T01:01:04.886Z,91.55
2018-07-24T01:02:04.876Z,91.16
2018-07-24T01:03:04.847Z,91.16
2018-07-24T01:04:04.822Z,91.12
2018-07-24T01:05:04.811Z,90.39
2018-07-24T01:06:04.788Z,91.12
2018-07-24T01:07:04.754Z,90.92
2018-07-24T01:08:04.742Z,90.83
2018-07-24T01:09:04.719Z,90.83
2018-07-24T01:10:04.700Z,91.41
2018-07-24T01:11:04.675Z,91.50
2018-07-24T01:12:04.657Z,90.83
2018-07-24T01:13:04.644Z,91.21
2018-07-24T01:14:04.609Z,90.64
2018-07-24T01:15:04.587Z,91.31
2018-07-24T01:16:04.567Z,90.83
2018-07-24T01:17:04.544Z,91.50
2018-07-24T01:18:04.527Z,91.21
2018-07-24T01:19:04.507Z,91.41
2018-07-24T01:20:04.514Z,91.60
2018-07-24T01:21:04.457Z,91.12
2018-07-24T01:22:04.443Z,91.12
2018-07-24T01:23:04.424Z,91.21
2018-07-24T01:24:04.402Z,91.60
2018-07-24T01:25:04.374Z,91.79
2018-07-24T01:26:04.348Z,91.79
2018-07-24T01:27:04.361Z,91.83
2018-07-24T01:28:04.310Z,91.89
2018-07-24T01:29:04.293Z,92.56
2018-07-24T01:30:04.266Z,92.61
2018-07-24T01:31:04.264Z,91.99
2018-07-24T01:32:04.223Z,91.79
2018-07-24T01:33:04.202Z,92.66
2018-07-24T01:34:04.189Z,92.56
2018-07-24T01:35:04.160Z,93.14
2018-07-24T01:36:04.140Z,92.66
2018-07-24T01:37:04.116Z,92.76
2018-07-24T01:38:04.100Z,93.33
2018-07-24T01:39:04.079Z,93.24
2018-07-24T01:40:04.056Z,92.94
2018-07-24T01:41:04.030Z,93.33
2018-07-24T01:42:04.007Z,93.24
2018-07-24T01:43:03.983Z,93.52
2018-07-24T01:44:03.970Z,94.20
2018-07-24T01:45:03.948Z,93.91
2018-07-24T01:46:03.925Z,94.20
2018-07-24T01:47:03.912Z,94.29
2018-07-24T01:48:03.891Z,94.29
2018-07-24T01:49:03.910Z,94.87
2018-07-24T01:50:03.838Z,95.16
2018-07-24T01:51:03.819Z,95.21
2018-07-24T01:52:03.792Z,95.40
2018-07-24T01:53:03.773Z,94.82
2018-07-24T01:54:03.755Z,95.55
2018-07-24T01:55:03.747Z,95.45
2018-07-24T01:56:03.704Z,95.74
2018-07-24T01:57:03.684Z,95.79
2018-07-24T01:58:03.666Z,95.89
2018-07-24T01:59:03.644Z,95.79
2018-07-24T02:00:03.621Z,95.60
2018-07-24T02:01:03.599Z,95.50
2018-07-24T02:02:03.577Z,96.08
2018-07-24T02:03:03.568Z,96.17
2018-07-24T02:04:03.545Z,96.17
2018-07-24T02:05:03.513Z,95.79
2018-07-24T02:06:03.488Z,96.37
2018-07-24T02:07:03.472Z,96.08
2018-07-24T02:08:03.442Z,96.17
2018-07-24T02:09:03.434Z,96.56
2018-07-24T02:10:03.404Z,97.52
2018-07-24T02:11:03.375Z,97.14
2018-07-24T02:12:03.357Z,97.14
2018-07-24T02:13:03.332Z,97.52
2018-07-24T02:14:03.317Z,96.75
2018-07-24T02:15:03.292Z,96.94
2018-07-24T02:16:03.272Z,97.14
2018-07-24T02:17:03.249Z,97.72
2018-07-24T02:18:03.232Z,97.81
2018-07-24T02:19:03.202Z,97.81
2018-07-24T02:20:03.185Z,97.91
2018-07-24T02:21:03.173Z,97.72
2018-07-24T02:22:03.148Z,97.91
2018-07-24T02:23:03.115Z,98.49
2018-07-24T02:24:03.111Z,98.10
2018-07-24T02:25:03.074Z,98.39
2018-07-24T02:26:03.059Z,98.49
2018-07-24T02:27:03.028Z,98.10
2018-07-24T02:28:03.036Z,98.49
2018-07-24T02:29:02.984Z,98.87
2018-07-24T02:30:02.964Z,98.87
2018-07-24T02:31:02.946Z,98.58
2018-07-24T02:32:02.918Z,99.16
2018-07-24T02:33:02.899Z,98.68
2018-07-24T02:34:02.878Z,98.77
2018-07-24T02:35:02.868Z,98.49
2018-07-24T02:36:02.838Z,99.26
2018-07-24T02:37:02.815Z,99.26
2018-07-24T02:38:02.793Z,98.54
2018-07-24T02:39:02.773Z,98.44
2018-07-24T02:40:02.742Z,98.92
2018-07-24T02:41:02.721Z,98.72
2018-07-24T02:42:02.709Z,98.72
2018-07-24T02:43:02.675Z,98.68
2018-07-24T02:44:02.666Z,98.58
2018-07-24T02:45:02.641Z,98.72
2018-07-24T02:46:02.613Z,99.11
2018-07-24T02:47:02.595Z,98.34
2018-07-24T02:48:02.569Z,97.76
2018-07-24T02:49:02.550Z,97.76
2018-07-24T02:50:02.526Z,96.89
2018-07-24T02:51:02.510Z,95.74
2018-07-24T02:52:02.486Z,96.61
2018-07-24T02:53:02.460Z,97.28
2018-07-24T02:54:02.441Z,97.38
2018-07-24T02:55:02.416Z,97.28
2018-07-24T02:56:02.402Z,97.67
2018-07-24T02:57:02.379Z,98.05
2018-07-24T02:58:02.349Z,98.34
2018-07-24T02:59:02.343Z,97.76
2018-07-24T03:00:02.306Z,97.28
2018-07-24T03:01:02.288Z,97.47
2018-07-24T03:02:02.267Z,97.57
2018-07-24T03:03:02.252Z,97.96
2018-07-24T03:04:02.270Z,97.67
2018-07-24T03:05:02.197Z,97.86
2018-07-24T03:06:02.188Z,97.67
2018-07-24T03:07:02.160Z,97.19
2018-07-24T03:08:02.136Z,97.19
2018-07-24T03:09:02.119Z,96.99
2018-07-24T03:10:02.087Z,96.99
2018-07-24T03:11:02.077Z,96.70
2018-07-24T03:12:02.048Z,96.70
2018-07-24T03:13:02.026Z,96.99
2018-07-24T03:14:02.013Z,97.28
2018-07-24T03:15:01.982Z,97.09
2018-07-24T03:16:01.956Z,97.14
2018-07-24T03:17:01.939Z,97.62
2018-07-24T03:18:01.913Z,97.62
2018-07-24T03:19:01.898Z,97.42
2018-07-24T03:20:01.868Z,97.52
2018-07-24T03:21:01.856Z,97.24
2018-07-24T03:22:01.829Z,97.57
2018-07-24T03:23:01.802Z,96.66
2018-07-24T03:24:01.779Z,96.75
2018-07-24T03:25:01.780Z,96.56
2018-07-24T03:26:01.735Z,96.17
2018-07-24T03:27:01.712Z,96.47
2018-07-24T03:28:01.716Z,96.47
2018-07-24T03:29:01.672Z,96.75
2018-07-24T03:30:01.643Z,96.75
2018-07-24T03:31:01.623Z,96.94
2018-07-24T03:32:01.601Z,96.94
2018-07-24T03:33:01.579Z,96.47
2018-07-24T03:34:01.566Z,97.04
2018-07-24T03:35:01.545Z,96.94
2018-07-24T03:36:01.510Z,96.56
2018-07-24T03:37:01.494Z,96.47
2018-07-24T03:38:01.472Z,96.85
2018-07-24T03:39:01.452Z,96.75
2018-07-24T03:40:01.420Z,96.37
2018-07-24T03:41:01.399Z,95.98
2018-07-24T03:42:01.397Z,95.79
2018-07-24T03:43:01.351Z,96.17
2018-07-24T03:44:01.346Z,95.98
2018-07-24T03:45:01.345Z,95.98
2018-07-24T03:46:01.293Z,95.40
2018-07-24T03:47:01.269Z,95.89
2018-07-24T03:48:01.240Z,95.50
2018-07-24T03:49:01.217Z,95.70
2018-07-24T03:50:01.193Z,95.60
2018-07-24T03:51:01.179Z,95.21
2018-07-24T03:52:01.156Z,95.21
2018-07-24T03:53:01.129Z,95.12
2018-07-24T03:54:01.114Z,94.83
2018-07-24T03:55:01.086Z,95.02
2018-07-24T03:56:01.067Z,95.70
2018-07-24T03:57:01.038Z,95.89
2018-07-24T03:58:01.072Z,95.89
2018-07-24T03:59:01.028Z,96.37
2018-07-24T04:00:00.974Z,95.98
2018-07-24T04:01:00.954Z,96.08
2018-07-24T04:02:00.924Z,95.89
2018-07-24T04:03:00.908Z,95.89
2018-07-24T04:04:00.886Z,96.17
2018-07-24T04:05:00.861Z,96.66
2018-07-24T04:06:00.842Z,95.89
2018-07-24T04:07:00.811Z,95.98
2018-07-24T04:08:00.798Z,95.98
2018-07-24T04:09:00.773Z,95.98
2018-07-24T04:10:00.748Z,95.89
2018-07-24T04:11:00.734Z,95.79
2018-07-24T04:12:00.700Z,95.12
2018-07-24T04:13:00.684Z,94.92
2018-07-24T04:14:00.660Z,94.83
2018-07-24T04:15:00.655Z,94.64
2018-07-24T04:16:00.617Z,94.06
2018-07-24T04:17:00.591Z,94.83
2018-07-24T04:18:00.565Z,94.64
2018-07-24T04:19:00.549Z,94.25
2018-07-24T04:20:00.533Z,95.12
2018-07-24T04:21:00.500Z,94.45
2018-07-24T04:22:00.480Z,94.83
2018-07-24T04:23:00.452Z,94.92
2018-07-24T04:24:00.438Z,94.45
2018-07-24T04:25:00.425Z,94.45
2018-07-24T04:26:00.384Z,94.92
2018-07-24T04:27:00.391Z,94.73
2018-07-24T04:28:00.340Z,94.54
2018-07-24T04:29:00.316Z,94.73
2018-07-24T04:30:00.301Z,94.64
2018-07-24T04:31:00.333Z,94.73
2018-07-24T04:32:00.252Z,94.45
2018-07-24T04:33:00.233Z,95.02
2018-07-24T04:34:00.202Z,95.12
2018-07-24T04:35:00.180Z,94.83
2018-07-24T04:36:00.164Z,94.92
2018-07-24T04:37:00.142Z,94.64
2018-07-24T04:38:00.117Z,94.73
2018-07-24T04:39:00.090Z,94.64
2018-07-24T04:40:00.106Z,94.73
2018-07-24T04:41:00.054Z,94.83
2018-07-24T04:42:00.033Z,94.06
2018-07-24T04:43:00.007Z,94.97
2018-07-24T04:43:59.990Z,94.97
2018-07-24T04:44:59.967Z,95.07
2018-07-24T04:45:59.933Z,94.68
2018-07-24T04:46:59.909Z,93.53
2018-07-24T04:47:59.899Z,94.01
2018-07-24T04:48:59.865Z,94.10
2018-07-24T04:49:59.853Z,93.82
2018-07-24T04:50:59.829Z,94.01
2018-07-24T04:51:59.797Z,93.82
2018-07-24T04:52:59.779Z,93.33
2018-07-24T04:53:59.755Z,94.20
2018-07-24T04:54:59.735Z,93.82
2018-07-24T04:55:59.714Z,93.62
2018-07-24T04:56:59.690Z,93.43
2018-07-24T04:57:59.673Z,92.66
2018-07-24T04:58:59.680Z,92.85
2018-07-24T04:59:59.627Z,93.33
2018-07-24T05:00:59.716Z,92.80
2018-07-24T05:01:59.632Z,93.09
2018-07-24T05:02:59.622Z,93.05
2018-07-24T05:03:59.621Z,92.71
2018-07-24T05:04:59.516Z,92.22
2018-07-24T05:05:59.499Z,92.71
2018-07-24T05:06:59.468Z,92.22
2018-07-24T05:07:59.450Z,92.03
2018-07-24T05:08:59.427Z,91.84
2018-07-24T05:09:59.407Z,92.71
2018-07-24T05:10:59.378Z,92.71
2018-07-24T05:11:59.361Z,91.84
2018-07-24T05:12:59.344Z,91.55
2018-07-24T05:13:59.315Z,91.65
2018-07-24T05:14:59.285Z,91.07
2018-07-24T05:15:59.296Z,90.97
2018-07-24T05:16:59.247Z,91.07
2018-07-24T05:17:59.216Z,91.17
2018-07-24T05:18:59.207Z,91.65
2018-07-24T05:19:59.192Z,91.46
2018-07-24T05:20:59.158Z,90.78
2018-07-24T05:21:59.138Z,90.92
2018-07-24T05:22:59.114Z,90.83
2018-07-24T05:23:59.089Z,91.02
2018-07-24T05:24:59.065Z,90.54
2018-07-24T05:25:59.096Z,90.25
2018-07-24T05:26:59.032Z,90.16
2018-07-24T05:27:58.995Z,90.34
2018-07-24T05:28:58.980Z,90.25
2018-07-24T05:29:58.950Z,89.96
2018-07-24T05:30:58.932Z,89.86
2018-07-24T05:31:58.916Z,89.81
2018-07-24T05:32:58.889Z,89.29
2018-07-24T05:33:58.869Z,89.43
2018-07-24T05:34:58.851Z,89.33
2018-07-24T05:35:58.825Z,89.43
2018-07-24T05:36:58.808Z,88.95
2018-07-24T05:37:58.793Z,88.75
2018-07-24T05:38:58.764Z,88.75
2018-07-24T05:39:58.740Z,88.37
2018-07-24T05:40:58.726Z,87.98
2018-07-24T05:41:58.692Z,88.95
2018-07-24T05:42:58.666Z,87.79
2018-07-24T05:43:58.658Z,88.56
2018-07-24T05:44:58.654Z,88.08
2018-07-24T05:45:58.612Z,88.12
2018-07-24T05:46:58.591Z,87.74
2018-07-24T05:47:58.563Z,87.64
2018-07-24T05:48:58.608Z,87.74
2018-07-24T05:49:58.528Z,87.16
2018-07-24T05:50:58.504Z,86.96
2018-07-24T05:51:58.481Z,87.06
2018-07-24T05:52:58.453Z,86.39
2018-07-24T05:53:58.451Z,86.19
2018-07-24T05:54:58.424Z,86.68
2018-07-24T05:55:58.387Z,86.19
2018-07-24T05:56:58.367Z,86.00
2018-07-24T05:57:58.363Z,86.00
2018-07-24T05:58:58.333Z,86.04
2018-07-24T05:59:58.301Z,86.62
2018-07-24T06:00:58.283Z,85.85
2018-07-24T06:01:58.291Z,85.75
2018-07-24T06:02:58.239Z,85.75
2018-07-24T06:03:58.226Z,85.75
2018-07-24T06:04:58.215Z,84.79
2018-07-24T06:05:58.181Z,84.98
2018-07-24T06:06:58.156Z,85.46
2018-07-24T06:07:58.146Z,85.37
2018-07-24T06:08:58.131Z,85.60
2018-07-24T06:09:58.106Z,85.12
2018-07-24T06:10:58.075Z,85.12
2018-07-24T06:11:58.060Z,85.12
2018-07-24T06:12:58.069Z,84.64
2018-07-24T06:13:58.015Z,84.44
2018-07-24T06:14:57.992Z,84.35
2018-07-24T06:15:57.971Z,84.54
2018-07-24T06:16:57.965Z,83.58
2018-07-24T06:17:57.939Z,83.67
2018-07-24T06:18:57.909Z,83.39
2018-07-24T06:19:57.888Z,83.39
2018-07-24T06:20:57.865Z,83.58
2018-07-24T06:21:57.852Z,83.58
2018-07-24T06:22:57.821Z,83.29
2018-07-24T06:23:57.807Z,83.00
2018-07-24T06:24:57.784Z,82.75
2018-07-24T06:25:57.764Z,82.36
2018-07-24T06:26:57.746Z,82.17
2018-07-24T06:27:57.720Z,82.36
2018-07-24T06:28:57.696Z,82.36
2018-07-24T06:29:57.679Z,81.88
2018-07-24T06:30:57.655Z,81.98
2018-07-24T06:31:57.638Z,81.88
2018-07-24T06:32:57.621Z,81.88
2018-07-24T06:33:57.592Z,81.20
2018-07-24T06:34:57.622Z,81.15
2018-07-24T06:35:57.551Z,81.34
2018-07-24T06:36:57.535Z,80.76
2018-07-24T06:37:57.517Z,80.76
2018-07-24T06:38:57.511Z,80.38
2018-07-24T06:39:57.561Z,80.47
2018-07-24T06:40:57.454Z,80.66
2018-07-24T06:41:57.439Z,79.70
2018-07-24T06:42:57.407Z,79.89
2018-07-24T06:43:57.392Z,79.60
2018-07-24T06:44:57.380Z,79.60
2018-07-24T06:45:57.358Z,78.87
2018-07-24T06:46:57.333Z,79.74
2018-07-24T06:47:57.310Z,79.83
2018-07-24T06:48:57.299Z,79.54
2018-07-24T06:49:57.270Z,79.16
2018-07-24T06:50:57.247Z,79.16
2018-07-24T06:51:57.285Z,79.35
2018-07-24T06:52:57.211Z,79.25
2018-07-24T06:53:57.203Z,78.87
2018-07-24T06:54:57.170Z,79.00
2018-07-24T06:55:57.154Z,78.42
2018-07-24T06:56:57.128Z,78.81
2018-07-24T06:57:57.114Z,78.33
2018-07-24T06:58:57.088Z,78.33
2018-07-24T06:59:57.066Z,78.13
2018-07-24T07:00:57.057Z,78.42
2018-07-24T07:01:57.027Z,78.71
2018-07-24T07:02:57.014Z,78.13
2018-07-24T07:03:56.994Z,77.94
2018-07-24T07:04:56.983Z,77.07
2018-07-24T07:05:56.952Z,76.87
2018-07-24T07:06:56.927Z,76.82
2018-07-24T07:07:56.917Z,76.72
2018-07-24T07:08:56.906Z,76.62
2018-07-24T07:09:56.925Z,76.53
2018-07-24T07:10:56.852Z,76.43
2018-07-24T07:11:56.872Z,75.95
2018-07-24T07:12:56.821Z,75.27
2018-07-24T07:13:56.797Z,75.46
2018-07-24T07:14:56.775Z,75.50
2018-07-24T07:15:56.762Z,74.82
2018-07-24T07:16:56.732Z,74.63
2018-07-24T07:17:56.717Z,74.82
2018-07-24T07:18:56.695Z,74.92
2018-07-24T07:19:56.684Z,74.34
2018-07-24T07:20:56.656Z,74.15
2018-07-24T07:21:56.645Z,74.05
2018-07-24T07:22:56.622Z,74.05
2018-07-24T07:23:56.605Z,74.15
2018-07-24T07:24:56.579Z,73.37
2018-07-24T07:25:56.565Z,73.41
2018-07-24T07:26:56.547Z,73.21
2018-07-24T07:27:56.534Z,73.02
2018-07-24T07:28:56.503Z,72.83
2018-07-24T07:29:56.491Z,72.05
2018-07-24T07:30:56.470Z,72.44
2018-07-24T07:31:56.442Z,72.05
2018-07-24T07:32:56.435Z,72.44
2018-07-24T07:33:56.406Z,72.34
2018-07-24T07:34:56.401Z,71.47
2018-07-24T07:35:56.376Z,71.66
2018-07-24T07:36:56.390Z,71.47
2018-07-24T07:37:56.329Z,71.50
2018-07-24T07:38:56.317Z,71.80
2018-07-24T07:39:56.298Z,71.12
2018-07-24T07:40:56.311Z,70.34
2018-07-24T07:41:56.258Z,70.15
2018-07-24T07:42:56.248Z,71.31
2018-07-24T07:43:56.275Z,70.92
2018-07-24T07:44:56.204Z,69.85
2018-07-24T07:45:56.190Z,69.08
2018-07-24T07:46:56.167Z,69.18
2018-07-24T07:47:56.160Z,68.05
2018-07-24T07:48:56.128Z,67.92
2018-07-24T07:49:56.115Z,67.85
2018-07-24T07:50:56.089Z,67.92
2018-07-24T07:51:56.084Z,67.47
2018-07-24T07:52:56.049Z,68.44
2018-07-24T07:53:56.041Z,68.92
2018-07-24T07:54:56.020Z,68.15
2018-07-24T07:55:56.018Z,68.24
2018-07-24T07:56:55.991Z,67.95
2018-07-24T07:57:55.957Z,67.47
2018-07-24T07:58:55.946Z,67.37
2018-07-24T07:59:55.944Z,66.79
2018-07-24T08:00:55.957Z,66.20
2018-07-24T08:01:55.889Z,66.40
2018-07-24T08:02:55.873Z,66.30
2018-07-24T08:03:55.878Z,66.69
2018-07-24T08:04:55.911Z,66.30
2018-07-24T08:05:55.814Z,65.53
2018-07-24T08:06:55.842Z,65.75
2018-07-24T08:07:55.817Z,65.17
2018-07-24T08:08:56.454Z,65.47
2018-07-24T08:09:55.954Z,65.27
2018-07-24T08:10:56.742Z,64.50
2018-07-24T08:11:55.736Z,64.69
2018-07-24T08:12:55.732Z,65.37
2018-07-24T08:13:55.681Z,64.59
2018-07-24T08:14:55.664Z,66.24
2018-07-24T08:15:55.657Z,65.56
2018-07-24T08:16:55.623Z,65.37
2018-07-24T08:17:55.591Z,64.69
2018-07-24T08:18:55.889Z,64.40
2018-07-24T08:19:56.713Z,64.01
2018-07-24T08:20:55.594Z,64.01
2018-07-24T08:21:55.527Z,63.56
2018-07-24T08:22:55.501Z,62.85
2018-07-24T08:23:55.502Z,62.98
2018-07-24T08:24:55.843Z,63.07
2018-07-24T08:25:55.576Z,63.46
2018-07-24T08:26:55.438Z,63.46
2018-07-24T08:27:55.539Z,63.26
2018-07-24T08:28:56.776Z,62.62
2018-07-24T08:29:55.384Z,62.23
2018-07-24T08:30:55.363Z,62.04
2018-07-24T08:31:55.350Z,62.10
2018-07-24T08:32:55.341Z,62.01
2018-07-24T08:33:55.516Z,61.35
2018-07-24T08:34:55.562Z,60.97
2018-07-24T08:35:55.343Z,60.97
2018-07-24T08:36:55.265Z,61.35
2018-07-24T08:37:55.238Z,61.45
2018-07-24T08:38:55.225Z,60.77
2018-07-24T08:39:55.385Z,59.80
2018-07-24T08:40:55.212Z,59.51
2018-07-24T08:41:55.168Z,59.51
2018-07-24T08:42:55.160Z,60.09
2018-07-24T08:43:55.127Z,60.28
2018-07-24T08:44:55.132Z,59.41
2018-07-24T08:45:55.098Z,59.90
2018-07-24T08:46:55.072Z,60.48
2018-07-24T08:47:55.074Z,61.16
2018-07-24T08:48:55.064Z,60.31
2018-07-24T08:49:55.029Z,60.22
2018-07-24T08:50:55.008Z,59.61
2018-07-24T08:51:54.993Z,59.80
2018-07-24T08:52:55.110Z,59.90
2018-07-24T08:53:55.242Z,60.58
2018-07-24T08:54:55.302Z,60.41
2018-07-24T08:55:54.934Z,60.09
2018-07-24T08:56:54.904Z,59.90
2018-07-24T08:57:54.901Z,59.54
2018-07-24T08:58:54.871Z,59.54
2018-07-24T08:59:54.843Z,59.34
2018-07-24T09:00:54.865Z,59.54
2018-07-24T09:01:54.807Z,59.25
2018-07-24T09:02:54.823Z,59.54
2018-07-24T09:03:54.780Z,58.86
2018-07-24T09:04:54.784Z,58.37
2018-07-24T09:05:54.776Z,58.08
2018-07-24T09:06:54.735Z,57.89
2018-07-24T09:07:54.794Z,57.31
2018-07-24T09:08:54.696Z,56.92
2018-07-24T09:09:54.684Z,57.21
2018-07-24T09:10:54.667Z,56.95
2018-07-24T09:11:54.664Z,56.72
2018-07-24T09:12:54.632Z,57.43
2018-07-24T09:13:54.622Z,57.50
2018-07-24T09:14:54.765Z,57.60
2018-07-24T09:15:54.601Z,57.04
2018-07-24T09:16:54.579Z,56.07
2018-07-24T09:17:54.540Z,55.19
2018-07-24T09:18:54.520Z,54.52
2018-07-24T09:19:54.538Z,53.67
2018-07-24T09:20:54.510Z,53.57
2018-07-24T09:21:54.481Z,52.89
2018-07-24T09:22:54.465Z,53.67
2018-07-24T09:23:54.429Z,53.01
2018-07-24T09:24:54.417Z,52.82
2018-07-24T09:25:54.409Z,52.92
2018-07-24T09:26:54.424Z,53.01
2018-07-24T09:27:54.367Z,53.01
2018-07-24T09:28:54.355Z,53.69
2018-07-24T09:29:54.337Z,53.99
2018-07-24T09:30:54.318Z,54.57
2018-07-24T09:31:54.290Z,54.86
2018-07-24T09:32:54.287Z,53.89
2018-07-24T09:33:54.265Z,54.47
2018-07-24T09:34:54.241Z,54.47
2018-07-24T09:35:54.232Z,54.96
2018-07-24T09:36:54.222Z,54.86
2018-07-24T09:37:54.194Z,53.01
2018-07-24T09:38:54.195Z,53.69
2018-07-24T09:39:54.179Z,53.99
2018-07-24T09:40:54.147Z,53.89
2018-07-24T09:41:54.133Z,53.59
2018-07-24T09:42:54.111Z,53.69
2018-07-24T09:43:54.127Z,53.89
2018-07-24T09:44:54.073Z,53.79
2018-07-24T09:45:54.128Z,54.18
2018-07-24T09:46:54.062Z,53.59
2018-07-24T09:47:54.048Z,53.72
2018-07-24T09:48:54.032Z,53.91
2018-07-24T09:49:53.989Z,53.14
2018-07-24T09:50:53.982Z,52.55
2018-07-24T09:51:53.968Z,53.14
2018-07-24T09:52:53.954Z,53.72
2018-07-24T09:53:53.928Z,53.23
2018-07-24T09:54:53.918Z,52.55
2018-07-24T09:55:53.911Z,52.84
2018-07-24T09:56:53.882Z,52.36
2018-07-24T09:57:53.860Z,52.55
2018-07-24T09:58:53.843Z,51.77
2018-07-24T09:59:53.840Z,52.26
2018-07-24T10:00:53.818Z,52.65
2018-07-24T10:01:53.795Z,51.97
2018-07-24T10:02:53.803Z,51.77
2018-07-24T10:03:53.764Z,52.06
2018-07-24T10:04:53.745Z,52.16
2018-07-24T10:05:53.724Z,51.87
2018-07-24T10:06:53.706Z,52.65
2018-07-24T10:07:53.703Z,52.16
2018-07-24T10:08:53.687Z,52.55
2018-07-24T10:09:53.678Z,52.45
2018-07-24T10:10:53.665Z,52.45
2018-07-24T10:11:53.628Z,52.75
2018-07-24T10:12:53.759Z,52.94
2018-07-24T10:13:53.593Z,52.55
2018-07-24T10:14:53.604Z,52.65
2018-07-24T10:15:53.556Z,52.97
2018-07-24T10:16:53.629Z,52.58
2018-07-24T10:17:53.554Z,52.67
2018-07-24T10:18:53.569Z,51.80
2018-07-24T10:19:53.504Z,51.90
2018-07-24T10:20:53.480Z,51.41
2018-07-24T10:21:53.479Z,50.82
2018-07-24T10:22:53.468Z,50.43
2018-07-24T10:23:53.457Z,50.82
2018-07-24T10:24:53.410Z,50.92
2018-07-24T10:25:53.422Z,50.92
2018-07-24T10:26:53.402Z,50.92
2018-07-24T10:27:53.366Z,50.92
2018-07-24T10:28:53.352Z,51.41
2018-07-24T10:29:53.332Z,51.12
2018-07-24T10:30:53.317Z,50.92
2018-07-24T10:31:53.307Z,50.85
2018-07-24T10:32:53.288Z,50.75
2018-07-24T10:33:53.277Z,51.92
2018-07-24T10:34:53.283Z,51.43
2018-07-24T10:35:53.248Z,51.53
2018-07-24T10:36:53.226Z,50.43
2018-07-24T10:37:53.200Z,49.76
2018-07-24T10:38:53.188Z,51.12
2018-07-24T10:39:53.190Z,51.70
2018-07-24T10:40:53.324Z,51.41
2018-07-24T10:41:53.143Z,51.02
2018-07-24T10:42:53.121Z,50.24
2018-07-24T10:43:53.115Z,49.95
2018-07-24T10:44:53.410Z,49.76
2018-07-24T10:45:53.298Z,49.76
2018-07-24T10:46:53.247Z,49.85
2018-07-24T10:47:53.044Z,49.76
2018-07-24T10:48:53.033Z,50.24
2018-07-24T10:49:53.010Z,50.73
2018-07-24T10:50:53.040Z,50.53
2018-07-24T10:51:52.972Z,50.65
2018-07-24T10:52:52.957Z,50.56
2018-07-24T10:53:52.969Z,49.76
2018-07-24T10:54:53.016Z,49.85
2018-07-24T10:55:52.922Z,50.24
2018-07-24T10:56:52.904Z,49.85
2018-07-24T10:57:52.895Z,49.85
2018-07-24T10:58:52.869Z,50.36
2018-07-24T10:59:52.844Z,49.97
2018-07-24T11:00:52.830Z,50.85
2018-07-24T11:01:52.833Z,49.78
2018-07-24T11:02:52.810Z,49.29
2018-07-24T11:03:52.789Z,49.88
2018-07-24T11:04:52.769Z,49.78
2018-07-24T11:05:52.767Z,48.44
2018-07-24T11:06:52.749Z,48.73
2018-07-24T11:07:52.717Z,48.14
2018-07-24T11:08:52.703Z,47.95
2018-07-24T11:09:52.693Z,47.85
2018-07-24T11:10:52.698Z,48.05
2018-07-24T11:11:52.667Z,47.58
2018-07-24T11:12:52.638Z,47.58
2018-07-24T11:13:52.657Z,48.17
2018-07-24T11:14:52.614Z,47.88
2018-07-24T11:15:52.615Z,48.27
2018-07-24T11:16:52.603Z,47.97
2018-07-24T11:17:52.554Z,48.17
2018-07-24T11:18:52.680Z,49.05
2018-07-24T11:19:52.561Z,47.97
2018-07-24T11:20:52.518Z,49.54
2018-07-24T11:21:52.547Z,49.63
2018-07-24T11:22:53.118Z,48.27
2018-07-24T11:23:52.486Z,47.75
2018-07-24T11:24:52.471Z,47.39
2018-07-24T11:25:52.433Z,47.58
2018-07-24T11:26:52.421Z,47.58
2018-07-24T11:27:52.407Z,47.49
2018-07-24T11:28:52.402Z,47.36
2018-07-24T11:29:52.384Z,47.39
2018-07-24T11:30:52.362Z,47.68
2018-07-24T11:31:52.343Z,47.39
2018-07-24T11:32:52.345Z,47.78
2018-07-24T11:33:52.332Z,46.41
2018-07-24T11:34:52.292Z,47.58
2018-07-24T11:35:52.351Z,46.31
2018-07-24T11:36:52.337Z,46.44
2018-07-24T11:37:52.248Z,46.73
2018-07-24T11:38:52.239Z,46.83
2018-07-24T11:39:52.270Z,46.73
2018-07-24T11:40:52.204Z,46.73
2018-07-24T11:41:52.205Z,46.53
2018-07-24T11:42:52.183Z,46.92
2018-07-24T11:43:52.146Z,46.92
2018-07-24T11:44:52.130Z,46.53
2018-07-24T11:45:52.115Z,47.71
2018-07-24T11:46:52.115Z,47.90
2018-07-24T11:47:52.088Z,47.83
2018-07-24T11:48:52.072Z,47.92
2018-07-24T11:49:52.059Z,47.51
2018-07-24T11:50:52.055Z,47.71
2018-07-24T11:51:52.093Z,47.53
2018-07-24T11:52:52.019Z,49.00
2018-07-24T11:53:52.011Z,48.32
2018-07-24T11:54:51.987Z,47.34
2018-07-24T11:55:51.980Z,46.75
2018-07-24T11:56:51.977Z,47.63
2018-07-24T11:57:51.939Z,47.63
2018-07-24T11:58:51.926Z,47.53
2018-07-24T11:59:51.920Z,46.66
2018-07-24T12:00:51.921Z,47.44
2018-07-24T12:01:51.910Z,47.24
2018-07-24T12:02:51.865Z,48.32
2018-07-24T12:03:51.854Z,46.75
2018-07-24T12:04:51.853Z,46.66
2018-07-24T12:05:51.843Z,45.58
2018-07-24T12:06:51.802Z,44.97
2018-07-24T12:07:51.803Z,45.46
2018-07-24T12:08:51.780Z,46.44
2018-07-24T12:09:51.783Z,47.61
2018-07-24T12:10:51.778Z,47.51
2018-07-24T12:11:51.775Z,46.92
2018-07-24T12:12:51.727Z,47.44
2018-07-24T12:13:51.718Z,46.75
2018-07-24T12:14:51.758Z,46.46
2018-07-24T12:15:51.661Z,45.68
2018-07-24T12:16:51.650Z,45.00
2018-07-24T12:17:51.639Z,45.58
2018-07-24T12:18:51.638Z,44.60
2018-07-24T12:19:51.632Z,44.63
2018-07-24T12:20:51.594Z,44.73
2018-07-24T12:21:51.577Z,44.14
2018-07-24T12:22:51.563Z,43.95
2018-07-24T12:23:51.553Z,43.26
2018-07-24T12:24:51.556Z,43.75
2018-07-24T12:25:51.528Z,43.55
2018-07-24T12:26:51.498Z,42.87
2018-07-24T12:27:51.487Z,44.14
2018-07-24T12:28:51.500Z,44.04
2018-07-24T12:29:51.473Z,44.24
2018-07-24T12:30:51.443Z,44.34
2018-07-24T12:31:51.426Z,44.73
2018-07-24T12:32:51.418Z,44.34
2018-07-24T12:33:51.418Z,43.95
2018-07-24T12:34:51.385Z,45.02
2018-07-24T12:35:51.395Z,45.61
2018-07-24T12:36:51.361Z,45.90
2018-07-24T12:37:51.341Z,46.00
2018-07-24T12:38:51.340Z,45.53
2018-07-24T12:39:51.315Z,45.04
2018-07-24T12:40:51.295Z,44.35
2018-07-24T12:41:51.283Z,45.14
2018-07-24T12:42:51.273Z,44.45
2018-07-24T12:43:51.270Z,44.94
2018-07-24T12:44:51.252Z,45.41
2018-07-24T12:45:51.220Z,45.43
2018-07-24T12:46:51.219Z,43.87
2018-07-24T12:47:51.202Z,43.75
2018-07-24T12:48:51.175Z,43.87
2018-07-24T12:49:51.165Z,43.28
2018-07-24T12:50:51.152Z,42.99
2018-07-24T12:51:51.144Z,43.38