createdAt,value
2018-12-22T00:03:06.477Z,96758.27
2018-12-22T00:08:19.664Z,96763.17
2018-12-22T00:13:33.718Z,96775.80
2018-12-22T00:18:47.630Z,96759.38
2018-12-22T00:23:59.694Z,96753.70
2018-12-22T00:29:12.648Z,96770.12
2018-12-22T00:34:25.348Z,96782.77
2018-12-22T00:39:38.767Z,96785.64
2018-12-22T00:44:49.547Z,96785.53
2018-12-22T00:47:19.794Z,96794.98
2018-12-22T00:52:30.800Z,96805.80
2018-12-22T00:57:44.659Z,96803.31
2018-12-22T01:02:57.448Z,96825.31
2018-12-22T01:08:11.359Z,96819.59
2018-12-22T01:13:28.186Z,96835.47
2018-12-22T01:18:41.011Z,96829.34
2018-12-22T01:23:53.315Z,96841.45
2018-12-22T01:29:08.775Z,96839.09
2018-12-22T01:34:20.498Z,96845.81
2018-12-22T01:39:34.039Z,96846.98
2018-12-22T01:44:47.467Z,96847.14
2018-12-22T01:50:00.951Z,96847.90
2018-12-22T01:55:13.634Z,96828.71
2018-12-22T02:00:35.627Z,96845.73
2018-12-22T02:05:49.391Z,96840.28
2018-12-22T02:11:00.930Z,96851.25
2018-12-22T02:16:13.914Z,96851.33
2018-12-22T02:21:50.355Z,96850.38
2018-12-22T02:27:04.522Z,96857.45
2018-12-22T02:32:18.403Z,96851.20
2018-12-22T02:34:49.045Z,96850.17
2018-12-22T02:40:02.245Z,96851.32
2018-12-22T02:45:13.932Z,96843.47
2018-12-22T02:50:27.053Z,96859.47
2018-12-22T02:55:41.065Z,96849.91
2018-12-22T03:00:52.575Z,96852.25
2018-12-22T03:06:05.840Z,96852.98
2018-12-22T03:11:18.389Z,96857.22
2018-12-22T03:16:31.050Z,96845.73
2018-12-22T03:21:43.683Z,96849.05
2018-12-22T03:26:58.853Z,96848.45
2018-12-22T03:32:11.043Z,96838.11
2018-12-22T03:37:24.671Z,96839.27
2018-12-22T03:42:36.794Z,96847.36
2018-12-22T03:47:50.428Z,96847.06
2018-12-22T03:53:01.974Z,96839.38
2018-12-22T03:58:14.722Z,96844.02
2018-12-22T04:03:26.737Z,96835.99
2018-12-22T04:08:40.079Z,96841.63
2018-12-22T04:13:51.816Z,96835.72
2018-12-22T04:19:03.559Z,96837.54
2018-12-22T04:24:16.719Z,96848.97
2018-12-22T04:29:33.897Z,96842.50
2018-12-22T04:34:41.546Z,96838.91
2018-12-22T04:39:55.439Z,96840.04
2018-12-22T04:45:08.742Z,96843.83
2018-12-22T04:53:02.685Z,96853.77
2018-12-22T04:55:32.613Z,96855.20
2018-12-22T05:00:48.051Z,96873.45
2018-12-22T05:06:01.669Z,96864.20
2018-12-22T05:11:13.486Z,96873.50
2018-12-22T05:16:26.596Z,96873.95
2018-12-22T05:21:39.243Z,96874.80
2018-12-22T05:26:51.719Z,96879.42
2018-12-22T05:32:04.339Z,96879.23
2018-12-22T05:37:16.808Z,96876.98
2018-12-22T05:42:28.659Z,96878.89
2018-12-22T05:47:41.750Z,96880.58
2018-12-22T05:52:54.042Z,96874.64
2018-12-22T05:58:06.784Z,96871.34
2018-12-22T06:03:19.337Z,96880.45
2018-12-22T06:08:32.474Z,96879.67
2018-12-22T06:13:45.850Z,96870.73
2018-12-22T06:18:58.969Z,96870.06
2018-12-22T06:24:11.081Z,96875.45
2018-12-22T06:29:27.682Z,96876.80
2018-12-22T06:34:39.081Z,96880.19
2018-12-22T06:39:52.715Z,96880.80
2018-12-22T06:45:04.774Z,96883.70
2018-12-22T06:50:17.806Z,96890.28
2018-12-22T06:55:29.686Z,96875.19
2018-12-22T07:00:42.741Z,96876.33
2018-12-22T07:05:52.751Z,96874.32
2018-12-22T07:11:04.690Z,96863.49
2018-12-22T07:16:17.284Z,96865.94
2018-12-22T07:21:29.754Z,96864.39
2018-12-22T07:26:42.885Z,96859.48
2018-12-22T07:31:55.698Z,96856.47
2018-12-22T07:37:07.599Z,96860.67
2018-12-22T07:42:20.400Z,96862.92
2018-12-22T07:44:50.569Z,96868.31
2018-12-22T07:52:42.666Z,96860.61
2018-12-22T07:57:56.667Z,96852.05
2018-12-22T08:03:08.826Z,96861.16
2018-12-22T08:19:44.698Z,96845.16
2018-12-22T08:25:06.943Z,96854.11
2018-12-22T08:29:27.578Z,96852.48
2018-12-22T08:34:38.704Z,96859.12
2018-12-22T08:39:51.665Z,96857.39
2018-12-22T08:45:03.004Z,96866.31
2018-12-22T08:50:17.326Z,96871.65
2018-12-22T08:55:35.639Z,96872.22
2018-12-22T09:00:52.326Z,96860.31
2018-12-22T09:06:03.851Z,96875.80
2018-12-22T09:11:15.922Z,96880.89
2018-12-22T09:16:29.653Z,96894.54
2018-12-22T09:22:15.561Z,96879.22
2018-12-22T09:27:28.679Z,96884.83
2018-12-22T09:32:42.280Z,96896.42
2018-12-22T09:37:54.550Z,96889.06
2018-12-22T09:43:06.331Z,96891.37
2018-12-22T09:48:21.004Z,96895.78
2018-12-22T09:53:34.038Z,96893.42
2018-12-22T09:58:47.344Z,96896.86
2018-12-22T10:03:58.713Z,96893.08
2018-12-22T10:09:12.666Z,96894.95
2018-12-22T10:14:25.257Z,96895.74
2018-12-22T10:19:38.692Z,96898.14
2018-12-22T10:24:50.757Z,96901.21
2018-12-22T10:30:03.792Z,96912.69
2018-12-22T10:35:25.911Z,96899.68
2018-12-22T10:39:24.035Z,96916.92
2018-12-22T10:44:36.880Z,96922.59
2018-12-22T10:49:50.706Z,96902.45
2018-12-22T10:55:02.642Z,96948.45
2018-12-22T11:00:17.676Z,96932.45
2018-12-22T11:05:29.742Z,96947.81
2018-12-22T11:22:40.964Z,96948.08
2018-12-22T11:28:05.323Z,96964.48
2018-12-22T11:33:24.034Z,96958.49
2018-12-22T11:38:36.762Z,96973.52
2018-12-22T11:43:48.783Z,97002.53
2018-12-22T11:49:43.810Z,97067.31
2018-12-22T11:54:54.537Z,97070.52
2018-12-22T11:57:24.512Z,97069.69
2018-12-22T12:02:36.650Z,97085.47
2018-12-22T12:07:51.822Z,97102.86
2018-12-22T12:13:03.836Z,97089.85
2018-12-22T12:19:36.378Z,97118.39
2018-12-22T12:24:48.076Z,97125.71
2018-12-22T12:30:00.718Z,97145.86
2018-12-22T12:35:12.828Z,97181.06
2018-12-22T12:40:27.826Z,97186.12
2018-12-22T12:45:42.060Z,97206.06
2018-12-22T12:50:57.043Z,97214.34
2018-12-22T12:56:11.671Z,97223.88
2018-12-22T13:01:24.536Z,97247.67
2018-12-22T13:06:39.250Z,97260.86
2018-12-22T13:11:54.305Z,97285.10
2018-12-22T13:17:08.805Z,97294.17
2018-12-22T13:22:20.609Z,97305.84
2018-12-22T13:27:33.782Z,97330.55
2018-12-22T13:32:47.879Z,97340.37
2018-12-22T13:38:00.800Z,97366.28
2018-12-22T13:43:12.781Z,97373.50
2018-12-22T13:48:26.557Z,97377.19
2018-12-22T13:53:38.936Z,97414.23
2018-12-22T13:58:51.757Z,97435.08
2018-12-22T14:04:05.285Z,97447.80
2018-12-22T14:09:23.662Z,97462.02
2018-12-22T14:14:39.803Z,97463.86
2018-12-22T14:20:14.031Z,97481.32
2018-12-22T14:25:31.025Z,97492.94
2018-12-22T14:29:53.029Z,97500.75
2018-12-22T14:37:43.691Z,97513.45
2018-12-22T14:42:56.033Z,97529.20
2018-12-22T14:48:08.778Z,97533.63
2018-12-22T14:53:20.364Z,97547.24
2018-12-22T14:58:37.625Z,97552.47
2018-12-22T15:04:42.743Z,97566.56
2018-12-22T15:07:12.568Z,97581.27
2018-12-22T15:12:24.605Z,97584.95
2018-12-22T15:17:38.392Z,97584.79
2018-12-22T15:22:57.821Z,97596.41
2018-12-22T15:28:10.883Z,97598.69
2018-12-22T15:33:23.726Z,97597.19
2018-12-22T15:38:38.038Z,97606.78
2018-12-22T15:43:50.756Z,97610.25
2018-12-22T15:49:04.851Z,97611.63
2018-12-22T15:54:16.707Z,97626.11
2018-12-22T15:59:29.796Z,97622.27
2018-12-22T16:04:41.797Z,97621.06
2018-12-22T16:09:53.838Z,97622.59
2018-12-22T16:15:06.901Z,97628.71
2018-12-22T16:20:19.716Z,97629.20
2018-12-22T16:25:38.422Z,97644.03
2018-12-22T16:31:02.810Z,97629.11
2018-12-22T16:36:14.544Z,97637.19
2018-12-22T16:41:25.810Z,97633.79
2018-12-22T16:46:38.683Z,97648.00
2018-12-22T16:51:50.621Z,97645.07
2018-12-22T16:57:03.839Z,97655.20
2018-12-22T17:03:31.323Z,97647.71
2018-12-22T17:08:47.850Z,97669.32
2018-12-22T17:13:57.821Z,97674.06
2018-12-22T17:19:10.675Z,97679.85
2018-12-22T17:25:16.245Z,97679.51
2018-12-22T17:30:29.363Z,97684.25
2018-12-22T17:35:41.945Z,97684.70
2018-12-22T17:40:54.814Z,97683.63
2018-12-22T17:52:22.682Z,97679.42
2018-12-22T17:57:35.829Z,97684.12
2018-12-22T18:07:41.026Z,97689.95
2018-12-22T18:12:55.468Z,97681.70
2018-12-22T18:16:12.550Z,97695.95
2018-12-22T18:21:24.787Z,97691.17
2018-12-22T18:26:38.217Z,97699.58
2018-12-22T18:31:49.691Z,97704.14
2018-12-22T18:37:02.735Z,97701.80
2018-12-22T18:42:15.591Z,97706.86
2018-12-22T18:47:28.676Z,97701.48
2018-12-22T18:52:40.630Z,97696.60
2018-12-22T18:57:56.775Z,97700.01
2018-12-22T19:03:08.036Z,97705.08
2018-12-22T19:08:22.046Z,97711.20
2018-12-22T19:13:40.714Z,97717.69
2018-12-22T19:18:54.792Z,97735.28
2018-12-22T19:24:05.924Z,97738.50
2018-12-22T19:29:19.345Z,97740.66
2018-12-22T19:34:30.640Z,97740.81
2018-12-22T19:39:43.906Z,97747.42
2018-12-22T19:44:58.802Z,97745.44
2018-12-22T19:50:11.677Z,97750.06
2018-12-22T19:55:23.667Z,97745.80
2018-12-22T20:00:35.438Z,97757.59
2018-12-22T20:12:07.821Z,97760.80
2018-12-22T20:17:21.915Z,97762.82
2018-12-22T20:22:33.526Z,97777.52
2018-12-22T20:27:43.262Z,97783.49
2018-12-22T20:32:53.793Z,97781.78
2018-12-22T20:38:07.048Z,97789.39
2018-12-22T20:43:18.758Z,97779.02
2018-12-22T20:51:13.309Z,97780.12
2018-12-22T20:56:27.078Z,97781.63
2018-12-22T21:01:53.048Z,97776.55
2018-12-22T21:07:06.065Z,97784.49
2018-12-22T21:12:18.330Z,97781.58
2018-12-22T21:17:32.049Z,97791.67
2018-12-22T21:22:44.046Z,97802.58
2018-12-22T21:27:58.338Z,97816.36
2018-12-22T21:33:09.971Z,97823.89
2018-12-22T21:38:23.659Z,97834.75
2018-12-22T21:43:35.375Z,97840.27
2018-12-22T21:48:49.219Z,97848.69
2018-12-22T21:54:16.404Z,97853.86
2018-12-22T21:59:29.898Z,97853.28
2018-12-22T22:03:32.779Z,97863.42
2018-12-22T22:08:45.915Z,97878.27
2018-12-22T22:13:58.830Z,97869.56
2018-12-22T22:19:12.495Z,97873.09
2018-12-22T22:24:25.281Z,97880.27
2018-12-22T22:29:38.802Z,97875.49
2018-12-22T22:34:50.638Z,97882.40
2018-12-22T22:40:03.746Z,97891.11
2018-12-22T22:45:14.804Z,97888.45
2018-12-22T22:50:29.446Z,97892.89
2018-12-22T22:55:41.071Z,97900.92
2018-12-22T23:00:54.543Z,97909.66
2018-12-22T23:06:08.029Z,97896.80
2018-12-22T23:11:20.376Z,97907.48
2018-12-22T23:16:33.714Z,97903.19
2018-12-22T23:21:45.057Z,97916.70
2018-12-22T23:26:58.703Z,97906.28
2018-12-22T23:32:10.649Z,97905.20
2018-12-22T23:37:23.791Z,97914.63
2018-12-22T23:42:35.761Z,97907.56
2018-12-22T23:47:50.786Z,97925.98
2018-12-22T23:53:03.283Z,97932.86
2018-12-22T23:58:17.687Z,97938.85
