createdAt,value
2024-02-13T00:01:35.384Z,99158.98
2024-02-13T00:04:04.653Z,99158.83
2024-02-13T00:06:33.404Z,99163.95
2024-02-13T00:09:01.876Z,99169.84
2024-02-13T00:11:30.074Z,99171.02
2024-02-13T00:13:58.299Z,99170.24
2024-02-13T00:16:26.985Z,99179.80
2024-02-13T00:19:02.988Z,99185.22
2024-02-13T00:21:34.806Z,99182.24
2024-02-13T00:24:03.175Z,99190.16
2024-02-13T00:26:31.116Z,99196.78
2024-02-13T00:29:01.237Z,99200.09
2024-02-13T00:31:29.612Z,99201.06
2024-02-13T00:33:57.748Z,99202.90
2024-02-13T00:36:25.761Z,99205.80
2024-02-13T00:38:53.877Z,99206.69
2024-02-13T00:41:22.373Z,99210.27
2024-02-13T00:43:51.189Z,99208.51
2024-02-13T00:46:19.541Z,99206.73
2024-02-13T00:48:48.493Z,99208.53
2024-02-13T00:51:16.955Z,99206.73
2024-02-13T00:53:44.976Z,99206.77
2024-02-13T00:56:13.206Z,99204.85
2024-02-13T00:58:45.211Z,99204.34
2024-02-13T01:01:14.232Z,99207.95
2024-02-13T01:03:43.004Z,99209.55
2024-02-13T01:06:11.574Z,99215.64
2024-02-13T01:08:39.798Z,99216.52
2024-02-13T01:11:08.723Z,99213.24
2024-02-13T01:13:37.033Z,99214.93
2024-02-13T01:16:05.390Z,99215.93
2024-02-13T01:18:33.628Z,99218.91
2024-02-13T01:21:04.113Z,99221.55
2024-02-13T01:23:32.567Z,99221.67
2024-02-13T01:26:00.908Z,99221.52
2024-02-13T01:28:29.226Z,99225.84
2024-02-13T01:30:59.712Z,99225.27
2024-02-13T01:33:28.287Z,99225.20
2024-02-13T01:35:57.640Z,99226.30
2024-02-13T01:38:29.333Z,99227.33
2024-02-13T01:40:57.527Z,99228.88
2024-02-13T01:43:26.445Z,99233.63
2024-02-13T01:45:56.980Z,99233.62
2024-02-13T01:48:26.627Z,99234.29
2024-02-13T01:50:57.517Z,99236.48
2024-02-13T01:53:28.323Z,99236.48
2024-02-13T01:56:02.513Z,99233.04
2024-02-13T01:58:32.370Z,99236.23
2024-02-13T02:01:02.603Z,99239.08
2024-02-13T02:03:36.266Z,99240.04
2024-02-13T02:06:05.332Z,99240.18
2024-02-13T02:08:34.353Z,99242.98
2024-02-13T02:11:03.334Z,99242.48
2024-02-13T02:13:32.731Z,99241.02
2024-02-13T02:16:00.799Z,99239.95
2024-02-13T02:18:30.418Z,99242.27
2024-02-13T02:20:58.976Z,99243.90
2024-02-13T02:23:27.943Z,99247.29
2024-02-13T02:25:56.342Z,99243.73
2024-02-13T02:28:25.955Z,99243.82
2024-02-13T02:30:55.143Z,99247.70
2024-02-13T02:33:23.344Z,99247.36
2024-02-13T02:35:52.058Z,99249.30
2024-02-13T02:38:20.197Z,99250.72
2024-02-13T02:40:49.157Z,99255.05
2024-02-13T02:43:18.494Z,99254.89
2024-02-13T02:45:46.789Z,99258.51
2024-02-13T02:48:16.194Z,99260.54
2024-02-13T02:50:44.493Z,99261.67
2024-02-13T02:53:12.672Z,99261.04
2024-02-13T02:55:42.040Z,99267.06
2024-02-13T02:58:10.344Z,99269.63
2024-02-13T03:00:38.531Z,99271.02
2024-02-13T03:03:06.746Z,99273.25
2024-02-13T03:05:35.198Z,99274.77
2024-02-13T03:08:03.616Z,99273.91
2024-02-13T03:10:31.595Z,99273.68
2024-02-13T03:12:59.771Z,99273.52
2024-02-13T03:15:28.533Z,99273.69
2024-02-13T03:17:56.908Z,99272.51
2024-02-13T03:20:25.389Z,99280.20
2024-02-13T03:22:53.614Z,99278.31
2024-02-13T03:25:21.792Z,99281.02
2024-02-13T03:27:49.814Z,99287.42
2024-02-13T03:30:17.904Z,99292.14
2024-02-13T03:32:46.477Z,99291.81
2024-02-13T03:35:14.756Z,99294.08
2024-02-13T03:37:43.009Z,99298.91
2024-02-13T03:40:11.542Z,99302.55
2024-02-13T03:42:39.587Z,99306.56
2024-02-13T03:45:08.497Z,99309.08
2024-02-13T03:47:36.586Z,99310.45
2024-02-13T03:50:05.302Z,99311.15
2024-02-13T03:52:36.971Z,99312.02
2024-02-13T03:55:07.505Z,99314.52
2024-02-13T03:57:36.889Z,99317.08
2024-02-13T04:00:08.338Z,99321.84
2024-02-13T04:02:36.693Z,99319.42
2024-02-13T04:05:06.398Z,99319.59
2024-02-13T04:07:36.767Z,99318.34
2024-02-13T04:10:05.282Z,99321.74
2024-02-13T04:12:33.397Z,99325.83
2024-02-13T04:15:01.725Z,99332.45
2024-02-13T04:17:30.247Z,99332.30
2024-02-13T04:19:58.248Z,99336.55
2024-02-13T04:22:26.683Z,99338.83
2024-02-13T04:24:54.676Z,99339.09
2024-02-13T04:27:24.312Z,99338.03
2024-02-13T04:29:52.622Z,99339.98
2024-02-13T04:32:21.130Z,99343.18
2024-02-13T04:34:49.289Z,99343.45
2024-02-13T04:37:17.270Z,99345.92
2024-02-13T04:39:45.577Z,99351.30
2024-02-13T04:42:13.530Z,99355.17
2024-02-13T04:44:41.977Z,99355.36
2024-02-13T04:47:10.208Z,99358.15
2024-02-13T04:49:38.305Z,99358.85
2024-02-13T04:52:06.741Z,99355.56
2024-02-13T04:54:35.033Z,99355.80
2024-02-13T04:57:02.968Z,99357.55
2024-02-13T04:59:38.804Z,99358.42
2024-02-13T05:02:07.326Z,99358.60
2024-02-13T05:04:54.198Z,99364.31
2024-02-13T05:07:22.330Z,99365.63
2024-02-13T05:09:50.766Z,99371.19
2024-02-13T05:12:18.769Z,99374.95
2024-02-13T05:14:48.690Z,99377.07
2024-02-13T05:17:17.158Z,99380.58
2024-02-13T05:19:45.160Z,99386.95
2024-02-13T05:22:14.746Z,99387.80
2024-02-13T05:24:42.821Z,99391.99
2024-02-13T05:27:11.850Z,99395.44
2024-02-13T05:29:41.308Z,99399.23
2024-02-13T05:32:10.113Z,99402.37
2024-02-13T05:34:38.558Z,99403.88
2024-02-13T05:37:07.202Z,99407.41
2024-02-13T05:39:35.522Z,99411.48
2024-02-13T05:42:04.065Z,99417.20
2024-02-13T05:44:32.443Z,99418.59
2024-02-13T05:47:03.690Z,99422.67
2024-02-13T05:49:33.958Z,99424.81
2024-02-13T05:52:02.296Z,99430.64
2024-02-13T05:54:30.421Z,99438.02
2024-02-13T05:56:58.559Z,99440.50
2024-02-13T05:59:30.961Z,99441.30
2024-02-13T06:01:59.608Z,99444.05
2024-02-13T06:04:27.882Z,99447.75
2024-02-13T06:06:56.764Z,99452.13
2024-02-13T06:09:25.964Z,99458.86
2024-02-13T06:11:54.131Z,99463.02
2024-02-13T06:14:22.358Z,99467.73
2024-02-13T06:16:50.424Z,99472.60
2024-02-13T06:19:18.979Z,99479.00
2024-02-13T06:21:47.012Z,99483.40
2024-02-13T06:24:15.096Z,99486.59
2024-02-13T06:26:44.244Z,99487.89
2024-02-13T06:29:12.448Z,99490.57
2024-02-13T06:31:41.395Z,99495.69
2024-02-13T06:34:09.513Z,99501.59
2024-02-13T06:36:37.813Z,99506.80
2024-02-13T06:39:06.381Z,99511.87
2024-02-13T06:41:34.610Z,99518.16
2024-02-13T06:44:04.554Z,99524.30
2024-02-13T06:46:33.183Z,99533.15
2024-02-13T06:49:02.586Z,99533.66
2024-02-13T06:51:30.844Z,99534.24
2024-02-13T06:54:02.069Z,99540.33
2024-02-13T06:56:30.296Z,99545.23
2024-02-13T06:58:58.425Z,99549.63
2024-02-13T07:01:26.600Z,99551.05
2024-02-13T07:03:54.751Z,99554.53
2024-02-13T07:06:36.165Z,99558.54
2024-02-13T07:09:12.787Z,99562.70
2024-02-13T07:11:41.201Z,99563.20
2024-02-13T07:14:10.062Z,99566.60
2024-02-13T07:16:41.584Z,99570.88
2024-02-13T07:19:11.321Z,99573.66
2024-02-13T07:21:39.437Z,99574.92
2024-02-13T07:24:08.390Z,99577.49
2024-02-13T07:26:37.041Z,99580.27
2024-02-13T07:29:05.434Z,99583.72
2024-02-13T07:31:36.794Z,99582.90
2024-02-13T07:34:05.242Z,99587.71
2024-02-13T07:36:33.533Z,99587.50
2024-02-13T07:39:01.866Z,99587.89
2024-02-13T07:41:30.065Z,99591.28
2024-02-13T07:43:58.242Z,99589.41
2024-02-13T07:46:26.605Z,99598.33
2024-02-13T07:48:56.958Z,99600.12
2024-02-13T07:51:25.499Z,99605.70
2024-02-13T07:53:54.425Z,99606.14
2024-02-13T07:56:29.949Z,99610.40
2024-02-13T07:58:58.629Z,99610.38
2024-02-13T08:01:28.135Z,99613.91
2024-02-13T08:03:56.521Z,99619.05
2024-02-13T08:06:24.866Z,99622.58
2024-02-13T08:08:53.479Z,99626.16
2024-02-13T08:11:23.054Z,99627.73
2024-02-13T08:13:51.640Z,99629.68
2024-02-13T08:16:21.011Z,99634.36
2024-02-13T08:18:52.052Z,99639.29
2024-02-13T08:21:20.447Z,99646.16
2024-02-13T08:23:48.792Z,99646.82
2024-02-13T08:26:16.854Z,99653.71
2024-02-13T08:28:45.562Z,99660.48
2024-02-13T08:31:14.684Z,99663.13
2024-02-13T08:33:43.139Z,99665.97
2024-02-13T08:36:12.685Z,99666.93
2024-02-13T08:38:43.138Z,99673.47
2024-02-13T08:41:14.944Z,99675.33
2024-02-13T08:43:44.216Z,99680.20
2024-02-13T08:46:14.621Z,99682.00
2024-02-13T08:48:42.955Z,99684.70
2024-02-13T08:51:12.461Z,99686.50
2024-02-13T08:53:40.903Z,99688.95
2024-02-13T08:56:09.761Z,99690.44
2024-02-13T08:58:39.079Z,99692.70
2024-02-13T09:01:08.590Z,99694.90
2024-02-13T09:03:40.689Z,99701.77
2024-02-13T09:06:08.934Z,99702.73
2024-02-13T09:08:41.386Z,99710.14
2024-02-13T09:11:14.664Z,99710.27
2024-02-13T09:13:42.958Z,99715.15
2024-02-13T09:16:13.772Z,99715.30
2024-02-13T09:18:43.078Z,99716.34
2024-02-13T09:21:11.838Z,99721.20
2024-02-13T09:23:40.380Z,99723.77
2024-02-13T09:26:08.652Z,99726.45
2024-02-13T09:28:37.074Z,99732.48
2024-02-13T09:31:05.798Z,99732.84
2024-02-13T09:33:34.110Z,99736.77
2024-02-13T09:36:06.718Z,99736.02
2024-02-13T09:38:37.276Z,99738.35
2024-02-13T09:41:05.878Z,99738.78
2024-02-13T09:43:34.041Z,99739.20
2024-02-13T09:46:03.170Z,99742.77
2024-02-13T09:48:34.864Z,99746.09
2024-02-13T09:51:09.356Z,99748.11
2024-02-13T09:53:41.859Z,99750.24
2024-02-13T09:56:15.351Z,99751.94
2024-02-13T09:58:45.711Z,99750.69
2024-02-13T10:01:15.090Z,99752.77
2024-02-13T10:03:45.062Z,99756.57
2024-02-13T10:06:13.948Z,99756.06
2024-02-13T10:08:43.061Z,99756.00
2024-02-13T10:11:14.532Z,99757.33
2024-02-13T10:13:47.153Z,99757.09
2024-02-13T10:16:21.383Z,99757.73
2024-02-13T10:18:59.613Z,99755.70
2024-02-13T10:21:30.823Z,99757.15
2024-02-13T10:24:07.919Z,99759.54
2024-02-13T10:26:37.882Z,99763.36
2024-02-13T10:29:06.289Z,99760.08
2024-02-13T10:31:39.031Z,99759.66
2024-02-13T10:34:10.684Z,99763.24
2024-02-13T10:36:44.284Z,99762.44
2024-02-13T10:39:20.277Z,99763.98
2024-02-13T10:41:50.530Z,99765.83
2024-02-13T10:44:24.169Z,99764.60
2024-02-13T10:46:57.776Z,99764.48
2024-02-13T10:49:51.228Z,99764.94
2024-02-13T10:52:21.965Z,99766.48
2024-02-13T10:54:50.997Z,99766.88
2024-02-13T10:57:19.636Z,99767.05
2024-02-13T10:59:49.168Z,99768.83
2024-02-13T11:02:20.414Z,99771.81
2024-02-13T11:04:50.227Z,99775.16
2024-02-13T11:07:19.398Z,99772.13
2024-02-13T11:09:47.779Z,99770.86
2024-02-13T11:12:16.335Z,99773.30
2024-02-13T11:14:44.784Z,99772.77
2024-02-13T11:17:14.354Z,99775.64
2024-02-13T11:19:50.638Z,99776.65
2024-02-13T11:22:33.783Z,99777.33
2024-02-13T11:25:12.279Z,99780.46
2024-02-13T11:27:45.494Z,99780.83
2024-02-13T11:30:27.456Z,99781.42
2024-02-13T11:33:02.647Z,99778.61
2024-02-13T11:35:40.924Z,99778.26
2024-02-13T11:38:21.579Z,99775.32
2024-02-13T11:40:56.240Z,99775.63
2024-02-13T11:43:29.010Z,99778.62
2024-02-13T11:46:01.564Z,99778.13
2024-02-13T11:48:32.902Z,99775.48
2024-02-13T11:51:04.704Z,99777.30
2024-02-13T11:53:33.607Z,99770.70
2024-02-13T11:56:01.748Z,99774.08
2024-02-13T11:58:32.597Z,99775.20
2024-02-13T12:01:06.274Z,99779.17
2024-02-13T12:03:36.263Z,99779.79
2024-02-13T12:06:06.944Z,99782.02
2024-02-13T12:08:36.897Z,99782.09
2024-02-13T12:11:05.932Z,99777.41
2024-02-13T12:13:35.651Z,99778.36
2024-02-13T12:16:05.624Z,99783.92
2024-02-13T12:18:34.436Z,99780.58
2024-02-13T12:21:03.165Z,99783.05
2024-02-13T12:23:31.575Z,99790.12
2024-02-13T12:26:07.572Z,99791.69
2024-02-13T12:28:37.505Z,99793.21
2024-02-13T12:31:09.348Z,99794.50
2024-02-13T12:33:41.381Z,99792.27
2024-02-13T12:36:20.105Z,99795.36
2024-02-13T12:38:48.782Z,99801.94
2024-02-13T12:41:16.879Z,99801.58
2024-02-13T12:43:49.641Z,99797.63
2024-02-13T12:46:18.444Z,99801.39
2024-02-13T12:48:46.487Z,99810.20
2024-02-13T12:51:17.038Z,99809.56
2024-02-13T12:53:47.155Z,99813.52
2024-02-13T12:56:16.411Z,99821.83
2024-02-13T12:58:45.122Z,99820.30
2024-02-13T13:01:16.905Z,99823.29
2024-02-13T13:03:48.455Z,99824.05
2024-02-13T13:06:20.566Z,99824.70
2024-02-13T13:08:56.784Z,99826.25
2024-02-13T13:11:26.351Z,99827.50
2024-02-13T13:13:56.306Z,99832.52
2024-02-13T13:16:28.323Z,99833.73
2024-02-13T13:18:58.794Z,99836.49
2024-02-13T13:21:27.339Z,99838.28
2024-02-13T13:23:56.402Z,99845.07
2024-02-13T13:26:33.568Z,99846.14
2024-02-13T13:29:05.679Z,99846.52
2024-02-13T13:31:42.362Z,99847.80
2024-02-13T13:34:12.489Z,99848.65
2024-02-13T13:36:43.380Z,99854.72
2024-02-13T13:39:11.448Z,99860.97
2024-02-13T13:41:42.790Z,99867.52
2024-02-13T13:44:15.162Z,99865.64
2024-02-13T13:46:43.329Z,99869.19
2024-02-13T13:49:13.151Z,99872.45
2024-02-13T13:51:41.530Z,99871.80
2024-02-13T13:54:11.236Z,99869.48
2024-02-13T13:56:40.861Z,99879.80
2024-02-13T13:59:09.032Z,99887.34
2024-02-13T14:01:37.420Z,99890.36
2024-02-13T14:04:06.234Z,99893.70
2024-02-13T14:06:36.010Z,99892.42
2024-02-13T14:09:04.264Z,99895.86
2024-02-13T14:11:33.550Z,99899.41
2024-02-13T14:14:01.929Z,99904.09
2024-02-13T14:16:30.733Z,99907.78
2024-02-13T14:18:59.736Z,99912.40
2024-02-13T14:21:29.540Z,99919.29
2024-02-13T14:23:59.605Z,99917.15
2024-02-13T14:26:30.050Z,99919.39
2024-02-13T14:28:58.086Z,99925.34
2024-02-13T14:31:28.294Z,99926.59
2024-02-13T14:33:56.509Z,99926.26
2024-02-13T14:36:25.410Z,99928.71
2024-02-13T14:38:53.575Z,99927.16
2024-02-13T14:41:22.686Z,99933.02
2024-02-13T14:43:53.915Z,99935.45
2024-02-13T14:46:21.887Z,99935.44
2024-02-13T14:48:49.983Z,99942.67
2024-02-13T14:51:20.096Z,99948.36
2024-02-13T14:53:50.161Z,99952.08
2024-02-13T14:56:19.112Z,99954.45
2024-02-13T14:58:47.304Z,99958.19
2024-02-13T15:01:18.132Z,99961.54
2024-02-13T15:03:48.261Z,99959.96
2024-02-13T15:06:18.535Z,99966.03
2024-02-13T15:08:52.321Z,99972.52
2024-02-13T15:11:20.538Z,99973.00
2024-02-13T15:13:48.620Z,99978.41
2024-02-13T15:16:19.485Z,99986.41
2024-02-13T15:18:49.901Z,99978.66
2024-02-13T15:21:18.184Z,99977.16
2024-02-13T15:23:47.193Z,99983.52
2024-02-13T15:26:15.232Z,99989.23
2024-02-13T15:28:43.674Z,99991.27
2024-02-13T15:31:13.050Z,99996.55
2024-02-13T15:33:41.530Z,99995.20
2024-02-13T15:36:32.617Z,99998.88
2024-02-13T15:39:19.786Z,100001.87
2024-02-13T15:42:08.785Z,100002.87
2024-02-13T15:44:55.572Z,100009.94
2024-02-13T15:47:24.223Z,100017.31
2024-02-13T15:49:53.712Z,100022.88
2024-02-13T15:52:22.623Z,100020.55
2024-02-13T15:54:51.991Z,100022.92
2024-02-13T15:57:20.258Z,100023.11
2024-02-13T15:59:48.745Z,100030.52
2024-02-13T16:02:19.141Z,100033.63
2024-02-13T16:04:48.572Z,100037.71
2024-02-13T16:07:20.468Z,100045.80
2024-02-13T16:09:49.211Z,100051.64
2024-02-13T16:12:18.387Z,100055.02
2024-02-13T16:14:47.603Z,100057.09
2024-02-13T16:17:15.718Z,100062.91
2024-02-13T16:19:44.062Z,100069.73
2024-02-13T16:22:12.395Z,100073.74
2024-02-13T16:24:40.689Z,100073.00
2024-02-13T16:27:08.889Z,100079.45
2024-02-13T16:29:37.045Z,100082.14
2024-02-13T16:32:05.928Z,100085.56
2024-02-13T16:34:34.635Z,100092.23
2024-02-13T16:37:03.433Z,100095.26
2024-02-13T16:39:32.146Z,100097.27
2024-02-13T16:42:00.599Z,100103.41
2024-02-13T16:44:28.818Z,100108.73
2024-02-13T16:46:58.987Z,100114.38
2024-02-13T16:49:27.266Z,100123.54
2024-02-13T16:51:55.537Z,100124.98
2024-02-13T16:54:23.541Z,100125.61
2024-02-13T16:56:52.192Z,100132.92
2024-02-13T16:59:20.674Z,100136.95
2024-02-13T17:01:49.231Z,100140.64
2024-02-13T17:04:17.577Z,100145.66
2024-02-13T17:06:46.775Z,100151.42
2024-02-13T17:09:16.698Z,100158.98
2024-02-13T17:11:45.648Z,100159.77
2024-02-13T17:14:14.428Z,100159.80
2024-02-13T17:16:42.691Z,100173.90
2024-02-13T17:19:14.965Z,100175.63
2024-02-13T17:21:44.229Z,100174.72
2024-02-13T17:24:12.429Z,100174.95
2024-02-13T17:26:40.695Z,100177.79
2024-02-13T17:29:09.964Z,100181.61
2024-02-13T17:31:38.291Z,100184.22
2024-02-13T17:34:06.637Z,100185.13
2024-02-13T17:36:35.100Z,100188.63
2024-02-13T17:39:06.371Z,100190.95
2024-02-13T17:41:34.641Z,100192.02
2024-02-13T17:44:02.905Z,100193.34
2024-02-13T17:46:31.041Z,100197.02
2024-02-13T17:48:59.208Z,100198.64
2024-02-13T17:51:27.579Z,100198.92
2024-02-13T17:53:56.131Z,100202.44
2024-02-13T17:56:25.233Z,100205.78
2024-02-13T17:58:53.439Z,100207.56
2024-02-13T18:01:21.687Z,100213.88
2024-02-13T18:03:49.803Z,100219.66
2024-02-13T18:06:18.220Z,100223.60
2024-02-13T18:08:46.388Z,100224.70
2024-02-13T18:11:14.512Z,100225.48
2024-02-13T18:13:42.809Z,100230.21
2024-02-13T18:16:11.673Z,100233.40
2024-02-13T18:18:39.822Z,100234.46
2024-02-13T18:21:08.655Z,100233.69
2024-02-13T18:23:36.882Z,100229.98
2024-02-13T18:26:06.007Z,100236.48
2024-02-13T18:28:33.949Z,100238.36
2024-02-13T18:31:05.603Z,100236.63
2024-02-13T18:33:33.926Z,100238.20
2024-02-13T18:36:03.027Z,100238.86
2024-02-13T18:38:31.213Z,100241.45
2024-02-13T18:41:00.074Z,100247.71
2024-02-13T18:43:29.200Z,100252.75
2024-02-13T18:45:57.327Z,100258.46
2024-02-13T18:48:26.637Z,100262.45
2024-02-13T18:50:54.787Z,100266.39
2024-02-13T18:53:28.317Z,100268.13
2024-02-13T18:55:59.237Z,100265.15
2024-02-13T18:58:29.838Z,100264.96
2024-02-13T19:00:59.355Z,100272.16
2024-02-13T19:03:27.393Z,100273.89
2024-02-13T19:05:56.501Z,100278.56
2024-02-13T19:08:27.011Z,100280.81
2024-02-13T19:10:57.493Z,100283.90
2024-02-13T19:13:27.048Z,100282.48
2024-02-13T19:15:55.620Z,100284.21
2024-02-13T19:18:24.395Z,100285.12
2024-02-13T19:20:56.730Z,100288.20
2024-02-13T19:23:25.683Z,100285.08
2024-02-13T19:25:54.688Z,100287.81
2024-02-13T19:28:24.531Z,100291.25
2024-02-13T19:30:53.654Z,100294.71
2024-02-13T19:33:22.703Z,100299.35
2024-02-13T19:35:52.878Z,100301.30
2024-02-13T19:38:23.491Z,100306.52
2024-02-13T19:40:51.583Z,100311.52
2024-02-13T19:43:19.583Z,100312.73
2024-02-13T19:45:48.256Z,100314.48
2024-02-13T19:48:17.511Z,100318.98
2024-02-13T19:50:48.430Z,100319.69
2024-02-13T19:53:17.095Z,100320.27
2024-02-13T19:55:45.294Z,100319.23
2024-02-13T19:58:14.591Z,100321.16
2024-02-13T20:00:43.266Z,100319.27
2024-02-13T20:03:12.944Z,100325.19
2024-02-13T20:05:43.394Z,100324.14
2024-02-13T20:08:12.553Z,100327.63
2024-02-13T20:10:40.951Z,100333.20
2024-02-13T20:13:09.031Z,100335.35
2024-02-13T20:15:38.288Z,100333.68
2024-02-13T20:18:07.106Z,100334.25
2024-02-13T20:20:35.814Z,100338.60
2024-02-13T20:23:04.101Z,100345.58
2024-02-13T20:25:32.536Z,100343.77
2024-02-13T20:28:01.223Z,100346.09
2024-02-13T20:30:32.939Z,100345.65
2024-02-13T20:33:01.387Z,100348.97
2024-02-13T20:35:29.566Z,100350.95
2024-02-13T20:37:58.893Z,100354.42
2024-02-13T20:40:26.826Z,100355.73
2024-02-13T20:42:55.371Z,100356.44
2024-02-13T20:45:23.915Z,100355.75
2024-02-13T20:47:55.523Z,100359.38
2024-02-13T20:50:23.924Z,100362.48
2024-02-13T20:52:52.027Z,100363.17
2024-02-13T20:55:23.961Z,100368.91
2024-02-13T20:57:56.777Z,100371.45
2024-02-13T21:00:25.577Z,100373.23
2024-02-13T21:02:53.654Z,100373.23
2024-02-13T21:05:26.023Z,100376.40
2024-02-13T21:07:54.321Z,100379.09
2024-02-13T21:10:23.783Z,100378.79
2024-02-13T21:12:52.050Z,100376.76
2024-02-13T21:15:20.273Z,100377.73
2024-02-13T21:17:49.515Z,100379.04
2024-02-13T21:20:20.614Z,100386.16
2024-02-13T21:23:09.601Z,100389.48
2024-02-13T21:25:37.952Z,100388.14
2024-02-13T21:28:06.554Z,100388.73
2024-02-13T21:30:35.687Z,100393.80
2024-02-13T21:33:05.181Z,100392.13
2024-02-13T21:35:34.387Z,100393.89
2024-02-13T21:38:05.342Z,100394.67
2024-02-13T21:40:36.056Z,100397.46
2024-02-13T21:43:06.311Z,100398.38
2024-02-13T21:45:34.592Z,100398.42
2024-02-13T21:48:03.268Z,100400.16
2024-02-13T21:50:31.507Z,100402.42
2024-02-13T21:52:59.695Z,100405.59
2024-02-13T21:55:27.899Z,100404.27
2024-02-13T21:57:55.796Z,100406.02
2024-02-13T22:00:24.260Z,100405.36
2024-02-13T22:02:52.478Z,100408.63
2024-02-13T22:05:21.254Z,100411.75
2024-02-13T22:07:49.411Z,100418.04
2024-02-13T22:10:17.559Z,100419.96
2024-02-13T22:12:47.307Z,100422.48
2024-02-13T22:15:19.606Z,100424.97
2024-02-13T22:17:48.549Z,100427.09
2024-02-13T22:20:17.373Z,100430.77
2024-02-13T22:22:45.543Z,100430.11
2024-02-13T22:25:15.122Z,100429.58
2024-02-13T22:27:43.794Z,100429.41
2024-02-13T22:30:13.960Z,100435.00
2024-02-13T22:32:44.319Z,100435.92
2024-02-13T22:35:13.225Z,100439.07
2024-02-13T22:37:42.404Z,100442.39
2024-02-13T22:40:11.106Z,100444.20
2024-02-13T22:42:39.068Z,100443.23
2024-02-13T22:45:08.372Z,100443.43
2024-02-13T22:47:40.344Z,100449.57
2024-02-13T22:50:09.214Z,100448.79
2024-02-13T22:52:37.196Z,100452.31
2024-02-13T22:55:05.416Z,100454.59
2024-02-13T22:57:34.335Z,100454.96
2024-02-13T23:00:02.542Z,100453.11
2024-02-13T23:02:32.136Z,100455.27
2024-02-13T23:05:01.168Z,100457.20
2024-02-13T23:07:29.203Z,100461.23
2024-02-13T23:09:57.497Z,100462.83
2024-02-13T23:12:25.517Z,100461.97
2024-02-13T23:14:53.544Z,100464.94
2024-02-13T23:17:22.111Z,100464.95
2024-02-13T23:19:50.161Z,100466.70
2024-02-13T23:22:18.124Z,100470.84
2024-02-13T23:24:46.432Z,100469.45
2024-02-13T23:27:15.154Z,100473.75
2024-02-13T23:29:44.537Z,100477.94
2024-02-13T23:32:14.462Z,100475.69
2024-02-13T23:34:42.666Z,100479.48
2024-02-13T23:37:10.728Z,100483.29
2024-02-13T23:39:38.718Z,100482.57
2024-02-13T23:42:06.772Z,100488.08
2024-02-13T23:44:34.987Z,100487.42
2024-02-13T23:47:03.130Z,100488.48
2024-02-13T23:49:31.706Z,100495.05
2024-02-13T23:51:59.822Z,100499.75
2024-02-13T23:54:28.043Z,100502.95
2024-02-13T23:56:56.611Z,100502.80
2024-02-13T23:59:24.671Z,100502.83
