createdAt,value
2019-05-22T00:00:32.011Z,4.87
2019-05-22T00:03:01.840Z,5.62
2019-05-22T00:05:34.166Z,5.80
2019-05-22T00:08:05.630Z,4.90
2019-05-22T00:10:34.931Z,6.08
2019-05-22T00:13:06.982Z,5.50
2019-05-22T00:15:38.624Z,5.35
2019-05-22T00:18:09.591Z,5.03
2019-05-22T00:20:39.266Z,5.00
2019-05-22T00:23:10.869Z,5.47
2019-05-22T00:25:40.913Z,5.35
2019-05-22T00:28:10.537Z,5.30
2019-05-22T00:30:41.994Z,4.58
2019-05-22T00:33:11.863Z,4.60
2019-05-22T00:35:42.124Z,5.45
2019-05-22T00:38:11.892Z,4.67
2019-05-22T00:40:47.729Z,4.95
2019-05-22T00:43:18.713Z,5.30
2019-05-22T00:45:50.541Z,5.92
2019-05-22T00:48:23.008Z,5.90
2019-05-22T00:51:10.598Z,4.83
2019-05-22T00:54:01.069Z,6.22
2019-05-22T00:57:23.740Z,4.90
2019-05-22T00:59:55.861Z,5.37
2019-05-22T01:02:28.509Z,5.92
2019-05-22T01:04:59.742Z,5.05
2019-05-22T01:07:30.396Z,5.30
2019-05-22T01:10:00.013Z,5.87
2019-05-22T01:12:30.652Z,5.35
2019-05-22T01:15:06.294Z,4.97
2019-05-22T01:17:36.784Z,4.62
2019-05-22T01:20:07.929Z,4.80
2019-05-22T01:22:39.567Z,4.72
2019-05-22T01:25:11.624Z,4.87
2019-05-22T01:27:42.246Z,4.45
2019-05-22T01:30:18.897Z,4.62
2019-05-22T01:32:51.830Z,3.87
2019-05-22T01:35:25.344Z,3.80
2019-05-22T01:37:54.980Z,3.98
2019-05-22T01:40:37.351Z,3.05
2019-05-22T01:43:09.393Z,3.60
2019-05-22T01:45:39.831Z,3.50
2019-05-22T01:48:15.455Z,3.50
2019-05-22T01:50:49.224Z,3.85
2019-05-22T01:53:25.043Z,3.15
2019-05-22T01:56:06.724Z,4.75
2019-05-22T01:58:39.100Z,3.55
2019-05-22T02:01:14.210Z,3.25
2019-05-22T02:03:44.906Z,3.62
2019-05-22T02:06:14.696Z,3.83
2019-05-22T02:08:51.930Z,3.67
2019-05-22T02:11:23.230Z,4.28
2019-05-22T02:13:59.187Z,4.37
2019-05-22T02:16:32.775Z,3.83
2019-05-22T02:19:05.200Z,4.72
2019-05-22T02:21:35.767Z,5.58
2019-05-22T02:24:07.181Z,3.65
2019-05-22T02:26:36.791Z,4.35
2019-05-22T02:29:08.563Z,4.65
2019-05-22T02:31:39.326Z,3.80
2019-05-22T02:34:09.344Z,4.08
2019-05-22T02:36:40.659Z,4.33
2019-05-22T02:39:17.952Z,3.65
2019-05-22T02:41:50.535Z,4.28
2019-05-22T02:44:21.021Z,4.42
2019-05-22T02:46:50.876Z,4.67
2019-05-22T02:49:20.953Z,4.53
2019-05-22T02:51:50.519Z,4.40
2019-05-22T02:54:20.125Z,4.22
2019-05-22T02:56:49.689Z,3.67
2019-05-22T02:59:18.943Z,3.92
2019-05-22T03:01:48.234Z,4.92
2019-05-22T03:04:19.682Z,4.28
2019-05-22T03:06:50.266Z,3.72
2019-05-22T03:09:21.856Z,3.77
2019-05-22T03:11:54.769Z,3.58
2019-05-22T03:14:27.059Z,3.05
2019-05-22T03:17:00.355Z,2.98
2019-05-22T03:19:37.391Z,3.00
2019-05-22T03:22:26.873Z,3.02
2019-05-22T03:24:58.750Z,3.12
2019-05-22T03:27:40.882Z,3.55
2019-05-22T03:30:15.130Z,3.60
2019-05-22T03:32:44.946Z,3.95
2019-05-22T03:35:15.450Z,3.33
2019-05-22T03:37:45.161Z,3.42
2019-05-22T03:40:16.520Z,3.47
2019-05-22T03:42:46.096Z,4.17
2019-05-22T03:45:15.553Z,3.92
2019-05-22T03:47:46.174Z,4.37
2019-05-22T03:50:16.697Z,4.78
2019-05-22T03:52:45.811Z,4.05
2019-05-22T03:55:16.216Z,4.00
2019-05-22T03:57:45.383Z,3.85
2019-05-22T04:00:17.403Z,4.28
2019-05-22T04:02:51.721Z,4.90
2019-05-22T04:05:22.340Z,4.53
2019-05-22T04:07:54.540Z,4.37
2019-05-22T04:10:28.264Z,4.90
2019-05-22T04:12:57.891Z,3.80
2019-05-22T04:15:27.741Z,3.98
2019-05-22T04:18:08.344Z,3.60
2019-05-22T04:20:37.513Z,3.80
2019-05-22T04:23:07.087Z,3.55
2019-05-22T04:25:36.295Z,4.28
2019-05-22T04:28:05.983Z,3.67
2019-05-22T04:30:35.731Z,3.98
2019-05-22T04:33:05.222Z,4.37
2019-05-22T04:35:34.400Z,4.67
2019-05-22T04:38:03.796Z,4.25
2019-05-22T04:40:56.815Z,3.70
2019-05-22T04:43:31.022Z,4.10
2019-05-22T04:46:02.196Z,3.85
2019-05-22T04:48:35.150Z,3.42
2019-05-22T04:51:32.473Z,4.33
2019-05-22T04:54:01.811Z,3.80
2019-05-22T04:56:31.120Z,4.22
2019-05-22T04:59:01.965Z,4.05
2019-05-22T05:01:32.433Z,3.92
2019-05-22T05:04:03.004Z,3.50
2019-05-22T05:06:35.729Z,4.37
2019-05-22T05:09:08.042Z,4.22
2019-05-22T05:11:38.838Z,4.00
2019-05-22T05:14:08.023Z,4.28
2019-05-22T05:16:37.600Z,4.28
2019-05-22T05:19:07.376Z,3.58
2019-05-22T05:21:38.556Z,3.90
2019-05-22T05:24:08.135Z,3.83
2019-05-22T05:26:38.499Z,3.92
2019-05-22T05:29:25.045Z,4.30
2019-05-22T05:31:54.714Z,4.17
2019-05-22T05:34:51.957Z,4.30
2019-05-22T05:37:23.190Z,4.78
2019-05-22T05:40:33.802Z,5.00
2019-05-22T05:43:07.921Z,4.67
2019-05-22T05:45:40.792Z,5.10
2019-05-22T05:48:24.648Z,5.05
2019-05-22T05:51:25.892Z,6.00
2019-05-22T05:54:02.068Z,5.37
2019-05-22T05:56:33.710Z,5.37
2019-05-22T05:59:05.118Z,4.60
2019-05-22T06:01:41.799Z,4.80
2019-05-22T06:04:11.768Z,4.78
2019-05-22T06:07:18.933Z,4.58
2019-05-22T06:09:53.782Z,5.85
2019-05-22T06:12:23.468Z,5.78
2019-05-22T06:14:53.775Z,5.28
2019-05-22T06:18:16.719Z,4.70
2019-05-22T06:21:02.693Z,5.40
2019-05-22T06:24:03.887Z,5.83
2019-05-22T06:26:57.132Z,4.78
2019-05-22T06:29:33.057Z,4.65
2019-05-22T06:32:55.907Z,5.72
2019-05-22T06:35:26.834Z,4.97
2019-05-22T06:38:10.790Z,5.58
2019-05-22T06:40:40.026Z,6.03
2019-05-22T06:43:59.881Z,5.40
2019-05-22T06:46:46.185Z,4.80
2019-05-22T06:50:02.761Z,4.85
2019-05-22T06:52:32.032Z,6.25
2019-05-22T06:55:01.915Z,6.83
2019-05-22T06:57:34.888Z,6.05
2019-05-22T07:00:20.023Z,5.53
2019-05-22T07:02:49.609Z,4.78
2019-05-22T07:05:19.008Z,5.30
2019-05-22T07:07:48.921Z,4.60
2019-05-22T07:10:19.570Z,4.67
2019-05-22T07:12:50.988Z,4.47
2019-05-22T07:15:41.774Z,4.33
2019-05-22T07:18:13.126Z,4.62
2019-05-22T07:20:44.767Z,5.03
2019-05-22T07:23:20.572Z,5.00
2019-05-22T07:25:52.213Z,4.80
2019-05-22T07:28:22.669Z,4.95
2019-05-22T07:30:52.635Z,4.78
2019-05-22T07:33:22.125Z,5.92
2019-05-22T07:36:08.517Z,5.30
2019-05-22T07:38:23.364Z,5.42
2019-05-22T07:40:52.904Z,5.72
2019-05-22T07:43:23.279Z,4.90
2019-05-22T07:45:55.027Z,5.55
2019-05-22T07:48:28.015Z,6.03
2019-05-22T07:50:58.318Z,5.45
2019-05-22T07:53:28.507Z,5.20
2019-05-22T07:55:59.707Z,5.25
2019-05-22T07:58:31.480Z,5.30
2019-05-22T08:01:02.189Z,5.05
2019-05-22T08:03:32.540Z,5.58
2019-05-22T08:06:02.760Z,6.00
2019-05-22T08:08:35.031Z,5.28
2019-05-22T08:11:05.563Z,4.92
2019-05-22T08:13:36.029Z,6.20
2019-05-22T08:16:06.744Z,6.03
2019-05-22T08:18:37.891Z,5.80
2019-05-22T08:21:07.926Z,5.53
2019-05-22T08:23:37.116Z,5.58
2019-05-22T08:26:08.707Z,6.28
2019-05-22T08:28:39.665Z,6.15
2019-05-22T08:31:10.992Z,5.87
2019-05-22T08:33:40.077Z,5.42
2019-05-22T08:36:09.458Z,4.62
2019-05-22T08:38:39.442Z,5.25
2019-05-22T08:41:09.887Z,6.00
2019-05-22T08:44:11.359Z,6.60
2019-05-22T08:46:31.762Z,6.25
2019-05-22T08:49:01.427Z,8.03
2019-05-22T08:51:30.759Z,7.03
2019-05-22T08:54:00.021Z,6.28
2019-05-22T08:56:32.888Z,6.87
2019-05-22T08:59:18.501Z,7.25
2019-05-22T09:01:35.658Z,8.28
2019-05-22T09:04:05.206Z,9.13
2019-05-22T09:06:35.808Z,7.50
2019-05-22T09:09:06.598Z,7.80
2019-05-22T09:11:35.801Z,8.85
2019-05-22T09:14:05.236Z,9.50
2019-05-22T09:16:34.614Z,10.32
2019-05-22T09:19:05.468Z,10.95
2019-05-22T09:21:35.400Z,11.12
2019-05-22T09:24:04.739Z,11.03
2019-05-22T09:26:34.475Z,11.43
2019-05-22T09:29:03.861Z,10.58
2019-05-22T09:31:33.007Z,10.98
2019-05-22T09:34:02.386Z,9.78
2019-05-22T09:36:32.808Z,10.15
2019-05-22T09:39:02.141Z,9.05
2019-05-22T09:41:31.701Z,9.00
2019-05-22T09:44:00.951Z,8.18
2019-05-22T09:46:30.127Z,8.80
2019-05-22T09:48:59.440Z,7.42
2019-05-22T09:51:28.975Z,6.22
2019-05-22T09:53:58.958Z,6.22
2019-05-22T09:56:30.066Z,6.35
2019-05-22T09:58:59.287Z,6.87
2019-05-22T10:01:28.434Z,6.80
2019-05-22T10:03:57.601Z,6.85
2019-05-22T10:06:27.275Z,7.30
2019-05-22T10:08:56.549Z,6.90
2019-05-22T10:11:25.915Z,6.80
2019-05-22T10:13:55.161Z,8.05
2019-05-22T10:16:24.415Z,6.78
2019-05-22T10:18:54.440Z,6.35
2019-05-22T10:21:24.199Z,6.55
2019-05-22T10:23:53.861Z,7.53
2019-05-22T10:26:23.580Z,7.35
2019-05-22T10:28:52.958Z,7.53
2019-05-22T10:31:23.161Z,6.00
2019-05-22T10:33:52.545Z,6.97
2019-05-22T10:36:22.701Z,6.20
2019-05-22T10:38:51.821Z,8.85
2019-05-22T10:41:21.130Z,7.70
2019-05-22T10:43:50.763Z,8.53
2019-05-22T10:46:20.139Z,9.45
2019-05-22T10:48:49.199Z,8.90
2019-05-22T10:51:18.364Z,10.13
2019-05-22T10:53:48.483Z,10.68
2019-05-22T10:56:18.435Z,11.35
2019-05-22T10:58:48.229Z,9.98
2019-05-22T11:01:17.563Z,10.20
2019-05-22T11:03:47.857Z,10.10
2019-05-22T11:06:16.954Z,10.15
2019-05-22T11:08:46.566Z,9.65
2019-05-22T11:11:16.199Z,10.53
2019-05-22T11:13:59.899Z,9.40
2019-05-22T11:16:17.302Z,9.05
2019-05-22T11:18:46.525Z,8.93
2019-05-22T11:21:16.237Z,8.58
2019-05-22T11:23:51.937Z,9.38
2019-05-22T11:26:16.419Z,9.20
2019-05-22T11:28:46.181Z,9.33
2019-05-22T11:31:15.464Z,9.75
2019-05-22T11:33:44.755Z,9.75
2019-05-22T11:36:14.343Z,6.85
2019-05-22T11:38:43.448Z,13.48
2019-05-22T11:41:14.116Z,15.20
2019-05-22T11:43:43.891Z,15.93
2019-05-22T11:46:14.559Z,14.78
2019-05-22T11:48:43.873Z,15.40
2019-05-22T11:51:13.302Z,17.60
2019-05-22T11:53:42.841Z,16.32
2019-05-22T11:56:12.032Z,15.70
2019-05-22T11:58:41.181Z,14.68
2019-05-22T12:01:10.833Z,15.68
2019-05-22T12:03:41.055Z,14.98
2019-05-22T12:06:10.511Z,17.40
2019-05-22T12:08:40.156Z,16.95
2019-05-22T12:11:28.919Z,16.55
2019-05-22T12:13:58.210Z,15.85
2019-05-22T12:16:27.525Z,14.20
2019-05-22T12:18:58.900Z,14.30
2019-05-22T12:21:28.460Z,13.18
2019-05-22T12:23:57.781Z,14.07
2019-05-22T12:26:26.928Z,13.62
2019-05-22T12:28:56.439Z,13.68
2019-05-22T12:31:25.824Z,14.20
2019-05-22T12:33:55.062Z,15.75
2019-05-22T12:36:24.832Z,16.20
2019-05-22T12:38:55.567Z,14.47
2019-05-22T12:41:24.783Z,14.95
2019-05-22T12:43:53.959Z,19.00
2019-05-22T12:46:23.530Z,17.30
2019-05-22T12:48:53.792Z,14.35
2019-05-22T12:51:23.816Z,13.35
2019-05-22T12:53:53.822Z,13.08
2019-05-22T12:56:23.472Z,13.20
2019-05-22T12:58:53.957Z,12.55
2019-05-22T13:01:24.833Z,12.20
2019-05-22T13:03:56.660Z,13.93
2019-05-22T13:06:25.912Z,11.33
2019-05-22T13:08:55.143Z,9.65
2019-05-22T13:11:25.228Z,9.75
2019-05-22T13:13:54.572Z,9.95
2019-05-22T13:16:23.845Z,12.75
2019-05-22T13:18:54.180Z,12.28
2019-05-22T13:21:30.041Z,10.15
2019-05-22T13:24:03.234Z,9.23
2019-05-22T13:26:34.183Z,7.67
2019-05-22T13:29:05.600Z,9.73
2019-05-22T13:31:35.887Z,10.43
2019-05-22T13:34:06.529Z,9.95
2019-05-22T13:36:36.195Z,7.95
2019-05-22T13:39:08.750Z,7.05
2019-05-22T13:41:38.147Z,6.50
2019-05-22T13:44:07.682Z,5.67
2019-05-22T13:46:37.659Z,5.08
2019-05-22T13:49:08.148Z,5.65
2019-05-22T13:51:37.967Z,5.47
2019-05-22T13:54:08.298Z,6.35
2019-05-22T13:56:38.530Z,4.92
2019-05-22T13:59:08.779Z,4.78
2019-05-22T14:01:38.040Z,3.67
2019-05-22T14:04:07.910Z,3.52
2019-05-22T14:06:37.103Z,3.50
2019-05-22T14:09:11.191Z,3.37
2019-05-22T14:11:40.800Z,3.08
2019-05-22T14:14:10.052Z,2.70
2019-05-22T14:16:48.547Z,2.70
2019-05-22T14:19:10.159Z,2.12
2019-05-22T14:21:39.570Z,2.20
2019-05-22T14:24:08.671Z,2.00
2019-05-22T14:26:37.896Z,2.40
2019-05-22T14:29:07.350Z,2.67
2019-05-22T14:31:36.855Z,3.10
2019-05-22T14:34:06.360Z,2.80
2019-05-22T14:36:35.866Z,2.10
2019-05-22T14:39:08.568Z,1.65
2019-05-22T14:41:37.851Z,1.42
2019-05-22T14:44:07.143Z,1.10
2019-05-22T14:46:36.674Z,1.45
2019-05-22T14:49:06.760Z,1.25
2019-05-22T14:51:35.962Z,1.87
2019-05-22T14:54:06.031Z,2.22
2019-05-22T14:56:35.497Z,1.95
2019-05-22T14:59:06.140Z,1.90
2019-05-22T15:01:35.996Z,2.40
2019-05-22T15:04:10.334Z,2.52
2019-05-22T15:06:40.067Z,3.10
2019-05-22T15:09:10.969Z,2.33
2019-05-22T15:11:40.440Z,2.45
2019-05-22T15:14:09.845Z,2.87
2019-05-22T15:16:39.076Z,2.25
2019-05-22T15:19:09.176Z,2.98
2019-05-22T15:21:38.532Z,2.92
2019-05-22T15:24:09.267Z,3.08
2019-05-22T15:26:38.437Z,4.10
2019-05-22T15:29:08.959Z,4.12
2019-05-22T15:31:38.119Z,4.70
2019-05-22T15:34:07.950Z,4.37
2019-05-22T15:36:38.421Z,5.10
2019-05-22T15:39:10.975Z,5.10
2019-05-22T15:41:40.778Z,4.50
2019-05-22T15:44:11.260Z,5.00
2019-05-22T15:46:41.484Z,4.03
2019-05-22T15:49:12.750Z,3.70
2019-05-22T15:51:44.813Z,3.92
2019-05-22T15:54:15.897Z,3.35
2019-05-22T15:56:45.836Z,3.83
2019-05-22T15:59:17.063Z,3.15
2019-05-22T16:01:47.269Z,4.45
2019-05-22T16:04:18.208Z,5.47
2019-05-22T16:06:48.853Z,5.95
2019-05-22T16:09:19.023Z,4.58
2019-05-22T16:11:53.123Z,4.72
2019-05-22T16:14:22.779Z,5.58
2019-05-22T16:16:53.095Z,5.58
2019-05-22T16:19:24.575Z,6.10
2019-05-22T16:21:56.537Z,6.95
2019-05-22T16:24:25.935Z,5.12
2019-05-22T16:26:55.581Z,5.70
2019-05-22T16:29:26.240Z,4.70
2019-05-22T16:32:04.678Z,5.05
2019-05-22T16:34:34.171Z,6.30
2019-05-22T16:37:04.398Z,6.42
2019-05-22T16:39:34.194Z,6.20
2019-05-22T16:42:03.287Z,5.75
2019-05-22T16:44:33.206Z,5.47
2019-05-22T16:47:02.420Z,5.70
2019-05-22T16:49:31.785Z,5.12
2019-05-22T16:52:02.349Z,4.85
2019-05-22T16:54:33.475Z,4.75
2019-05-22T16:57:03.915Z,5.08
2019-05-22T16:59:36.887Z,5.30
2019-05-22T17:02:06.738Z,5.35
2019-05-22T17:04:35.981Z,5.62
2019-05-22T17:07:06.712Z,5.62
2019-05-22T17:09:37.410Z,5.67
2019-05-22T17:12:09.088Z,4.55
2019-05-22T17:14:38.759Z,4.47
2019-05-22T17:17:09.505Z,4.03
2019-05-22T17:19:39.991Z,4.17
2019-05-22T17:22:09.474Z,3.83
2019-05-22T17:24:39.514Z,4.25
2019-05-22T17:27:10.345Z,4.05
2019-05-22T17:29:39.793Z,3.42
2019-05-22T17:32:10.514Z,2.83
2019-05-22T17:34:39.744Z,3.65
2019-05-22T17:37:18.141Z,3.47
2019-05-22T17:39:50.412Z,1.70
2019-05-22T17:42:23.468Z,2.30
2019-05-22T17:44:54.271Z,2.20
2019-05-22T17:47:26.178Z,2.83
2019-05-22T17:49:56.066Z,3.33
2019-05-22T17:52:27.811Z,3.33
2019-05-22T17:54:57.499Z,2.90
2019-05-22T17:57:27.186Z,2.45
2019-05-22T17:59:57.110Z,2.83
2019-05-22T18:02:31.586Z,3.47
2019-05-22T18:05:00.977Z,4.05
2019-05-22T18:07:31.006Z,3.02
2019-05-22T18:10:00.829Z,4.50
2019-05-22T18:12:30.851Z,4.15
2019-05-22T18:15:01.048Z,3.60
2019-05-22T18:17:30.275Z,3.62
2019-05-22T18:19:59.568Z,3.25
2019-05-22T18:22:29.073Z,3.35
2019-05-22T18:24:58.224Z,2.95
2019-05-22T18:27:27.601Z,2.15
2019-05-22T18:29:56.729Z,2.10
2019-05-22T18:32:25.847Z,2.00
2019-05-22T18:34:54.939Z,2.37
2019-05-22T18:37:24.163Z,2.45
2019-05-22T18:39:53.518Z,2.50
2019-05-22T18:42:22.920Z,2.47
2019-05-22T18:44:52.254Z,2.42
2019-05-22T18:47:41.158Z,2.60
2019-05-22T18:50:37.915Z,2.17
2019-05-22T18:53:12.760Z,2.10
2019-05-22T18:55:50.863Z,2.25
2019-05-22T18:58:20.105Z,4.35
2019-05-22T19:00:49.362Z,3.45
2019-05-22T19:03:18.879Z,2.77
2019-05-22T19:05:48.229Z,3.15
2019-05-22T19:08:17.494Z,3.33
2019-05-22T19:10:46.778Z,3.10
2019-05-22T19:13:16.089Z,3.10
2019-05-22T19:15:45.359Z,3.12
2019-05-22T19:18:14.605Z,2.98
2019-05-22T19:20:44.632Z,3.35
2019-05-22T19:23:13.816Z,3.50
2019-05-22T19:25:43.187Z,3.33
2019-05-22T19:28:15.029Z,3.37
2019-05-22T19:30:44.762Z,3.70
2019-05-22T19:33:15.002Z,3.85
2019-05-22T19:35:44.521Z,3.80
2019-05-22T19:38:33.369Z,3.62
2019-05-22T19:41:05.130Z,3.50
2019-05-22T19:43:34.731Z,3.45
2019-05-22T19:46:04.402Z,3.27
2019-05-22T19:48:34.195Z,3.47
2019-05-22T19:51:04.199Z,3.35
2019-05-22T19:53:35.546Z,3.80
2019-05-22T19:56:04.935Z,3.17
2019-05-22T19:58:34.089Z,3.58
2019-05-22T20:01:03.461Z,3.33
2019-05-22T20:03:33.081Z,3.58
2019-05-22T20:06:03.619Z,3.02
2019-05-22T20:08:36.103Z,3.25
2019-05-22T20:11:04.147Z,6.95
2019-05-22T20:13:34.488Z,4.67
2019-05-22T20:16:03.843Z,4.65
2019-05-22T20:18:34.099Z,4.05
2019-05-22T20:21:03.566Z,3.92
2019-05-22T20:23:36.402Z,3.70
2019-05-22T20:26:04.933Z,3.10
2019-05-22T20:28:34.778Z,3.35
2019-05-22T20:31:03.948Z,3.33
2019-05-22T20:33:33.198Z,3.30
2019-05-22T20:36:02.396Z,3.25
2019-05-22T20:38:32.194Z,3.25
2019-05-22T20:41:01.946Z,3.33
2019-05-22T20:43:31.755Z,3.83
2019-05-22T20:46:03.941Z,3.47
2019-05-22T20:48:35.279Z,3.20
2019-05-22T20:51:05.745Z,3.33
2019-05-22T20:53:52.975Z,3.33
2019-05-22T20:56:10.410Z,3.10
2019-05-22T20:58:42.184Z,3.77
2019-05-22T21:01:12.575Z,3.15
2019-05-22T21:03:42.153Z,3.40
2019-05-22T21:06:14.320Z,3.40
2019-05-22T21:08:46.560Z,3.45
2019-05-22T21:11:17.550Z,3.22
2019-05-22T21:13:47.652Z,3.00
2019-05-22T21:16:17.412Z,3.20
2019-05-22T21:18:52.459Z,2.87
2019-05-22T21:21:42.341Z,3.22
2019-05-22T21:24:12.645Z,3.17
2019-05-22T21:26:43.986Z,3.20
2019-05-22T21:29:13.312Z,3.22
2019-05-22T21:31:42.607Z,2.98
2019-05-22T21:34:12.690Z,3.67
2019-05-22T21:36:42.662Z,3.12
2019-05-22T21:39:13.249Z,3.08
2019-05-22T21:41:42.834Z,3.08
2019-05-22T21:44:13.223Z,3.42
2019-05-22T21:46:42.528Z,3.62
2019-05-22T21:49:12.237Z,3.33
2019-05-22T21:51:41.669Z,3.00
2019-05-22T21:54:11.561Z,3.37
2019-05-22T21:56:41.235Z,4.00
2019-05-22T21:59:10.799Z,3.30
2019-05-22T22:01:48.586Z,3.30
2019-05-22T22:04:33.871Z,3.15
2019-05-22T22:07:04.464Z,3.10
2019-05-22T22:09:33.920Z,3.08
2019-05-22T22:12:03.257Z,3.30
2019-05-22T22:14:33.650Z,2.80
2019-05-22T22:17:03.842Z,3.17
2019-05-22T22:19:34.096Z,2.92
2019-05-22T22:22:03.605Z,3.00
2019-05-22T22:24:33.561Z,3.02
2019-05-22T22:27:04.151Z,4.00
2019-05-22T22:29:33.940Z,4.15
2019-05-22T22:32:03.568Z,3.37
2019-05-22T22:34:44.597Z,3.37
2019-05-22T22:37:14.252Z,4.05
2019-05-22T22:39:47.654Z,6.92
2019-05-22T22:42:18.077Z,6.17
2019-05-22T22:44:51.920Z,5.20
2019-05-22T22:47:47.571Z,5.47
2019-05-22T22:50:19.718Z,5.20
2019-05-22T22:52:49.446Z,5.00
2019-05-22T22:55:22.047Z,4.30
2019-05-22T22:57:52.245Z,4.20
2019-05-22T23:00:33.127Z,4.80
2019-05-22T23:03:03.214Z,5.20
2019-05-22T23:05:34.970Z,4.65
2019-05-22T23:08:05.572Z,4.80
2019-05-22T23:10:35.438Z,5.25
2019-05-22T23:13:07.031Z,4.60
2019-05-22T23:15:37.867Z,4.35
2019-05-22T23:18:07.047Z,4.17
2019-05-22T23:20:35.943Z,4.35
2019-05-22T23:23:23.500Z,4.17
2019-05-22T23:25:52.551Z,4.58
2019-05-22T23:28:34.187Z,5.00
2019-05-22T23:30:53.802Z,5.87
2019-05-22T23:33:23.848Z,4.60
2019-05-22T23:35:53.567Z,5.08
2019-05-22T23:38:23.058Z,4.92
2019-05-22T23:40:53.563Z,4.90
2019-05-22T23:43:23.327Z,4.80
2019-05-22T23:45:52.478Z,4.75
2019-05-22T23:48:23.207Z,4.87
2019-05-22T23:50:52.912Z,5.25
2019-05-22T23:53:23.994Z,4.78
2019-05-22T23:55:55.126Z,5.65
2019-05-22T23:58:26.227Z,4.85
