createdAt,value
2017-11-19T00:01:02.575Z,2.47
2017-11-19T00:03:29.491Z,2.92
2017-11-19T00:05:56.409Z,2.28
2017-11-19T00:08:23.350Z,2.33
2017-11-19T00:10:50.242Z,2.72
2017-11-19T00:13:18.917Z,2.42
2017-11-19T00:15:45.828Z,2.75
2017-11-19T00:18:12.754Z,1.67
2017-11-19T00:20:45.420Z,1.87
2017-11-19T00:23:12.341Z,1.60
2017-11-19T00:25:40.001Z,1.23
2017-11-19T00:28:09.878Z,2.03
2017-11-19T00:30:37.765Z,0.65
2017-11-19T00:33:06.669Z,1.17
2017-11-19T00:35:33.598Z,0.90
2017-11-19T00:38:00.510Z,0.40
2017-11-19T00:40:27.425Z,0.70
2017-11-19T00:42:54.366Z,1.48
2017-11-19T00:45:22.080Z,1.30
2017-11-19T00:47:48.988Z,1.15
2017-11-19T00:50:15.899Z,1.12
2017-11-19T00:52:43.575Z,1.50
2017-11-19T00:55:11.397Z,1.05
2017-11-19T00:57:38.323Z,1.10
2017-11-19T01:00:05.219Z,1.77
2017-11-19T01:02:32.888Z,1.30
2017-11-19T01:04:59.780Z,0.70
2017-11-19T01:07:27.678Z,1.27
2017-11-19T01:09:55.508Z,1.05
2017-11-19T01:12:22.429Z,1.27
2017-11-19T01:14:50.289Z,1.50
2017-11-19T01:17:17.201Z,1.42
2017-11-19T01:19:45.885Z,0.90
2017-11-19T01:22:13.561Z,1.00
2017-11-19T01:24:40.469Z,1.05
2017-11-19T01:27:08.143Z,1.00
2017-11-19T01:29:37.749Z,1.10
2017-11-19T01:32:05.426Z,1.50
2017-11-19T01:34:32.333Z,1.10
2017-11-19T01:36:59.246Z,0.65
2017-11-19T01:39:26.152Z,1.00
2017-11-19T01:41:53.842Z,1.15
2017-11-19T01:44:20.742Z,1.52
2017-11-19T01:46:47.654Z,0.95
2017-11-19T01:49:14.556Z,1.30
2017-11-19T01:51:41.486Z,1.52
2017-11-19T01:54:09.328Z,1.10
2017-11-19T01:56:37.225Z,0.80
2017-11-19T01:59:04.122Z,1.12
2017-11-19T02:01:32.043Z,1.40
2017-11-19T02:03:59.737Z,1.87
2017-11-19T02:06:26.635Z,0.68
2017-11-19T02:08:54.288Z,1.10
2017-11-19T02:11:23.195Z,1.15
2017-11-19T02:13:52.785Z,1.20
2017-11-19T02:16:20.621Z,0.93
2017-11-19T02:18:47.520Z,0.93
2017-11-19T02:21:15.221Z,1.40
2017-11-19T02:23:42.125Z,1.05
2017-11-19T02:26:09.804Z,1.23
2017-11-19T02:28:36.715Z,1.45
2017-11-19T02:31:04.388Z,0.90
2017-11-19T02:33:32.091Z,2.25
2017-11-19T02:36:00.011Z,1.00
2017-11-19T02:38:27.692Z,0.90
2017-11-19T02:40:54.587Z,1.30
2017-11-19T02:43:21.506Z,1.60
2017-11-19T02:45:48.412Z,1.77
2017-11-19T02:48:15.329Z,1.33
2017-11-19T02:50:42.248Z,1.67
2017-11-19T02:53:09.158Z,1.20
2017-11-19T02:55:36.064Z,0.77
2017-11-19T02:58:03.873Z,1.10
2017-11-19T03:00:30.777Z,1.27
2017-11-19T03:02:57.697Z,1.60
2017-11-19T03:05:25.601Z,0.90
2017-11-19T03:07:53.288Z,1.50
2017-11-19T03:10:21.101Z,1.55
2017-11-19T03:12:47.999Z,1.17
2017-11-19T03:15:14.923Z,1.08
2017-11-19T03:17:41.844Z,1.00
2017-11-19T03:20:10.757Z,0.98
2017-11-19T03:22:38.460Z,0.70
2017-11-19T03:25:05.379Z,1.30
2017-11-19T03:27:32.289Z,1.73
2017-11-19T03:30:00.177Z,0.90
2017-11-19T03:32:27.856Z,2.20
2017-11-19T03:34:54.755Z,1.25
2017-11-19T03:37:23.183Z,1.45
2017-11-19T03:39:50.110Z,1.55
2017-11-19T03:42:17.807Z,1.60
2017-11-19T03:44:44.718Z,1.65
2017-11-19T03:47:11.820Z,3.33
2017-11-19T03:49:39.506Z,3.00
2017-11-19T03:52:06.407Z,2.12
2017-11-19T03:54:33.307Z,3.97
2017-11-19T03:57:00.984Z,3.03
2017-11-19T03:59:27.868Z,2.60
2017-11-19T04:01:54.771Z,3.20
2017-11-19T04:04:21.662Z,2.90
2017-11-19T04:06:48.597Z,2.67
2017-11-19T04:09:15.526Z,3.00
2017-11-19T04:11:42.491Z,2.58
2017-11-19T04:14:09.608Z,2.92
2017-11-19T04:16:37.444Z,5.30
2017-11-19T04:19:05.111Z,3.80
2017-11-19T04:21:32.782Z,3.17
2017-11-19T04:23:59.675Z,2.97
2017-11-19T04:26:26.579Z,4.62
2017-11-19T04:28:53.475Z,4.05
2017-11-19T04:31:20.381Z,2.75
2017-11-19T04:33:47.273Z,3.05
2017-11-19T04:36:14.171Z,3.85
2017-11-19T04:38:41.069Z,2.70
2017-11-19T04:41:08.747Z,3.17
2017-11-19T04:43:35.640Z,3.10
2017-11-19T04:46:02.555Z,3.30
2017-11-19T04:48:29.446Z,3.05
2017-11-19T04:50:58.764Z,3.60
2017-11-19T04:53:26.438Z,2.05
2017-11-19T04:55:54.107Z,3.15
2017-11-19T04:58:21.003Z,2.17
2017-11-19T05:00:48.884Z,3.37
2017-11-19T05:03:15.771Z,2.60
2017-11-19T05:05:42.679Z,3.42
2017-11-19T05:08:10.375Z,2.20
2017-11-19T05:10:37.279Z,3.58
2017-11-19T05:13:04.168Z,3.67
2017-11-19T05:15:31.113Z,4.15
2017-11-19T05:17:58.013Z,3.08
2017-11-19T05:20:24.900Z,2.92
2017-11-19T05:22:51.807Z,2.85
2017-11-19T05:25:20.403Z,3.15
2017-11-19T05:27:48.063Z,3.03
2017-11-19T05:30:15.733Z,1.95
2017-11-19T05:32:42.631Z,2.45
2017-11-19T05:35:09.521Z,2.58
2017-11-19T05:37:36.428Z,2.15
2017-11-19T05:40:03.321Z,1.90
2017-11-19T05:42:30.241Z,4.80
2017-11-19T05:44:57.894Z,3.10
2017-11-19T05:47:26.579Z,2.10
2017-11-19T05:49:54.239Z,2.40
2017-11-19T05:52:21.908Z,3.10
2017-11-19T05:54:49.567Z,1.50
2017-11-19T05:57:17.238Z,3.85
2017-11-19T05:59:44.900Z,4.78
2017-11-19T06:02:12.564Z,3.75
2017-11-19T06:04:40.224Z,3.10
2017-11-19T06:07:07.894Z,3.00
2017-11-19T06:09:34.779Z,4.25
2017-11-19T06:12:01.707Z,2.08
2017-11-19T06:14:28.630Z,3.12
2017-11-19T06:16:55.599Z,6.53
2017-11-19T06:19:22.545Z,4.07
2017-11-19T06:21:49.452Z,3.12
2017-11-19T06:24:17.112Z,4.65
2017-11-19T06:26:44.032Z,3.10
2017-11-19T06:29:10.914Z,3.95
2017-11-19T06:31:37.817Z,2.87
2017-11-19T06:34:05.477Z,3.65
2017-11-19T06:36:32.384Z,3.03
2017-11-19T06:38:59.293Z,5.32
2017-11-19T06:41:26.963Z,2.78
2017-11-19T06:43:53.847Z,3.30
2017-11-19T06:46:20.755Z,5.87
2017-11-19T06:48:47.640Z,2.20
2017-11-19T06:51:14.552Z,2.47
2017-11-19T06:53:41.432Z,2.55
2017-11-19T06:56:08.360Z,2.55
2017-11-19T06:58:35.271Z,1.98
2017-11-19T07:01:02.707Z,2.15
2017-11-19T07:03:30.361Z,3.00
2017-11-19T07:05:57.272Z,2.50
2017-11-19T07:08:26.039Z,2.70
2017-11-19T07:10:53.029Z,2.03
2017-11-19T07:13:20.883Z,1.60
2017-11-19T07:15:47.786Z,1.40
2017-11-19T07:18:14.671Z,2.03
2017-11-19T07:20:41.576Z,1.15
2017-11-19T07:23:08.488Z,1.25
2017-11-19T07:25:36.168Z,2.15
2017-11-19T07:28:03.052Z,1.50
2017-11-19T07:30:29.959Z,1.45
2017-11-19T07:32:56.862Z,0.88
2017-11-19T07:35:23.739Z,1.02
2017-11-19T07:37:50.640Z,2.03
2017-11-19T07:40:18.432Z,2.17
2017-11-19T07:42:49.456Z,1.85
2017-11-19T07:45:16.365Z,1.17
2017-11-19T07:47:43.269Z,1.20
2017-11-19T07:50:10.930Z,1.60
2017-11-19T07:52:38.600Z,2.22
2017-11-19T07:55:06.425Z,2.17
2017-11-19T07:57:34.835Z,2.03
2017-11-19T08:00:03.495Z,2.20
2017-11-19T08:02:30.416Z,3.90
2017-11-19T08:04:57.307Z,1.60
2017-11-19T08:07:24.989Z,2.78
2017-11-19T08:09:52.810Z,2.20
2017-11-19T08:12:19.721Z,3.90
2017-11-19T08:14:46.608Z,2.92
2017-11-19T08:17:14.282Z,3.30
2017-11-19T08:19:41.931Z,5.03
2017-11-19T08:22:09.609Z,4.90
2017-11-19T08:24:37.333Z,4.45
2017-11-19T08:27:04.242Z,3.75
2017-11-19T08:29:31.171Z,4.80
2017-11-19T08:31:58.091Z,6.62
2017-11-19T08:34:25.748Z,4.55
2017-11-19T08:36:53.428Z,3.20
2017-11-19T08:39:20.316Z,4.53
2017-11-19T08:41:47.212Z,4.20
2017-11-19T08:44:16.786Z,4.07
2017-11-19T08:46:43.696Z,4.55
2017-11-19T08:49:10.583Z,4.43
2017-11-19T08:51:41.535Z,8.77
2017-11-19T08:54:09.191Z,6.60
2017-11-19T08:56:37.052Z,9.00
2017-11-19T08:59:03.960Z,6.60
2017-11-19T09:01:30.860Z,8.27
2017-11-19T09:03:58.511Z,4.90
2017-11-19T09:06:26.206Z,4.87
2017-11-19T09:08:56.824Z,5.47
2017-11-19T09:11:28.722Z,5.65
2017-11-19T09:13:57.641Z,3.15
2017-11-19T09:16:24.550Z,2.78
2017-11-19T09:18:52.475Z,4.07
2017-11-19T09:21:19.398Z,3.20
2017-11-19T09:23:46.291Z,7.10
2017-11-19T09:26:13.216Z,5.20
2017-11-19T09:28:40.115Z,4.62
2017-11-19T09:31:07.043Z,3.58
2017-11-19T09:33:33.952Z,3.17
2017-11-19T09:36:00.905Z,2.85
2017-11-19T09:38:27.854Z,4.10
2017-11-19T09:40:56.030Z,2.30
2017-11-19T09:43:22.941Z,2.95
2017-11-19T09:45:49.871Z,2.33
2017-11-19T09:48:22.811Z,2.05
2017-11-19T09:50:51.648Z,1.95
2017-11-19T09:53:20.316Z,2.28
2017-11-19T09:55:50.155Z,1.87
2017-11-19T09:58:17.810Z,2.15
2017-11-19T10:00:46.529Z,1.73
2017-11-19T10:03:13.423Z,1.60
2017-11-19T10:05:40.331Z,1.20
2017-11-19T10:08:07.222Z,0.80
2017-11-19T10:10:39.726Z,1.27
2017-11-19T10:13:07.552Z,1.40
2017-11-19T10:15:35.400Z,1.00
2017-11-19T10:18:02.313Z,0.70
2017-11-19T10:20:29.224Z,0.98
2017-11-19T10:23:00.364Z,0.80
2017-11-19T10:25:28.039Z,0.80
2017-11-19T10:27:54.924Z,0.80
2017-11-19T10:30:21.836Z,0.90
2017-11-19T10:32:48.755Z,0.95
2017-11-19T10:35:15.660Z,2.17
2017-11-19T10:37:43.568Z,1.10
2017-11-19T10:40:10.484Z,1.00
2017-11-19T10:42:37.399Z,1.05
2017-11-19T10:45:04.310Z,1.40
2017-11-19T10:47:33.186Z,0.82
2017-11-19T10:50:03.936Z,0.90
2017-11-19T10:52:32.584Z,0.82
2017-11-19T10:54:59.493Z,0.73
2017-11-19T10:57:27.305Z,0.85
2017-11-19T10:59:54.203Z,0.85
2017-11-19T11:02:21.104Z,0.90
2017-11-19T11:04:48.792Z,0.65
2017-11-19T11:07:16.059Z,0.95
2017-11-19T11:09:42.967Z,1.15
2017-11-19T11:12:09.866Z,1.23
2017-11-19T11:14:36.788Z,0.93
2017-11-19T11:17:03.704Z,2.50
2017-11-19T11:19:32.383Z,0.62
2017-11-19T11:22:00.055Z,0.70
2017-11-19T11:24:27.727Z,1.52
2017-11-19T11:26:54.622Z,1.12
2017-11-19T11:29:21.526Z,0.70
2017-11-19T11:31:48.681Z,0.90
2017-11-19T11:34:15.586Z,1.25
2017-11-19T11:36:44.256Z,0.88
2017-11-19T11:39:11.163Z,1.10
2017-11-19T11:41:39.066Z,1.30
2017-11-19T11:44:06.944Z,1.30
2017-11-19T11:46:37.463Z,1.90
2017-11-19T11:49:05.171Z,1.00
2017-11-19T11:51:32.084Z,1.70
2017-11-19T11:53:59.768Z,1.70
2017-11-19T11:56:26.980Z,1.10
2017-11-19T11:58:53.891Z,0.90
2017-11-19T12:01:21.799Z,1.30
2017-11-19T12:03:52.235Z,1.58
2017-11-19T12:06:20.999Z,0.95
2017-11-19T12:08:47.921Z,1.02
2017-11-19T12:11:14.823Z,1.42
2017-11-19T12:13:41.733Z,1.55
2017-11-19T12:16:08.656Z,1.10
2017-11-19T12:18:35.559Z,2.25
2017-11-19T12:21:02.470Z,1.45
2017-11-19T12:23:31.372Z,1.42
2017-11-19T12:25:58.509Z,1.10
2017-11-19T12:28:25.403Z,0.95
2017-11-19T12:30:54.210Z,2.17
2017-11-19T12:33:22.021Z,1.27
2017-11-19T12:35:51.738Z,2.37
2017-11-19T12:38:19.822Z,2.45
2017-11-19T12:40:54.470Z,2.22
2017-11-19T12:43:23.272Z,2.00
2017-11-19T12:45:50.178Z,1.90
2017-11-19T12:48:17.093Z,2.33
2017-11-19T12:50:43.998Z,2.08
2017-11-19T12:53:11.917Z,2.08
2017-11-19T12:55:39.798Z,1.75
2017-11-19T12:58:06.707Z,1.62
2017-11-19T13:00:34.593Z,1.55
2017-11-19T13:03:02.258Z,4.85
2017-11-19T13:05:29.933Z,3.03
2017-11-19T13:08:05.144Z,2.28
2017-11-19T13:10:32.103Z,1.90
2017-11-19T13:12:59.029Z,2.70
2017-11-19T13:15:25.945Z,1.10
2017-11-19T13:17:53.857Z,1.95
2017-11-19T13:20:20.785Z,2.10
2017-11-19T13:22:48.060Z,1.60
2017-11-19T13:25:14.983Z,2.33
2017-11-19T13:27:52.656Z,1.87
2017-11-19T13:30:19.577Z,1.92
2017-11-19T13:32:46.724Z,1.73
2017-11-19T13:35:13.646Z,0.95
2017-11-19T13:37:40.552Z,1.50
2017-11-19T13:40:07.466Z,1.52
2017-11-19T13:42:34.362Z,2.25
2017-11-19T13:45:01.268Z,1.20
2017-11-19T13:47:28.175Z,1.87
2017-11-19T13:49:56.075Z,1.50
2017-11-19T13:52:22.963Z,1.92
2017-11-19T13:54:49.917Z,1.83
2017-11-19T13:57:17.617Z,1.40
2017-11-19T13:59:44.516Z,1.80
2017-11-19T14:02:12.388Z,2.05
2017-11-19T14:04:39.320Z,1.52
2017-11-19T14:07:06.851Z,1.35
2017-11-19T14:09:33.762Z,1.30
2017-11-19T14:12:02.768Z,1.37
2017-11-19T14:14:29.686Z,1.20
2017-11-19T14:16:57.507Z,1.37
2017-11-19T14:19:27.765Z,2.45
2017-11-19T14:21:55.737Z,1.60
2017-11-19T14:24:22.643Z,1.90
2017-11-19T14:26:49.604Z,1.12
2017-11-19T14:29:17.283Z,0.80
2017-11-19T14:31:44.187Z,0.85
2017-11-19T14:34:11.103Z,1.15
2017-11-19T14:36:40.894Z,2.12
2017-11-19T14:39:11.332Z,0.95
2017-11-19T14:41:38.584Z,1.00
2017-11-19T14:44:05.487Z,0.95
2017-11-19T14:46:33.138Z,1.40
2017-11-19T14:49:00.043Z,1.50
2017-11-19T14:51:26.961Z,1.10
2017-11-19T14:53:53.904Z,1.73
2017-11-19T14:56:20.833Z,1.23
2017-11-19T14:58:48.505Z,1.00
2017-11-19T15:01:17.164Z,1.77
2017-11-19T15:03:44.067Z,1.42
2017-11-19T15:06:10.967Z,1.62
2017-11-19T15:08:39.669Z,1.95
2017-11-19T15:11:06.564Z,1.15
2017-11-19T15:13:37.526Z,1.37
2017-11-19T15:16:04.421Z,1.50
2017-11-19T15:18:32.339Z,2.40
2017-11-19T15:21:01.053Z,1.98
2017-11-19T15:23:28.948Z,2.00
2017-11-19T15:25:57.773Z,1.25
2017-11-19T15:28:24.699Z,1.50
2017-11-19T15:30:51.587Z,1.62
2017-11-19T15:33:18.491Z,1.20
2017-11-19T15:35:49.862Z,1.80
2017-11-19T15:38:16.966Z,2.17
2017-11-19T15:40:44.301Z,1.23
2017-11-19T15:43:11.219Z,1.42
2017-11-19T15:45:41.807Z,1.70
2017-11-19T15:48:08.930Z,1.98
2017-11-19T15:50:36.804Z,1.83
2017-11-19T15:53:03.757Z,1.95
2017-11-19T15:55:30.668Z,2.50
2017-11-19T15:57:57.596Z,2.50
2017-11-19T16:00:25.410Z,2.50
2017-11-19T16:02:52.515Z,2.22
2017-11-19T16:05:26.425Z,2.50
2017-11-19T16:07:53.464Z,2.05
2017-11-19T16:10:20.370Z,2.40
2017-11-19T16:12:50.008Z,2.30
2017-11-19T16:15:16.956Z,2.65
2017-11-19T16:17:45.212Z,3.20
2017-11-19T16:20:12.912Z,2.70
2017-11-19T16:22:39.797Z,2.87
2017-11-19T16:25:06.725Z,2.72
2017-11-19T16:27:46.468Z,2.35
2017-11-19T16:30:23.291Z,2.17
2017-11-19T16:32:51.239Z,2.80
2017-11-19T16:35:18.190Z,2.75
2017-11-19T16:37:46.343Z,2.92
2017-11-19T16:40:14.274Z,4.43
2017-11-19T16:42:44.990Z,4.60
2017-11-19T16:45:12.829Z,3.20
2017-11-19T16:47:39.791Z,3.33
2017-11-19T16:50:07.536Z,2.92
2017-11-19T16:52:35.378Z,2.70
2017-11-19T16:55:07.009Z,2.50
2017-11-19T16:57:33.926Z,2.20
2017-11-19T17:00:02.536Z,2.30
2017-11-19T17:02:29.459Z,2.00
2017-11-19T17:04:57.147Z,3.72
2017-11-19T17:07:24.066Z,2.45
2017-11-19T17:09:51.826Z,2.67
2017-11-19T17:12:18.732Z,2.50
2017-11-19T17:14:45.658Z,2.78
2017-11-19T17:17:14.512Z,3.35
2017-11-19T17:19:42.218Z,2.55
2017-11-19T17:22:09.129Z,2.40
2017-11-19T17:24:36.294Z,3.60
2017-11-19T17:27:03.232Z,2.65
2017-11-19T17:29:34.659Z,2.25
2017-11-19T17:32:02.368Z,2.87
2017-11-19T17:34:29.443Z,2.28
2017-11-19T17:36:57.163Z,2.97
2017-11-19T17:39:24.094Z,2.37
2017-11-19T17:41:51.929Z,2.92
2017-11-19T17:44:18.854Z,2.45
2017-11-19T17:46:45.756Z,3.25
2017-11-19T17:49:12.667Z,2.53
2017-11-19T17:51:40.337Z,1.90
2017-11-19T17:54:07.242Z,2.17
2017-11-19T17:56:34.143Z,2.55
2017-11-19T17:59:01.064Z,2.58
2017-11-19T18:01:27.971Z,3.03
2017-11-19T18:03:55.895Z,2.10
2017-11-19T18:06:22.800Z,2.35
2017-11-19T18:08:50.689Z,1.87
2017-11-19T18:11:18.728Z,1.33
2017-11-19T18:13:45.658Z,1.70
2017-11-19T18:16:16.955Z,1.67
2017-11-19T18:18:43.900Z,2.05
2017-11-19T18:21:10.824Z,1.98
2017-11-19T18:23:37.753Z,1.37
2017-11-19T18:26:07.986Z,2.10
2017-11-19T18:28:34.919Z,2.03
2017-11-19T18:31:03.838Z,1.80
2017-11-19T18:33:31.548Z,2.65
2017-11-19T18:36:00.399Z,2.25
2017-11-19T18:38:29.084Z,2.53
2017-11-19T18:41:04.232Z,2.10
2017-11-19T18:43:31.165Z,2.35
2017-11-19T18:45:58.078Z,2.62
2017-11-19T18:48:26.000Z,1.92
2017-11-19T18:50:53.925Z,2.55
2017-11-19T18:53:22.595Z,1.90
2017-11-19T18:55:49.511Z,2.33
2017-11-19T18:58:16.448Z,4.85
2017-11-19T19:00:43.383Z,2.70
2017-11-19T19:03:11.237Z,11.07
2017-11-19T19:05:42.771Z,2.53
2017-11-19T19:08:10.462Z,2.30
2017-11-19T19:10:38.279Z,3.45
2017-11-19T19:13:05.222Z,2.22
2017-11-19T19:15:33.095Z,2.53
2017-11-19T19:17:59.999Z,2.58
2017-11-19T19:20:31.519Z,1.87
2017-11-19T19:22:58.467Z,2.33
2017-11-19T19:25:27.338Z,2.20
2017-11-19T19:27:54.270Z,1.85
2017-11-19T19:30:21.354Z,2.87
2017-11-19T19:32:49.205Z,3.10
2017-11-19T19:35:18.921Z,2.50
2017-11-19T19:37:45.821Z,2.80
2017-11-19T19:40:13.746Z,2.33
2017-11-19T19:42:40.672Z,2.47
2017-11-19T19:45:08.373Z,2.40
2017-11-19T19:47:35.339Z,2.87
2017-11-19T19:50:02.276Z,3.00
2017-11-19T19:52:29.194Z,2.90
2017-11-19T19:54:57.147Z,3.28
2017-11-19T19:57:24.077Z,2.15
2017-11-19T19:59:51.782Z,3.47
2017-11-19T20:02:18.723Z,3.30
2017-11-19T20:04:45.655Z,2.80
2017-11-19T20:07:13.509Z,2.92
2017-11-19T20:09:41.365Z,2.90
2017-11-19T20:12:08.282Z,2.72
2017-11-19T20:14:35.247Z,4.68
2017-11-19T20:17:02.918Z,2.72
2017-11-19T20:19:29.856Z,2.33
2017-11-19T20:21:57.535Z,2.83
2017-11-19T20:24:24.502Z,3.80
2017-11-19T20:26:53.351Z,3.70
2017-11-19T20:29:23.898Z,2.90
2017-11-19T20:31:50.806Z,2.95
2017-11-19T20:34:17.731Z,2.75
2017-11-19T20:36:45.626Z,1.70
2017-11-19T20:39:13.306Z,2.42
2017-11-19T20:41:40.218Z,2.15
2017-11-19T20:44:10.717Z,2.17
2017-11-19T20:46:37.658Z,1.60
2017-11-19T20:49:04.583Z,2.37
2017-11-19T20:51:32.406Z,1.70
2017-11-19T20:53:59.343Z,2.12
2017-11-19T20:56:26.272Z,2.08
2017-11-19T20:58:53.213Z,2.05
2017-11-19T21:01:22.116Z,1.75
2017-11-19T21:03:49.906Z,2.20
2017-11-19T21:06:16.843Z,2.00
2017-11-19T21:08:44.551Z,1.75
2017-11-19T21:11:12.488Z,1.98
2017-11-19T21:13:39.405Z,1.95
2017-11-19T21:16:06.310Z,1.90
2017-11-19T21:18:33.245Z,2.25
2017-11-19T21:21:00.165Z,3.15
2017-11-19T21:23:28.854Z,2.55
2017-11-19T21:25:55.769Z,2.17
2017-11-19T21:28:23.671Z,2.70
2017-11-19T21:30:50.581Z,2.90
2017-11-19T21:33:17.493Z,2.62
2017-11-19T21:35:44.409Z,3.75
2017-11-19T21:38:11.355Z,2.92
2017-11-19T21:40:38.254Z,2.85
2017-11-19T21:43:05.170Z,2.90
2017-11-19T21:45:32.077Z,3.30
2017-11-19T21:47:59.121Z,2.92
2017-11-19T21:50:26.086Z,2.70
2017-11-19T21:52:53.049Z,2.70
2017-11-19T21:55:20.975Z,2.58
2017-11-19T21:57:48.642Z,3.10
2017-11-19T22:00:15.579Z,2.65
2017-11-19T22:02:43.571Z,2.03
2017-11-19T22:05:12.060Z,2.62
2017-11-19T22:07:38.983Z,3.03
2017-11-19T22:10:05.894Z,3.30
2017-11-19T22:12:32.817Z,3.62
2017-11-19T22:14:59.753Z,2.67
2017-11-19T22:17:26.648Z,2.47
2017-11-19T22:19:56.252Z,2.72
2017-11-19T22:22:24.953Z,2.10
2017-11-19T22:24:51.881Z,2.40
2017-11-19T22:27:18.941Z,1.85
2017-11-19T22:29:46.636Z,2.00
2017-11-19T22:32:14.569Z,2.22
2017-11-19T22:34:42.236Z,2.10
2017-11-19T22:37:09.148Z,2.72
2017-11-19T22:39:36.049Z,2.37
2017-11-19T22:42:02.970Z,2.80
2017-11-19T22:44:29.884Z,2.28
2017-11-19T22:46:57.701Z,2.10
2017-11-19T22:49:24.616Z,1.70
2017-11-19T22:51:52.278Z,2.03
2017-11-19T22:54:19.997Z,2.17
2017-11-19T22:56:46.924Z,2.40
2017-11-19T22:59:14.893Z,2.60
2017-11-19T23:01:41.803Z,1.73
2017-11-19T23:04:08.749Z,1.58
2017-11-19T23:06:35.661Z,1.80
2017-11-19T23:09:04.536Z,1.60
2017-11-19T23:11:31.458Z,2.22
2017-11-19T23:13:58.364Z,1.90
2017-11-19T23:16:26.051Z,2.20
2017-11-19T23:18:52.989Z,2.55
2017-11-19T23:21:19.918Z,2.42
2017-11-19T23:23:46.861Z,1.95
2017-11-19T23:26:14.533Z,2.10
2017-11-19T23:28:42.372Z,2.08
2017-11-19T23:31:09.961Z,1.98
2017-11-19T23:33:36.900Z,2.00
2017-11-19T23:36:03.813Z,2.15
2017-11-19T23:38:31.526Z,1.60
2017-11-19T23:40:58.443Z,1.90
2017-11-19T23:43:26.269Z,1.48
2017-11-19T23:45:53.168Z,1.95
2017-11-19T23:48:20.098Z,1.75
2017-11-19T23:50:47.014Z,2.50
2017-11-19T23:53:13.937Z,2.65
2017-11-19T23:55:41.752Z,2.00
2017-11-19T23:58:09.614Z,1.55
