createdAt,value
2023-04-14T00:00:48.132Z,99.90
2023-04-14T00:03:16.794Z,99.90
2023-04-14T00:05:44.941Z,99.90
2023-04-14T00:08:12.927Z,99.90
2023-04-14T00:10:42.291Z,99.90
2023-04-14T00:13:10.398Z,99.90
2023-04-14T00:15:38.523Z,99.90
2023-04-14T00:18:06.714Z,99.90
2023-04-14T00:20:34.806Z,99.90
2023-04-14T00:23:02.789Z,99.90
2023-04-14T00:25:30.742Z,99.90
2023-04-14T00:28:00.148Z,99.90
2023-04-14T00:30:28.213Z,99.90
2023-04-14T00:32:56.229Z,99.90
2023-04-14T00:35:25.589Z,99.90
2023-04-14T00:37:53.568Z,99.90
2023-04-14T00:40:21.649Z,99.90
2023-04-14T00:42:50.624Z,99.90
2023-04-14T00:45:19.955Z,99.90
2023-04-14T00:47:50.721Z,99.90
2023-04-14T00:50:20.682Z,99.90
2023-04-14T00:52:50.606Z,99.90
2023-04-14T00:55:21.119Z,99.90
2023-04-14T00:57:49.767Z,99.90
2023-04-14T01:00:19.783Z,99.90
2023-04-14T01:02:48.034Z,99.90
2023-04-14T01:05:16.472Z,99.90
2023-04-14T01:07:45.151Z,99.90
2023-04-14T01:10:13.578Z,99.90
2023-04-14T01:13:01.890Z,99.90
2023-04-14T01:15:36.726Z,99.90
2023-04-14T01:18:11.320Z,99.90
2023-04-14T01:20:44.683Z,99.90
2023-04-14T01:23:16.943Z,99.90
2023-04-14T01:26:18.099Z,99.90
2023-04-14T01:29:22.677Z,99.90
2023-04-14T01:31:56.315Z,99.90
2023-04-14T01:34:32.489Z,99.90
2023-04-14T01:37:06.327Z,99.90
2023-04-14T01:39:37.652Z,99.90
2023-04-14T01:42:10.074Z,99.90
2023-04-14T01:44:40.380Z,99.90
2023-04-14T01:47:13.820Z,99.90
2023-04-14T01:49:43.405Z,99.90
2023-04-14T01:52:12.553Z,99.90
2023-04-14T01:54:43.669Z,99.90
2023-04-14T01:57:13.885Z,99.90
2023-04-14T01:59:43.606Z,99.90
2023-04-14T02:02:14.923Z,99.90
2023-04-14T02:04:44.218Z,99.90
2023-04-14T02:07:13.560Z,99.90
2023-04-14T02:09:44.321Z,99.90
2023-04-14T02:12:13.440Z,99.90
2023-04-14T02:14:43.326Z,99.90
2023-04-14T02:17:13.646Z,99.90
2023-04-14T02:19:44.424Z,99.90
2023-04-14T02:22:12.645Z,99.90
2023-04-14T02:24:40.809Z,99.90
2023-04-14T02:27:12.751Z,99.90
2023-04-14T02:29:44.505Z,99.90
2023-04-14T02:32:20.954Z,99.90
2023-04-14T02:34:53.446Z,99.90
2023-04-14T02:37:25.899Z,99.90
2023-04-14T02:40:00.055Z,99.90
2023-04-14T02:42:29.680Z,99.90
2023-04-14T02:45:03.551Z,99.90
2023-04-14T02:47:36.685Z,99.90
2023-04-14T02:50:09.149Z,99.90
2023-04-14T02:52:38.689Z,99.90
2023-04-14T02:55:08.860Z,99.90
2023-04-14T02:57:37.268Z,99.90
2023-04-14T03:00:06.546Z,99.90
2023-04-14T03:02:37.487Z,99.90
2023-04-14T03:05:07.317Z,99.90
2023-04-14T03:07:36.320Z,99.90
2023-04-14T03:10:04.998Z,99.90
2023-04-14T03:12:36.012Z,99.90
2023-04-14T03:15:04.495Z,99.90
2023-04-14T03:17:33.829Z,99.90
2023-04-14T03:20:03.695Z,99.90
2023-04-14T03:22:34.330Z,99.90
2023-04-14T03:25:02.342Z,99.90
2023-04-14T03:27:31.733Z,99.90
2023-04-14T03:30:04.325Z,99.90
2023-04-14T03:32:36.095Z,99.90
2023-04-14T03:35:07.069Z,99.90
2023-04-14T03:37:39.083Z,99.90
2023-04-14T03:40:11.142Z,99.90
2023-04-14T03:42:44.646Z,99.90
2023-04-14T03:45:13.125Z,99.90
2023-04-14T03:47:41.127Z,99.90
2023-04-14T03:50:15.476Z,99.90
2023-04-14T03:52:46.994Z,99.90
2023-04-14T03:55:18.863Z,99.90
2023-04-14T03:57:48.383Z,99.90
2023-04-14T04:00:17.507Z,99.90
2023-04-14T04:02:46.252Z,99.90
2023-04-14T04:05:16.726Z,99.90
2023-04-14T04:07:45.864Z,99.90
2023-04-14T04:10:16.410Z,99.90
2023-04-14T04:12:45.245Z,99.90
2023-04-14T04:15:13.395Z,99.90
2023-04-14T04:17:42.619Z,99.90
2023-04-14T04:20:15.790Z,99.90
2023-04-14T04:22:47.400Z,99.90
2023-04-14T04:25:16.010Z,99.90
2023-04-14T04:27:44.175Z,99.90
2023-04-14T04:30:14.236Z,99.90
2023-04-14T04:32:42.321Z,99.90
2023-04-14T04:35:11.557Z,99.90
2023-04-14T04:37:43.059Z,99.90
2023-04-14T04:40:12.340Z,99.90
2023-04-14T04:42:43.974Z,99.90
2023-04-14T04:45:12.511Z,99.90
2023-04-14T04:47:40.490Z,99.90
2023-04-14T04:50:09.325Z,99.90
2023-04-14T04:52:37.325Z,99.90
2023-04-14T04:55:08.253Z,99.90
2023-04-14T04:57:36.244Z,99.90
2023-04-14T05:00:05.426Z,99.90
2023-04-14T05:02:33.503Z,99.90
2023-04-14T05:05:01.792Z,99.90
2023-04-14T05:07:29.849Z,99.90
2023-04-14T05:09:57.841Z,99.90
2023-04-14T05:12:27.161Z,99.90
2023-04-14T05:14:55.088Z,99.90
2023-04-14T05:17:23.263Z,99.90
2023-04-14T05:19:51.427Z,99.90
2023-04-14T05:22:19.369Z,99.90
2023-04-14T05:24:50.552Z,99.90
2023-04-14T05:27:18.772Z,99.90
2023-04-14T05:29:48.138Z,99.90
2023-04-14T05:32:16.618Z,99.90
2023-04-14T05:34:44.579Z,99.90
2023-04-14T05:37:12.607Z,99.90
2023-04-14T05:39:40.636Z,99.90
2023-04-14T05:42:08.596Z,99.90
2023-04-14T05:44:36.571Z,99.90
2023-04-14T05:47:06.216Z,99.90
2023-04-14T05:49:34.276Z,99.90
2023-04-14T05:52:02.428Z,99.90
2023-04-14T05:54:30.581Z,99.90
2023-04-14T05:56:58.582Z,99.90
2023-04-14T05:59:27.338Z,99.90
2023-04-14T06:01:55.341Z,99.90
2023-04-14T06:04:24.913Z,99.90
2023-04-14T06:06:58.631Z,99.90
2023-04-14T06:09:26.654Z,99.90
2023-04-14T06:11:54.621Z,99.90
2023-04-14T06:14:22.634Z,99.90
2023-04-14T06:16:51.331Z,99.90
2023-04-14T06:19:19.494Z,99.90
2023-04-14T06:22:17.723Z,99.90
2023-04-14T06:24:45.999Z,99.90
2023-04-14T06:27:14.502Z,99.90
2023-04-14T06:29:42.611Z,99.90
2023-04-14T06:32:10.708Z,99.90
2023-04-14T06:34:38.827Z,99.90
2023-04-14T06:37:08.290Z,99.90
2023-04-14T06:39:36.333Z,99.90
2023-04-14T06:42:04.366Z,99.90
2023-04-14T06:44:32.334Z,99.90
2023-04-14T06:47:00.397Z,99.90
2023-04-14T06:49:28.399Z,99.90
2023-04-14T06:51:56.372Z,99.90
2023-04-14T06:54:25.796Z,99.90
2023-04-14T06:56:53.832Z,99.90
2023-04-14T06:59:26.054Z,99.90
2023-04-14T07:01:54.120Z,99.90
2023-04-14T07:04:23.068Z,99.90
2023-04-14T07:06:52.105Z,99.90
2023-04-14T07:09:21.194Z,99.90
2023-04-14T07:11:53.603Z,99.90
2023-04-14T07:14:21.851Z,99.90
2023-04-14T07:16:49.996Z,99.90
2023-04-14T07:19:18.052Z,99.90
2023-04-14T07:21:46.386Z,99.90
2023-04-14T07:24:15.680Z,99.90
2023-04-14T07:26:44.429Z,99.90
2023-04-14T07:29:13.991Z,99.90
2023-04-14T07:31:42.760Z,99.90
2023-04-14T07:34:11.001Z,99.90
2023-04-14T07:36:39.018Z,99.90
2023-04-14T07:39:07.010Z,99.90
2023-04-14T07:41:35.023Z,99.90
2023-04-14T07:44:03.434Z,99.90
2023-04-14T07:46:33.282Z,99.90
2023-04-14T07:49:01.270Z,99.90
2023-04-14T07:51:29.347Z,99.90
2023-04-14T07:53:57.446Z,99.90
2023-04-14T07:56:25.442Z,99.90
2023-04-14T07:58:53.370Z,99.90
2023-04-14T08:01:21.423Z,99.90
2023-04-14T08:03:50.919Z,99.90
2023-04-14T08:06:19.088Z,99.90
2023-04-14T08:08:47.879Z,99.90
2023-04-14T08:11:16.177Z,99.90
2023-04-14T08:13:44.683Z,99.90
2023-04-14T08:16:12.903Z,99.90
2023-04-14T08:18:41.537Z,99.90
2023-04-14T08:21:10.964Z,99.90
2023-04-14T08:23:39.108Z,99.90
2023-04-14T08:26:07.387Z,99.90
2023-04-14T08:28:35.725Z,98.10
2023-04-14T08:31:03.699Z,97.30
2023-04-14T08:33:31.688Z,96.70
2023-04-14T08:36:00.781Z,96.50
2023-04-14T08:38:30.441Z,95.80
2023-04-14T08:40:59.719Z,96.40
2023-04-14T08:43:28.510Z,96.70
2023-04-14T08:45:58.548Z,95.80
2023-04-14T08:48:32.020Z,95.70
2023-04-14T08:51:06.420Z,96.30
2023-04-14T08:53:42.866Z,95.60
2023-04-14T08:56:13.287Z,95.40
2023-04-14T08:58:41.868Z,94.20
2023-04-14T09:01:10.329Z,94.20
2023-04-14T09:03:39.418Z,93.20
2023-04-14T09:06:07.776Z,91.10
2023-04-14T09:08:37.389Z,89.50
2023-04-14T09:11:05.733Z,85.40
2023-04-14T09:13:33.854Z,83.70
2023-04-14T09:16:02.606Z,81.60
2023-04-14T09:18:31.629Z,75.50
2023-04-14T09:21:50.856Z,65.80
2023-04-14T09:23:51.984Z,59.70
2023-04-14T09:26:19.969Z,57.10
2023-04-14T09:28:47.963Z,52.70
2023-04-14T09:31:16.055Z,46.30
2023-04-14T09:33:45.888Z,45.80
2023-04-14T09:36:20.457Z,49.70
2023-04-14T09:38:51.334Z,54.60
2023-04-14T09:41:22.881Z,54.30
2023-04-14T09:43:52.763Z,50.80
2023-04-14T09:46:21.050Z,47.80
2023-04-14T09:48:53.493Z,48.70
2023-04-14T09:51:28.386Z,52.70
2023-04-14T09:54:02.535Z,54.60
2023-04-14T09:57:06.315Z,56.40
2023-04-14T09:59:35.439Z,56.60
2023-04-14T10:02:06.409Z,57.50
2023-04-14T10:07:30.570Z,59.70
2023-04-14T10:09:58.617Z,59.10
2023-04-14T10:12:27.982Z,59.80
2023-04-14T10:14:56.174Z,59.40
2023-04-14T10:17:24.348Z,58.70
2023-04-14T10:19:52.836Z,58.90
2023-04-14T10:22:22.062Z,58.90
2023-04-14T10:24:52.262Z,59.10
2023-04-14T10:27:20.657Z,60.00
2023-04-14T10:29:50.198Z,59.90
2023-04-14T10:32:19.335Z,60.10
2023-04-14T10:35:01.171Z,60.60
2023-04-14T10:37:29.275Z,60.00
2023-04-14T10:39:58.471Z,59.80
2023-04-14T10:42:27.085Z,59.70
2023-04-14T10:45:08.131Z,59.90
2023-04-14T10:47:40.878Z,59.90
2023-04-14T10:50:14.215Z,60.30
2023-04-14T10:52:51.015Z,60.90
2023-04-14T10:55:23.166Z,61.30
2023-04-14T10:57:51.401Z,62.10
2023-04-14T11:00:26.365Z,61.70
2023-04-14T11:03:04.832Z,61.50
2023-04-14T11:05:34.667Z,61.70
2023-04-14T11:08:13.394Z,62.30
2023-04-14T11:10:42.796Z,61.60
2023-04-14T11:13:13.170Z,61.70
2023-04-14T11:15:50.748Z,61.20
2023-04-14T11:18:32.034Z,61.90
2023-04-14T11:21:04.337Z,61.60
2023-04-14T11:23:32.607Z,61.30
2023-04-14T11:26:01.410Z,61.10
2023-04-14T11:28:30.756Z,60.40
2023-04-14T11:31:01.391Z,59.70
2023-04-14T11:33:30.713Z,60.30
2023-04-14T11:35:59.896Z,59.20
2023-04-14T11:38:28.433Z,59.40
2023-04-14T11:40:57.400Z,58.30
2023-04-14T11:43:26.103Z,57.80
2023-04-14T11:45:54.837Z,57.80
2023-04-14T11:48:24.329Z,56.90
2023-04-14T11:50:52.267Z,56.90
2023-04-14T11:53:21.186Z,56.20
2023-04-14T11:55:50.727Z,55.20
2023-04-14T11:58:23.867Z,55.30
2023-04-14T12:00:55.081Z,55.00
2023-04-14T12:03:27.871Z,55.00
2023-04-14T12:05:58.475Z,54.80
2023-04-14T12:08:27.059Z,55.00
2023-04-14T12:10:56.316Z,54.30
2023-04-14T12:13:26.504Z,54.00
2023-04-14T12:15:55.275Z,52.80
2023-04-14T12:18:23.614Z,52.80
2023-04-14T12:20:55.836Z,52.90
2023-04-14T12:23:25.681Z,52.60
2023-04-14T12:25:53.861Z,52.70
2023-04-14T12:28:27.738Z,52.90
2023-04-14T12:30:59.235Z,53.20
2023-04-14T12:33:28.738Z,53.40
2023-04-14T12:36:04.791Z,53.60
2023-04-14T12:38:32.992Z,53.90
2023-04-14T12:41:01.635Z,53.70
2023-04-14T12:43:31.457Z,54.20
2023-04-14T12:45:59.861Z,54.90
2023-04-14T12:48:45.858Z,55.30
2023-04-14T12:51:17.491Z,55.80
2023-04-14T12:53:46.892Z,56.40
2023-04-14T12:56:16.582Z,57.30
2023-04-14T12:58:58.680Z,57.40
2023-04-14T13:01:26.836Z,57.40
2023-04-14T13:03:56.079Z,57.20
2023-04-14T13:06:26.440Z,57.20
2023-04-14T13:08:56.075Z,56.80
2023-04-14T13:11:25.142Z,57.50
2023-04-14T13:13:54.437Z,57.50
2023-04-14T13:16:22.893Z,56.90
2023-04-14T13:18:54.639Z,56.60
2023-04-14T13:21:22.578Z,57.30
2023-04-14T13:23:51.902Z,56.80
2023-04-14T13:26:19.923Z,57.60
2023-04-14T13:28:50.344Z,57.50
2023-04-14T13:31:19.194Z,57.10
2023-04-14T13:33:47.249Z,57.70
2023-04-14T13:36:15.688Z,58.30
2023-04-14T13:38:43.789Z,58.10
2023-04-14T13:41:15.330Z,58.60
2023-04-14T13:43:43.356Z,59.30
2023-04-14T13:46:11.392Z,59.20
2023-04-14T13:48:39.490Z,59.10
2023-04-14T13:51:07.524Z,59.40
2023-04-14T13:53:35.497Z,59.50
2023-04-14T13:56:03.606Z,59.10
2023-04-14T13:58:33.263Z,59.10
2023-04-14T14:01:10.602Z,59.40
2023-04-14T14:03:40.691Z,59.50
2023-04-14T14:06:08.804Z,59.70
2023-04-14T14:08:37.945Z,59.80
2023-04-14T14:11:06.852Z,59.90
2023-04-14T14:13:38.650Z,60.10
2023-04-14T14:16:07.365Z,60.80
2023-04-14T14:18:36.726Z,61.00
2023-04-14T14:21:05.296Z,61.40
2023-04-14T14:23:33.306Z,61.90
2023-04-14T14:26:01.324Z,62.10
2023-04-14T14:28:29.296Z,62.10
2023-04-14T14:30:58.687Z,62.20
2023-04-14T14:33:26.669Z,62.40
2023-04-14T14:35:55.245Z,61.80
2023-04-14T14:38:23.176Z,62.00
2023-04-14T14:40:51.414Z,61.70
2023-04-14T14:43:19.365Z,61.70
2023-04-14T14:45:47.426Z,61.30
2023-04-14T14:48:16.794Z,60.90
2023-04-14T14:50:45.066Z,61.10
2023-04-14T14:53:13.024Z,61.70
2023-04-14T14:55:41.009Z,62.20
2023-04-14T14:58:09.574Z,62.20
2023-04-14T15:00:37.571Z,62.70
2023-04-14T15:03:06.359Z,63.20
2023-04-14T15:05:35.994Z,63.60
2023-04-14T15:08:04.343Z,63.70
2023-04-14T15:10:32.313Z,64.00
2023-04-14T15:13:00.275Z,63.90
2023-04-14T15:15:29.051Z,63.80
2023-04-14T15:17:57.756Z,64.10
2023-04-14T15:20:26.081Z,64.50
2023-04-14T15:22:55.557Z,64.40
2023-04-14T15:25:23.695Z,64.50
2023-04-14T15:27:52.592Z,64.20
2023-04-14T15:30:23.587Z,64.60
2023-04-14T15:32:51.717Z,65.30
2023-04-14T15:35:19.765Z,64.70
2023-04-14T15:37:47.848Z,64.50
2023-04-14T15:40:17.380Z,65.30
2023-04-14T15:42:45.388Z,64.40
2023-04-14T15:45:14.567Z,65.00
2023-04-14T15:47:42.572Z,65.70
2023-04-14T15:50:12.872Z,65.80
2023-04-14T15:52:46.616Z,66.00
2023-04-14T15:55:14.626Z,66.30
2023-04-14T15:57:43.911Z,66.20
2023-04-14T16:00:13.060Z,66.00
2023-04-14T16:02:42.092Z,66.00
2023-04-14T16:05:10.696Z,66.60
2023-04-14T16:07:38.735Z,67.50
2023-04-14T16:10:08.562Z,67.50
2023-04-14T16:12:36.774Z,67.40
2023-04-14T16:15:08.062Z,68.70
2023-04-14T16:17:36.461Z,69.30
2023-04-14T16:20:04.654Z,70.10
2023-04-14T16:22:32.606Z,70.00
2023-04-14T16:25:00.685Z,70.00
2023-04-14T16:27:29.375Z,69.60
2023-04-14T16:29:57.475Z,69.80
2023-04-14T16:32:26.889Z,70.00
2023-04-14T16:34:54.901Z,70.80
2023-04-14T16:37:25.754Z,70.90
2023-04-14T16:39:56.024Z,71.50
2023-04-14T16:42:25.109Z,72.50
2023-04-14T16:44:53.549Z,72.90
2023-04-14T16:47:22.037Z,74.00
2023-04-14T16:49:51.744Z,75.10
2023-04-14T16:52:20.191Z,75.30
2023-04-14T16:54:48.177Z,75.70
2023-04-14T16:57:16.482Z,77.50
2023-04-14T16:59:46.217Z,77.00
2023-04-14T17:02:14.325Z,77.50
2023-04-14T17:04:42.649Z,78.80
2023-04-14T17:07:12.523Z,79.30
2023-04-14T17:09:40.489Z,81.70
2023-04-14T17:12:08.654Z,82.30
2023-04-14T17:14:37.264Z,84.70
2023-04-14T17:17:05.474Z,85.60
2023-04-14T17:19:34.234Z,85.50
2023-04-14T17:22:02.206Z,86.70
2023-04-14T17:24:31.544Z,87.30
2023-04-14T17:27:00.562Z,89.00
2023-04-14T17:29:29.006Z,88.90
2023-04-14T17:31:57.127Z,89.70
2023-04-14T17:34:25.603Z,90.70
2023-04-14T17:36:53.579Z,90.70
2023-04-14T17:39:26.685Z,90.80
2023-04-14T17:41:58.059Z,91.70
2023-04-14T17:44:32.576Z,91.80
2023-04-14T17:47:03.043Z,91.70
2023-04-14T17:49:31.517Z,91.90
2023-04-14T17:51:59.642Z,92.70
2023-04-14T17:54:27.638Z,93.10
2023-04-14T17:56:57.677Z,93.60
2023-04-14T17:59:26.015Z,94.30
2023-04-14T18:01:54.168Z,94.50
2023-04-14T18:04:22.444Z,95.90
2023-04-14T18:06:51.389Z,97.10
2023-04-14T18:09:19.357Z,98.10
2023-04-14T18:11:47.377Z,98.80
2023-04-14T18:14:16.712Z,99.70
2023-04-14T18:16:44.838Z,99.90
2023-04-14T18:19:12.940Z,99.90
2023-04-14T18:21:42.218Z,99.90
2023-04-14T18:26:43.639Z,99.70
2023-04-14T18:29:12.093Z,99.20
2023-04-14T18:31:42.711Z,98.40
2023-04-14T18:34:12.602Z,97.60
2023-04-14T18:36:40.632Z,97.30
2023-04-14T18:39:09.173Z,97.30
2023-04-14T18:41:37.200Z,97.20
2023-04-14T18:44:05.557Z,97.40
2023-04-14T18:46:33.642Z,97.80
2023-04-14T18:49:03.483Z,98.00
2023-04-14T18:51:32.526Z,98.50
2023-04-14T18:54:00.732Z,98.20
2023-04-14T18:56:29.052Z,98.00
2023-04-14T18:58:57.645Z,97.50
2023-04-14T19:01:25.692Z,97.60
2023-04-14T19:03:54.499Z,97.80
2023-04-14T19:06:23.958Z,98.20
2023-04-14T19:08:51.998Z,97.80
2023-04-14T19:11:20.688Z,98.00
2023-04-14T19:13:48.715Z,97.90
2023-04-14T19:16:17.170Z,98.00
2023-04-14T19:18:45.324Z,98.20
2023-04-14T19:21:13.346Z,98.30
2023-04-14T19:23:43.172Z,99.00
2023-04-14T19:26:11.603Z,98.80
2023-04-14T19:28:42.344Z,99.10
2023-04-14T19:31:10.422Z,99.80
2023-04-14T19:33:41.721Z,99.90
2023-04-14T19:36:14.187Z,99.90
2023-04-14T19:38:44.112Z,99.90
2023-04-14T19:41:12.605Z,99.90
2023-04-14T19:43:40.655Z,99.90
2023-04-14T19:46:10.489Z,99.90
2023-04-14T19:48:39.008Z,99.90
2023-04-14T19:51:07.026Z,99.90
2023-04-14T19:53:35.051Z,99.90
2023-04-14T19:56:05.735Z,99.90
2023-04-14T19:58:34.001Z,99.90
2023-04-14T20:01:02.039Z,99.90
2023-04-14T20:03:31.600Z,99.90
2023-04-14T20:06:02.017Z,99.90
2023-04-14T20:08:30.583Z,99.90
2023-04-14T20:10:58.608Z,99.90
2023-04-14T20:13:30.693Z,99.90
2023-04-14T20:15:58.973Z,99.90
2023-04-14T20:18:28.009Z,99.90
2023-04-14T20:20:56.578Z,99.90
2023-04-14T20:23:24.643Z,99.90
2023-04-14T20:25:54.088Z,99.90
2023-04-14T20:28:25.745Z,99.90
2023-04-14T20:30:55.988Z,99.90
2023-04-14T20:33:24.703Z,99.90
2023-04-14T20:35:54.010Z,99.90
2023-04-14T20:38:22.501Z,99.90
2023-04-14T20:40:50.555Z,99.90
2023-04-14T20:43:18.561Z,99.90
2023-04-14T20:45:49.876Z,99.90
2023-04-14T20:48:19.596Z,99.90
2023-04-14T20:50:49.718Z,99.90
2023-04-14T20:53:18.026Z,99.90
2023-04-14T20:55:46.107Z,99.90
2023-04-14T20:58:14.252Z,99.90
2023-04-14T21:00:42.215Z,99.90
2023-04-14T21:03:11.198Z,99.90
2023-04-14T21:05:40.742Z,99.90
2023-04-14T21:08:09.424Z,99.90
2023-04-14T21:11:15.596Z,99.90
2023-04-14T21:15:28.075Z,99.90
2023-04-14T21:16:14.752Z,99.90
2023-04-14T21:18:42.813Z,99.90
2023-04-14T21:21:13.058Z,99.90
2023-04-14T21:23:41.101Z,99.90
2023-04-14T21:26:09.176Z,99.90
2023-04-14T21:28:37.140Z,99.90
2023-04-14T21:31:05.531Z,99.90
2023-04-14T21:33:33.598Z,99.90
2023-04-14T21:36:01.880Z,99.90
2023-04-14T21:38:31.533Z,99.90
2023-04-14T21:40:59.475Z,99.90
2023-04-14T21:43:27.572Z,99.90
2023-04-14T21:45:56.386Z,99.90
2023-04-14T21:48:24.647Z,99.90
2023-04-14T21:50:52.656Z,99.90
2023-04-14T21:53:20.821Z,99.90
2023-04-14T21:56:09.269Z,99.90
2023-04-14T21:58:39.267Z,99.90
2023-04-14T22:01:09.675Z,99.90
2023-04-14T22:03:40.428Z,99.90
2023-04-14T22:06:10.024Z,99.90
2023-04-14T22:08:39.166Z,99.90
2023-04-14T22:11:08.526Z,99.90
2023-04-14T22:13:36.544Z,99.90
2023-04-14T22:16:05.251Z,99.90
2023-04-14T22:18:33.247Z,99.90
2023-04-14T22:21:01.539Z,99.90
2023-04-14T22:23:29.523Z,99.90
2023-04-14T22:25:57.518Z,99.90
2023-04-14T22:28:27.321Z,99.90
2023-04-14T22:30:55.366Z,99.90
2023-04-14T22:33:23.389Z,99.90
2023-04-14T22:35:51.457Z,99.90
2023-04-14T22:38:19.426Z,99.90
2023-04-14T22:40:49.265Z,99.90
2023-04-14T22:43:18.559Z,99.90
2023-04-14T22:45:48.297Z,99.90
2023-04-14T22:48:16.425Z,99.90
2023-04-14T22:50:44.402Z,99.90
2023-04-14T22:53:12.449Z,99.90
2023-04-14T22:55:40.495Z,99.90
2023-04-14T22:58:09.510Z,99.90
2023-04-14T23:00:37.476Z,99.90
2023-04-14T23:03:06.952Z,99.90
2023-04-14T23:05:35.106Z,99.90
2023-04-14T23:08:03.176Z,99.90
2023-04-14T23:10:31.259Z,99.90
2023-04-14T23:12:59.240Z,99.90
2023-04-14T23:15:27.587Z,99.90
2023-04-14T23:17:56.095Z,99.90
2023-04-14T23:20:25.558Z,99.90
2023-04-14T23:22:53.519Z,99.90
2023-04-14T23:25:22.493Z,99.90
2023-04-14T23:27:50.505Z,99.90
2023-04-14T23:30:19.374Z,99.90
2023-04-14T23:32:47.496Z,99.90
2023-04-14T23:35:15.683Z,99.90
2023-04-14T23:37:44.992Z,99.90
2023-04-14T23:40:14.305Z,99.90
2023-04-14T23:42:42.251Z,99.90
2023-04-14T23:45:10.913Z,99.90
2023-04-14T23:47:38.976Z,99.90
2023-04-14T23:50:08.545Z,99.90
2023-04-14T23:52:37.232Z,99.90
2023-04-14T23:55:07.086Z,99.90
2023-04-14T23:57:35.073Z,99.90
