createdAt,value
2023-03-06T00:02:08.298Z,39.10
2023-03-06T00:04:36.367Z,38.42
2023-03-06T00:07:04.542Z,37.88
2023-03-06T00:09:32.816Z,38.68
2023-03-06T00:12:00.988Z,38.57
2023-03-06T00:14:28.997Z,39.37
2023-03-06T00:16:57.373Z,39.54
2023-03-06T00:19:25.408Z,39.18
2023-03-06T00:21:53.681Z,39.63
2023-03-06T00:24:21.792Z,40.23
2023-03-06T00:26:49.917Z,40.29
2023-03-06T00:29:18.182Z,39.88
2023-03-06T00:31:48.077Z,39.60
2023-03-06T00:34:16.481Z,39.66
2023-03-06T00:36:44.663Z,38.16
2023-03-06T00:39:12.785Z,38.53
2023-03-06T00:41:40.944Z,39.49
2023-03-06T00:44:09.172Z,39.80
2023-03-06T00:46:37.284Z,39.53
2023-03-06T00:49:05.316Z,38.68
2023-03-06T00:51:33.505Z,38.08
2023-03-06T00:54:01.720Z,38.34
2023-03-06T00:56:30.181Z,38.09
2023-03-06T00:58:58.515Z,37.51
2023-03-06T01:01:26.950Z,37.47
2023-03-06T01:03:55.105Z,38.73
2023-03-06T01:06:23.440Z,38.93
2023-03-06T01:08:51.669Z,38.45
2023-03-06T01:11:20.297Z,38.86
2023-03-06T01:13:48.655Z,39.71
2023-03-06T01:16:21.616Z,40.72
2023-03-06T01:18:50.700Z,41.42
2023-03-06T01:21:18.871Z,41.81
2023-03-06T01:23:47.722Z,42.11
2023-03-06T01:26:16.280Z,42.76
2023-03-06T01:28:44.591Z,42.27
2023-03-06T01:31:13.051Z,42.16
2023-03-06T01:33:41.425Z,41.94
2023-03-06T01:36:12.320Z,42.66
2023-03-06T01:38:40.390Z,43.41
2023-03-06T01:41:11.008Z,43.37
2023-03-06T01:43:42.632Z,43.22
2023-03-06T01:46:14.002Z,42.79
2023-03-06T01:48:44.056Z,42.85
2023-03-06T01:51:13.090Z,42.90
2023-03-06T01:53:43.371Z,43.14
2023-03-06T01:56:13.830Z,42.19
2023-03-06T01:58:46.410Z,42.34
2023-03-06T02:01:15.718Z,42.90
2023-03-06T02:03:46.179Z,42.82
2023-03-06T02:06:19.767Z,42.53
2023-03-06T02:08:51.327Z,42.01
2023-03-06T02:11:24.914Z,41.06
2023-03-06T02:13:54.935Z,43.17
2023-03-06T02:16:27.918Z,43.72
2023-03-06T02:18:58.620Z,43.14
2023-03-06T02:21:34.625Z,43.31
2023-03-06T02:24:32.449Z,43.76
2023-03-06T02:27:02.974Z,43.86
2023-03-06T02:29:32.696Z,44.28
2023-03-06T02:32:02.647Z,43.66
2023-03-06T02:34:37.112Z,43.83
2023-03-06T02:37:09.002Z,44.63
2023-03-06T02:39:53.149Z,44.80
2023-03-06T02:42:24.873Z,44.18
2023-03-06T02:44:56.779Z,44.48
2023-03-06T02:47:25.633Z,44.30
2023-03-06T02:49:54.514Z,44.35
2023-03-06T02:52:23.152Z,44.25
2023-03-06T02:54:51.202Z,43.99
2023-03-06T02:57:19.535Z,43.60
2023-03-06T02:59:47.563Z,42.86
2023-03-06T03:02:16.998Z,41.93
2023-03-06T03:04:45.414Z,42.30
2023-03-06T03:07:13.970Z,42.82
2023-03-06T03:09:42.454Z,43.26
2023-03-06T03:12:11.028Z,43.30
2023-03-06T03:14:39.943Z,43.13
2023-03-06T03:17:08.402Z,43.06
2023-03-06T03:19:36.490Z,43.13
2023-03-06T03:22:04.651Z,43.34
2023-03-06T03:24:32.888Z,43.20
2023-03-06T03:27:02.121Z,43.71
2023-03-06T03:29:30.704Z,44.65
2023-03-06T03:31:59.481Z,44.84
2023-03-06T03:34:28.551Z,45.56
2023-03-06T03:36:56.644Z,45.90
2023-03-06T03:39:25.027Z,45.98
2023-03-06T03:41:53.260Z,46.39
2023-03-06T03:44:21.678Z,47.19
2023-03-06T03:46:51.159Z,47.46
2023-03-06T03:49:22.323Z,47.57
2023-03-06T03:51:51.719Z,47.11
2023-03-06T03:54:20.207Z,47.08
2023-03-06T03:56:49.504Z,47.22
2023-03-06T03:59:22.697Z,47.38
2023-03-06T04:02:00.840Z,47.66
2023-03-06T04:04:29.106Z,47.90
2023-03-06T04:06:57.356Z,47.88
2023-03-06T04:09:25.628Z,47.70
2023-03-06T04:11:54.010Z,47.86
2023-03-06T04:14:22.434Z,47.74
2023-03-06T04:16:50.720Z,48.31
2023-03-06T04:19:18.862Z,48.15
2023-03-06T04:21:46.964Z,48.41
2023-03-06T04:24:15.362Z,49.46
2023-03-06T04:26:43.966Z,49.10
2023-03-06T04:29:12.237Z,49.67
2023-03-06T04:31:40.403Z,49.56
2023-03-06T04:34:08.772Z,49.90
2023-03-06T04:36:37.381Z,49.87
2023-03-06T04:39:08.657Z,49.49
2023-03-06T04:41:36.783Z,49.63
2023-03-06T04:44:05.261Z,48.53
2023-03-06T04:46:33.950Z,47.71
2023-03-06T04:49:02.465Z,47.23
2023-03-06T04:51:30.898Z,47.50
2023-03-06T04:53:58.989Z,46.84
2023-03-06T04:56:27.157Z,47.01
2023-03-06T04:58:55.473Z,48.11
2023-03-06T05:01:23.546Z,47.32
2023-03-06T05:03:51.792Z,46.76
2023-03-06T05:06:19.870Z,46.41
2023-03-06T05:08:47.954Z,46.67
2023-03-06T05:11:16.192Z,46.98
2023-03-06T05:13:44.582Z,47.07
2023-03-06T05:16:12.874Z,47.46
2023-03-06T05:18:41.036Z,47.92
2023-03-06T05:21:09.564Z,47.99
2023-03-06T05:23:38.705Z,47.10
2023-03-06T05:26:14.191Z,45.61
2023-03-06T05:28:42.712Z,45.73
2023-03-06T05:31:10.992Z,45.49
2023-03-06T05:33:39.165Z,43.87
2023-03-06T05:36:09.367Z,44.41
2023-03-06T05:38:37.442Z,45.36
2023-03-06T05:41:05.896Z,44.90
2023-03-06T05:43:33.914Z,44.86
2023-03-06T05:46:06.458Z,44.82
2023-03-06T05:48:36.243Z,44.69
2023-03-06T05:51:05.898Z,44.81
2023-03-06T05:53:34.599Z,44.50
2023-03-06T05:56:06.800Z,44.52
2023-03-06T05:58:34.997Z,44.71
2023-03-06T06:01:18.720Z,45.33
2023-03-06T06:03:47.542Z,44.85
2023-03-06T06:06:15.942Z,44.27
2023-03-06T06:08:44.298Z,43.28
2023-03-06T06:11:13.910Z,40.46
2023-03-06T06:13:42.466Z,38.81
2023-03-06T06:16:14.642Z,38.15
2023-03-06T06:18:43.692Z,36.78
2023-03-06T06:21:14.641Z,36.27
2023-03-06T06:23:43.119Z,35.63
2023-03-06T06:26:11.445Z,33.77
2023-03-06T06:28:39.825Z,32.17
2023-03-06T06:31:10.626Z,31.13
2023-03-06T06:33:40.624Z,29.51
2023-03-06T06:36:17.032Z,28.30
2023-03-06T06:38:45.161Z,27.21
2023-03-06T06:44:12.601Z,26.49
2023-03-06T06:49:29.704Z,26.26
2023-03-06T06:51:58.549Z,25.20
2023-03-06T06:54:27.536Z,25.29
2023-03-06T06:56:55.957Z,25.81
2023-03-06T06:59:26.290Z,25.96
2023-03-06T07:01:54.479Z,25.45
2023-03-06T07:04:22.739Z,24.85
2023-03-06T07:06:51.014Z,25.44
2023-03-06T07:09:20.640Z,25.53
2023-03-06T07:11:49.134Z,25.59
2023-03-06T07:14:17.378Z,25.38
2023-03-06T07:16:45.422Z,25.09
2023-03-06T07:19:14.175Z,24.36
2023-03-06T07:21:42.406Z,23.98
2023-03-06T07:24:10.487Z,24.10
2023-03-06T07:26:38.496Z,23.95
2023-03-06T07:29:06.729Z,23.67
2023-03-06T07:31:35.006Z,23.42
2023-03-06T07:34:04.919Z,23.31
2023-03-06T07:36:34.776Z,23.41
2023-03-06T07:39:03.101Z,24.21
2023-03-06T07:41:31.279Z,24.67
2023-03-06T07:43:59.910Z,24.38
2023-03-06T07:46:28.077Z,25.11
2023-03-06T07:48:56.239Z,25.94
2023-03-06T07:51:24.380Z,25.80
2023-03-06T07:53:52.449Z,27.62
2023-03-06T07:56:20.739Z,28.59
2023-03-06T07:58:49.330Z,28.49
2023-03-06T08:01:23.671Z,28.58
2023-03-06T08:03:52.087Z,28.57
2023-03-06T08:06:26.390Z,28.77
2023-03-06T08:08:56.037Z,28.50
2023-03-06T08:11:27.990Z,28.58
2023-03-06T08:13:58.459Z,28.00
2023-03-06T08:16:29.919Z,28.02
2023-03-06T08:18:58.076Z,28.20
2023-03-06T08:21:28.251Z,28.20
2023-03-06T08:23:56.829Z,28.27
2023-03-06T08:26:30.393Z,28.65
2023-03-06T08:29:01.186Z,28.30
2023-03-06T08:31:36.482Z,28.79
2023-03-06T08:34:07.869Z,28.50
2023-03-06T08:36:36.136Z,27.89
2023-03-06T08:39:05.293Z,27.43
2023-03-06T08:41:34.871Z,27.10
2023-03-06T08:44:03.541Z,26.53
2023-03-06T08:46:32.796Z,27.69
2023-03-06T08:49:01.807Z,27.16
2023-03-06T08:51:30.292Z,26.06
2023-03-06T08:53:59.214Z,25.83
2023-03-06T08:56:33.030Z,26.16
2023-03-06T08:59:04.181Z,26.23
2023-03-06T09:01:36.082Z,27.14
2023-03-06T09:04:07.061Z,26.84
2023-03-06T09:06:38.570Z,25.97
2023-03-06T09:09:07.678Z,24.87
2023-03-06T09:11:35.951Z,24.94
2023-03-06T09:14:05.164Z,24.44
2023-03-06T09:16:35.538Z,23.40
2023-03-06T09:19:04.066Z,23.05
2023-03-06T09:21:32.223Z,22.54
2023-03-06T09:24:00.403Z,23.11
2023-03-06T09:26:43.251Z,22.51
2023-03-06T09:29:13.284Z,23.49
2023-03-06T09:31:41.264Z,23.04
2023-03-06T09:34:09.319Z,23.27
2023-03-06T09:36:53.348Z,23.92
2023-03-06T09:39:24.776Z,24.29
2023-03-06T09:41:54.079Z,24.67
2023-03-06T09:44:34.535Z,23.97
2023-03-06T09:47:18.064Z,23.04
2023-03-06T09:49:51.871Z,22.89
2023-03-06T09:52:31.820Z,22.58
2023-03-06T09:55:29.084Z,22.41
2023-03-06T09:58:16.921Z,22.41
2023-03-06T10:01:00.861Z,22.03
2023-03-06T10:03:55.541Z,21.30
2023-03-06T10:06:34.772Z,21.66
2023-03-06T10:09:24.746Z,21.97
2023-03-06T10:12:02.280Z,23.00
2023-03-06T10:14:49.493Z,23.50
2023-03-06T10:17:24.186Z,23.97
2023-03-06T10:19:52.917Z,23.60
2023-03-06T10:22:33.273Z,22.96
2023-03-06T10:25:28.128Z,22.11
2023-03-06T10:28:06.880Z,22.06
2023-03-06T10:30:50.637Z,21.83
2023-03-06T10:33:47.142Z,22.10
2023-03-06T10:36:18.365Z,22.82
2023-03-06T10:38:48.864Z,23.12
2023-03-06T10:41:23.924Z,23.60
2023-03-06T10:44:01.071Z,22.99
2023-03-06T10:46:44.281Z,23.20
2023-03-06T10:49:27.712Z,23.95
2023-03-06T10:51:59.033Z,24.42
2023-03-06T10:54:29.705Z,24.04
2023-03-06T10:56:58.246Z,23.88
2023-03-06T10:59:29.483Z,23.58
2023-03-06T11:02:13.965Z,23.27
2023-03-06T11:04:47.251Z,23.62
2023-03-06T11:07:19.658Z,23.01
2023-03-06T11:09:56.896Z,23.98
2023-03-06T11:12:30.323Z,23.85
2023-03-06T11:15:07.641Z,23.79
2023-03-06T11:17:38.587Z,24.43
2023-03-06T11:20:23.869Z,24.68
2023-03-06T11:23:08.244Z,24.73
2023-03-06T11:25:48.396Z,24.12
2023-03-06T11:28:28.911Z,24.64
2023-03-06T11:31:22.720Z,24.84
2023-03-06T11:34:08.771Z,24.50
2023-03-06T11:36:56.602Z,25.02
2023-03-06T11:39:30.498Z,24.72
2023-03-06T11:42:13.329Z,24.65
2023-03-06T11:45:14.838Z,24.30
2023-03-06T11:48:01.786Z,24.37
2023-03-06T11:50:42.205Z,24.25
2023-03-06T11:53:22.037Z,24.25
2023-03-06T11:56:08.258Z,23.58
2023-03-06T11:58:54.075Z,23.34
2023-03-06T12:02:05.556Z,23.44
2023-03-06T12:04:53.468Z,23.44
2023-03-06T12:07:35.095Z,23.93
2023-03-06T12:10:23.592Z,24.13
2023-03-06T12:13:06.652Z,24.05
2023-03-06T12:15:52.355Z,24.69
2023-03-06T12:18:49.451Z,25.51
2023-03-06T12:21:32.702Z,25.34
2023-03-06T12:24:19.705Z,25.74
2023-03-06T12:26:56.667Z,25.51
2023-03-06T12:29:49.731Z,25.51
2023-03-06T12:32:21.408Z,25.76
2023-03-06T12:34:55.397Z,25.73
2023-03-06T12:37:35.761Z,25.75
2023-03-06T12:40:37.720Z,26.08
2023-03-06T12:43:25.050Z,26.06
2023-03-06T12:45:59.570Z,26.81
2023-03-06T12:48:32.804Z,26.75
2023-03-06T12:51:01.845Z,26.51
2023-03-06T12:53:32.752Z,26.71
2023-03-06T12:56:02.673Z,27.06
2023-03-06T12:58:30.794Z,27.02
2023-03-06T13:01:24.310Z,26.95
2023-03-06T13:04:10.995Z,27.26
2023-03-06T13:06:54.742Z,27.71
2023-03-06T13:09:52.948Z,27.74
2023-03-06T13:12:35.616Z,27.54
2023-03-06T13:15:35.405Z,27.35
2023-03-06T13:18:21.913Z,27.25
2023-03-06T13:20:52.645Z,27.33
2023-03-06T13:23:33.246Z,27.82
2023-03-06T13:26:24.510Z,27.31
2023-03-06T13:28:55.151Z,27.06
2023-03-06T13:31:28.459Z,27.03
2023-03-06T13:34:06.443Z,27.30
2023-03-06T13:36:39.029Z,27.84
2023-03-06T13:39:10.504Z,29.24
2023-03-06T13:41:54.814Z,29.56
2023-03-06T13:44:25.982Z,29.33
2023-03-06T13:47:02.872Z,29.09
2023-03-06T13:49:31.677Z,29.88
2023-03-06T13:52:25.798Z,29.65
2023-03-06T13:55:18.042Z,29.75
2023-03-06T13:58:27.295Z,28.81
2023-03-06T14:01:22.596Z,28.42
2023-03-06T14:04:19.011Z,28.18
2023-03-06T14:06:51.910Z,28.45
2023-03-06T14:09:28.161Z,27.97
2023-03-06T14:12:01.879Z,27.44
2023-03-06T14:14:39.897Z,27.43
2023-03-06T14:17:20.552Z,27.82
2023-03-06T14:19:49.768Z,27.56
2023-03-06T14:22:21.183Z,28.09
2023-03-06T14:25:04.735Z,28.91
2023-03-06T14:27:51.483Z,29.73
2023-03-06T14:30:24.688Z,28.86
2023-03-06T14:32:55.370Z,28.75
2023-03-06T14:35:28.339Z,28.93
2023-03-06T14:38:02.496Z,29.45
2023-03-06T14:40:37.075Z,28.99
2023-03-06T14:43:24.291Z,28.67
2023-03-06T14:45:57.039Z,28.58
2023-03-06T14:48:46.162Z,28.60
2023-03-06T14:51:23.792Z,28.36
2023-03-06T14:53:54.209Z,29.07
2023-03-06T14:56:25.018Z,29.32
2023-03-06T14:59:10.789Z,29.93
2023-03-06T15:01:46.192Z,30.66
2023-03-06T15:04:41.283Z,30.58
2023-03-06T15:07:31.342Z,30.38
2023-03-06T15:10:00.720Z,30.22
2023-03-06T15:12:34.108Z,30.39
2023-03-06T15:15:09.013Z,30.41
2023-03-06T15:17:45.754Z,30.32
2023-03-06T15:20:43.825Z,30.36
2023-03-06T15:23:21.289Z,30.76
2023-03-06T15:26:00.106Z,30.39
2023-03-06T15:28:33.224Z,30.88
2023-03-06T15:31:10.665Z,31.10
2023-03-06T15:33:38.697Z,30.84
2023-03-06T15:36:18.481Z,30.90
2023-03-06T15:38:47.590Z,31.38
2023-03-06T15:41:37.263Z,31.78
2023-03-06T15:44:13.359Z,31.86
2023-03-06T15:46:42.411Z,32.06
2023-03-06T15:49:16.779Z,32.94
2023-03-06T15:51:44.874Z,33.43
2023-03-06T15:54:13.047Z,33.84
2023-03-06T15:56:43.914Z,34.36
2023-03-06T15:59:33.292Z,34.40
2023-03-06T16:02:03.963Z,34.85
2023-03-06T16:04:32.156Z,34.93
2023-03-06T16:07:00.363Z,35.16
2023-03-06T16:09:28.533Z,34.28
2023-03-06T16:11:56.606Z,34.59
2023-03-06T16:14:24.950Z,34.84
2023-03-06T16:16:54.601Z,34.41
2023-03-06T16:19:26.636Z,35.04
2023-03-06T16:21:56.844Z,35.41
2023-03-06T16:24:26.299Z,35.54
2023-03-06T16:26:55.258Z,35.54
2023-03-06T16:29:26.159Z,35.58
2023-03-06T16:31:56.641Z,35.44
2023-03-06T16:34:25.762Z,35.53
2023-03-06T16:36:54.069Z,35.57
2023-03-06T16:39:24.471Z,36.19
2023-03-06T16:41:53.117Z,36.36
2023-03-06T16:44:21.782Z,36.63
2023-03-06T16:46:50.639Z,37.17
2023-03-06T16:49:24.479Z,37.30
2023-03-06T16:51:54.095Z,37.29
2023-03-06T16:54:26.309Z,37.75
2023-03-06T16:56:54.784Z,37.52
2023-03-06T16:59:23.847Z,38.05
2023-03-06T17:01:52.111Z,37.78
2023-03-06T17:04:20.558Z,38.19
2023-03-06T17:06:48.652Z,38.43
2023-03-06T17:09:16.716Z,38.76
2023-03-06T17:11:46.988Z,38.43
2023-03-06T17:14:15.549Z,38.27
2023-03-06T17:16:44.024Z,38.68
2023-03-06T17:19:16.794Z,38.42
2023-03-06T17:21:44.964Z,38.55
2023-03-06T17:24:13.051Z,39.08
2023-03-06T17:26:41.324Z,39.31
2023-03-06T17:29:09.896Z,39.38
2023-03-06T17:31:38.375Z,38.98
2023-03-06T17:34:06.859Z,39.49
2023-03-06T17:36:35.225Z,40.28
2023-03-06T17:39:04.140Z,40.04
2023-03-06T17:41:34.451Z,40.18
2023-03-06T17:44:02.926Z,40.48
2023-03-06T17:46:34.861Z,40.03
2023-03-06T17:49:03.694Z,40.36
2023-03-06T17:51:31.982Z,40.92
2023-03-06T17:54:00.642Z,41.26
2023-03-06T17:56:29.214Z,40.99
2023-03-06T17:58:57.340Z,41.01
2023-03-06T18:01:30.760Z,40.83
2023-03-06T18:03:59.512Z,40.27
2023-03-06T18:06:30.333Z,40.27
2023-03-06T18:08:59.081Z,41.00
2023-03-06T18:11:27.795Z,41.35
2023-03-06T18:13:56.249Z,42.08
2023-03-06T18:16:26.786Z,42.39
2023-03-06T18:18:56.909Z,41.92
2023-03-06T18:21:26.506Z,41.80
2023-03-06T18:23:54.584Z,42.03
2023-03-06T18:26:28.078Z,42.23
2023-03-06T18:29:02.492Z,42.53
2023-03-06T18:31:36.732Z,42.45
2023-03-06T18:34:08.651Z,43.09
2023-03-06T18:36:37.555Z,42.90
2023-03-06T18:39:08.658Z,43.39
2023-03-06T18:41:37.817Z,43.14
2023-03-06T18:44:06.325Z,43.08
2023-03-06T18:46:37.138Z,42.90
2023-03-06T18:49:06.113Z,41.80
2023-03-06T18:51:34.664Z,41.96
2023-03-06T18:54:05.669Z,42.08
2023-03-06T18:56:34.232Z,42.19
2023-03-06T18:59:05.769Z,41.91
2023-03-06T19:01:34.521Z,42.35
2023-03-06T19:04:04.602Z,42.22
2023-03-06T19:06:33.119Z,41.81
2023-03-06T19:09:01.928Z,41.66
2023-03-06T19:11:32.766Z,41.33
2023-03-06T19:14:01.301Z,40.86
2023-03-06T19:16:31.199Z,39.79
2023-03-06T19:18:59.574Z,39.45
2023-03-06T19:21:28.879Z,39.96
2023-03-06T19:23:57.537Z,40.04
2023-03-06T19:26:26.569Z,40.33
2023-03-06T19:28:55.008Z,40.46
2023-03-06T19:31:26.872Z,40.18
2023-03-06T19:33:56.970Z,40.16
2023-03-06T19:36:33.481Z,40.20
2023-03-06T19:39:05.056Z,39.84
2023-03-06T19:41:34.225Z,39.87
2023-03-06T19:44:03.492Z,39.72
2023-03-06T19:46:32.187Z,40.93
2023-03-06T19:49:05.684Z,41.20
2023-03-06T19:51:33.858Z,41.46
2023-03-06T19:54:02.131Z,41.15
2023-03-06T19:56:31.976Z,40.04
2023-03-06T19:59:00.928Z,41.54
2023-03-06T20:01:29.444Z,41.55
2023-03-06T20:03:59.573Z,41.37
2023-03-06T20:06:31.308Z,40.55
2023-03-06T20:09:01.922Z,40.86
2023-03-06T20:11:30.281Z,40.50
2023-03-06T20:14:00.079Z,40.83
2023-03-06T20:16:29.405Z,40.40
2023-03-06T20:19:00.472Z,40.46
2023-03-06T20:21:30.636Z,40.06
2023-03-06T20:23:59.174Z,39.87
2023-03-06T20:26:29.365Z,39.98
2023-03-06T20:28:59.332Z,40.01
2023-03-06T20:31:29.574Z,40.40
2023-03-06T20:33:59.474Z,40.30
2023-03-06T20:36:35.515Z,40.93
2023-03-06T20:39:11.317Z,41.28
2023-03-06T20:41:40.053Z,41.34
2023-03-06T20:44:13.422Z,41.69
2023-03-06T20:46:42.252Z,42.06
2023-03-06T20:49:15.070Z,41.95
2023-03-06T20:51:43.548Z,42.01
2023-03-06T20:54:14.416Z,42.77
2023-03-06T20:56:46.211Z,42.58
2023-03-06T20:59:15.647Z,42.57
2023-03-06T21:01:45.702Z,42.48
2023-03-06T21:04:15.277Z,42.60
2023-03-06T21:06:46.567Z,42.56
2023-03-06T21:09:17.052Z,42.34
2023-03-06T21:11:46.554Z,42.29
2023-03-06T21:14:15.035Z,42.25
2023-03-06T21:16:43.747Z,42.18
2023-03-06T21:19:12.535Z,41.80
2023-03-06T21:21:41.088Z,42.22
2023-03-06T21:24:09.356Z,42.14
2023-03-06T21:26:37.751Z,41.71
2023-03-06T21:29:06.203Z,41.91
2023-03-06T21:31:34.461Z,42.03
2023-03-06T21:34:05.070Z,41.47
2023-03-06T21:36:34.131Z,41.64
2023-03-06T21:39:06.328Z,41.97
2023-03-06T21:41:34.764Z,41.63
2023-03-06T21:44:05.479Z,41.93
2023-03-06T21:46:34.784Z,41.49
2023-03-06T21:49:04.406Z,41.38
2023-03-06T21:51:33.556Z,41.55
2023-03-06T21:54:03.000Z,41.04
2023-03-06T21:56:33.517Z,41.09
2023-03-06T21:59:01.932Z,41.93
2023-03-06T22:01:30.797Z,41.72
2023-03-06T22:04:00.304Z,41.28
2023-03-06T22:06:31.212Z,41.63
2023-03-06T22:09:00.460Z,41.37
2023-03-06T22:11:37.004Z,40.59
2023-03-06T22:14:06.391Z,40.98
2023-03-06T22:16:34.594Z,40.74
2023-03-06T22:19:03.453Z,41.25
2023-03-06T22:21:31.733Z,41.16
2023-03-06T22:24:00.021Z,41.21
2023-03-06T22:26:29.418Z,41.51
2023-03-06T22:28:58.015Z,41.91
2023-03-06T22:31:29.296Z,41.57
2023-03-06T22:34:00.431Z,41.96
2023-03-06T22:36:33.248Z,41.93
2023-03-06T22:39:02.946Z,42.26
2023-03-06T22:41:31.464Z,41.73
2023-03-06T22:44:02.297Z,41.35
2023-03-06T22:46:31.822Z,41.48
2023-03-06T22:49:01.176Z,42.48
2023-03-06T22:51:29.899Z,42.50
2023-03-06T22:53:58.475Z,42.99
2023-03-06T22:56:28.787Z,43.77
2023-03-06T22:59:01.049Z,43.61
2023-03-06T23:01:33.065Z,43.44
2023-03-06T23:04:04.431Z,43.57
2023-03-06T23:06:36.264Z,43.51
2023-03-06T23:09:08.052Z,43.21
2023-03-06T23:11:54.985Z,42.69
2023-03-06T23:14:42.371Z,42.29
2023-03-06T23:17:29.126Z,42.30
2023-03-06T23:20:16.031Z,42.55
2023-03-06T23:23:03.239Z,42.37
2023-03-06T23:25:44.845Z,42.19
2023-03-06T23:28:13.280Z,42.67
2023-03-06T23:30:42.232Z,43.72
2023-03-06T23:33:11.172Z,43.94
2023-03-06T23:35:39.677Z,43.79
2023-03-06T23:38:07.901Z,44.15
2023-03-06T23:40:38.182Z,43.74
2023-03-06T23:43:06.650Z,43.65
2023-03-06T23:45:34.829Z,44.34
2023-03-06T23:48:02.896Z,45.06
2023-03-06T23:50:31.928Z,45.48
2023-03-06T23:53:02.241Z,46.14
2023-03-06T23:55:30.482Z,46.54
2023-03-06T23:57:58.645Z,47.19
