createdAt,value
2023-01-28T00:00:16.152Z,90.92
2023-01-28T00:01:16.145Z,90.99
2023-01-28T00:02:16.247Z,91.05
2023-01-28T00:03:16.164Z,91.08
2023-01-28T00:04:16.128Z,91.12
2023-01-28T00:05:16.489Z,91.19
2023-01-28T00:06:16.096Z,91.24
2023-01-28T00:07:16.089Z,91.25
2023-01-28T00:08:16.092Z,91.23
2023-01-28T00:09:16.074Z,91.21
2023-01-28T00:10:16.087Z,91.21
2023-01-28T00:11:16.075Z,91.22
2023-01-28T00:12:16.051Z,91.19
2023-01-28T00:13:16.032Z,91.20
2023-01-28T00:14:16.028Z,91.19
2023-01-28T00:15:16.270Z,91.19
2023-01-28T00:16:16.090Z,91.18
2023-01-28T00:17:15.996Z,91.16
2023-01-28T00:18:15.983Z,91.19
2023-01-28T00:19:16.907Z,91.21
2023-01-28T00:20:16.010Z,91.20
2023-01-28T00:21:15.977Z,91.22
2023-01-28T00:22:15.974Z,91.23
2023-01-28T00:23:15.936Z,91.24
2023-01-28T00:24:16.007Z,91.29
2023-01-28T00:25:16.764Z,91.29
2023-01-28T00:26:16.600Z,91.28
2023-01-28T00:27:15.947Z,91.27
2023-01-28T00:28:15.902Z,91.28
2023-01-28T00:29:15.941Z,91.28
2023-01-28T00:30:15.881Z,91.26
2023-01-28T00:31:15.884Z,91.29
2023-01-28T00:32:15.889Z,91.28
2023-01-28T00:33:15.866Z,91.27
2023-01-28T00:34:15.839Z,91.27
2023-01-28T00:35:16.138Z,91.27
2023-01-28T00:36:15.827Z,91.28
2023-01-28T00:37:15.806Z,91.27
2023-01-28T00:38:15.813Z,91.27
2023-01-28T00:39:15.788Z,91.27
2023-01-28T00:40:15.784Z,91.25
2023-01-28T00:41:15.799Z,91.22
2023-01-28T00:42:15.785Z,91.21
2023-01-28T00:43:15.769Z,91.19
2023-01-28T00:44:15.787Z,91.18
2023-01-28T00:45:16.077Z,91.15
2023-01-28T00:46:15.739Z,91.14
2023-01-28T00:47:15.743Z,91.14
2023-01-28T00:48:15.723Z,91.12
2023-01-28T00:49:15.700Z,91.14
2023-01-28T00:50:15.720Z,91.15
2023-01-28T00:51:15.675Z,91.17
2023-01-28T00:52:15.705Z,91.17
2023-01-28T00:53:15.680Z,91.17
2023-01-28T00:54:15.669Z,91.18
2023-01-28T00:55:16.099Z,91.14
2023-01-28T00:56:15.666Z,91.13
2023-01-28T00:57:15.650Z,91.14
2023-01-28T00:58:15.632Z,91.13
2023-01-28T00:59:15.604Z,91.18
2023-01-28T01:00:15.623Z,91.17
2023-01-28T01:01:15.630Z,91.17
2023-01-28T01:02:15.604Z,91.18
2023-01-28T01:03:15.566Z,91.18
2023-01-28T01:04:15.568Z,91.14
2023-01-28T01:05:16.159Z,91.14
2023-01-28T01:06:15.541Z,91.13
2023-01-28T01:07:15.549Z,91.16
2023-01-28T01:08:15.524Z,91.17
2023-01-28T01:09:15.509Z,91.18
2023-01-28T01:10:15.550Z,91.21
2023-01-28T01:11:15.488Z,91.25
2023-01-28T01:12:15.505Z,91.28
2023-01-28T01:13:15.477Z,91.29
2023-01-28T01:14:15.469Z,91.32
2023-01-28T01:15:15.909Z,91.32
2023-01-28T01:16:15.451Z,91.35
2023-01-28T01:17:15.448Z,91.35
2023-01-28T01:18:15.445Z,91.38
2023-01-28T01:19:15.406Z,91.38
2023-01-28T01:20:15.412Z,91.40
2023-01-28T01:21:15.425Z,91.40
2023-01-28T01:22:15.425Z,91.43
2023-01-28T01:23:15.373Z,91.42
2023-01-28T01:24:15.541Z,91.41
2023-01-28T01:25:15.695Z,91.42
2023-01-28T01:26:15.359Z,91.42
2023-01-28T01:27:15.367Z,91.43
2023-01-28T01:28:15.367Z,91.44
2023-01-28T01:29:15.310Z,91.43
2023-01-28T01:30:15.321Z,91.44
2023-01-28T01:31:15.357Z,91.42
2023-01-28T01:32:15.312Z,91.40
2023-01-28T01:33:15.305Z,91.37
2023-01-28T01:34:15.279Z,91.38
2023-01-28T01:35:15.570Z,91.37
2023-01-28T01:36:15.261Z,91.37
2023-01-28T01:37:15.261Z,91.36
2023-01-28T01:38:15.802Z,91.35
2023-01-28T01:39:15.229Z,91.34
2023-01-28T01:40:15.239Z,91.36
2023-01-28T01:41:15.256Z,91.36
2023-01-28T01:42:15.214Z,91.38
2023-01-28T01:43:15.184Z,91.39
2023-01-28T01:44:15.196Z,91.40
2023-01-28T01:45:15.581Z,91.39
2023-01-28T01:46:15.444Z,91.40
2023-01-28T01:47:15.153Z,91.39
2023-01-28T01:48:15.164Z,91.36
2023-01-28T01:49:15.125Z,91.34
2023-01-28T01:50:15.834Z,91.33
2023-01-28T01:51:15.216Z,91.30
2023-01-28T01:52:15.138Z,91.29
2023-01-28T01:53:15.089Z,91.25
2023-01-28T01:54:15.118Z,91.25
2023-01-28T01:55:15.526Z,91.24
2023-01-28T01:56:15.095Z,91.21
2023-01-28T01:57:15.073Z,91.20
2023-01-28T01:58:15.060Z,91.21
2023-01-28T01:59:15.074Z,91.23
2023-01-28T02:00:15.033Z,91.28
2023-01-28T02:01:15.026Z,91.28
2023-01-28T02:02:15.168Z,91.30
2023-01-28T02:03:15.048Z,91.31
2023-01-28T02:04:14.999Z,91.31
2023-01-28T02:05:15.342Z,91.32
2023-01-28T02:06:15.015Z,91.31
2023-01-28T02:07:15.068Z,91.31
2023-01-28T02:08:14.978Z,91.27
2023-01-28T02:09:14.944Z,91.25
2023-01-28T02:10:14.981Z,91.26
2023-01-28T02:11:14.952Z,91.27
2023-01-28T02:12:14.946Z,91.28
2023-01-28T02:13:14.901Z,91.29
2023-01-28T02:14:29.412Z,91.29
2023-01-28T02:15:15.400Z,91.27
2023-01-28T02:16:14.941Z,91.24
2023-01-28T02:17:14.874Z,91.22
2023-01-28T02:18:14.858Z,91.19
2023-01-28T02:19:14.937Z,91.21
2023-01-28T02:20:14.868Z,91.21
2023-01-28T02:21:14.838Z,91.21
2023-01-28T02:22:14.825Z,91.21
2023-01-28T02:23:14.823Z,91.19
2023-01-28T02:24:14.859Z,91.17
2023-01-28T02:25:15.153Z,91.16
2023-01-28T02:26:14.811Z,91.12
2023-01-28T02:27:14.777Z,91.03
2023-01-28T02:28:14.785Z,90.96
2023-01-28T02:29:14.777Z,90.94
2023-01-28T02:30:14.773Z,90.92
2023-01-28T02:31:14.992Z,90.91
2023-01-28T02:32:14.733Z,90.90
2023-01-28T02:33:14.725Z,90.87
2023-01-28T02:34:14.722Z,90.85
2023-01-28T02:35:14.979Z,90.84
2023-01-28T02:36:14.705Z,90.83
2023-01-28T02:37:14.710Z,90.80
2023-01-28T02:38:14.708Z,90.77
2023-01-28T02:39:14.691Z,90.76
2023-01-28T02:40:14.665Z,90.76
2023-01-28T02:41:14.676Z,90.75
2023-01-28T02:42:14.660Z,90.72
2023-01-28T02:43:14.640Z,90.72
2023-01-28T02:44:14.721Z,90.71
2023-01-28T02:45:15.030Z,90.71
2023-01-28T02:46:14.800Z,90.69
2023-01-28T02:47:14.580Z,90.68
2023-01-28T02:48:14.641Z,90.66
2023-01-28T02:49:14.580Z,90.66
2023-01-28T02:50:14.564Z,90.65
2023-01-28T02:51:14.561Z,90.62
2023-01-28T02:52:14.563Z,90.62
2023-01-28T02:53:14.534Z,90.59
2023-01-28T02:54:14.531Z,90.57
2023-01-28T02:55:14.928Z,90.59
2023-01-28T02:56:14.537Z,90.57
2023-01-28T02:57:14.529Z,90.57
2023-01-28T02:58:14.523Z,90.53
2023-01-28T02:59:14.478Z,90.53
2023-01-28T03:00:14.484Z,90.53
2023-01-28T03:01:14.513Z,90.53
2023-01-28T03:02:14.515Z,90.56
2023-01-28T03:03:14.450Z,90.53
2023-01-28T03:04:14.436Z,90.52
2023-01-28T03:05:14.764Z,90.54
2023-01-28T03:06:14.405Z,90.56
2023-01-28T03:07:14.419Z,90.56
2023-01-28T03:08:14.386Z,90.57
2023-01-28T03:09:14.404Z,90.62
2023-01-28T03:10:16.033Z,90.66
2023-01-28T03:11:14.363Z,90.70
2023-01-28T03:12:14.447Z,90.71
2023-01-28T03:13:14.347Z,90.73
2023-01-28T03:14:14.361Z,90.74
2023-01-28T03:15:14.713Z,90.76
2023-01-28T03:16:14.358Z,90.77
2023-01-28T03:17:14.314Z,90.76
2023-01-28T03:18:14.306Z,90.72
2023-01-28T03:19:14.284Z,90.75
2023-01-28T03:20:14.272Z,90.76
2023-01-28T03:21:14.310Z,90.73
2023-01-28T03:22:14.268Z,90.73
2023-01-28T03:23:14.279Z,90.70
2023-01-28T03:24:14.281Z,90.71
2023-01-28T03:25:14.624Z,90.70
2023-01-28T03:26:14.238Z,90.70
2023-01-28T03:27:14.208Z,90.71
2023-01-28T03:28:14.207Z,90.72
2023-01-28T03:29:14.223Z,90.74
2023-01-28T03:30:14.183Z,90.76
2023-01-28T03:31:14.194Z,90.78
2023-01-28T03:32:14.221Z,90.82
2023-01-28T03:33:14.182Z,90.84
2023-01-28T03:34:14.159Z,90.88
2023-01-28T03:35:14.498Z,90.91
2023-01-28T03:36:14.196Z,90.90
2023-01-28T03:37:14.120Z,90.93
2023-01-28T03:38:14.104Z,90.95
2023-01-28T03:39:14.133Z,90.95
2023-01-28T03:40:14.139Z,90.99
2023-01-28T03:41:14.104Z,91.00
2023-01-28T03:42:14.099Z,91.03
2023-01-28T03:43:14.083Z,91.03
2023-01-28T03:44:14.085Z,91.04
2023-01-28T03:45:14.311Z,91.03
2023-01-28T03:46:14.148Z,91.09
2023-01-28T03:47:14.180Z,91.10
2023-01-28T03:48:14.030Z,91.09
2023-01-28T03:49:14.001Z,91.11
2023-01-28T03:50:14.031Z,91.14
2023-01-28T03:51:14.003Z,91.15
2023-01-28T03:52:13.978Z,91.15
2023-01-28T03:53:16.420Z,91.15
2023-01-28T03:54:13.964Z,91.18
2023-01-28T03:55:14.797Z,91.18
2023-01-28T03:56:13.949Z,91.20
2023-01-28T03:57:13.940Z,91.21
2023-01-28T03:58:13.920Z,91.24
2023-01-28T03:59:13.935Z,91.25
2023-01-28T04:00:13.942Z,91.29
2023-01-28T04:01:13.895Z,91.29
2023-01-28T04:02:13.891Z,91.31
2023-01-28T04:03:13.927Z,91.32
2023-01-28T04:04:13.877Z,91.30
2023-01-28T04:05:14.201Z,91.27
2023-01-28T04:06:14.105Z,91.29
2023-01-28T04:07:13.837Z,91.28
2023-01-28T04:08:13.831Z,91.27
2023-01-28T04:09:13.829Z,91.27
2023-01-28T04:10:13.815Z,91.26
2023-01-28T04:11:13.796Z,91.24
2023-01-28T04:12:13.800Z,91.24
2023-01-28T04:13:13.784Z,91.24
2023-01-28T04:14:13.791Z,91.24
2023-01-28T04:15:13.987Z,91.26
2023-01-28T04:16:13.794Z,91.27
2023-01-28T04:17:13.799Z,91.29
2023-01-28T04:18:13.734Z,91.31
2023-01-28T04:19:13.728Z,91.33
2023-01-28T04:20:13.709Z,91.35
2023-01-28T04:21:13.730Z,91.37
2023-01-28T04:22:13.713Z,91.40
2023-01-28T04:23:13.691Z,91.41
2023-01-28T04:24:13.724Z,91.42
2023-01-28T04:25:14.126Z,91.45
2023-01-28T04:26:13.658Z,91.44
2023-01-28T04:27:13.677Z,91.48
2023-01-28T04:28:13.656Z,91.50
2023-01-28T04:29:13.630Z,91.54
2023-01-28T04:30:13.666Z,91.55
2023-01-28T04:31:13.688Z,91.55
2023-01-28T04:32:13.625Z,91.55
2023-01-28T04:33:13.596Z,91.55
2023-01-28T04:34:13.599Z,91.56
2023-01-28T04:35:13.902Z,91.55
2023-01-28T04:36:13.586Z,91.52
2023-01-28T04:37:13.568Z,91.52
2023-01-28T04:38:13.559Z,91.50
2023-01-28T04:39:13.550Z,91.49
2023-01-28T04:40:13.544Z,91.49
2023-01-28T04:41:13.523Z,91.51
2023-01-28T04:42:13.502Z,91.49
2023-01-28T04:43:13.532Z,91.48
2023-01-28T04:44:13.513Z,91.45
2023-01-28T04:45:13.732Z,91.44
2023-01-28T04:46:13.535Z,91.45
2023-01-28T04:47:13.472Z,91.47
2023-01-28T04:48:13.451Z,91.50
2023-01-28T04:49:13.452Z,91.54
2023-01-28T04:50:13.496Z,91.54
2023-01-28T04:51:13.440Z,91.53
2023-01-28T04:52:13.467Z,91.54
2023-01-28T04:53:13.426Z,91.54
2023-01-28T04:54:13.400Z,91.55
2023-01-28T04:55:13.782Z,91.58
2023-01-28T04:56:13.381Z,91.60
2023-01-28T04:57:13.418Z,91.59
2023-01-28T04:58:13.360Z,91.60
2023-01-28T04:59:13.369Z,91.62
2023-01-28T05:00:13.346Z,91.61
2023-01-28T05:01:13.371Z,91.64
2023-01-28T05:02:13.381Z,91.64
2023-01-28T05:03:13.334Z,91.67
2023-01-28T05:04:13.324Z,91.69
2023-01-28T05:05:13.681Z,91.72
2023-01-28T05:06:13.281Z,91.74
2023-01-28T05:07:13.298Z,91.76
2023-01-28T05:08:13.267Z,91.79
2023-01-28T05:09:13.272Z,91.79
2023-01-28T05:10:13.292Z,91.79
2023-01-28T05:11:13.272Z,91.78
2023-01-28T05:12:13.260Z,91.77
2023-01-28T05:13:13.266Z,91.76
2023-01-28T05:14:13.233Z,91.76
2023-01-28T05:15:13.471Z,91.76
2023-01-28T05:16:13.205Z,91.77
2023-01-28T05:17:13.259Z,91.78
2023-01-28T05:18:13.181Z,91.79
2023-01-28T05:19:13.195Z,91.79
2023-01-28T05:20:13.151Z,91.81
2023-01-28T05:21:13.171Z,91.82
2023-01-28T05:22:13.151Z,91.85
2023-01-28T05:23:13.158Z,91.85
2023-01-28T05:24:13.168Z,91.86
2023-01-28T05:25:13.309Z,91.89
2023-01-28T05:26:13.090Z,91.88
2023-01-28T05:27:13.105Z,91.89
2023-01-28T05:28:13.092Z,91.91
2023-01-28T05:29:13.070Z,91.93
2023-01-28T05:30:13.380Z,91.93
2023-01-28T05:31:13.065Z,91.94
2023-01-28T05:32:13.082Z,91.92
2023-01-28T05:33:13.029Z,91.92
2023-01-28T05:34:13.068Z,91.92
2023-01-28T05:35:13.582Z,91.94
2023-01-28T05:36:12.998Z,91.94
2023-01-28T05:37:12.991Z,91.97
2023-01-28T05:38:15.193Z,91.97
2023-01-28T05:39:12.992Z,91.97
2023-01-28T05:40:13.313Z,91.99
2023-01-28T05:41:12.984Z,92.00
2023-01-28T05:42:12.955Z,92.02
2023-01-28T05:43:12.963Z,92.02
2023-01-28T05:44:12.926Z,92.03
2023-01-28T05:45:13.166Z,92.05
2023-01-28T05:46:12.913Z,92.07
2023-01-28T05:47:12.914Z,92.07
2023-01-28T05:48:12.901Z,92.10
2023-01-28T05:49:12.882Z,92.10
2023-01-28T05:50:13.261Z,92.12
2023-01-28T05:51:12.883Z,92.11
2023-01-28T05:52:12.871Z,92.11
2023-01-28T05:53:12.865Z,92.11
2023-01-28T05:54:12.889Z,92.11
2023-01-28T05:55:12.872Z,92.10
2023-01-28T05:56:12.821Z,92.13
2023-01-28T05:57:12.819Z,92.13
2023-01-28T05:58:12.790Z,92.12
2023-01-28T05:59:12.834Z,92.10
2023-01-28T06:00:13.150Z,92.13
2023-01-28T06:01:12.788Z,92.12
2023-01-28T06:02:12.830Z,92.12
2023-01-28T06:03:12.756Z,92.12
2023-01-28T06:04:12.754Z,92.12
2023-01-28T06:05:12.809Z,92.12
2023-01-28T06:06:12.724Z,92.11
2023-01-28T06:07:12.727Z,92.12
2023-01-28T06:08:12.704Z,92.12
2023-01-28T06:09:12.760Z,92.11
2023-01-28T06:10:13.060Z,92.13
2023-01-28T06:11:12.672Z,92.12
2023-01-28T06:12:12.702Z,92.13
2023-01-28T06:13:12.666Z,92.14
2023-01-28T06:14:12.642Z,92.13
2023-01-28T06:15:12.665Z,92.13
2023-01-28T06:16:12.700Z,92.12
2023-01-28T06:17:12.647Z,92.12
2023-01-28T06:18:12.632Z,92.12
2023-01-28T06:19:12.650Z,92.12
2023-01-28T06:20:13.057Z,92.11
2023-01-28T06:21:12.584Z,92.08
2023-01-28T06:22:12.570Z,92.07
2023-01-28T06:23:12.585Z,92.03
2023-01-28T06:24:12.652Z,92.04
2023-01-28T06:25:12.546Z,92.02
2023-01-28T06:26:12.559Z,92.00
2023-01-28T06:27:12.534Z,92.00
2023-01-28T06:28:12.526Z,91.99
2023-01-28T06:29:12.447Z,91.98
2023-01-28T06:30:12.801Z,91.99
2023-01-28T06:31:12.470Z,91.98
2023-01-28T06:32:12.498Z,91.99
2023-01-28T06:33:12.428Z,91.99
2023-01-28T06:34:12.409Z,91.99
2023-01-28T06:35:12.406Z,91.99
2023-01-28T06:36:12.385Z,91.99
2023-01-28T06:37:12.513Z,92.00
2023-01-28T06:38:12.365Z,92.00
2023-01-28T06:39:12.367Z,92.03
2023-01-28T06:40:12.380Z,92.01
2023-01-28T06:41:12.381Z,92.00
2023-01-28T06:42:12.327Z,92.02
2023-01-28T06:43:12.323Z,92.03
2023-01-28T06:44:12.311Z,92.04
2023-01-28T06:45:12.295Z,92.02
2023-01-28T06:46:12.396Z,92.04
2023-01-28T06:47:12.319Z,92.02
2023-01-28T06:48:12.267Z,92.00
2023-01-28T06:49:12.269Z,92.00
2023-01-28T06:50:12.344Z,91.98
2023-01-28T06:51:12.265Z,92.00
2023-01-28T06:52:12.251Z,92.00
2023-01-28T06:53:12.230Z,92.00
2023-01-28T06:54:12.221Z,92.00
2023-01-28T06:55:12.246Z,91.99
2023-01-28T06:56:12.221Z,92.00
2023-01-28T06:57:12.199Z,91.99
2023-01-28T06:58:12.212Z,91.99
2023-01-28T06:59:12.177Z,92.01
2023-01-28T07:00:12.240Z,91.99
2023-01-28T07:01:12.168Z,91.98
2023-01-28T07:02:12.144Z,91.99
2023-01-28T07:03:12.249Z,91.95
2023-01-28T07:04:12.125Z,91.97
2023-01-28T07:05:12.133Z,91.96
2023-01-28T07:06:12.135Z,91.96
2023-01-28T07:07:12.118Z,91.95
2023-01-28T07:08:12.089Z,91.95
2023-01-28T07:09:12.103Z,91.92
2023-01-28T07:10:12.083Z,91.91
2023-01-28T07:11:12.068Z,91.88
2023-01-28T07:12:12.152Z,91.88
2023-01-28T07:13:12.061Z,91.87
2023-01-28T07:14:12.033Z,91.85
2023-01-28T07:15:12.016Z,91.85
2023-01-28T07:16:12.007Z,91.81
2023-01-28T07:17:12.082Z,91.82
2023-01-28T07:18:12.038Z,91.80
2023-01-28T07:19:11.987Z,91.77
2023-01-28T07:20:12.052Z,91.77
2023-01-28T07:21:12.014Z,91.75
2023-01-28T07:22:11.956Z,91.75
2023-01-28T07:23:11.947Z,91.73
2023-01-28T07:24:11.963Z,91.70
2023-01-28T07:25:11.936Z,91.68
2023-01-28T07:26:11.958Z,91.64
2023-01-28T07:27:11.911Z,91.59
2023-01-28T07:28:11.898Z,91.56
2023-01-28T07:29:11.930Z,91.53
2023-01-28T07:30:11.910Z,91.49
2023-01-28T07:31:12.029Z,91.45
2023-01-28T07:32:11.929Z,91.44
2023-01-28T07:33:11.947Z,91.44
2023-01-28T07:34:11.951Z,91.45
2023-01-28T07:35:11.856Z,91.43
2023-01-28T07:36:11.826Z,91.42
2023-01-28T07:37:11.836Z,91.39
2023-01-28T07:38:11.813Z,91.37
2023-01-28T07:39:11.795Z,91.34
2023-01-28T07:40:11.815Z,91.31
2023-01-28T07:41:11.802Z,91.30
2023-01-28T07:42:11.767Z,91.28
2023-01-28T07:43:11.784Z,91.25
2023-01-28T07:44:11.772Z,91.23
2023-01-28T07:45:11.736Z,91.21
2023-01-28T07:46:11.769Z,91.18
2023-01-28T07:47:11.776Z,91.17
2023-01-28T07:48:11.720Z,91.11
2023-01-28T07:49:11.714Z,91.09
2023-01-28T07:50:11.728Z,91.04
2023-01-28T07:51:11.690Z,91.04
2023-01-28T07:52:11.686Z,91.00
2023-01-28T07:53:11.662Z,90.96
2023-01-28T07:54:11.676Z,90.92
2023-01-28T07:55:11.667Z,90.86
2023-01-28T07:56:11.637Z,90.83
2023-01-28T07:57:11.631Z,90.83
2023-01-28T07:58:11.615Z,90.80
2023-01-28T07:59:11.637Z,90.80
2023-01-28T08:00:11.618Z,90.77
2023-01-28T08:01:11.625Z,90.74
2023-01-28T08:02:11.589Z,90.73
2023-01-28T08:03:11.584Z,90.74
2023-01-28T08:04:11.665Z,90.72
2023-01-28T08:05:11.691Z,90.67
2023-01-28T08:06:11.602Z,90.63
2023-01-28T08:07:11.532Z,90.58
2023-01-28T08:08:11.539Z,90.55
2023-01-28T08:09:11.540Z,90.52
2023-01-28T08:10:11.512Z,90.46
2023-01-28T08:11:11.518Z,90.38
2023-01-28T08:12:11.503Z,90.34
2023-01-28T08:13:11.490Z,90.32
2023-01-28T08:14:11.471Z,90.29
2023-01-28T08:15:11.465Z,90.24
2023-01-28T08:16:11.495Z,90.24
2023-01-28T08:17:11.454Z,90.25
2023-01-28T08:18:11.433Z,90.26
2023-01-28T08:19:11.438Z,90.22
2023-01-28T08:20:11.450Z,90.20
2023-01-28T08:21:11.399Z,90.19
2023-01-28T08:22:11.402Z,90.19
2023-01-28T08:23:11.382Z,90.13
2023-01-28T08:24:11.424Z,90.12
2023-01-28T08:25:11.400Z,90.13
2023-01-28T08:26:11.353Z,90.13
2023-01-28T08:27:11.352Z,90.12
2023-01-28T08:28:11.337Z,90.10
2023-01-28T08:29:11.324Z,90.05
2023-01-28T08:30:11.353Z,89.99
2023-01-28T08:31:11.395Z,89.92
2023-01-28T08:32:11.321Z,89.87
2023-01-28T08:33:11.294Z,89.85
2023-01-28T08:34:11.295Z,89.79
2023-01-28T08:35:11.271Z,89.77
2023-01-28T08:36:11.281Z,89.74
2023-01-28T08:37:11.249Z,89.72
2023-01-28T08:38:11.265Z,89.75
2023-01-28T08:39:11.243Z,89.70
2023-01-28T08:40:11.217Z,89.61
2023-01-28T08:41:11.226Z,89.61
2023-01-28T08:42:11.235Z,89.58
2023-01-28T08:43:11.209Z,89.60
2023-01-28T08:44:11.200Z,89.62
2023-01-28T08:45:11.223Z,89.66
2023-01-28T08:46:11.221Z,89.70
2023-01-28T08:47:11.199Z,89.69
2023-01-28T08:48:11.161Z,89.64
2023-01-28T08:49:11.162Z,89.62
2023-01-28T08:50:11.155Z,89.62
2023-01-28T08:51:11.130Z,89.64
2023-01-28T08:52:11.125Z,89.63
2023-01-28T08:53:11.145Z,89.61
2023-01-28T08:54:11.119Z,89.59
2023-01-28T08:55:11.078Z,89.58
2023-01-28T08:56:11.086Z,89.57
2023-01-28T08:57:11.179Z,89.54
2023-01-28T08:58:11.077Z,89.58
2023-01-28T08:59:11.063Z,89.58
2023-01-28T09:00:11.083Z,89.51
2023-01-28T09:01:11.038Z,89.41
2023-01-28T09:02:22.124Z,89.29
2023-01-28T09:03:11.029Z,89.21
2023-01-28T09:04:11.031Z,89.15
2023-01-28T09:05:11.031Z,89.04
2023-01-28T09:06:11.024Z,88.94
2023-01-28T09:07:11.020Z,88.86
2023-01-28T09:08:10.979Z,88.78
2023-01-28T09:09:11.012Z,88.70
2023-01-28T09:10:10.993Z,88.65
2023-01-28T09:11:10.943Z,88.57
2023-01-28T09:12:10.927Z,88.45
2023-01-28T09:13:10.936Z,88.31
2023-01-28T09:14:10.916Z,88.08
2023-01-28T09:15:10.910Z,87.91
2023-01-28T09:16:11.004Z,87.89
2023-01-28T09:17:10.880Z,87.95
2023-01-28T09:18:10.913Z,87.82
2023-01-28T09:19:10.873Z,87.59
2023-01-28T09:20:10.880Z,87.44
2023-01-28T09:21:10.848Z,87.43
2023-01-28T09:22:10.852Z,87.35
2023-01-28T09:23:10.858Z,87.25
2023-01-28T09:24:10.841Z,87.28
2023-01-28T09:25:10.841Z,87.21
2023-01-28T09:26:10.790Z,87.30
2023-01-28T09:27:10.787Z,87.38
2023-01-28T09:28:10.785Z,87.35
2023-01-28T09:29:10.807Z,87.45
2023-01-28T09:30:10.762Z,87.48
2023-01-28T09:31:10.945Z,87.31
2023-01-28T09:32:10.760Z,87.07
2023-01-28T09:33:10.737Z,86.95
2023-01-28T09:34:10.741Z,86.90
2023-01-28T09:35:10.758Z,86.80
2023-01-28T09:36:10.825Z,86.57
2023-01-28T09:37:10.748Z,86.70
2023-01-28T09:38:10.757Z,86.82
2023-01-28T09:39:10.713Z,87.02
2023-01-28T09:40:10.689Z,87.11
2023-01-28T09:41:10.667Z,87.07
2023-01-28T09:42:10.652Z,87.04
2023-01-28T09:43:10.705Z,87.15
2023-01-28T09:44:10.618Z,87.23
2023-01-28T09:45:10.645Z,87.30
2023-01-28T09:46:11.223Z,87.17
2023-01-28T09:47:10.630Z,87.03
2023-01-28T09:48:10.687Z,87.12
2023-01-28T09:49:10.689Z,87.06
2023-01-28T09:50:10.649Z,87.07
2023-01-28T09:51:10.617Z,87.00
2023-01-28T09:52:10.575Z,86.74
2023-01-28T09:53:10.548Z,86.47
2023-01-28T09:54:10.528Z,86.36
2023-01-28T09:55:10.564Z,86.20
2023-01-28T09:56:10.513Z,85.99
2023-01-28T09:57:10.510Z,86.09
2023-01-28T09:58:10.497Z,86.16
2023-01-28T09:59:10.504Z,86.16
2023-01-28T10:00:10.476Z,86.49
2023-01-28T10:01:10.541Z,86.67
2023-01-28T10:02:10.450Z,86.72
2023-01-28T10:03:10.444Z,86.84
2023-01-28T10:04:10.455Z,86.93
2023-01-28T10:05:10.440Z,86.91
2023-01-28T10:06:10.417Z,86.73
2023-01-28T10:07:10.410Z,86.48
2023-01-28T10:08:10.391Z,86.28
2023-01-28T10:09:10.378Z,86.06
2023-01-28T10:10:10.403Z,85.98
2023-01-28T10:11:10.359Z,85.86
2023-01-28T10:12:10.386Z,85.84
2023-01-28T10:13:10.348Z,85.81
2023-01-28T10:14:10.344Z,85.77
2023-01-28T10:15:10.336Z,85.68
2023-01-28T10:16:10.326Z,85.70
2023-01-28T10:17:10.375Z,85.75
2023-01-28T10:18:17.012Z,85.87
2023-01-28T10:19:10.296Z,85.82
2023-01-28T10:20:10.301Z,85.78
2023-01-28T10:21:10.276Z,85.65
2023-01-28T10:22:10.337Z,85.52
2023-01-28T10:23:10.260Z,85.73
2023-01-28T10:24:10.255Z,85.71
2023-01-28T10:25:10.224Z,85.58
2023-01-28T10:26:10.243Z,85.48
2023-01-28T10:27:10.245Z,85.50
2023-01-28T10:28:10.251Z,85.28
2023-01-28T10:29:10.252Z,85.21
2023-01-28T10:30:10.211Z,85.09
2023-01-28T10:31:10.210Z,85.09
2023-01-28T10:32:10.187Z,85.26
2023-01-28T10:33:10.189Z,85.25
2023-01-28T10:34:10.140Z,85.03
2023-01-28T10:35:10.136Z,84.84
2023-01-28T10:36:10.138Z,84.74
2023-01-28T10:37:10.148Z,84.30
2023-01-28T10:38:10.122Z,84.03
2023-01-28T10:39:10.128Z,84.17
2023-01-28T10:40:10.093Z,84.29
2023-01-28T10:41:10.077Z,84.29
2023-01-28T10:42:10.092Z,84.15
2023-01-28T10:43:10.109Z,84.22
2023-01-28T10:44:10.067Z,84.25
2023-01-28T10:45:10.037Z,84.20
2023-01-28T10:46:10.139Z,84.29
2023-01-28T10:47:10.017Z,84.44
2023-01-28T10:48:10.070Z,84.23
2023-01-28T10:49:10.036Z,84.04
2023-01-28T10:50:10.032Z,83.81
2023-01-28T10:51:10.004Z,83.67
2023-01-28T10:52:10.047Z,83.79
2023-01-28T10:53:09.954Z,83.58
2023-01-28T10:54:09.967Z,83.42
2023-01-28T10:55:09.939Z,83.13
2023-01-28T10:56:09.972Z,83.09
2023-01-28T10:57:09.936Z,83.27
2023-01-28T10:58:09.932Z,83.46
2023-01-28T10:59:09.905Z,83.46
2023-01-28T11:00:10.007Z,83.30
2023-01-28T11:01:09.916Z,83.10
2023-01-28T11:02:09.973Z,82.83
2023-01-28T11:03:09.857Z,82.35
2023-01-28T11:04:09.885Z,82.54
2023-01-28T11:05:09.847Z,82.41
2023-01-28T11:06:09.840Z,82.02
2023-01-28T11:07:09.841Z,81.55
2023-01-28T11:08:09.842Z,81.56
2023-01-28T11:09:09.819Z,82.07
2023-01-28T11:10:09.797Z,82.13
2023-01-28T11:11:09.790Z,81.83
2023-01-28T11:12:09.781Z,81.67
2023-01-28T11:13:09.781Z,81.61
2023-01-28T11:14:09.752Z,81.76
2023-01-28T11:15:09.762Z,81.89
2023-01-28T11:16:09.844Z,82.02
2023-01-28T11:17:09.724Z,81.78
2023-01-28T11:18:11.481Z,81.59
2023-01-28T11:19:09.733Z,81.34
2023-01-28T11:20:09.740Z,81.53
2023-01-28T11:21:09.697Z,81.67
2023-01-28T11:22:09.707Z,81.92
2023-01-28T11:23:09.660Z,82.26
2023-01-28T11:24:09.691Z,82.00
2023-01-28T11:25:09.646Z,82.01
2023-01-28T11:26:09.657Z,82.14
2023-01-28T11:27:09.636Z,82.41
2023-01-28T11:28:09.644Z,82.40
2023-01-28T11:29:09.627Z,82.20
2023-01-28T11:30:09.604Z,82.09
2023-01-28T11:31:09.620Z,81.98
2023-01-28T11:32:09.589Z,81.88
2023-01-28T11:33:09.599Z,82.07
2023-01-28T11:34:09.573Z,82.19
2023-01-28T11:35:09.548Z,82.19
2023-01-28T11:36:09.539Z,82.19
2023-01-28T11:37:09.534Z,82.07
2023-01-28T11:38:09.517Z,82.15
2023-01-28T11:39:09.562Z,82.47
2023-01-28T11:40:09.517Z,82.70
2023-01-28T11:41:09.485Z,82.72
2023-01-28T11:42:09.509Z,82.81
2023-01-28T11:43:09.474Z,82.53
2023-01-28T11:44:09.485Z,82.41
2023-01-28T11:45:09.520Z,82.56
2023-01-28T11:46:09.522Z,82.46
2023-01-28T11:47:09.556Z,82.03
2023-01-28T11:48:09.446Z,82.06
2023-01-28T11:49:09.412Z,82.36
2023-01-28T11:50:09.420Z,81.91
2023-01-28T11:51:09.389Z,81.62
2023-01-28T11:52:09.416Z,81.53
2023-01-28T11:53:09.395Z,81.23
2023-01-28T11:54:09.384Z,81.19
2023-01-28T11:55:09.368Z,80.97
2023-01-28T11:56:09.357Z,80.35
2023-01-28T11:57:09.335Z,80.47
2023-01-28T11:58:09.342Z,80.42
2023-01-28T11:59:09.391Z,80.32
2023-01-28T12:00:09.312Z,80.67
2023-01-28T12:01:09.286Z,81.05
2023-01-28T12:02:09.294Z,81.24
2023-01-28T12:03:09.284Z,81.55
2023-01-28T12:04:09.310Z,81.52
2023-01-28T12:05:09.306Z,81.33
2023-01-28T12:06:09.262Z,81.50
2023-01-28T12:07:09.240Z,81.60
2023-01-28T12:08:09.234Z,81.79
2023-01-28T12:09:09.237Z,81.85
2023-01-28T12:10:09.263Z,81.35
2023-01-28T12:11:09.213Z,81.40
2023-01-28T12:12:09.190Z,81.45
2023-01-28T12:13:09.196Z,81.35
2023-01-28T12:14:09.173Z,81.45
2023-01-28T12:15:09.151Z,81.48
2023-01-28T12:16:09.298Z,81.24
2023-01-28T12:17:09.141Z,81.45
2023-01-28T12:18:09.147Z,81.23
2023-01-28T12:19:09.127Z,81.20
2023-01-28T12:20:09.111Z,81.42
2023-01-28T12:21:09.118Z,81.55
2023-01-28T12:22:09.110Z,81.08
2023-01-28T12:23:09.202Z,81.20
2023-01-28T12:24:10.549Z,81.25
2023-01-28T12:25:09.073Z,81.54
2023-01-28T12:26:09.060Z,81.86
2023-01-28T12:27:09.051Z,81.72
2023-01-28T12:28:09.059Z,81.70
2023-01-28T12:29:09.035Z,81.22
2023-01-28T12:30:09.025Z,80.85
2023-01-28T12:31:09.117Z,80.90
2023-01-28T12:32:09.039Z,81.13
2023-01-28T12:33:09.003Z,81.13
2023-01-28T12:34:08.979Z,81.13
2023-01-28T12:35:08.974Z,80.81
2023-01-28T12:36:08.978Z,80.91
2023-01-28T12:37:08.950Z,80.87
2023-01-28T12:38:08.961Z,80.52
2023-01-28T12:39:08.951Z,80.19
2023-01-28T12:40:08.961Z,79.75
2023-01-28T12:41:08.927Z,79.96
2023-01-28T12:42:08.909Z,79.93
2023-01-28T12:43:08.886Z,79.56
2023-01-28T12:44:08.892Z,79.09
2023-01-28T12:45:08.910Z,79.27
2023-01-28T12:46:08.891Z,79.56
2023-01-28T12:47:08.871Z,79.63
2023-01-28T12:48:08.895Z,79.60
2023-01-28T12:49:08.855Z,79.59
2023-01-28T12:50:08.825Z,79.84
2023-01-28T12:51:08.837Z,79.94
2023-01-28T12:52:08.801Z,79.69