createdAt,value
2023-03-29T00:01:12.229Z,3.90
2023-03-29T00:04:00.442Z,3.75
2023-03-29T00:06:28.954Z,3.53
2023-03-29T00:08:55.609Z,3.53
2023-03-29T00:11:25.182Z,3.28
2023-03-29T00:13:53.526Z,3.25
2023-03-29T00:16:20.141Z,3.10
2023-03-29T00:18:46.719Z,2.97
2023-03-29T00:21:13.419Z,3.15
2023-03-29T00:23:39.996Z,2.90
2023-03-29T00:26:08.106Z,3.63
2023-03-29T00:28:35.232Z,3.25
2023-03-29T00:31:08.545Z,2.75
2023-03-29T00:36:01.858Z,2.88
2023-03-29T00:38:28.601Z,2.75
2023-03-29T00:40:55.348Z,2.45
2023-03-29T00:43:22.150Z,3.70
2023-03-29T00:45:48.718Z,4.07
2023-03-29T00:48:19.981Z,3.50
2023-03-29T00:50:50.913Z,2.95
2023-03-29T00:53:20.988Z,3.10
2023-03-29T00:55:52.019Z,3.25
2023-03-29T00:58:24.580Z,2.85
2023-03-29T01:00:57.600Z,3.70
2023-03-29T01:03:30.253Z,2.95
2023-03-29T01:05:59.592Z,2.90
2023-03-29T01:08:30.202Z,2.38
2023-03-29T01:11:02.723Z,2.88
2023-03-29T01:13:35.550Z,3.00
2023-03-29T01:16:03.208Z,2.57
2023-03-29T01:18:31.272Z,3.00
2023-03-29T01:21:14.928Z,2.67
2023-03-29T01:24:07.606Z,2.90
2023-03-29T01:26:45.214Z,3.42
2023-03-29T01:29:20.104Z,3.28
2023-03-29T01:31:52.355Z,2.28
2023-03-29T01:34:24.068Z,2.97
2023-03-29T01:36:55.406Z,2.25
2023-03-29T01:39:21.924Z,2.50
2023-03-29T01:41:58.204Z,2.40
2023-03-29T01:44:32.402Z,2.80
2023-03-29T01:47:08.581Z,2.88
2023-03-29T01:49:41.108Z,2.38
2023-03-29T01:52:14.220Z,2.53
2023-03-29T01:54:46.101Z,2.78
2023-03-29T01:57:14.271Z,2.58
2023-03-29T01:59:46.188Z,2.50
2023-03-29T02:02:15.987Z,2.85
2023-03-29T02:04:47.303Z,2.60
2023-03-29T02:07:17.272Z,2.90
2023-03-29T02:09:44.989Z,2.42
2023-03-29T02:12:13.392Z,3.20
2023-03-29T02:14:39.951Z,2.42
2023-03-29T02:17:16.647Z,3.55
2023-03-29T02:19:44.409Z,2.70
2023-03-29T02:22:11.164Z,2.60
2023-03-29T02:24:40.816Z,2.40
2023-03-29T02:27:07.433Z,3.05
2023-03-29T02:29:34.151Z,2.92
2023-03-29T02:32:10.408Z,2.95
2023-03-29T02:34:45.085Z,2.83
2023-03-29T02:37:15.388Z,4.03
2023-03-29T02:39:42.550Z,2.67
2023-03-29T02:42:10.323Z,2.63
2023-03-29T02:44:40.648Z,3.50
2023-03-29T02:47:13.455Z,2.80
2023-03-29T02:49:41.551Z,2.50
2023-03-29T02:52:13.050Z,2.88
2023-03-29T02:54:40.879Z,3.47
2023-03-29T02:57:07.555Z,2.60
2023-03-29T02:59:34.601Z,2.78
2023-03-29T03:02:01.321Z,2.40
2023-03-29T03:04:27.950Z,2.95
2023-03-29T03:06:55.886Z,3.22
2023-03-29T03:09:22.574Z,2.40
2023-03-29T03:11:49.264Z,2.72
2023-03-29T03:14:15.833Z,2.92
2023-03-29T03:16:42.762Z,2.90
2023-03-29T03:19:09.578Z,3.33
2023-03-29T03:21:36.462Z,2.70
2023-03-29T03:24:04.701Z,2.45
2023-03-29T03:26:31.319Z,2.63
2023-03-29T03:28:58.052Z,2.42
2023-03-29T03:31:25.132Z,2.83
2023-03-29T03:33:51.840Z,2.90
2023-03-29T03:36:18.469Z,2.60
2023-03-29T03:38:45.342Z,2.50
2023-03-29T03:41:13.572Z,2.60
2023-03-29T03:43:40.216Z,3.03
2023-03-29T03:46:07.019Z,2.60
2023-03-29T03:48:33.691Z,2.53
2023-03-29T03:51:00.505Z,2.95
2023-03-29T03:53:27.846Z,2.90
2023-03-29T03:55:55.499Z,3.65
2023-03-29T03:58:23.798Z,2.92
2023-03-29T04:00:51.281Z,2.70
2023-03-29T04:03:18.393Z,2.67
2023-03-29T04:05:46.387Z,3.22
2023-03-29T04:08:13.615Z,3.30
2023-03-29T04:10:40.546Z,3.10
2023-03-29T04:13:07.181Z,3.03
2023-03-29T04:15:35.438Z,2.83
2023-03-29T04:18:02.130Z,2.83
2023-03-29T04:20:28.885Z,3.53
2023-03-29T04:22:55.727Z,3.00
2023-03-29T04:25:22.292Z,3.03
2023-03-29T04:27:50.686Z,3.25
2023-03-29T04:30:17.420Z,3.20
2023-03-29T04:32:45.468Z,3.33
2023-03-29T04:35:12.046Z,3.83
2023-03-29T04:37:38.753Z,2.95
2023-03-29T04:40:06.523Z,3.45
2023-03-29T04:42:33.096Z,3.97
2023-03-29T04:44:59.713Z,3.65
2023-03-29T04:47:26.720Z,3.03
2023-03-29T04:49:54.892Z,3.50
2023-03-29T04:52:24.287Z,3.22
2023-03-29T04:54:51.133Z,3.50
2023-03-29T04:57:17.780Z,3.55
2023-03-29T04:59:44.562Z,3.08
2023-03-29T05:02:11.508Z,4.60
2023-03-29T05:04:38.112Z,3.42
2023-03-29T05:07:06.057Z,3.60
2023-03-29T05:09:35.023Z,3.40
2023-03-29T05:12:02.188Z,3.08
2023-03-29T05:14:28.790Z,3.60
2023-03-29T05:16:55.432Z,3.30
2023-03-29T05:19:22.040Z,4.07
2023-03-29T05:21:49.446Z,3.00
2023-03-29T05:24:17.592Z,3.05
2023-03-29T05:26:44.525Z,3.55
2023-03-29T05:29:11.262Z,3.53
2023-03-29T05:31:38.043Z,3.15
2023-03-29T05:34:04.662Z,3.63
2023-03-29T05:36:31.353Z,3.20
2023-03-29T05:38:57.973Z,5.70
2023-03-29T05:41:26.188Z,3.38
2023-03-29T05:43:52.815Z,3.92
2023-03-29T05:46:19.517Z,3.53
2023-03-29T05:48:46.291Z,3.25
2023-03-29T05:51:12.925Z,3.50
2023-03-29T05:53:39.561Z,3.85
2023-03-29T05:56:07.073Z,3.45
2023-03-29T05:58:35.080Z,3.55
2023-03-29T06:01:01.937Z,3.83
2023-03-29T06:03:29.049Z,3.80
2023-03-29T06:05:57.992Z,3.20
2023-03-29T06:08:24.948Z,3.67
2023-03-29T06:10:51.565Z,3.45
2023-03-29T06:13:18.164Z,3.67
2023-03-29T06:15:46.133Z,2.90
2023-03-29T06:18:12.835Z,3.75
2023-03-29T06:20:39.418Z,3.80
2023-03-29T06:23:06.036Z,3.20
2023-03-29T06:25:32.600Z,3.28
2023-03-29T06:27:59.328Z,3.72
2023-03-29T06:30:25.941Z,3.08
2023-03-29T06:32:53.977Z,3.60
2023-03-29T06:35:20.678Z,3.72
2023-03-29T06:37:47.338Z,3.63
2023-03-29T06:40:14.008Z,3.72
2023-03-29T06:42:40.598Z,3.25
2023-03-29T06:45:07.995Z,3.38
2023-03-29T06:47:34.798Z,3.47
2023-03-29T06:50:02.794Z,3.40
2023-03-29T06:52:29.395Z,3.60
2023-03-29T06:54:56.436Z,3.83
2023-03-29T06:57:23.084Z,3.15
2023-03-29T06:59:49.693Z,3.33
2023-03-29T07:02:16.321Z,3.35
2023-03-29T07:04:43.049Z,3.20
2023-03-29T07:07:11.010Z,3.28
2023-03-29T07:09:37.955Z,2.90
2023-03-29T07:12:04.633Z,3.10
2023-03-29T07:14:31.237Z,3.50
2023-03-29T07:16:58.381Z,3.42
2023-03-29T07:19:25.019Z,3.75
2023-03-29T07:21:52.409Z,3.17
2023-03-29T07:24:20.895Z,3.28
2023-03-29T07:27:00.040Z,3.58
2023-03-29T07:29:30.526Z,3.63
2023-03-29T07:31:57.248Z,3.30
2023-03-29T07:34:24.209Z,3.80
2023-03-29T07:36:50.865Z,3.65
2023-03-29T07:39:17.458Z,3.40
2023-03-29T07:41:45.436Z,3.72
2023-03-29T07:44:12.098Z,3.30
2023-03-29T07:46:38.820Z,3.70
2023-03-29T07:49:05.523Z,3.10
2023-03-29T07:51:32.178Z,3.30
2023-03-29T07:53:58.803Z,3.17
2023-03-29T07:56:25.429Z,2.75
2023-03-29T07:58:53.446Z,2.88
2023-03-29T08:01:20.641Z,2.90
2023-03-29T08:03:47.746Z,3.28
2023-03-29T08:06:14.399Z,3.45
2023-03-29T08:08:40.965Z,3.30
2023-03-29T08:11:07.590Z,2.88
2023-03-29T08:13:34.254Z,2.67
2023-03-29T08:16:02.240Z,2.85
2023-03-29T08:18:28.839Z,2.70
2023-03-29T08:20:55.659Z,2.65
2023-03-29T08:23:22.294Z,2.45
2023-03-29T08:25:48.940Z,2.67
2023-03-29T08:28:15.593Z,2.15
2023-03-29T08:30:42.259Z,2.53
2023-03-29T08:33:10.271Z,2.92
2023-03-29T08:35:36.948Z,2.50
2023-03-29T08:38:03.691Z,2.40
2023-03-29T08:40:30.598Z,2.55
2023-03-29T08:43:34.994Z,2.42
2023-03-29T08:46:14.832Z,2.70
2023-03-29T08:48:46.974Z,2.72
2023-03-29T08:51:20.685Z,2.60
2023-03-29T08:53:51.570Z,2.40
2023-03-29T08:56:22.872Z,2.70
2023-03-29T08:58:51.668Z,2.55
2023-03-29T09:01:22.842Z,2.58
2023-03-29T09:04:03.204Z,2.35
2023-03-29T09:06:29.870Z,2.75
2023-03-29T09:08:56.564Z,2.65
2023-03-29T09:11:44.984Z,2.03
2023-03-29T09:14:37.636Z,2.80
2023-03-29T09:17:15.672Z,2.60
2023-03-29T09:19:51.312Z,2.55
2023-03-29T09:22:28.567Z,3.35
2023-03-29T09:25:05.916Z,2.45
2023-03-29T09:27:39.091Z,2.80
2023-03-29T09:30:14.734Z,2.55
2023-03-29T09:32:50.499Z,2.60
2023-03-29T09:35:22.299Z,2.70
2023-03-29T09:37:52.200Z,2.80
2023-03-29T09:40:22.494Z,3.15
2023-03-29T09:42:51.330Z,2.92
2023-03-29T09:45:17.928Z,2.55
2023-03-29T09:47:49.068Z,2.63
2023-03-29T09:50:30.747Z,2.70
2023-03-29T09:52:58.238Z,2.80
2023-03-29T09:55:28.462Z,2.90
2023-03-29T09:57:57.990Z,3.30
2023-03-29T10:00:25.091Z,2.60
2023-03-29T10:02:52.878Z,2.33
2023-03-29T10:05:21.092Z,2.63
2023-03-29T10:07:51.926Z,2.30
2023-03-29T10:10:23.958Z,2.65
2023-03-29T10:12:53.042Z,2.38
2023-03-29T10:15:29.044Z,2.35
2023-03-29T10:17:59.642Z,2.20
2023-03-29T10:20:27.976Z,2.67
2023-03-29T10:22:57.364Z,2.58
2023-03-29T10:25:28.806Z,2.80
2023-03-29T10:28:02.553Z,2.40
2023-03-29T10:30:32.199Z,2.40
2023-03-29T10:33:00.082Z,2.50
2023-03-29T10:35:33.133Z,2.72
2023-03-29T10:38:03.942Z,2.35
2023-03-29T10:40:33.228Z,2.58
2023-03-29T10:43:01.074Z,2.00
2023-03-29T10:45:30.599Z,2.90
2023-03-29T10:47:58.535Z,2.88
2023-03-29T10:50:26.330Z,2.67
2023-03-29T10:52:54.473Z,2.10
2023-03-29T10:55:23.685Z,2.22
2023-03-29T10:58:00.172Z,2.28
2023-03-29T11:00:34.398Z,2.40
2023-03-29T11:03:25.381Z,2.30
2023-03-29T11:05:56.249Z,2.50
2023-03-29T11:08:50.385Z,2.17
2023-03-29T11:11:40.265Z,2.72
2023-03-29T11:14:20.127Z,2.70
2023-03-29T11:16:55.768Z,3.00
2023-03-29T11:19:45.364Z,2.05
2023-03-29T11:22:19.921Z,2.00
2023-03-29T11:25:07.639Z,2.08
2023-03-29T11:27:41.787Z,2.10
2023-03-29T11:30:18.045Z,2.10
2023-03-29T11:32:54.948Z,2.15
2023-03-29T11:35:41.216Z,2.28
2023-03-29T11:38:16.146Z,2.78
2023-03-29T11:40:53.446Z,2.95
2023-03-29T11:43:26.670Z,2.67
2023-03-29T11:45:56.984Z,2.55
2023-03-29T11:48:28.889Z,2.72
2023-03-29T11:51:00.704Z,2.20
2023-03-29T11:53:30.983Z,2.40
2023-03-29T11:56:06.508Z,2.47
2023-03-29T11:58:39.073Z,3.78
2023-03-29T12:01:10.945Z,2.10
2023-03-29T12:03:44.750Z,2.72
2023-03-29T12:06:20.363Z,2.10
2023-03-29T12:08:52.737Z,2.25
2023-03-29T12:11:26.885Z,2.40
2023-03-29T12:13:58.114Z,1.77
2023-03-29T12:16:29.457Z,2.30
2023-03-29T12:18:58.190Z,3.17
2023-03-29T12:21:28.617Z,2.72
2023-03-29T12:23:55.388Z,2.80
2023-03-29T12:26:43.388Z,2.70
2023-03-29T12:29:27.949Z,2.60
2023-03-29T12:32:18.463Z,2.55
2023-03-29T12:35:01.571Z,2.70
2023-03-29T12:37:37.938Z,2.40
2023-03-29T12:40:12.530Z,2.42
2023-03-29T12:42:53.257Z,2.97
2023-03-29T12:45:28.370Z,2.30
2023-03-29T12:47:55.892Z,2.25
2023-03-29T12:50:26.102Z,2.40
2023-03-29T12:52:52.826Z,2.63
2023-03-29T12:55:29.654Z,2.55
2023-03-29T12:58:06.147Z,2.70
2023-03-29T13:00:42.371Z,2.53
2023-03-29T13:03:21.538Z,2.38
2023-03-29T13:05:59.454Z,2.00
2023-03-29T13:08:32.952Z,2.35
2023-03-29T13:13:31.111Z,1.80
2023-03-29T13:16:12.713Z,2.10
2023-03-29T13:18:54.403Z,2.65
2023-03-29T13:21:27.221Z,2.45
2023-03-29T13:24:02.056Z,2.20
2023-03-29T13:26:51.386Z,4.53
2023-03-29T13:29:43.383Z,2.05
2023-03-29T13:32:35.815Z,2.25
2023-03-29T13:35:11.641Z,2.70
2023-03-29T13:37:47.474Z,2.22
2023-03-29T13:40:57.782Z,2.05
2023-03-29T13:43:31.972Z,2.08
2023-03-29T13:46:22.731Z,2.40
2023-03-29T13:48:59.257Z,2.80
2023-03-29T13:51:40.458Z,2.50
2023-03-29T13:54:15.344Z,2.50
2023-03-29T13:56:57.986Z,2.90
2023-03-29T13:59:29.782Z,2.50
2023-03-29T14:02:00.471Z,3.17
2023-03-29T14:04:32.318Z,2.88
2023-03-29T14:07:00.754Z,3.15
2023-03-29T14:09:31.517Z,3.05
2023-03-29T14:11:59.609Z,8.93
2023-03-29T14:14:27.515Z,2.95
2023-03-29T14:16:57.044Z,2.95
2023-03-29T14:19:30.814Z,3.55
2023-03-29T14:21:59.034Z,3.10
2023-03-29T14:24:27.544Z,2.75
2023-03-29T14:26:54.732Z,2.90
2023-03-29T14:29:22.387Z,2.83
2023-03-29T14:31:50.945Z,9.00
2023-03-29T14:34:19.215Z,3.63
2023-03-29T14:36:48.009Z,2.83
2023-03-29T14:39:17.376Z,4.60
2023-03-29T14:41:49.960Z,4.72
2023-03-29T14:44:18.095Z,4.00
2023-03-29T14:46:45.625Z,3.53
2023-03-29T14:49:15.744Z,3.20
2023-03-29T14:51:44.309Z,3.63
2023-03-29T14:54:18.229Z,6.47
2023-03-29T14:56:46.290Z,3.70
2023-03-29T14:59:24.132Z,4.85
2023-03-29T15:01:50.865Z,3.83
2023-03-29T15:04:17.566Z,4.03
2023-03-29T15:06:46.704Z,3.45
2023-03-29T15:09:18.056Z,3.28
2023-03-29T15:11:51.874Z,4.07
2023-03-29T15:14:20.329Z,3.85
2023-03-29T15:16:48.334Z,3.30
2023-03-29T15:19:18.269Z,3.28
2023-03-29T15:21:48.698Z,3.85
2023-03-29T15:24:21.568Z,3.92
2023-03-29T15:26:58.838Z,3.58
2023-03-29T15:29:35.184Z,3.50
2023-03-29T15:32:01.981Z,3.85
2023-03-29T15:34:30.263Z,3.80
2023-03-29T15:36:59.286Z,4.00
2023-03-29T15:39:27.176Z,3.60
2023-03-29T15:41:54.219Z,3.42
2023-03-29T15:44:23.417Z,3.42
2023-03-29T15:46:50.138Z,3.70
2023-03-29T15:49:16.852Z,4.60
2023-03-29T15:51:43.466Z,3.53
2023-03-29T15:54:11.604Z,3.50
2023-03-29T15:56:46.581Z,3.67
2023-03-29T15:59:13.550Z,4.35
2023-03-29T16:01:40.285Z,4.22
2023-03-29T16:04:10.914Z,3.72
2023-03-29T16:06:38.470Z,3.58
2023-03-29T16:09:05.279Z,3.78
2023-03-29T16:11:33.565Z,3.40
2023-03-29T16:14:00.251Z,3.25
2023-03-29T16:16:26.955Z,3.70
2023-03-29T16:18:53.762Z,4.22
2023-03-29T16:21:22.390Z,3.53
2023-03-29T16:23:50.419Z,3.40
2023-03-29T16:26:17.582Z,3.72
2023-03-29T16:28:45.510Z,4.38
2023-03-29T16:31:13.395Z,4.38
2023-03-29T16:33:40.932Z,4.57
2023-03-29T16:36:10.231Z,4.50
2023-03-29T16:38:37.182Z,4.15
2023-03-29T16:41:04.364Z,4.45
2023-03-29T16:43:30.965Z,3.72
2023-03-29T16:45:58.924Z,3.55
2023-03-29T16:48:25.601Z,3.70
2023-03-29T16:50:52.182Z,3.65
2023-03-29T16:53:19.027Z,3.70
2023-03-29T16:55:45.977Z,3.95
2023-03-29T16:58:12.722Z,4.10
2023-03-29T17:00:39.362Z,4.05
2023-03-29T17:03:07.421Z,3.90
2023-03-29T17:05:34.318Z,3.70
2023-03-29T17:08:01.073Z,3.67
2023-03-29T17:10:27.753Z,3.58
2023-03-29T17:12:54.409Z,3.22
2023-03-29T17:15:21.284Z,3.47
2023-03-29T17:17:48.120Z,3.80
2023-03-29T17:20:16.516Z,3.25
2023-03-29T17:22:43.126Z,3.42
2023-03-29T17:25:10.071Z,3.55
2023-03-29T17:27:37.541Z,3.20
2023-03-29T17:30:05.157Z,3.05
2023-03-29T17:32:31.865Z,3.15
2023-03-29T17:34:58.956Z,3.25
2023-03-29T17:37:27.156Z,3.13
2023-03-29T17:39:53.854Z,3.00
2023-03-29T17:42:20.777Z,3.53
2023-03-29T17:44:47.371Z,3.63
2023-03-29T17:47:13.952Z,3.45
2023-03-29T17:49:40.544Z,3.25
2023-03-29T17:52:07.194Z,3.10
2023-03-29T17:54:35.210Z,3.10
2023-03-29T17:57:01.871Z,3.53
2023-03-29T17:59:28.477Z,3.40
2023-03-29T18:01:55.204Z,3.30
2023-03-29T18:04:21.913Z,3.10
2023-03-29T18:06:48.566Z,3.55
2023-03-29T18:09:15.219Z,3.55
2023-03-29T18:11:43.342Z,3.15
2023-03-29T18:14:10.183Z,3.80
2023-03-29T18:16:36.872Z,3.65
2023-03-29T18:19:03.593Z,3.28
2023-03-29T18:21:30.202Z,3.47
2023-03-29T18:23:57.177Z,3.60
2023-03-29T18:26:24.208Z,2.80
2023-03-29T18:28:52.156Z,3.20
2023-03-29T18:31:18.742Z,3.13
2023-03-29T18:33:45.472Z,3.30
2023-03-29T18:36:13.293Z,2.97
2023-03-29T18:38:40.900Z,3.38
2023-03-29T18:41:07.770Z,3.58
2023-03-29T18:43:34.950Z,3.65
2023-03-29T18:46:03.400Z,3.92
2023-03-29T18:48:30.271Z,3.35
2023-03-29T18:50:57.428Z,2.90
2023-03-29T18:53:24.484Z,4.10
2023-03-29T18:55:51.151Z,2.97
2023-03-29T18:58:17.814Z,3.00
2023-03-29T19:00:44.803Z,4.10
2023-03-29T19:03:12.758Z,3.05
2023-03-29T19:05:39.881Z,2.97
2023-03-29T19:08:07.372Z,3.38
2023-03-29T19:10:35.157Z,3.60
2023-03-29T19:13:01.893Z,3.78
2023-03-29T19:15:28.541Z,4.18
2023-03-29T19:17:55.360Z,3.88
2023-03-29T19:20:23.380Z,3.88
2023-03-29T19:22:49.957Z,3.78
2023-03-29T19:25:16.689Z,3.85
2023-03-29T19:27:43.315Z,3.42
2023-03-29T19:30:10.853Z,3.47
2023-03-29T19:32:37.540Z,3.85
2023-03-29T19:35:04.714Z,3.95
2023-03-29T19:37:32.716Z,3.70
2023-03-29T19:39:59.301Z,4.05
2023-03-29T19:42:25.889Z,4.72
2023-03-29T19:44:52.472Z,4.03
2023-03-29T19:47:19.099Z,3.90
2023-03-29T19:49:45.708Z,4.72
2023-03-29T19:52:12.367Z,4.35
2023-03-29T19:54:40.397Z,5.13
2023-03-29T19:57:07.052Z,4.55
2023-03-29T19:59:33.664Z,5.32
2023-03-29T20:02:00.365Z,5.55
2023-03-29T20:04:26.979Z,5.00
2023-03-29T20:06:53.613Z,4.40
2023-03-29T20:09:20.243Z,4.70
2023-03-29T20:11:48.213Z,5.50
2023-03-29T20:14:14.903Z,5.22
2023-03-29T20:16:41.760Z,5.00
2023-03-29T20:19:09.308Z,5.45
2023-03-29T20:21:35.974Z,5.38
2023-03-29T20:24:03.123Z,6.05
2023-03-29T20:26:29.738Z,5.30
2023-03-29T20:28:57.781Z,5.43
2023-03-29T20:31:24.601Z,5.50
2023-03-29T20:33:51.326Z,5.10
2023-03-29T20:36:18.065Z,4.90
2023-03-29T20:38:44.725Z,5.60
2023-03-29T20:41:11.272Z,6.40
2023-03-29T20:43:38.032Z,6.93
2023-03-29T20:46:07.195Z,5.65
2023-03-29T20:48:33.771Z,6.22
2023-03-29T20:51:00.589Z,6.15
2023-03-29T20:53:27.384Z,6.95
2023-03-29T20:55:54.057Z,6.97
2023-03-29T20:58:20.702Z,6.85
2023-03-29T21:00:47.361Z,6.13
2023-03-29T21:03:15.658Z,6.40
2023-03-29T21:05:42.352Z,5.95
2023-03-29T21:08:08.941Z,6.25
2023-03-29T21:10:35.488Z,5.70
2023-03-29T21:13:02.580Z,5.70
2023-03-29T21:15:29.996Z,5.32
2023-03-29T21:17:56.847Z,5.85
2023-03-29T21:20:24.964Z,5.32
2023-03-29T21:22:51.658Z,5.45
2023-03-29T21:25:18.441Z,5.45
2023-03-29T21:27:45.063Z,4.90
2023-03-29T21:30:12.108Z,5.00
2023-03-29T21:32:39.037Z,5.38
2023-03-29T21:35:06.600Z,5.47
2023-03-29T21:37:34.597Z,5.28
2023-03-29T21:40:01.272Z,5.47
2023-03-29T21:42:27.921Z,5.25
2023-03-29T21:44:54.594Z,6.13
2023-03-29T21:47:21.184Z,5.88
2023-03-29T21:49:48.113Z,5.30
2023-03-29T21:52:14.769Z,5.60
2023-03-29T21:54:42.814Z,5.30
2023-03-29T21:57:09.796Z,5.25
2023-03-29T21:59:36.385Z,5.20
2023-03-29T22:02:03.010Z,5.57
2023-03-29T22:04:37.102Z,4.80
2023-03-29T22:07:05.324Z,5.00
2023-03-29T22:09:33.404Z,5.63
2023-03-29T22:12:01.397Z,5.22
2023-03-29T22:14:28.174Z,5.43
2023-03-29T22:16:54.866Z,6.65
2023-03-29T22:19:21.543Z,5.60
2023-03-29T22:21:48.184Z,5.13
2023-03-29T22:24:16.544Z,5.22
2023-03-29T22:26:43.167Z,5.75
2023-03-29T22:29:11.424Z,5.07
2023-03-29T22:31:38.068Z,5.07
2023-03-29T22:34:04.696Z,5.13
2023-03-29T22:36:31.707Z,4.57
2023-03-29T22:38:58.524Z,4.97
2023-03-29T22:41:25.937Z,5.43
2023-03-29T22:43:54.192Z,5.00
2023-03-29T22:46:23.014Z,5.20
2023-03-29T22:48:50.186Z,5.22
2023-03-29T22:51:16.999Z,4.88
2023-03-29T22:53:43.758Z,5.25
2023-03-29T22:56:10.402Z,5.10
2023-03-29T22:58:37.345Z,4.93
2023-03-29T23:01:05.704Z,4.55
2023-03-29T23:03:34.154Z,5.13
2023-03-29T23:06:01.314Z,4.57
2023-03-29T23:08:28.559Z,5.32
2023-03-29T23:10:55.275Z,5.07
2023-03-29T23:13:22.276Z,4.43
2023-03-29T23:15:50.360Z,5.03
2023-03-29T23:18:18.481Z,5.00
2023-03-29T23:20:47.259Z,4.80
2023-03-29T23:23:14.207Z,4.38
2023-03-29T23:25:42.319Z,4.55
2023-03-29T23:28:08.952Z,4.78
2023-03-29T23:30:35.615Z,4.93
2023-03-29T23:33:02.293Z,5.07
2023-03-29T23:35:29.083Z,4.85
2023-03-29T23:37:57.172Z,4.30
2023-03-29T23:40:24.542Z,4.95
2023-03-29T23:42:51.229Z,4.70
2023-03-29T23:45:18.885Z,4.32
2023-03-29T23:47:45.928Z,4.45
2023-03-29T23:50:13.853Z,4.50
2023-03-29T23:52:41.506Z,5.05
2023-03-29T23:55:13.995Z,4.65
2023-03-29T23:57:41.000Z,4.97
