createdAt,value
2022-07-30T00:00:26.658Z,5.55
2022-07-30T00:02:54.745Z,6.13
2022-07-30T00:05:24.065Z,5.82
2022-07-30T00:07:52.033Z,5.68
2022-07-30T00:10:20.760Z,5.78
2022-07-30T00:12:48.866Z,5.68
2022-07-30T00:15:16.936Z,6.25
2022-07-30T00:17:46.830Z,6.32
2022-07-30T00:20:17.794Z,5.97
2022-07-30T00:22:47.945Z,6.63
2022-07-30T00:25:16.537Z,6.30
2022-07-30T00:27:45.305Z,6.40
2022-07-30T00:30:14.352Z,6.40
2022-07-30T00:32:42.461Z,6.90
2022-07-30T00:35:11.085Z,6.28
2022-07-30T00:37:39.152Z,6.93
2022-07-30T00:40:10.269Z,6.70
2022-07-30T00:42:40.219Z,7.40
2022-07-30T00:45:09.544Z,6.15
2022-07-30T00:47:38.074Z,5.88
2022-07-30T00:50:08.385Z,5.35
2022-07-30T00:52:38.209Z,5.63
2022-07-30T00:55:09.029Z,5.63
2022-07-30T00:57:37.110Z,5.78
2022-07-30T01:00:09.589Z,5.38
2022-07-30T01:02:37.800Z,6.13
2022-07-30T01:05:07.054Z,5.95
2022-07-30T01:07:35.373Z,5.68
2022-07-30T01:10:04.015Z,6.10
2022-07-30T01:12:33.590Z,5.57
2022-07-30T01:15:03.235Z,5.43
2022-07-30T01:17:31.748Z,5.40
2022-07-30T01:20:03.168Z,5.80
2022-07-30T01:22:38.316Z,6.50
2022-07-30T01:25:13.621Z,6.05
2022-07-30T01:27:45.392Z,5.53
2022-07-30T01:30:15.866Z,5.70
2022-07-30T01:32:46.171Z,5.68
2022-07-30T01:35:14.463Z,5.90
2022-07-30T01:37:43.928Z,6.97
2022-07-30T01:40:14.593Z,6.78
2022-07-30T01:42:45.109Z,5.85
2022-07-30T01:45:14.766Z,6.05
2022-07-30T01:47:44.054Z,6.75
2022-07-30T01:50:14.676Z,6.38
2022-07-30T01:52:45.007Z,6.38
2022-07-30T01:55:17.641Z,7.05
2022-07-30T01:57:48.641Z,6.32
2022-07-30T02:00:17.579Z,6.93
2022-07-30T02:02:45.685Z,6.03
2022-07-30T02:05:15.171Z,6.95
2022-07-30T02:07:47.807Z,6.22
2022-07-30T02:10:18.983Z,6.32
2022-07-30T02:12:52.287Z,6.32
2022-07-30T02:15:26.386Z,6.38
2022-07-30T02:18:04.480Z,5.80
2022-07-30T02:20:35.811Z,6.03
2022-07-30T02:23:08.609Z,5.93
2022-07-30T02:25:37.225Z,5.82
2022-07-30T02:28:11.168Z,6.38
2022-07-30T02:30:44.940Z,5.28
2022-07-30T02:33:13.897Z,5.90
2022-07-30T02:35:42.091Z,5.05
2022-07-30T02:38:10.956Z,6.28
2022-07-30T02:40:41.960Z,6.25
2022-07-30T02:43:11.956Z,5.75
2022-07-30T02:45:39.929Z,6.70
2022-07-30T02:48:10.802Z,5.80
2022-07-30T02:50:59.392Z,5.70
2022-07-30T02:53:29.032Z,5.82
2022-07-30T02:55:58.370Z,6.10
2022-07-30T02:58:28.661Z,6.00
2022-07-30T03:00:57.283Z,6.78
2022-07-30T03:03:29.002Z,6.97
2022-07-30T03:05:57.590Z,7.80
2022-07-30T03:08:27.284Z,7.68
2022-07-30T03:10:56.353Z,7.97
2022-07-30T03:13:27.318Z,7.93
2022-07-30T03:15:56.585Z,7.10
2022-07-30T03:18:25.080Z,7.95
2022-07-30T03:20:56.312Z,8.07
2022-07-30T03:23:24.705Z,7.18
2022-07-30T03:25:56.280Z,8.10
2022-07-30T03:28:24.956Z,8.45
2022-07-30T03:30:54.936Z,7.82
2022-07-30T03:33:23.341Z,7.55
2022-07-30T03:35:52.017Z,8.68
2022-07-30T03:38:21.416Z,8.50
2022-07-30T03:40:49.485Z,8.57
2022-07-30T03:43:18.571Z,8.05
2022-07-30T03:46:04.222Z,8.07
2022-07-30T03:48:32.973Z,8.23
2022-07-30T03:51:01.322Z,8.55
2022-07-30T03:53:29.364Z,7.57
2022-07-30T03:55:57.440Z,8.25
2022-07-30T03:58:25.604Z,7.55
2022-07-30T04:00:53.567Z,8.27
2022-07-30T04:03:30.263Z,7.47
2022-07-30T04:05:58.669Z,8.35
2022-07-30T04:08:26.694Z,7.95
2022-07-30T04:10:54.913Z,8.02
2022-07-30T04:13:22.881Z,8.02
2022-07-30T04:16:40.169Z,9.05
2022-07-30T04:18:50.125Z,8.15
2022-07-30T04:21:19.453Z,7.45
2022-07-30T04:24:01.915Z,8.07
2022-07-30T04:26:34.092Z,8.38
2022-07-30T04:29:05.761Z,9.00
2022-07-30T04:31:40.215Z,8.30
2022-07-30T04:34:15.068Z,8.70
2022-07-30T04:36:43.913Z,7.80
2022-07-30T04:39:12.166Z,7.65
2022-07-30T04:41:49.403Z,8.23
2022-07-30T04:44:18.998Z,7.75
2022-07-30T04:46:47.263Z,7.05
2022-07-30T04:49:17.704Z,8.05
2022-07-30T04:51:46.442Z,7.20
2022-07-30T04:54:16.231Z,8.07
2022-07-30T04:56:53.182Z,7.63
2022-07-30T04:59:24.278Z,8.55
2022-07-30T05:01:52.797Z,7.93
2022-07-30T05:04:23.483Z,8.48
2022-07-30T05:06:51.800Z,7.88
2022-07-30T05:09:20.126Z,7.40
2022-07-30T05:11:52.523Z,7.95
2022-07-30T05:14:20.814Z,8.60
2022-07-30T05:16:48.822Z,8.05
2022-07-30T05:19:16.941Z,7.70
2022-07-30T05:21:46.308Z,7.22
2022-07-30T05:24:14.420Z,7.75
2022-07-30T05:26:42.820Z,6.75
2022-07-30T05:29:18.658Z,7.63
2022-07-30T05:31:48.540Z,6.63
2022-07-30T05:34:17.021Z,6.47
2022-07-30T05:36:46.664Z,6.47
2022-07-30T05:39:14.784Z,5.63
2022-07-30T05:41:42.887Z,5.18
2022-07-30T05:44:11.011Z,5.78
2022-07-30T05:46:39.119Z,5.47
2022-07-30T05:49:07.352Z,5.55
2022-07-30T05:51:35.491Z,4.40
2022-07-30T05:54:04.987Z,5.10
2022-07-30T05:56:32.937Z,3.97
2022-07-30T05:59:00.875Z,4.00
2022-07-30T06:01:28.956Z,3.50
2022-07-30T06:03:56.981Z,4.05
2022-07-30T06:06:24.993Z,3.40
2022-07-30T06:08:53.099Z,3.08
2022-07-30T06:11:25.632Z,3.63
2022-07-30T06:13:56.437Z,3.05
2022-07-30T06:16:25.556Z,2.55
2022-07-30T06:18:53.670Z,2.83
2022-07-30T06:21:21.913Z,2.95
2022-07-30T06:23:50.084Z,2.35
2022-07-30T06:26:18.151Z,2.83
2022-07-30T06:28:47.553Z,2.58
2022-07-30T06:31:15.884Z,2.67
2022-07-30T06:33:44.562Z,2.60
2022-07-30T06:36:14.168Z,2.40
2022-07-30T06:38:42.727Z,2.70
2022-07-30T06:41:11.158Z,2.42
2022-07-30T06:43:39.141Z,2.00
2022-07-30T06:46:10.152Z,2.10
2022-07-30T06:48:42.563Z,2.67
2022-07-30T06:51:11.289Z,2.35
2022-07-30T06:53:42.354Z,2.58
2022-07-30T06:56:11.079Z,1.88
2022-07-30T06:58:39.200Z,2.20
2022-07-30T07:01:11.881Z,2.08
2022-07-30T07:03:40.863Z,1.77
2022-07-30T07:06:10.078Z,1.90
2022-07-30T07:08:42.143Z,2.03
2022-07-30T07:11:14.046Z,1.88
2022-07-30T07:13:42.251Z,2.03
2022-07-30T07:16:12.245Z,2.00
2022-07-30T07:18:41.100Z,2.08
2022-07-30T07:21:09.235Z,2.10
2022-07-30T07:23:42.351Z,2.15
2022-07-30T07:26:12.070Z,2.13
2022-07-30T07:28:41.101Z,2.22
2022-07-30T07:32:06.519Z,2.38
2022-07-30T07:34:04.459Z,1.98
2022-07-30T07:36:32.590Z,1.60
2022-07-30T07:39:00.509Z,2.10
2022-07-30T07:41:28.448Z,1.88
2022-07-30T07:43:56.451Z,1.80
2022-07-30T07:46:33.761Z,1.90
2022-07-30T07:49:03.740Z,1.63
2022-07-30T07:51:47.225Z,1.77
2022-07-30T07:54:22.061Z,1.60
2022-07-30T07:56:53.219Z,1.70
2022-07-30T07:59:36.529Z,2.20
2022-07-30T08:02:12.449Z,1.92
2022-07-30T08:04:40.477Z,2.22
2022-07-30T08:07:08.456Z,2.00
2022-07-30T08:09:42.017Z,1.73
2022-07-30T08:12:15.172Z,1.80
2022-07-30T08:14:46.258Z,1.83
2022-07-30T08:17:18.347Z,1.70
2022-07-30T08:19:46.423Z,2.00
2022-07-30T08:22:14.487Z,1.60
2022-07-30T08:24:45.350Z,1.80
2022-07-30T08:27:16.263Z,1.52
2022-07-30T08:29:44.259Z,1.65
2022-07-30T08:32:12.214Z,1.70
2022-07-30T08:34:41.648Z,2.05
2022-07-30T08:37:10.199Z,1.60
2022-07-30T08:39:38.398Z,1.58
2022-07-30T08:42:09.623Z,1.88
2022-07-30T08:44:37.889Z,1.73
2022-07-30T08:47:07.013Z,2.00
2022-07-30T08:49:35.097Z,2.10
2022-07-30T08:52:04.864Z,1.67
2022-07-30T08:54:34.430Z,1.95
2022-07-30T08:57:03.116Z,1.42
2022-07-30T08:59:52.832Z,1.60
2022-07-30T09:02:27.497Z,1.75
2022-07-30T09:04:56.012Z,1.40
2022-07-30T09:07:25.517Z,1.60
2022-07-30T09:09:53.470Z,1.65
2022-07-30T09:12:38.152Z,1.95
2022-07-30T09:15:12.079Z,1.52
2022-07-30T09:17:52.514Z,1.42
2022-07-30T09:20:22.957Z,1.40
2022-07-30T09:22:53.991Z,1.70
2022-07-30T09:25:35.972Z,1.75
2022-07-30T09:28:16.747Z,1.60
2022-07-30T09:30:53.740Z,1.60
2022-07-30T09:33:33.849Z,1.45
2022-07-30T09:36:02.182Z,1.60
2022-07-30T09:38:43.536Z,1.30
2022-07-30T09:41:23.056Z,1.40
2022-07-30T09:44:00.333Z,1.55
2022-07-30T09:46:42.819Z,1.67
2022-07-30T09:49:15.750Z,1.45
2022-07-30T09:51:54.344Z,1.42
2022-07-30T09:54:26.570Z,1.42
2022-07-30T09:59:59.979Z,1.50
2022-07-30T10:02:32.912Z,1.92
2022-07-30T10:05:15.513Z,1.80
2022-07-30T10:07:52.047Z,2.47
2022-07-30T10:10:25.864Z,1.73
2022-07-30T10:12:59.164Z,1.42
2022-07-30T10:15:30.584Z,1.20
2022-07-30T10:18:01.659Z,1.20
2022-07-30T10:20:31.179Z,1.15
2022-07-30T10:23:08.762Z,1.38
2022-07-30T10:25:49.468Z,1.30
2022-07-30T10:28:24.033Z,1.40
2022-07-30T10:30:53.199Z,1.30
2022-07-30T10:33:35.095Z,1.70
2022-07-30T10:36:05.963Z,1.52
2022-07-30T10:38:41.447Z,1.48
2022-07-30T10:41:22.334Z,1.60
2022-07-30T10:47:07.750Z,1.15
2022-07-30T10:49:41.699Z,1.30
2022-07-30T10:52:12.049Z,1.35
2022-07-30T10:54:42.934Z,1.40
2022-07-30T10:57:14.936Z,1.52
2022-07-30T11:00:15.259Z,1.60
2022-07-30T11:03:16.339Z,1.38
2022-07-30T11:05:46.114Z,1.30
2022-07-30T11:08:36.239Z,1.98
2022-07-30T11:11:19.467Z,1.42
2022-07-30T11:13:54.992Z,1.30
2022-07-30T11:16:24.876Z,1.70
2022-07-30T11:19:56.620Z,1.50
2022-07-30T11:22:23.302Z,1.50
2022-07-30T11:24:51.515Z,1.50
2022-07-30T11:27:41.447Z,1.85
2022-07-30T11:30:36.101Z,1.67
2022-07-30T11:33:32.277Z,1.67
2022-07-30T11:36:12.567Z,1.85
2022-07-30T11:39:03.629Z,1.58
2022-07-30T11:41:39.162Z,1.90
2022-07-30T11:44:26.420Z,1.50
2022-07-30T11:46:56.008Z,1.65
2022-07-30T11:49:24.142Z,1.63
2022-07-30T11:51:52.250Z,2.10
2022-07-30T11:54:22.540Z,1.35
2022-07-30T11:56:55.348Z,1.90
2022-07-30T11:59:23.418Z,1.80
2022-07-30T12:01:52.251Z,1.90
2022-07-30T12:04:21.889Z,1.67
2022-07-30T12:06:50.339Z,1.35
2022-07-30T12:09:28.754Z,1.60
2022-07-30T12:11:57.456Z,1.80
2022-07-30T12:14:26.201Z,1.60
2022-07-30T12:16:55.330Z,1.55
2022-07-30T12:19:24.810Z,1.38
2022-07-30T12:21:53.772Z,1.60
2022-07-30T12:24:27.038Z,1.50
2022-07-30T12:27:05.740Z,1.38
2022-07-30T12:29:34.609Z,1.63
2022-07-30T12:32:02.567Z,1.35
2022-07-30T12:34:31.874Z,1.45
2022-07-30T12:37:08.847Z,1.80
2022-07-30T12:39:37.029Z,1.55
2022-07-30T12:42:08.613Z,1.55
2022-07-30T12:44:39.561Z,1.60
2022-07-30T12:47:20.320Z,1.60
2022-07-30T12:49:53.530Z,1.50
2022-07-30T12:52:28.567Z,1.33
2022-07-30T12:55:10.025Z,1.48
2022-07-30T12:58:08.615Z,1.60
2022-07-30T13:00:52.016Z,1.90
2022-07-30T13:03:24.410Z,1.40
2022-07-30T13:05:55.408Z,1.30
2022-07-30T13:08:50.343Z,1.75
2022-07-30T13:11:20.149Z,1.27
2022-07-30T13:13:48.391Z,1.23
2022-07-30T13:16:16.388Z,1.45
2022-07-30T13:18:44.380Z,1.33
2022-07-30T13:21:14.097Z,1.30
2022-07-30T13:23:42.882Z,1.25
2022-07-30T13:26:12.250Z,1.38
2022-07-30T13:28:40.666Z,1.23
2022-07-30T13:31:09.452Z,1.58
2022-07-30T13:33:37.712Z,1.20
2022-07-30T13:36:06.306Z,1.10
2022-07-30T13:38:35.645Z,1.33
2022-07-30T13:41:04.786Z,1.30
2022-07-30T13:43:33.735Z,1.38
2022-07-30T13:46:02.964Z,1.40
2022-07-30T13:48:30.996Z,1.40
2022-07-30T13:50:59.055Z,1.70
2022-07-30T13:53:27.039Z,1.60
2022-07-30T13:55:56.475Z,1.52
2022-07-30T13:58:24.460Z,1.63
2022-07-30T14:00:52.743Z,1.63
2022-07-30T14:03:20.800Z,1.60
2022-07-30T14:05:49.310Z,1.33
2022-07-30T14:08:17.312Z,1.70
2022-07-30T14:10:45.249Z,1.70
2022-07-30T14:13:21.235Z,1.50
2022-07-30T14:15:49.804Z,1.48
2022-07-30T14:18:17.942Z,1.40
2022-07-30T14:20:48.752Z,1.52
2022-07-30T14:23:17.312Z,1.67
2022-07-30T14:25:45.536Z,2.15
2022-07-30T14:28:14.933Z,3.92
2022-07-30T14:30:43.223Z,2.08
2022-07-30T14:33:14.795Z,2.35
2022-07-30T14:35:42.795Z,1.77
2022-07-30T14:38:11.590Z,2.60
2022-07-30T14:40:39.770Z,1.90
2022-07-30T14:43:09.257Z,1.98
2022-07-30T14:45:41.126Z,1.50
2022-07-30T14:48:09.153Z,1.23
2022-07-30T14:50:51.467Z,1.45
2022-07-30T14:53:25.818Z,1.30
2022-07-30T14:55:53.868Z,1.20
2022-07-30T14:58:21.973Z,1.20
2022-07-30T15:00:52.554Z,1.38
2022-07-30T15:03:21.667Z,1.50
2022-07-30T15:05:52.476Z,1.52
2022-07-30T15:08:20.956Z,1.83
2022-07-30T15:10:49.781Z,1.40
2022-07-30T15:13:17.920Z,1.50
2022-07-30T15:15:47.542Z,1.50
2022-07-30T15:18:18.706Z,1.45
2022-07-30T15:20:46.696Z,1.60
2022-07-30T15:23:15.293Z,1.40
2022-07-30T15:25:43.801Z,1.60
2022-07-30T15:28:11.878Z,1.90
2022-07-30T15:30:39.894Z,1.98
2022-07-30T15:33:07.877Z,1.60
2022-07-30T15:35:38.041Z,1.70
2022-07-30T15:38:06.066Z,2.13
2022-07-30T15:40:34.097Z,1.75
2022-07-30T15:43:02.094Z,1.58
2022-07-30T15:45:55.459Z,1.38
2022-07-30T15:48:26.815Z,2.55
2022-07-30T15:51:01.698Z,2.70
2022-07-30T15:53:30.260Z,2.15
2022-07-30T15:55:58.478Z,1.70
2022-07-30T15:58:26.434Z,2.45
2022-07-30T16:00:54.485Z,2.60
2022-07-30T16:03:22.479Z,2.20
2022-07-30T16:05:52.247Z,1.75
2022-07-30T16:08:22.123Z,1.85
2022-07-30T16:10:50.207Z,1.60
2022-07-30T16:13:18.225Z,1.58
2022-07-30T16:15:46.227Z,1.45
2022-07-30T16:18:14.163Z,1.70
2022-07-30T16:20:42.150Z,1.90
2022-07-30T16:23:13.321Z,1.80
2022-07-30T16:25:45.246Z,1.70
2022-07-30T16:28:13.924Z,1.35
2022-07-30T16:30:51.447Z,1.60
2022-07-30T16:33:20.912Z,1.30
2022-07-30T16:35:50.864Z,1.55
2022-07-30T16:38:23.811Z,1.67
2022-07-30T16:40:55.686Z,1.67
2022-07-30T16:43:23.740Z,2.00
2022-07-30T16:45:51.874Z,4.72
2022-07-30T16:48:21.027Z,3.30
2022-07-30T16:50:49.804Z,2.50
2022-07-30T16:53:18.042Z,8.02
2022-07-30T16:55:46.966Z,2.08
2022-07-30T16:58:16.433Z,1.83
2022-07-30T17:00:44.549Z,1.60
2022-07-30T17:03:19.827Z,1.50
2022-07-30T17:05:48.439Z,1.38
2022-07-30T17:08:17.782Z,1.65
2022-07-30T17:10:46.147Z,1.65
2022-07-30T17:13:17.189Z,1.60
2022-07-30T17:15:46.943Z,1.73
2022-07-30T17:18:15.127Z,1.60
2022-07-30T17:20:43.135Z,1.67
2022-07-30T17:23:11.128Z,1.52
2022-07-30T17:25:39.226Z,2.10
2022-07-30T17:28:07.219Z,2.00
2022-07-30T17:30:36.839Z,2.10
2022-07-30T17:33:06.280Z,2.00
2022-07-30T17:35:34.403Z,2.38
2022-07-30T17:38:02.415Z,1.60
2022-07-30T17:40:38.599Z,1.50
2022-07-30T17:43:08.009Z,1.65
2022-07-30T17:45:38.375Z,1.40
2022-07-30T17:48:07.320Z,1.77
2022-07-30T17:50:36.127Z,1.45
2022-07-30T17:53:06.361Z,1.60
2022-07-30T17:55:35.558Z,1.55
2022-07-30T17:58:03.816Z,1.40
2022-07-30T18:00:32.269Z,1.90
2022-07-30T18:03:01.561Z,2.10
2022-07-30T18:05:30.991Z,1.60
2022-07-30T18:07:59.086Z,1.70
2022-07-30T18:10:27.141Z,1.50
2022-07-30T18:12:55.111Z,1.60
2022-07-30T18:15:23.685Z,1.60
2022-07-30T18:17:51.658Z,1.60
2022-07-30T18:20:21.578Z,1.73
2022-07-30T18:22:51.869Z,1.50
2022-07-30T18:25:20.077Z,2.03
2022-07-30T18:27:51.568Z,1.60
2022-07-30T18:30:20.296Z,1.50
2022-07-30T18:32:48.692Z,1.50
2022-07-30T18:35:16.877Z,1.80
2022-07-30T18:37:47.069Z,1.80
2022-07-30T18:40:23.662Z,1.88
2022-07-30T18:42:52.174Z,1.90
2022-07-30T18:45:21.037Z,2.20
2022-07-30T18:47:49.668Z,1.70
2022-07-30T18:50:17.989Z,1.77
2022-07-30T18:52:47.385Z,1.70
2022-07-30T18:55:17.215Z,1.73
2022-07-30T18:57:45.170Z,1.63
2022-07-30T19:00:34.053Z,2.20
2022-07-30T19:03:02.850Z,1.90
2022-07-30T19:05:30.960Z,1.92
2022-07-30T19:08:00.252Z,2.03
2022-07-30T19:10:28.262Z,2.05
2022-07-30T19:12:56.553Z,1.70
2022-07-30T19:15:24.778Z,1.50
2022-07-30T19:17:53.455Z,1.80
2022-07-30T19:20:23.192Z,1.98
2022-07-30T19:22:51.287Z,1.70
2022-07-30T19:25:20.999Z,2.00
2022-07-30T19:27:49.089Z,2.10
2022-07-30T19:30:17.117Z,2.20
2022-07-30T19:32:45.768Z,2.13
2022-07-30T19:35:14.637Z,1.90
2022-07-30T19:37:42.786Z,1.92
2022-07-30T19:40:12.879Z,2.47
2022-07-30T19:42:42.332Z,1.90
2022-07-30T19:45:13.317Z,2.50
2022-07-30T19:47:42.283Z,2.30
2022-07-30T19:50:11.585Z,2.17
2022-07-30T19:52:40.485Z,2.08
2022-07-30T19:55:35.783Z,2.08
2022-07-30T20:00:55.349Z,1.80
2022-07-30T20:03:25.707Z,2.17
2022-07-30T20:05:57.579Z,2.53
2022-07-30T20:08:27.694Z,2.40
2022-07-30T20:10:57.874Z,2.20
2022-07-30T20:13:45.538Z,2.15
2022-07-30T20:16:14.686Z,2.20
2022-07-30T20:18:44.398Z,2.50
2022-07-30T20:21:15.678Z,1.90
2022-07-30T20:23:44.321Z,1.98
2022-07-30T20:26:14.234Z,2.45
2022-07-30T20:28:52.548Z,2.53
2022-07-30T20:31:24.106Z,2.88
2022-07-30T20:33:54.565Z,2.20
2022-07-30T20:36:22.916Z,2.50
2022-07-30T20:38:52.386Z,2.70
2022-07-30T20:41:23.239Z,2.70
2022-07-30T20:43:54.846Z,2.63
2022-07-30T20:46:23.783Z,2.50
2022-07-30T20:48:52.747Z,2.90
2022-07-30T20:51:21.149Z,2.55
2022-07-30T20:53:49.504Z,2.40
2022-07-30T20:56:19.426Z,2.90
2022-07-30T20:58:48.360Z,2.72
2022-07-30T21:01:18.097Z,2.20
2022-07-30T21:03:47.643Z,2.70
2022-07-30T21:06:17.001Z,2.40
2022-07-30T21:08:45.038Z,2.58
2022-07-30T21:11:13.374Z,2.50
2022-07-30T21:13:42.642Z,2.63
2022-07-30T21:16:15.633Z,2.60
2022-07-30T21:18:49.913Z,2.80
2022-07-30T21:21:29.059Z,2.30
2022-07-30T21:24:11.692Z,2.92
2022-07-30T21:26:41.245Z,2.28
2022-07-30T21:29:09.680Z,2.58
2022-07-30T21:32:08.738Z,2.40
2022-07-30T21:34:35.151Z,2.70
2022-07-30T21:37:08.187Z,2.38
2022-07-30T21:39:39.940Z,2.30
2022-07-30T21:42:08.684Z,2.25
2022-07-30T21:44:37.535Z,2.50
2022-07-30T21:47:10.879Z,2.35
2022-07-30T21:49:40.739Z,2.50
2022-07-30T21:52:13.221Z,2.40
2022-07-30T21:54:45.660Z,2.60
2022-07-30T21:57:23.247Z,2.30
2022-07-30T21:59:55.398Z,2.70
2022-07-30T22:02:23.781Z,2.58
2022-07-30T22:04:53.549Z,2.40
2022-07-30T22:07:22.494Z,2.60
2022-07-30T22:09:50.504Z,2.70
2022-07-30T22:12:18.759Z,2.35
2022-07-30T22:14:49.483Z,2.05
2022-07-30T22:17:23.932Z,3.10
2022-07-30T22:20:11.250Z,2.30
2022-07-30T22:22:40.947Z,2.35
2022-07-30T22:25:10.662Z,2.13
2022-07-30T22:27:56.845Z,2.60
2022-07-30T22:32:53.718Z,2.50
2022-07-30T22:35:32.049Z,2.35
2022-07-30T22:38:02.641Z,2.40
2022-07-30T22:40:30.818Z,2.67
2022-07-30T22:42:58.878Z,2.75
2022-07-30T22:45:47.642Z,2.53
2022-07-30T22:48:17.516Z,2.72
2022-07-30T22:50:51.774Z,2.60
2022-07-30T22:53:56.795Z,2.40
2022-07-30T22:56:14.321Z,2.42
2022-07-30T22:58:44.171Z,2.40
2022-07-30T23:01:12.164Z,2.47
2022-07-30T23:06:30.263Z,2.40
2022-07-30T23:08:58.314Z,2.33
2022-07-30T23:11:26.462Z,2.40
2022-07-30T23:12:15.502Z,2.30
2022-07-30T23:12:34.641Z,2.40
2022-07-30T23:14:05.275Z,2.42
2022-07-30T23:16:33.233Z,2.60
2022-07-30T23:19:01.184Z,2.53
2022-07-30T23:21:30.628Z,2.50
2022-07-30T23:23:58.700Z,2.60
2022-07-30T23:26:26.716Z,2.72
2022-07-30T23:28:54.701Z,2.40
2022-07-30T23:31:26.569Z,2.22
2022-07-30T23:33:55.106Z,2.55
2022-07-30T23:36:23.565Z,2.72
2022-07-30T23:38:52.951Z,2.70
2022-07-30T23:41:30.480Z,2.70
2022-07-30T23:43:58.752Z,2.83
2022-07-30T23:46:26.711Z,2.70
2022-07-30T23:48:54.684Z,2.80
2022-07-30T23:51:22.645Z,3.08
2022-07-30T23:53:52.081Z,3.15
2022-07-30T23:56:22.148Z,3.17
2022-07-30T23:58:50.128Z,3.20
