createdAt,value
2022-11-27T00:00:27.386Z,50.885670
2022-11-27T00:01:27.347Z,50.885605
2022-11-27T00:02:27.387Z,50.885548
2022-11-27T00:03:27.463Z,50.885632
2022-11-27T00:04:27.397Z,50.885635
2022-11-27T00:05:27.313Z,50.885456
2022-11-27T00:06:27.314Z,50.885445
2022-11-27T00:07:27.338Z,50.885323
2022-11-27T00:08:27.295Z,50.885303
2022-11-27T00:09:27.291Z,50.885361
2022-11-27T00:10:27.312Z,50.885391
2022-11-27T00:11:27.340Z,50.885651
2022-11-27T00:12:27.286Z,50.885479
2022-11-27T00:13:27.303Z,50.885475
2022-11-27T00:14:27.265Z,50.885567
2022-11-27T00:15:27.310Z,50.885536
2022-11-27T00:16:28.395Z,50.885590
2022-11-27T00:17:27.250Z,50.885609
2022-11-27T00:18:27.230Z,50.885525
2022-11-27T00:19:27.220Z,50.885567
2022-11-27T00:20:29.722Z,50.885586
2022-11-27T00:21:28.232Z,50.885593
2022-11-27T00:22:27.203Z,50.885551
2022-11-27T00:23:27.225Z,50.885513
2022-11-27T00:24:27.227Z,50.885502
2022-11-27T00:25:27.204Z,50.885475
2022-11-27T00:26:27.240Z,50.885376
2022-11-27T00:27:27.215Z,50.885311
2022-11-27T00:28:27.169Z,50.885406
2022-11-27T00:29:27.154Z,50.885494
2022-11-27T00:30:27.177Z,50.885689
2022-11-27T00:31:27.275Z,50.885452
2022-11-27T00:32:27.279Z,50.885506
2022-11-27T00:33:27.162Z,50.885551
2022-11-27T00:34:27.160Z,50.885532
2022-11-27T00:35:27.131Z,50.885468
2022-11-27T00:36:27.105Z,50.885460
2022-11-27T00:37:27.170Z,50.885502
2022-11-27T00:38:27.130Z,50.885490
2022-11-27T00:39:27.106Z,50.885670
2022-11-27T00:40:27.110Z,50.885483
2022-11-27T00:41:27.119Z,50.885468
2022-11-27T00:42:27.075Z,50.885571
2022-11-27T00:43:27.180Z,50.885532
2022-11-27T00:44:27.086Z,50.885487
2022-11-27T00:45:27.092Z,50.885571
2022-11-27T00:46:29.022Z,50.885521
2022-11-27T00:47:28.072Z,50.885490
2022-11-27T00:48:27.021Z,50.885464
2022-11-27T00:49:27.046Z,50.885464
2022-11-27T00:50:27.034Z,50.885265
2022-11-27T00:51:27.026Z,50.885437
2022-11-27T00:52:26.993Z,50.885601
2022-11-27T00:53:27.004Z,50.885468
2022-11-27T00:54:27.036Z,50.885487
2022-11-27T00:55:26.998Z,50.885597
2022-11-27T00:56:27.026Z,50.885647
2022-11-27T00:57:26.990Z,50.885639
2022-11-27T00:58:26.979Z,50.885555
2022-11-27T00:59:27.096Z,50.885597
2022-11-27T01:00:26.980Z,50.885677
2022-11-27T01:01:26.974Z,50.885708
2022-11-27T01:02:26.991Z,50.885571
2022-11-27T01:03:26.926Z,50.885723
2022-11-27T01:04:26.923Z,50.885727
2022-11-27T01:05:26.946Z,50.885777
2022-11-27T01:06:26.906Z,50.885685
2022-11-27T01:07:26.978Z,50.885658
2022-11-27T01:08:26.920Z,50.885654
2022-11-27T01:09:26.899Z,50.885738
2022-11-27T01:10:26.941Z,50.885693
2022-11-27T01:11:26.904Z,50.885662
2022-11-27T01:12:26.873Z,50.885685
2022-11-27T01:13:26.909Z,50.885593
2022-11-27T01:14:26.849Z,50.885532
2022-11-27T01:15:26.859Z,50.885685
2022-11-27T01:16:26.933Z,50.885605
2022-11-27T01:17:26.839Z,50.885670
2022-11-27T01:18:26.826Z,50.885651
2022-11-27T01:19:26.839Z,50.885654
2022-11-27T01:20:26.793Z,50.885666
2022-11-27T01:21:26.925Z,50.885654
2022-11-27T01:22:26.819Z,50.885696
2022-11-27T01:23:26.804Z,50.885674
2022-11-27T01:24:26.795Z,50.885681
2022-11-27T01:25:27.270Z,50.885742
2022-11-27T01:26:27.850Z,50.885803
2022-11-27T01:27:26.783Z,50.885807
2022-11-27T01:28:26.787Z,50.885849
2022-11-27T01:29:26.786Z,50.885796
2022-11-27T01:30:26.746Z,50.885674
2022-11-27T01:31:26.816Z,50.885605
2022-11-27T01:32:26.778Z,50.885601
2022-11-27T01:33:26.740Z,50.885532
2022-11-27T01:34:26.756Z,50.885555
2022-11-27T01:35:26.710Z,50.885563
2022-11-27T01:36:26.711Z,50.885551
2022-11-27T01:37:26.761Z,50.885651
2022-11-27T01:38:26.726Z,50.885712
2022-11-27T01:39:26.702Z,50.885632
2022-11-27T01:40:26.683Z,50.885567
2022-11-27T01:41:26.677Z,50.885563
2022-11-27T01:42:26.650Z,50.885563
2022-11-27T01:43:26.703Z,50.885593
2022-11-27T01:44:26.664Z,50.885628
2022-11-27T01:45:26.699Z,50.885590
2022-11-27T01:46:26.714Z,50.885544
2022-11-27T01:47:26.656Z,50.885647
2022-11-27T01:48:26.656Z,50.885605
2022-11-27T01:49:26.607Z,50.885571
2022-11-27T01:50:26.612Z,50.885571
2022-11-27T01:51:26.649Z,50.885647
2022-11-27T01:52:26.612Z,50.885540
2022-11-27T01:53:26.632Z,50.885571
2022-11-27T01:54:26.666Z,50.885513
2022-11-27T01:55:26.623Z,50.885582
2022-11-27T01:56:26.607Z,50.885586
2022-11-27T01:57:26.611Z,50.885563
2022-11-27T01:58:26.578Z,50.885612
2022-11-27T01:59:26.641Z,50.885704
2022-11-27T02:00:26.556Z,50.885773
2022-11-27T02:01:26.621Z,50.885990
2022-11-27T02:02:26.613Z,50.885941
2022-11-27T02:03:26.616Z,50.885780
2022-11-27T02:04:26.559Z,50.885616
2022-11-27T02:05:26.569Z,50.885574
2022-11-27T02:06:26.516Z,50.885605
2022-11-27T02:07:26.627Z,50.885620
2022-11-27T02:08:26.513Z,50.885559
2022-11-27T02:09:26.542Z,50.885540
2022-11-27T02:10:26.523Z,50.885468
2022-11-27T02:11:26.528Z,50.885506
2022-11-27T02:12:26.498Z,50.885548
2022-11-27T02:13:26.500Z,50.885513
2022-11-27T02:14:26.483Z,50.885571
2022-11-27T02:15:26.457Z,50.885609
2022-11-27T02:16:26.594Z,50.885647
2022-11-27T02:17:26.436Z,50.885735
2022-11-27T02:18:26.459Z,50.885624
2022-11-27T02:19:26.423Z,50.885738
2022-11-27T02:20:26.469Z,50.885582
2022-11-27T02:21:26.475Z,50.885494
2022-11-27T02:22:26.429Z,50.885490
2022-11-27T02:23:26.461Z,50.885426
2022-11-27T02:24:26.452Z,50.885571
2022-11-27T02:25:28.440Z,50.885555
2022-11-27T02:26:26.416Z,50.885342
2022-11-27T02:27:26.515Z,50.885292
2022-11-27T02:28:26.422Z,50.885479
2022-11-27T02:29:26.427Z,50.885574
2022-11-27T02:30:26.408Z,50.885582
2022-11-27T02:31:26.440Z,50.885475
2022-11-27T02:32:26.437Z,50.885635
2022-11-27T02:33:26.372Z,50.885651
2022-11-27T02:34:26.365Z,50.885643
2022-11-27T02:35:26.365Z,50.885525
2022-11-27T02:36:26.367Z,50.885681
2022-11-27T02:37:26.390Z,50.885609
2022-11-27T02:38:26.469Z,50.885593
2022-11-27T02:39:26.371Z,50.885548
2022-11-27T02:40:26.335Z,50.885696
2022-11-27T02:41:26.326Z,50.885700
2022-11-27T02:42:26.401Z,50.885677
2022-11-27T02:43:26.391Z,50.885555
2022-11-27T02:44:26.326Z,50.885616
2022-11-27T02:45:26.309Z,50.885555
2022-11-27T02:46:26.384Z,50.885559
2022-11-27T02:47:26.296Z,50.885639
2022-11-27T02:48:26.296Z,50.885719
2022-11-27T02:49:26.435Z,50.885715
2022-11-27T02:50:26.337Z,50.885765
2022-11-27T02:51:26.293Z,50.885532
2022-11-27T02:52:26.238Z,50.885593
2022-11-27T02:53:26.269Z,50.885551
2022-11-27T02:54:26.272Z,50.885571
2022-11-27T02:55:26.295Z,50.885551
2022-11-27T02:56:26.281Z,50.885502
2022-11-27T02:57:26.254Z,50.885563
2022-11-27T02:58:26.331Z,50.885597
2022-11-27T02:59:26.251Z,50.885571
2022-11-27T03:00:26.366Z,50.885525
2022-11-27T03:01:26.248Z,50.885494
2022-11-27T03:02:26.249Z,50.885521
2022-11-27T03:03:26.219Z,50.885582
2022-11-27T03:04:26.239Z,50.885490
2022-11-27T03:05:26.250Z,50.885468
2022-11-27T03:06:26.253Z,50.885590
2022-11-27T03:07:26.222Z,50.885525
2022-11-27T03:08:26.206Z,50.885506
2022-11-27T03:09:26.219Z,50.885414
2022-11-27T03:10:26.212Z,50.885376
2022-11-27T03:11:26.223Z,50.885521
2022-11-27T03:12:26.185Z,50.885590
2022-11-27T03:13:26.205Z,50.885574
2022-11-27T03:14:26.264Z,50.885574
2022-11-27T03:15:26.156Z,50.885540
2022-11-27T03:16:26.327Z,50.885582
2022-11-27T03:17:26.162Z,50.885494
2022-11-27T03:18:26.174Z,50.885586
2022-11-27T03:19:26.116Z,50.885559
2022-11-27T03:20:26.119Z,50.885666
2022-11-27T03:21:26.135Z,50.885574
2022-11-27T03:22:26.158Z,50.885590
2022-11-27T03:23:26.120Z,50.885548
2022-11-27T03:24:26.103Z,50.885445
2022-11-27T03:25:26.122Z,50.885502
2022-11-27T03:26:26.148Z,50.885582
2022-11-27T03:27:26.154Z,50.885483
2022-11-27T03:28:26.126Z,50.885555
2022-11-27T03:29:26.107Z,50.885544
2022-11-27T03:30:26.159Z,50.885555
2022-11-27T03:31:26.130Z,50.885590
2022-11-27T03:32:26.045Z,50.885643
2022-11-27T03:33:26.189Z,50.885571
2022-11-27T03:34:26.082Z,50.885590
2022-11-27T03:35:26.104Z,50.885506
2022-11-27T03:36:26.061Z,50.885555
2022-11-27T03:37:26.089Z,50.885498
2022-11-27T03:38:26.245Z,50.885483
2022-11-27T03:39:26.030Z,50.885426
2022-11-27T03:40:26.052Z,50.885460
2022-11-27T03:41:26.051Z,50.885574
2022-11-27T03:42:26.024Z,50.885574
2022-11-27T03:43:26.025Z,50.885612
2022-11-27T03:44:26.025Z,50.885715
2022-11-27T03:45:26.025Z,50.885345
2022-11-27T03:46:26.152Z,50.885494
2022-11-27T03:47:26.088Z,50.885540
2022-11-27T03:48:26.015Z,50.885422
2022-11-27T03:49:26.021Z,50.885448
2022-11-27T03:50:25.979Z,50.885479
2022-11-27T03:51:26.015Z,50.885403
2022-11-27T03:52:25.982Z,50.885433
2022-11-27T03:53:25.943Z,50.885540
2022-11-27T03:54:25.944Z,50.885521
2022-11-27T03:55:26.084Z,50.885330
2022-11-27T03:56:25.938Z,50.885571
2022-11-27T03:57:25.950Z,50.885559
2022-11-27T03:58:25.982Z,50.885509
2022-11-27T03:59:25.930Z,50.885498
2022-11-27T04:00:25.998Z,50.885437
2022-11-27T04:01:25.948Z,50.885616
2022-11-27T04:02:25.985Z,50.885548
2022-11-27T04:03:26.011Z,50.885529
2022-11-27T04:04:25.907Z,50.885563
2022-11-27T04:05:25.937Z,50.885483
2022-11-27T04:06:25.933Z,50.885464
2022-11-27T04:07:25.917Z,50.885536
2022-11-27T04:08:25.890Z,50.885605
2022-11-27T04:09:25.876Z,50.885597
2022-11-27T04:10:25.866Z,50.885628
2022-11-27T04:11:25.907Z,50.885651
2022-11-27T04:12:25.895Z,50.885639
2022-11-27T04:13:25.859Z,50.885475
2022-11-27T04:14:25.864Z,50.885475
2022-11-27T04:15:25.854Z,50.885471
2022-11-27T04:16:25.938Z,50.885368
2022-11-27T04:17:25.827Z,50.885380
2022-11-27T04:18:25.898Z,50.885391
2022-11-27T04:19:25.816Z,50.885387
2022-11-27T04:20:25.836Z,50.885502
2022-11-27T04:21:25.832Z,50.885445
2022-11-27T04:22:25.822Z,50.885406
2022-11-27T04:23:25.768Z,50.885380
2022-11-27T04:24:25.793Z,50.885464
2022-11-27T04:25:25.773Z,50.885605
2022-11-27T04:26:25.817Z,50.885559
2022-11-27T04:27:25.763Z,50.885494
2022-11-27T04:28:25.797Z,50.885609
2022-11-27T04:29:25.776Z,50.885426
2022-11-27T04:30:25.746Z,50.885544
2022-11-27T04:31:25.796Z,50.885479
2022-11-27T04:32:25.740Z,50.885365
2022-11-27T04:33:25.790Z,50.885517
2022-11-27T04:34:25.804Z,50.885735
2022-11-27T04:35:25.737Z,50.885689
2022-11-27T04:36:25.704Z,50.885571
2022-11-27T04:37:25.725Z,50.885452
2022-11-27T04:38:25.732Z,50.885487
2022-11-27T04:39:25.762Z,50.885597
2022-11-27T04:40:25.680Z,50.885601
2022-11-27T04:41:26.719Z,50.885658
2022-11-27T04:42:25.693Z,50.885551
2022-11-27T04:43:25.698Z,50.885616
2022-11-27T04:44:25.728Z,50.885593
2022-11-27T04:45:25.682Z,50.885651
2022-11-27T04:46:25.711Z,50.885548
2022-11-27T04:47:25.667Z,50.885567
2022-11-27T04:48:25.635Z,50.885651
2022-11-27T04:49:25.638Z,50.885628
2022-11-27T04:50:25.747Z,50.885677
2022-11-27T04:51:25.673Z,50.885632
2022-11-27T04:52:25.633Z,50.885445
2022-11-27T04:53:25.651Z,50.885578
2022-11-27T04:54:25.647Z,50.885551
2022-11-27T04:55:25.629Z,50.885494
2022-11-27T04:56:25.592Z,50.885414
2022-11-27T04:57:25.589Z,50.885418
2022-11-27T04:58:25.573Z,50.885513
2022-11-27T04:59:58.363Z,50.885605
2022-11-27T05:00:25.657Z,50.885662
2022-11-27T05:01:25.670Z,50.885479
2022-11-27T05:02:25.635Z,50.885513
2022-11-27T05:03:25.595Z,50.885372
2022-11-27T05:04:25.567Z,50.885345
2022-11-27T05:05:25.586Z,50.885586
2022-11-27T05:06:25.708Z,50.885609
2022-11-27T05:07:26.620Z,50.885654
2022-11-27T05:08:25.539Z,50.885555
2022-11-27T05:09:25.524Z,50.885616
2022-11-27T05:10:25.515Z,50.885597
2022-11-27T05:11:25.520Z,50.885643
2022-11-27T05:12:26.642Z,50.885372
2022-11-27T05:13:25.565Z,50.885521
2022-11-27T05:14:25.511Z,50.885433
2022-11-27T05:15:25.539Z,50.885563
2022-11-27T05:16:25.541Z,50.885628
2022-11-27T05:17:25.502Z,50.885422
2022-11-27T05:18:25.608Z,50.885387
2022-11-27T05:19:25.486Z,50.885471
2022-11-27T05:20:25.495Z,50.885498
2022-11-27T05:21:25.495Z,50.885693
2022-11-27T05:22:25.553Z,50.885616
2022-11-27T05:23:25.483Z,50.885479
2022-11-27T05:24:25.473Z,50.885452
2022-11-27T05:25:25.456Z,50.885609
2022-11-27T05:26:25.453Z,50.885448
2022-11-27T05:27:25.423Z,50.885422
2022-11-27T05:28:27.072Z,50.885612
2022-11-27T05:29:26.593Z,50.885487
2022-11-27T05:30:25.406Z,50.885536
2022-11-27T05:31:25.502Z,50.885735
2022-11-27T05:32:25.397Z,50.885525
2022-11-27T05:33:25.431Z,50.885555
2022-11-27T05:34:25.366Z,50.885639
2022-11-27T05:35:25.423Z,50.885567
2022-11-27T05:36:25.375Z,50.885593
2022-11-27T05:37:25.377Z,50.885468
2022-11-27T05:38:25.456Z,50.885597
2022-11-27T05:39:25.366Z,50.885536
2022-11-27T05:40:25.406Z,50.885654
2022-11-27T05:41:25.357Z,50.885651
2022-11-27T05:42:25.360Z,50.885639
2022-11-27T05:43:25.348Z,50.885574
2022-11-27T05:44:25.343Z,50.885548
2022-11-27T05:45:25.309Z,50.885506
2022-11-27T05:46:25.425Z,50.885586
2022-11-27T05:47:25.324Z,50.885410
2022-11-27T05:48:25.346Z,50.885551
2022-11-27T05:49:25.336Z,50.885742
2022-11-27T05:50:25.286Z,50.885929
2022-11-27T05:51:25.360Z,50.885647
2022-11-27T05:52:25.294Z,50.885506
2022-11-27T05:53:25.297Z,50.885536
2022-11-27T05:54:25.361Z,50.885525
2022-11-27T05:55:25.259Z,50.885433
2022-11-27T05:56:25.289Z,50.885540
2022-11-27T05:57:25.267Z,50.885609
2022-11-27T05:58:25.259Z,50.885609
2022-11-27T05:59:25.263Z,50.885635
2022-11-27T06:00:25.240Z,50.885612
2022-11-27T06:01:25.239Z,50.885628
2022-11-27T06:02:29.377Z,50.885567
2022-11-27T06:03:26.321Z,50.885601
2022-11-27T06:04:26.211Z,50.885647
2022-11-27T06:05:25.212Z,50.885643
2022-11-27T06:06:25.215Z,50.885635
2022-11-27T06:07:25.268Z,50.885593
2022-11-27T06:08:25.345Z,50.885609
2022-11-27T06:09:25.196Z,50.885529
2022-11-27T06:10:25.275Z,50.885563
2022-11-27T06:11:25.159Z,50.885578
2022-11-27T06:12:25.166Z,50.885578
2022-11-27T06:13:25.324Z,50.885632
2022-11-27T06:14:25.158Z,50.885567
2022-11-27T06:15:25.159Z,50.885563
2022-11-27T06:16:25.179Z,50.885609
2022-11-27T06:17:25.173Z,50.885593
2022-11-27T06:18:25.144Z,50.885559
2022-11-27T06:19:25.143Z,50.885590
2022-11-27T06:20:25.129Z,50.885517
2022-11-27T06:21:25.108Z,50.885540
2022-11-27T06:22:25.107Z,50.885529
2022-11-27T06:23:25.140Z,50.885571
2022-11-27T06:24:25.199Z,50.885620
2022-11-27T06:25:25.090Z,50.885567
2022-11-27T06:26:25.179Z,50.885540
2022-11-27T06:27:25.122Z,50.885586
2022-11-27T06:28:25.111Z,50.885559
2022-11-27T06:29:25.098Z,50.885525
2022-11-27T06:30:25.119Z,50.885365
2022-11-27T06:31:25.175Z,50.885574
2022-11-27T06:32:25.077Z,50.885502
2022-11-27T06:33:25.045Z,50.885551
2022-11-27T06:34:25.027Z,50.885448
2022-11-27T06:35:25.072Z,50.885475
2022-11-27T06:36:25.072Z,50.885548
2022-11-27T06:37:25.049Z,50.885555
2022-11-27T06:38:25.013Z,50.885509
2022-11-27T06:39:25.017Z,50.885479
2022-11-27T06:40:25.027Z,50.885536
2022-11-27T06:41:25.126Z,50.885548
2022-11-27T06:42:25.085Z,50.885571
2022-11-27T06:43:24.976Z,50.885536
2022-11-27T06:44:25.004Z,50.885498
2022-11-27T06:45:25.019Z,50.885406
2022-11-27T06:46:25.032Z,50.885509
2022-11-27T06:47:24.970Z,50.885509
2022-11-27T06:48:24.975Z,50.885414
2022-11-27T06:49:24.997Z,50.885410
2022-11-27T06:50:25.022Z,50.885509
2022-11-27T06:51:24.992Z,50.885555
2022-11-27T06:52:25.033Z,50.885590
2022-11-27T06:53:24.985Z,50.885529
2022-11-27T06:54:24.949Z,50.885559
2022-11-27T06:55:24.953Z,50.885532
2022-11-27T06:56:24.944Z,50.885548
2022-11-27T06:57:24.990Z,50.885567
2022-11-27T06:58:30.734Z,50.885509
2022-11-27T06:59:26.906Z,50.885559
2022-11-27T07:00:24.915Z,50.885513
2022-11-27T07:01:25.950Z,50.885490
2022-11-27T07:02:24.933Z,50.885433
2022-11-27T07:03:24.978Z,50.885521
2022-11-27T07:04:24.923Z,50.885479
2022-11-27T07:05:24.858Z,50.885529
2022-11-27T07:06:24.910Z,50.885529
2022-11-27T07:07:24.941Z,50.885410
2022-11-27T07:08:24.879Z,50.885277
2022-11-27T07:09:24.879Z,50.885212
2022-11-27T07:10:24.896Z,50.885151
2022-11-27T07:11:24.904Z,50.885254
2022-11-27T07:12:24.858Z,50.885330
2022-11-27T07:13:24.841Z,50.885326
2022-11-27T07:14:24.980Z,50.885307
2022-11-27T07:15:24.847Z,50.885342
2022-11-27T07:16:24.938Z,50.885365
2022-11-27T07:17:24.849Z,50.885506
2022-11-27T07:18:24.815Z,50.885571
2022-11-27T07:19:24.872Z,50.885307
2022-11-27T07:20:24.903Z,50.885429
2022-11-27T07:21:24.817Z,50.885422
2022-11-27T07:22:24.827Z,50.885323
2022-11-27T07:23:24.847Z,50.885452
2022-11-27T07:24:24.760Z,50.885685
2022-11-27T07:25:24.816Z,50.885578
2022-11-27T07:26:25.354Z,50.885464
2022-11-27T07:27:24.747Z,50.885593
2022-11-27T07:28:24.808Z,50.885571
2022-11-27T07:29:24.753Z,50.885429
2022-11-27T07:30:25.000Z,50.885288
2022-11-27T07:31:24.862Z,50.885471
2022-11-27T07:32:24.797Z,50.885479
2022-11-27T07:33:24.756Z,50.885418
2022-11-27T07:34:24.812Z,50.885574
2022-11-27T07:35:24.699Z,50.885445
2022-11-27T07:36:24.879Z,50.885475
2022-11-27T07:37:24.702Z,50.885529
2022-11-27T07:38:24.670Z,50.885761
2022-11-27T07:39:46.227Z,50.885555
2022-11-27T07:40:24.746Z,50.885632
2022-11-27T07:41:29.192Z,50.885567
2022-11-27T07:42:40.904Z,50.885620
2022-11-27T07:43:26.708Z,50.885632
2022-11-27T07:44:24.697Z,50.885529
2022-11-27T07:45:24.750Z,50.885494
2022-11-27T07:46:24.732Z,50.885555
2022-11-27T07:47:25.709Z,50.885738
2022-11-27T07:48:24.664Z,50.885715
2022-11-27T07:49:24.639Z,50.885708
2022-11-27T07:50:24.621Z,50.885624
2022-11-27T07:51:24.641Z,50.885651
2022-11-27T07:52:24.678Z,50.885700
2022-11-27T07:53:24.612Z,50.885548
2022-11-27T07:54:24.624Z,50.885544
2022-11-27T07:55:24.652Z,50.885654
2022-11-27T07:56:24.604Z,50.885658
2022-11-27T07:57:24.641Z,50.885662
2022-11-27T07:58:24.617Z,50.885689
2022-11-27T07:59:24.635Z,50.885563
2022-11-27T08:00:24.588Z,50.885551
2022-11-27T08:01:24.636Z,50.885578
2022-11-27T08:02:24.715Z,50.885567
2022-11-27T08:03:24.590Z,50.885643
2022-11-27T08:04:24.621Z,50.885696
2022-11-27T08:05:24.649Z,50.885635
2022-11-27T08:06:24.591Z,50.885651
2022-11-27T08:07:24.690Z,50.885700
2022-11-27T08:08:24.591Z,50.885700
2022-11-27T08:09:24.554Z,50.885700
2022-11-27T08:10:24.550Z,50.885738
2022-11-27T08:11:24.535Z,50.885799
2022-11-27T08:12:24.575Z,50.885750
2022-11-27T08:13:24.540Z,50.885750
2022-11-27T08:14:24.552Z,50.885750
2022-11-27T08:15:24.516Z,50.885750
2022-11-27T08:16:24.568Z,50.885735
2022-11-27T08:17:25.374Z,50.885666
2022-11-27T08:18:24.621Z,50.885662
2022-11-27T08:19:24.540Z,50.885689
2022-11-27T08:20:24.501Z,50.885479
2022-11-27T08:21:25.372Z,50.885605
2022-11-27T08:22:24.512Z,50.885666
2022-11-27T08:23:24.497Z,50.886032
2022-11-27T08:24:24.481Z,50.885590
2022-11-27T08:25:24.452Z,50.885704
2022-11-27T08:26:24.492Z,50.885700
2022-11-27T08:27:24.499Z,50.885605
2022-11-27T08:28:24.442Z,50.885616
2022-11-27T08:29:24.477Z,50.885685
2022-11-27T08:30:24.457Z,50.885639
2022-11-27T08:31:24.509Z,50.885620
2022-11-27T08:32:24.475Z,50.885658
2022-11-27T08:33:24.453Z,50.885601
2022-11-27T08:34:24.503Z,50.885670
2022-11-27T08:35:24.426Z,50.885658
2022-11-27T08:36:24.412Z,50.885605
2022-11-27T08:37:24.444Z,50.885677
2022-11-27T08:38:24.403Z,50.885593
2022-11-27T08:39:24.425Z,50.885624
2022-11-27T08:40:24.446Z,50.885635
2022-11-27T08:41:24.430Z,50.885620
2022-11-27T08:42:24.420Z,50.885609
2022-11-27T08:43:24.399Z,50.885628
2022-11-27T08:44:24.427Z,50.885643
2022-11-27T08:45:24.358Z,50.885654
2022-11-27T08:46:24.332Z,50.885639
2022-11-27T08:47:24.371Z,50.885639
2022-11-27T08:48:24.375Z,50.885666
2022-11-27T08:49:24.329Z,50.885666
2022-11-27T08:50:24.473Z,50.885674
2022-11-27T08:51:24.292Z,50.885666
2022-11-27T08:52:24.347Z,50.885639
2022-11-27T08:53:24.340Z,50.885532
2022-11-27T08:54:24.323Z,50.885624
2022-11-27T08:55:24.305Z,50.885727
2022-11-27T08:56:24.336Z,50.885601
2022-11-27T08:57:24.297Z,50.885559
2022-11-27T08:58:24.279Z,50.885738
2022-11-27T08:59:24.252Z,50.885784
2022-11-27T09:00:27.865Z,50.885769
2022-11-27T09:01:24.293Z,50.885590
2022-11-27T09:02:24.249Z,50.885391
2022-11-27T09:03:24.309Z,50.885551
2022-11-27T09:04:24.325Z,50.885414
2022-11-27T09:05:24.217Z,50.885529
2022-11-27T09:06:24.296Z,50.885483
2022-11-27T09:07:24.374Z,50.885620
2022-11-27T09:08:24.259Z,50.885559
2022-11-27T09:09:24.211Z,50.885601
2022-11-27T09:10:24.319Z,50.885639
2022-11-27T09:11:24.190Z,50.885540
2022-11-27T09:12:24.225Z,50.885559
2022-11-27T09:13:24.197Z,50.885651
2022-11-27T09:14:24.194Z,50.885586
2022-11-27T09:15:24.216Z,50.885479
2022-11-27T09:16:24.215Z,50.885590
2022-11-27T09:17:24.157Z,50.885586
2022-11-27T09:18:24.297Z,50.885574
2022-11-27T09:19:24.154Z,50.885517
2022-11-27T09:20:24.171Z,50.885517
2022-11-27T09:21:24.140Z,50.885475
2022-11-27T09:22:24.219Z,50.885544
2022-11-27T09:23:24.151Z,50.885605
2022-11-27T09:24:24.103Z,50.885494
2022-11-27T09:25:24.076Z,50.885555
2022-11-27T09:26:24.138Z,50.885536
2022-11-27T09:27:24.120Z,50.885551
2022-11-27T09:28:28.177Z,50.885456
2022-11-27T09:29:24.092Z,50.885532
2022-11-27T09:30:24.100Z,50.885571
2022-11-27T09:31:24.148Z,50.885555
2022-11-27T09:32:24.161Z,50.885395
2022-11-27T09:33:24.035Z,50.885410
2022-11-27T09:34:24.065Z,50.885468
2022-11-27T09:35:24.177Z,50.885426
2022-11-27T09:36:24.074Z,50.885521
2022-11-27T09:37:24.039Z,50.885506
2022-11-27T09:38:24.108Z,50.885616
2022-11-27T09:39:23.985Z,50.885471
2022-11-27T09:40:24.044Z,50.884907
2022-11-27T09:41:24.008Z,50.885136
2022-11-27T09:42:23.998Z,50.885044
2022-11-27T09:43:24.002Z,50.885601
2022-11-27T09:44:23.990Z,50.885395
2022-11-27T09:45:24.071Z,50.885380
2022-11-27T09:46:24.013Z,50.885269
2022-11-27T09:47:23.963Z,50.885433
2022-11-27T09:48:23.906Z,50.885612
2022-11-27T09:49:23.957Z,50.885517
2022-11-27T09:50:23.942Z,50.885292
2022-11-27T09:51:24.076Z,50.885227
2022-11-27T09:52:23.892Z,50.885586
2022-11-27T09:53:23.947Z,50.885834
2022-11-27T09:54:24.023Z,50.885738
2022-11-27T09:55:23.913Z,50.885471
2022-11-27T09:56:23.938Z,50.885429
2022-11-27T09:57:23.887Z,50.885494
2022-11-27T09:58:23.887Z,50.885078
2022-11-27T09:59:23.907Z,50.885174
2022-11-27T10:00:23.909Z,50.885010
2022-11-27T10:01:28.588Z,50.885372
2022-11-27T10:02:24.037Z,50.885078
2022-11-27T10:03:23.962Z,50.885372
2022-11-27T10:04:23.849Z,50.885582
2022-11-27T10:05:23.883Z,50.885136
2022-11-27T10:06:23.822Z,50.885437
2022-11-27T10:07:23.921Z,50.885159
2022-11-27T10:08:23.851Z,50.885551
2022-11-27T10:09:23.795Z,50.885521
2022-11-27T10:10:23.912Z,50.885445
2022-11-27T10:11:23.783Z,50.885220
2022-11-27T10:12:23.800Z,50.885357
2022-11-27T10:13:23.777Z,50.885414
2022-11-27T10:14:23.805Z,50.885471
2022-11-27T10:15:23.805Z,50.885471
2022-11-27T10:16:23.829Z,50.885422
2022-11-27T10:17:23.748Z,50.885433
2022-11-27T10:18:23.879Z,50.885349
2022-11-27T10:19:23.767Z,50.885204
2022-11-27T10:20:23.757Z,50.885296
2022-11-27T10:21:23.764Z,50.885212
2022-11-27T10:22:23.724Z,50.885162
2022-11-27T10:23:23.739Z,50.885056
2022-11-27T10:24:23.770Z,50.885067
2022-11-27T10:25:23.695Z,50.885178
2022-11-27T10:26:23.790Z,50.885292
2022-11-27T10:27:23.725Z,50.885342
2022-11-27T10:28:23.725Z,50.885330
2022-11-27T10:29:23.772Z,50.885422
2022-11-27T10:30:23.658Z,50.885201
2022-11-27T10:31:23.749Z,50.885006
2022-11-27T10:32:53.443Z,50.885139
2022-11-27T10:33:25.646Z,50.885311
2022-11-27T10:34:23.673Z,50.885418
2022-11-27T10:35:23.717Z,50.885880
2022-11-27T10:36:23.655Z,50.886032
2022-11-27T10:37:23.652Z,50.886509
2022-11-27T10:38:23.610Z,50.886753
2022-11-27T10:39:23.577Z,50.887218
2022-11-27T10:40:23.730Z,50.887562
2022-11-27T10:42:24.700Z,50.888012
2022-11-27T10:43:23.614Z,50.887558
2022-11-27T10:44:23.557Z,50.886826
2022-11-27T10:45:23.601Z,50.886055
2022-11-27T10:46:23.607Z,50.885563
2022-11-27T10:47:23.559Z,50.885338
2022-11-27T10:48:23.564Z,50.885166
2022-11-27T10:49:23.544Z,50.885174
2022-11-27T10:50:23.533Z,50.885174
2022-11-27T10:51:23.656Z,50.885372
2022-11-27T10:52:23.531Z,50.885334
2022-11-27T10:53:23.540Z,50.885334
2022-11-27T10:54:23.556Z,50.885334
2022-11-27T10:55:23.498Z,50.885334
2022-11-27T10:56:23.508Z,50.885334
2022-11-27T10:57:23.652Z,50.885334
2022-11-27T10:58:23.556Z,50.885422
2022-11-27T10:59:23.480Z,50.885441
2022-11-27T11:00:57.504Z,50.885384
2022-11-27T11:01:23.567Z,50.885468
2022-11-27T11:02:23.627Z,50.885628
2022-11-27T11:03:23.465Z,50.885586
2022-11-27T11:04:39.328Z,50.885525
2022-11-27T11:06:25.621Z,50.885506
2022-11-27T11:07:23.527Z,50.885578
2022-11-27T11:08:23.443Z,50.885632
2022-11-27T11:09:23.420Z,50.885593
2022-11-27T11:10:23.445Z,50.885548
2022-11-27T11:11:23.384Z,50.885509
2022-11-27T11:12:23.403Z,50.885559
2022-11-27T11:13:23.443Z,50.885620
2022-11-27T11:14:23.492Z,50.885639
2022-11-27T11:15:23.396Z,50.885544
2022-11-27T11:16:24.510Z,50.885551
2022-11-27T11:17:24.485Z,50.885628
2022-11-27T11:18:23.377Z,50.885658
2022-11-27T11:19:23.476Z,50.885651
2022-11-27T11:20:23.370Z,50.885715
2022-11-27T11:21:23.384Z,50.885761
2022-11-27T11:22:23.368Z,50.885773
2022-11-27T11:23:23.368Z,50.885750
2022-11-27T11:24:23.344Z,50.885715
2022-11-27T11:25:23.354Z,50.885685
2022-11-27T11:26:23.306Z,50.885555