createdAt,value
2022-10-17T00:01:08.003Z,10.23
2022-10-17T00:03:37.738Z,11.63
2022-10-17T00:06:08.156Z,11.88
2022-10-17T00:08:37.788Z,11.18
2022-10-17T00:11:09.339Z,11.45
2022-10-17T00:13:37.620Z,10.48
2022-10-17T00:16:06.211Z,12.75
2022-10-17T00:18:34.294Z,12.52
2022-10-17T00:21:02.193Z,10.73
2022-10-17T00:23:30.584Z,9.57
2022-10-17T00:26:00.051Z,10.15
2022-10-17T00:28:28.383Z,11.05
2022-10-17T00:31:03.347Z,11.90
2022-10-17T00:33:32.889Z,12.73
2022-10-17T00:36:15.938Z,11.85
2022-10-17T00:38:46.503Z,10.10
2022-10-17T00:41:17.419Z,10.85
2022-10-17T00:44:08.034Z,10.43
2022-10-17T00:49:11.012Z,9.07
2022-10-17T00:51:58.788Z,10.13
2022-10-17T00:54:34.671Z,10.32
2022-10-17T00:57:03.682Z,10.77
2022-10-17T00:59:34.626Z,9.43
2022-10-17T01:02:08.872Z,9.13
2022-10-17T01:04:38.911Z,9.63
2022-10-17T01:07:07.392Z,9.05
2022-10-17T01:09:36.613Z,10.65
2022-10-17T01:12:13.208Z,13.88
2022-10-17T01:15:00.119Z,14.15
2022-10-17T01:17:35.886Z,13.32
2022-10-17T01:20:22.153Z,11.85
2022-10-17T01:22:56.365Z,10.30
2022-10-17T01:25:45.552Z,10.73
2022-10-17T01:28:22.846Z,10.48
2022-10-17T01:30:51.549Z,10.00
2022-10-17T01:33:24.546Z,10.07
2022-10-17T01:36:07.204Z,10.68
2022-10-17T01:38:47.813Z,8.98
2022-10-17T01:41:28.693Z,9.10
2022-10-17T01:44:00.535Z,9.00
2022-10-17T01:46:39.152Z,9.95
2022-10-17T01:49:11.260Z,10.25
2022-10-17T01:51:54.027Z,10.82
2022-10-17T01:54:33.053Z,10.85
2022-10-17T01:57:06.254Z,11.20
2022-10-17T01:59:42.147Z,10.68
2022-10-17T02:02:12.901Z,10.40
2022-10-17T02:04:42.284Z,11.25
2022-10-17T02:07:12.855Z,12.13
2022-10-17T02:09:41.109Z,10.68
2022-10-17T02:12:33.804Z,10.57
2022-10-17T02:15:19.950Z,11.18
2022-10-17T02:18:14.196Z,10.70
2022-10-17T02:20:47.627Z,11.95
2022-10-17T02:23:30.457Z,10.70
2022-10-17T02:26:04.979Z,11.10
2022-10-17T02:28:47.360Z,9.73
2022-10-17T02:31:26.644Z,10.35
2022-10-17T02:34:02.775Z,10.55
2022-10-17T02:36:37.442Z,11.38
2022-10-17T02:39:08.578Z,10.45
2022-10-17T02:41:38.848Z,11.00
2022-10-17T02:44:08.774Z,14.63
2022-10-17T02:46:39.495Z,23.67
2022-10-17T02:49:27.619Z,14.48
2022-10-17T02:52:24.681Z,15.13
2022-10-17T02:55:03.308Z,26.67
2022-10-17T02:57:39.906Z,19.70
2022-10-17T03:00:12.140Z,12.77
2022-10-17T03:02:43.087Z,12.43
2022-10-17T03:05:14.270Z,11.73
2022-10-17T03:07:42.292Z,11.55
2022-10-17T03:10:10.614Z,10.75
2022-10-17T03:12:38.726Z,12.00
2022-10-17T03:15:07.557Z,11.38
2022-10-17T03:17:36.308Z,10.52
2022-10-17T03:20:05.850Z,9.07
2022-10-17T03:22:34.144Z,10.27
2022-10-17T03:25:04.489Z,9.32
2022-10-17T03:27:36.063Z,9.68
2022-10-17T03:30:04.973Z,9.02
2022-10-17T03:32:34.657Z,7.88
2022-10-17T03:35:03.393Z,8.50
2022-10-17T03:37:31.466Z,8.57
2022-10-17T03:40:00.526Z,9.00
2022-10-17T03:42:28.493Z,7.85
2022-10-17T03:44:56.621Z,8.45
2022-10-17T03:47:24.644Z,8.82
2022-10-17T03:49:53.892Z,7.55
2022-10-17T03:54:52.219Z,6.35
2022-10-17T03:57:20.534Z,7.00
2022-10-17T03:59:52.387Z,7.03
2022-10-17T04:02:21.808Z,6.90
2022-10-17T04:04:51.007Z,9.10
2022-10-17T04:07:19.681Z,7.72
2022-10-17T04:09:49.782Z,7.70
2022-10-17T04:12:20.768Z,7.57
2022-10-17T04:14:49.401Z,7.25
2022-10-17T04:17:18.097Z,9.05
2022-10-17T04:19:46.874Z,6.97
2022-10-17T04:22:17.612Z,6.38
2022-10-17T04:24:47.033Z,6.47
2022-10-17T04:27:49.088Z,5.57
2022-10-17T04:30:17.551Z,6.97
2022-10-17T04:32:46.198Z,6.70
2022-10-17T04:35:19.965Z,21.48
2022-10-17T04:37:53.196Z,12.35
2022-10-17T04:40:22.570Z,8.98
2022-10-17T04:42:53.285Z,8.52
2022-10-17T04:45:25.237Z,11.40
2022-10-17T04:47:58.766Z,23.15
2022-10-17T04:50:27.712Z,13.27
2022-10-17T04:53:13.797Z,11.35
2022-10-17T04:55:42.090Z,9.45
2022-10-17T04:58:10.186Z,8.52
2022-10-17T05:00:39.200Z,8.98
2022-10-17T05:03:20.390Z,8.02
2022-10-17T05:05:48.676Z,7.55
2022-10-17T05:08:17.551Z,7.60
2022-10-17T05:10:46.556Z,12.52
2022-10-17T05:13:15.401Z,8.43
2022-10-17T05:15:43.638Z,9.75
2022-10-17T05:18:13.219Z,10.85
2022-10-17T05:20:43.348Z,9.75
2022-10-17T05:23:11.371Z,9.38
2022-10-17T05:25:43.466Z,8.23
2022-10-17T05:28:12.651Z,7.85
2022-10-17T05:30:43.125Z,6.80
2022-10-17T05:33:11.427Z,6.78
2022-10-17T05:35:39.696Z,6.93
2022-10-17T05:38:07.991Z,6.57
2022-10-17T05:40:39.543Z,6.75
2022-10-17T05:43:07.654Z,6.18
2022-10-17T05:45:36.942Z,6.88
2022-10-17T05:48:05.561Z,6.15
2022-10-17T05:50:35.020Z,6.07
2022-10-17T05:53:08.384Z,6.53
2022-10-17T05:55:42.221Z,6.22
2022-10-17T05:58:17.680Z,13.65
2022-10-17T06:00:59.919Z,10.27
2022-10-17T06:03:29.377Z,6.90
2022-10-17T06:06:03.018Z,6.97
2022-10-17T06:08:31.235Z,6.55
2022-10-17T06:10:59.449Z,6.53
2022-10-17T06:13:27.807Z,7.00
2022-10-17T06:15:57.149Z,6.50
2022-10-17T06:18:26.428Z,6.72
2022-10-17T06:21:03.795Z,6.60
2022-10-17T06:23:32.333Z,6.63
2022-10-17T06:26:07.929Z,6.05
2022-10-17T06:28:36.718Z,6.63
2022-10-17T06:31:07.233Z,6.60
2022-10-17T06:33:35.620Z,7.03
2022-10-17T06:36:06.854Z,7.35
2022-10-17T06:38:36.172Z,7.20
2022-10-17T06:41:15.038Z,7.13
2022-10-17T06:43:47.168Z,7.22
2022-10-17T06:46:33.926Z,7.68
2022-10-17T06:49:05.295Z,7.25
2022-10-17T06:51:52.399Z,7.63
2022-10-17T06:54:28.077Z,8.82
2022-10-17T06:57:21.943Z,8.32
2022-10-17T07:00:02.784Z,9.63
2022-10-17T07:02:42.679Z,9.40
2022-10-17T07:05:11.177Z,10.82
2022-10-17T07:07:43.069Z,13.20
2022-10-17T07:10:12.945Z,9.75
2022-10-17T07:12:42.434Z,10.02
2022-10-17T07:15:10.891Z,13.32
2022-10-17T07:17:40.867Z,12.52
2022-10-17T07:20:09.960Z,10.07
2022-10-17T07:22:39.787Z,8.30
2022-10-17T07:25:09.953Z,7.40
2022-10-17T07:27:44.993Z,7.90
2022-10-17T07:30:13.266Z,9.10
2022-10-17T07:32:54.498Z,8.93
2022-10-17T07:35:22.785Z,9.10
2022-10-17T07:37:51.716Z,6.80
2022-10-17T07:40:21.530Z,8.30
2022-10-17T07:42:50.116Z,6.15
2022-10-17T07:45:19.987Z,7.15
2022-10-17T07:47:48.421Z,7.00
2022-10-17T07:50:17.868Z,6.82
2022-10-17T07:52:46.147Z,6.32
2022-10-17T07:55:14.367Z,6.90
2022-10-17T07:57:42.590Z,7.20
2022-10-17T08:00:11.002Z,7.20
2022-10-17T08:02:42.863Z,7.03
2022-10-17T08:05:10.866Z,9.45
2022-10-17T08:07:40.418Z,7.20
2022-10-17T08:12:42.467Z,6.25
2022-10-17T08:15:11.603Z,5.82
2022-10-17T08:17:40.050Z,5.85
2022-10-17T08:20:08.705Z,5.40
2022-10-17T08:22:36.882Z,5.68
2022-10-17T08:25:05.163Z,5.85
2022-10-17T08:27:34.248Z,7.78
2022-10-17T08:30:02.333Z,5.70
2022-10-17T08:32:31.009Z,6.00
2022-10-17T08:34:59.161Z,5.07
2022-10-17T08:37:27.658Z,5.57
2022-10-17T08:39:55.778Z,5.75
2022-10-17T08:42:45.224Z,5.18
2022-10-17T08:45:36.627Z,5.88
2022-10-17T08:48:17.507Z,5.80
2022-10-17T08:50:48.177Z,5.38
2022-10-17T08:53:31.519Z,6.28
2022-10-17T08:56:07.183Z,6.07
2022-10-17T08:58:38.046Z,6.22
2022-10-17T09:01:42.158Z,6.78
2022-10-17T09:04:44.014Z,6.97
2022-10-17T09:07:36.327Z,6.80
2022-10-17T09:10:27.732Z,7.50
2022-10-17T09:13:20.216Z,7.22
2022-10-17T09:16:15.003Z,7.03
2022-10-17T09:18:47.828Z,8.07
2022-10-17T09:21:21.771Z,8.13
2022-10-17T09:24:03.778Z,8.10
2022-10-17T09:26:40.518Z,8.57
2022-10-17T09:29:24.670Z,8.98
2022-10-17T09:32:13.954Z,8.65
2022-10-17T09:34:41.942Z,8.30
2022-10-17T09:37:16.419Z,10.10
2022-10-17T09:39:45.680Z,9.50
2022-10-17T09:42:18.743Z,9.73
2022-10-17T09:44:50.472Z,8.95
2022-10-17T09:47:41.275Z,9.70
2022-10-17T09:50:32.051Z,9.70
2022-10-17T09:53:21.436Z,9.38
2022-10-17T09:55:57.042Z,8.57
2022-10-17T09:58:39.951Z,8.52
2022-10-17T10:01:23.789Z,7.47
2022-10-17T10:04:09.526Z,6.72
2022-10-17T10:06:38.153Z,5.47
2022-10-17T10:09:17.707Z,5.45
2022-10-17T10:11:57.712Z,5.05
2022-10-17T10:14:33.648Z,4.82
2022-10-17T10:17:04.264Z,4.90
2022-10-17T10:19:37.618Z,5.20
2022-10-17T10:22:14.875Z,5.18
2022-10-17T10:24:43.256Z,6.22
2022-10-17T10:27:17.049Z,5.10
2022-10-17T10:29:51.761Z,4.90
2022-10-17T10:32:29.095Z,4.88
2022-10-17T10:35:01.394Z,4.35
2022-10-17T10:37:46.294Z,4.78
2022-10-17T10:40:46.937Z,4.72
2022-10-17T10:43:23.232Z,4.38
2022-10-17T10:45:52.603Z,4.03
2022-10-17T10:48:48.166Z,4.55
2022-10-17T10:51:21.550Z,4.55
2022-10-17T10:54:02.300Z,4.80
2022-10-17T10:56:51.280Z,4.80
2022-10-17T10:59:37.589Z,4.32
2022-10-17T11:02:24.013Z,4.60
2022-10-17T11:05:11.208Z,5.25
2022-10-17T11:07:46.719Z,4.20
2022-10-17T11:10:18.794Z,4.25
2022-10-17T11:12:55.538Z,5.35
2022-10-17T11:15:54.116Z,4.47
2022-10-17T11:18:34.494Z,4.22
2022-10-17T11:21:19.590Z,4.68
2022-10-17T11:23:56.364Z,4.55
2022-10-17T11:26:29.411Z,4.65
2022-10-17T11:28:59.044Z,4.18
2022-10-17T11:31:33.957Z,3.65
2022-10-17T11:34:31.733Z,3.70
2022-10-17T11:37:05.941Z,5.93
2022-10-17T11:39:56.454Z,4.55
2022-10-17T11:42:36.286Z,4.10
2022-10-17T11:45:12.167Z,4.07
2022-10-17T11:47:58.783Z,3.90
2022-10-17T11:53:38.268Z,3.90
2022-10-17T11:56:10.459Z,4.15
2022-10-17T11:59:06.431Z,3.40
2022-10-17T12:01:39.128Z,3.95
2022-10-17T12:04:51.820Z,3.70
2022-10-17T12:07:48.189Z,3.70
2022-10-17T12:10:16.111Z,4.07
2022-10-17T12:12:44.617Z,4.28
2022-10-17T12:15:24.566Z,3.88
2022-10-17T12:18:03.909Z,3.60
2022-10-17T12:20:39.914Z,3.63
2022-10-17T12:23:12.051Z,4.10
2022-10-17T12:25:56.957Z,4.07
2022-10-17T12:28:32.861Z,3.65
2022-10-17T12:31:06.809Z,3.50
2022-10-17T12:33:48.759Z,3.60
2022-10-17T12:36:37.434Z,3.55
2022-10-17T12:39:08.773Z,4.03
2022-10-17T12:41:40.398Z,4.32
2022-10-17T12:44:15.076Z,4.00
2022-10-17T12:46:52.238Z,4.32
2022-10-17T12:49:49.689Z,5.32
2022-10-17T12:52:32.284Z,5.30
2022-10-17T12:55:13.210Z,5.00
2022-10-17T12:57:42.409Z,4.65
2022-10-17T13:00:36.857Z,4.63
2022-10-17T13:03:16.589Z,5.03
2022-10-17T13:05:50.786Z,4.97
2022-10-17T13:08:43.346Z,5.38
2022-10-17T13:11:13.744Z,4.90
2022-10-17T13:13:52.732Z,5.35
2022-10-17T13:16:34.999Z,5.70
2022-10-17T13:19:18.096Z,6.18
2022-10-17T13:22:05.962Z,6.40
2022-10-17T13:24:37.555Z,5.93
2022-10-17T13:27:21.295Z,6.85
2022-10-17T13:29:49.411Z,5.90
2022-10-17T13:32:17.927Z,6.05
2022-10-17T13:34:46.066Z,7.20
2022-10-17T13:37:16.533Z,7.53
2022-10-17T13:39:55.980Z,7.32
2022-10-17T13:42:39.271Z,7.57
2022-10-17T13:45:18.640Z,7.57
2022-10-17T13:47:47.612Z,7.00
2022-10-17T13:50:43.662Z,8.32
2022-10-17T13:53:19.038Z,7.68
2022-10-17T13:56:09.752Z,8.25
2022-10-17T13:58:50.812Z,8.38
2022-10-17T14:01:21.150Z,8.38
2022-10-17T14:04:00.906Z,8.45
2022-10-17T14:06:46.288Z,7.28
2022-10-17T14:09:31.032Z,8.45
2022-10-17T14:12:11.216Z,9.35
2022-10-17T14:15:08.714Z,9.50
2022-10-17T14:17:31.319Z,9.45
2022-10-17T14:20:26.603Z,9.18
2022-10-17T14:23:21.874Z,9.50
2022-10-17T14:25:42.406Z,9.23
2022-10-17T14:28:15.977Z,9.18
2022-10-17T14:31:01.672Z,8.82
2022-10-17T14:33:32.059Z,8.93
2022-10-17T14:36:02.754Z,9.00
2022-10-17T14:38:31.661Z,9.20
2022-10-17T14:44:22.816Z,8.77
2022-10-17T14:46:58.332Z,10.10
2022-10-17T14:49:33.369Z,9.90
2022-10-17T14:52:26.777Z,9.38
2022-10-17T14:54:55.817Z,8.65
2022-10-17T14:57:27.028Z,10.73
2022-10-17T14:59:58.710Z,10.38
2022-10-17T15:02:29.512Z,11.98
2022-10-17T15:04:58.141Z,11.45
2022-10-17T15:07:26.581Z,11.75
2022-10-17T15:09:54.743Z,12.13
2022-10-17T15:12:25.474Z,13.80
2022-10-17T15:14:54.417Z,12.85
2022-10-17T15:17:31.466Z,13.27
2022-10-17T15:20:00.929Z,13.30
2022-10-17T15:22:31.628Z,13.95
2022-10-17T15:25:00.026Z,13.23
2022-10-17T15:27:31.296Z,14.90
2022-10-17T15:29:59.665Z,15.75
2022-10-17T15:32:28.082Z,15.27
2022-10-17T15:34:56.608Z,16.05
2022-10-17T15:37:26.143Z,18.70
2022-10-17T15:39:55.546Z,19.60
2022-10-17T15:42:28.977Z,19.30
2022-10-17T15:44:58.143Z,22.80
2022-10-17T15:47:33.871Z,19.88
2022-10-17T15:50:04.299Z,21.08
2022-10-17T15:52:32.746Z,22.35
2022-10-17T15:55:04.289Z,21.23
2022-10-17T15:57:41.286Z,23.10
2022-10-17T16:00:19.080Z,23.60
2022-10-17T16:02:49.587Z,21.92
2022-10-17T16:07:47.013Z,23.00
2022-10-17T16:10:16.523Z,22.63
2022-10-17T16:12:50.161Z,22.08
2022-10-17T16:15:29.119Z,25.40
2022-10-17T16:18:00.563Z,25.40
2022-10-17T16:20:32.408Z,22.90
2022-10-17T16:23:03.171Z,26.20
2022-10-17T16:25:32.739Z,23.98
2022-10-17T16:28:02.161Z,26.02
2022-10-17T16:30:32.045Z,26.88
2022-10-17T16:33:00.877Z,28.20
2022-10-17T16:35:33.400Z,27.85
2022-10-17T16:38:07.530Z,35.92
2022-10-17T16:40:37.900Z,28.75
2022-10-17T16:43:06.950Z,30.27
2022-10-17T16:45:36.176Z,33.88
2022-10-17T16:48:07.431Z,35.35
2022-10-17T16:50:39.999Z,30.02
2022-10-17T16:53:09.309Z,30.10
2022-10-17T16:55:38.161Z,31.17
2022-10-17T16:58:06.989Z,30.23
2022-10-17T17:00:35.374Z,27.30
2022-10-17T17:03:04.207Z,26.58
2022-10-17T17:05:32.475Z,26.30
2022-10-17T17:08:01.112Z,26.33
2022-10-17T17:10:29.127Z,28.65
2022-10-17T17:12:57.780Z,28.52
2022-10-17T17:15:26.043Z,26.38
2022-10-17T17:17:55.798Z,27.63
2022-10-17T17:22:53.117Z,29.85
2022-10-17T17:25:23.047Z,30.48
2022-10-17T17:27:51.929Z,31.17
2022-10-17T17:30:21.091Z,42.30
2022-10-17T17:32:49.412Z,40.40
2022-10-17T17:35:17.705Z,34.72
2022-10-17T17:37:46.621Z,34.78
2022-10-17T17:40:15.015Z,40.90
2022-10-17T17:42:43.633Z,38.13
2022-10-17T17:45:12.171Z,35.13
2022-10-17T17:47:40.976Z,40.15
2022-10-17T17:50:09.226Z,33.42
2022-10-17T17:52:37.506Z,30.35
2022-10-17T17:55:06.297Z,30.38
2022-10-17T17:57:34.848Z,34.35
2022-10-17T18:00:04.485Z,34.55
2022-10-17T18:02:33.095Z,30.42
2022-10-17T18:05:01.412Z,30.75
2022-10-17T18:07:31.131Z,32.38
2022-10-17T18:09:59.298Z,33.03
2022-10-17T18:12:28.162Z,37.95
2022-10-17T18:14:56.536Z,38.63
2022-10-17T18:17:25.170Z,63.75
2022-10-17T18:19:53.573Z,38.55
2022-10-17T18:22:23.246Z,65.85
2022-10-17T18:24:51.274Z,33.10
2022-10-17T18:27:19.535Z,35.35
2022-10-17T18:29:47.813Z,44.53
2022-10-17T18:32:17.525Z,39.00
2022-10-17T18:34:45.935Z,37.30
2022-10-17T18:37:14.253Z,33.65
2022-10-17T18:39:42.412Z,33.83
2022-10-17T18:42:11.358Z,38.67
2022-10-17T18:44:40.310Z,36.15
2022-10-17T18:47:08.946Z,46.88
2022-10-17T18:49:37.432Z,36.40
2022-10-17T18:52:06.209Z,33.85
2022-10-17T18:54:35.819Z,34.63
2022-10-17T18:57:05.017Z,39.40
2022-10-17T18:59:34.347Z,48.47
2022-10-17T19:02:02.916Z,72.63
2022-10-17T19:04:31.689Z,59.20
2022-10-17T19:07:03.266Z,62.53
2022-10-17T19:09:32.915Z,60.80
2022-10-17T19:12:02.858Z,43.97
2022-10-17T19:14:31.513Z,31.38
2022-10-17T19:17:00.753Z,28.70
2022-10-17T19:19:29.755Z,27.02
2022-10-17T19:22:00.574Z,27.92
2022-10-17T19:24:29.383Z,26.17
2022-10-17T19:27:02.746Z,27.20
2022-10-17T19:29:34.486Z,27.77
2022-10-17T19:32:03.935Z,26.75
2022-10-17T19:37:02.431Z,29.57
2022-10-17T19:39:31.994Z,25.00
2022-10-17T19:42:05.983Z,24.85
2022-10-17T19:44:36.247Z,28.92
2022-10-17T19:47:05.143Z,24.67
2022-10-17T19:49:33.582Z,23.75
2022-10-17T19:52:02.820Z,25.13
2022-10-17T19:54:31.756Z,23.13
2022-10-17T19:57:00.216Z,23.45
2022-10-17T19:59:29.257Z,22.55
2022-10-17T20:01:58.977Z,23.17
2022-10-17T20:04:29.112Z,22.85
2022-10-17T20:07:00.407Z,23.00
2022-10-17T20:09:29.262Z,21.52
2022-10-17T20:11:58.067Z,24.45
2022-10-17T20:14:29.788Z,20.92
2022-10-17T20:16:58.514Z,22.33
2022-10-17T20:19:26.927Z,21.20
2022-10-17T20:21:55.596Z,21.20
2022-10-17T20:24:23.640Z,19.65
2022-10-17T20:26:52.110Z,19.63
2022-10-17T20:29:21.662Z,19.42
2022-10-17T20:31:54.004Z,20.70
2022-10-17T20:34:22.879Z,18.45
2022-10-17T20:36:51.769Z,20.23
2022-10-17T20:39:21.062Z,18.42
2022-10-17T20:41:49.852Z,19.30
2022-10-17T20:44:18.348Z,20.80
2022-10-17T20:47:00.648Z,20.98
2022-10-17T20:49:30.585Z,21.90
2022-10-17T20:52:00.298Z,21.13
2022-10-17T20:54:29.660Z,19.38
2022-10-17T20:57:03.913Z,20.77
2022-10-17T20:59:35.400Z,19.13
2022-10-17T21:02:05.416Z,19.48
2022-10-17T21:04:46.667Z,18.30
2022-10-17T21:07:15.942Z,18.55
2022-10-17T21:09:45.427Z,21.88
2022-10-17T21:12:21.581Z,18.23
2022-10-17T21:14:59.897Z,20.45
2022-10-17T21:17:28.219Z,19.35
2022-10-17T21:19:56.268Z,19.08
2022-10-17T21:22:24.855Z,18.67
2022-10-17T21:24:53.509Z,19.15
2022-10-17T21:27:21.954Z,17.55
2022-10-17T21:29:49.909Z,18.05
2022-10-17T21:32:31.991Z,19.05
2022-10-17T21:35:07.259Z,17.92
2022-10-17T21:37:35.823Z,19.08
2022-10-17T21:40:04.437Z,20.02
2022-10-17T21:42:33.080Z,19.98
2022-10-17T21:45:04.758Z,17.77
2022-10-17T21:47:41.806Z,19.52
2022-10-17T21:50:13.669Z,18.27
2022-10-17T21:52:41.838Z,20.33
2022-10-17T21:55:10.172Z,17.55
2022-10-17T21:57:38.806Z,19.35
2022-10-17T22:00:07.487Z,18.80
2022-10-17T22:02:40.616Z,19.73
2022-10-17T22:05:08.883Z,20.67
2022-10-17T22:07:37.067Z,18.20
2022-10-17T22:10:05.718Z,19.33
2022-10-17T22:12:34.059Z,20.13
2022-10-17T22:15:05.605Z,19.80
2022-10-17T22:17:34.271Z,18.55
2022-10-17T22:20:02.295Z,19.27
2022-10-17T22:22:31.788Z,18.23
2022-10-17T22:24:59.863Z,16.98
2022-10-17T22:27:28.459Z,20.08
2022-10-17T22:29:56.941Z,20.35
2022-10-17T22:32:25.463Z,20.52
2022-10-17T22:34:53.441Z,20.10
2022-10-17T22:37:21.823Z,19.05
2022-10-17T22:39:49.788Z,20.30
2022-10-17T22:42:18.063Z,18.50
2022-10-17T22:44:46.678Z,17.50
2022-10-17T22:47:15.040Z,17.20
2022-10-17T22:49:43.152Z,18.02
2022-10-17T22:52:11.397Z,17.60
2022-10-17T22:54:39.366Z,18.05
2022-10-17T22:57:07.435Z,17.30
2022-10-17T22:59:35.351Z,17.48
2022-10-17T23:02:03.584Z,17.65
2022-10-17T23:04:31.512Z,16.92
2022-10-17T23:06:59.675Z,16.80
2022-10-17T23:12:00.883Z,16.73
2022-10-17T23:14:28.848Z,16.80
2022-10-17T23:16:57.257Z,16.40
2022-10-17T23:19:25.266Z,15.88
2022-10-17T23:21:53.389Z,15.55
2022-10-17T23:24:21.274Z,16.25
2022-10-17T23:26:49.756Z,14.98
2022-10-17T23:29:17.707Z,15.35
2022-10-17T23:31:45.880Z,16.38
2022-10-17T23:34:13.801Z,15.18
2022-10-17T23:36:41.915Z,15.32
2022-10-17T23:39:10.734Z,15.05
2022-10-17T23:41:39.746Z,13.87
2022-10-17T23:44:07.636Z,13.80
2022-10-17T23:46:35.687Z,13.50
2022-10-17T23:49:04.369Z,14.52
2022-10-17T23:51:33.246Z,13.75
2022-10-17T23:54:10.375Z,13.95
2022-10-17T23:56:38.453Z,11.90
2022-10-17T23:59:06.516Z,13.77
