createdAt,value
2022-09-12T00:01:53.448Z,2.20
2022-09-12T00:04:20.474Z,2.45
2022-09-12T00:06:47.492Z,2.03
2022-09-12T00:09:14.765Z,2.30
2022-09-12T00:11:45.951Z,2.45
2022-09-12T00:14:17.718Z,2.20
2022-09-12T00:16:45.136Z,2.47
2022-09-12T00:19:12.254Z,2.50
2022-09-12T00:21:40.738Z,2.30
2022-09-12T00:24:08.074Z,2.40
2022-09-12T00:26:35.012Z,2.20
2022-09-12T00:29:02.073Z,2.40
2022-09-12T00:31:29.390Z,2.30
2022-09-12T00:33:58.858Z,1.80
2022-09-12T00:36:26.828Z,2.08
2022-09-12T00:38:54.772Z,1.95
2022-09-12T00:41:24.935Z,1.90
2022-09-12T00:43:57.227Z,1.48
2022-09-12T00:46:43.782Z,1.85
2022-09-12T00:49:13.447Z,2.13
2022-09-12T00:51:44.642Z,2.08
2022-09-12T00:54:16.138Z,2.00
2022-09-12T00:56:44.132Z,2.00
2022-09-12T00:59:15.558Z,2.13
2022-09-12T01:01:43.629Z,2.40
2022-09-12T01:04:11.834Z,2.25
2022-09-12T01:06:43.716Z,2.40
2022-09-12T01:09:14.992Z,2.30
2022-09-12T01:11:46.128Z,2.28
2022-09-12T01:14:14.775Z,2.13
2022-09-12T01:16:42.302Z,2.25
2022-09-12T01:19:29.715Z,2.10
2022-09-12T01:22:25.426Z,2.33
2022-09-12T01:25:03.339Z,2.20
2022-09-12T01:28:03.270Z,2.08
2022-09-12T01:30:47.849Z,1.90
2022-09-12T01:33:39.104Z,2.28
2022-09-12T01:36:12.037Z,2.17
2022-09-12T01:38:47.795Z,1.70
2022-09-12T01:41:25.147Z,1.80
2022-09-12T01:44:14.523Z,1.88
2022-09-12T01:47:01.522Z,1.63
2022-09-12T01:49:46.879Z,1.80
2022-09-12T01:52:18.674Z,1.40
2022-09-12T01:54:49.526Z,1.42
2022-09-12T01:57:22.394Z,1.45
2022-09-12T01:59:51.379Z,1.52
2022-09-12T02:02:24.188Z,1.30
2022-09-12T02:05:04.904Z,1.20
2022-09-12T02:07:31.896Z,1.20
2022-09-12T02:10:08.068Z,1.45
2022-09-12T02:12:40.812Z,1.38
2022-09-12T02:15:09.447Z,1.40
2022-09-12T02:17:39.920Z,1.23
2022-09-12T02:20:17.815Z,1.15
2022-09-12T02:23:00.512Z,1.40
2022-09-12T02:25:29.404Z,1.23
2022-09-12T02:28:03.731Z,1.20
2022-09-12T02:30:38.578Z,1.10
2022-09-12T02:33:35.053Z,1.27
2022-09-12T02:36:14.433Z,1.20
2022-09-12T02:38:45.561Z,1.50
2022-09-12T02:41:14.971Z,1.17
2022-09-12T02:43:41.839Z,1.30
2022-09-12T02:46:13.608Z,1.25
2022-09-12T02:48:43.014Z,1.30
2022-09-12T02:51:11.322Z,1.10
2022-09-12T02:53:38.456Z,1.20
2022-09-12T02:56:12.211Z,1.40
2022-09-12T02:58:39.163Z,1.15
2022-09-12T03:01:13.263Z,1.20
2022-09-12T03:03:58.793Z,1.15
2022-09-12T03:06:31.174Z,1.40
2022-09-12T03:09:01.457Z,1.33
2022-09-12T03:11:50.575Z,1.15
2022-09-12T03:14:38.597Z,1.60
2022-09-12T03:17:14.756Z,1.52
2022-09-12T03:20:12.167Z,1.25
2022-09-12T03:23:05.665Z,1.40
2022-09-12T03:25:43.754Z,1.33
2022-09-12T03:28:13.072Z,1.40
2022-09-12T03:30:45.729Z,1.42
2022-09-12T03:33:14.965Z,1.90
2022-09-12T03:35:42.037Z,1.98
2022-09-12T03:38:08.843Z,1.60
2022-09-12T03:40:37.349Z,1.90
2022-09-12T03:43:05.315Z,2.00
2022-09-12T03:45:32.382Z,2.08
2022-09-12T03:47:59.489Z,2.20
2022-09-12T03:50:26.396Z,2.38
2022-09-12T03:52:53.322Z,2.30
2022-09-12T03:55:20.339Z,2.22
2022-09-12T03:57:47.289Z,2.08
2022-09-12T04:00:19.030Z,1.90
2022-09-12T04:02:46.858Z,2.00
2022-09-12T04:05:13.750Z,2.10
2022-09-12T04:07:40.671Z,2.20
2022-09-12T04:10:09.503Z,2.10
2022-09-12T04:12:37.348Z,2.28
2022-09-12T04:15:05.197Z,2.13
2022-09-12T04:17:32.234Z,2.13
2022-09-12T04:19:59.076Z,2.17
2022-09-12T04:22:25.857Z,2.28
2022-09-12T04:24:52.922Z,2.10
2022-09-12T04:27:19.790Z,2.28
2022-09-12T04:29:46.563Z,2.45
2022-09-12T04:32:15.100Z,2.28
2022-09-12T04:34:41.967Z,2.90
2022-09-12T04:37:08.771Z,2.38
2022-09-12T04:39:35.839Z,2.60
2022-09-12T04:42:04.739Z,2.50
2022-09-12T04:44:31.596Z,2.70
2022-09-12T04:46:58.617Z,5.32
2022-09-12T04:49:25.546Z,2.70
2022-09-12T04:51:54.126Z,2.30
2022-09-12T04:54:21.217Z,2.88
2022-09-12T04:56:49.879Z,2.50
2022-09-12T04:59:17.951Z,3.13
2022-09-12T05:01:45.132Z,4.57
2022-09-12T05:04:15.023Z,2.63
2022-09-12T05:06:42.535Z,4.28
2022-09-12T05:09:12.125Z,2.67
2022-09-12T05:12:03.101Z,2.55
2022-09-12T05:14:28.636Z,2.60
2022-09-12T05:16:59.877Z,2.33
2022-09-12T05:19:28.003Z,2.20
2022-09-12T05:21:55.050Z,2.30
2022-09-12T05:24:22.239Z,2.25
2022-09-12T05:26:49.073Z,2.33
2022-09-12T05:29:16.281Z,2.42
2022-09-12T05:31:43.363Z,2.00
2022-09-12T05:34:10.330Z,1.90
2022-09-12T05:36:38.584Z,1.50
2022-09-12T05:39:05.948Z,1.50
2022-09-12T05:41:33.996Z,1.30
2022-09-12T05:44:03.270Z,1.80
2022-09-12T05:46:32.096Z,1.65
2022-09-12T05:49:04.584Z,1.30
2022-09-12T05:51:35.058Z,1.20
2022-09-12T05:54:03.735Z,1.63
2022-09-12T05:56:33.484Z,1.10
2022-09-12T05:59:05.675Z,1.38
2022-09-12T06:01:34.330Z,0.90
2022-09-12T06:04:03.783Z,1.50
2022-09-12T06:06:31.628Z,1.17
2022-09-12T06:09:00.650Z,1.20
2022-09-12T06:11:30.258Z,1.27
2022-09-12T06:13:58.111Z,1.45
2022-09-12T06:16:29.240Z,1.17
2022-09-12T06:18:58.813Z,0.90
2022-09-12T06:21:26.771Z,1.33
2022-09-12T06:23:54.835Z,1.20
2022-09-12T06:26:24.653Z,1.35
2022-09-12T06:28:52.518Z,1.77
2022-09-12T06:31:25.835Z,1.25
2022-09-12T06:33:54.267Z,1.20
2022-09-12T06:36:23.619Z,1.17
2022-09-12T06:38:58.452Z,1.33
2022-09-12T06:41:25.927Z,1.20
2022-09-12T06:43:53.486Z,1.05
2022-09-12T06:46:20.747Z,1.00
2022-09-12T06:48:47.954Z,1.20
2022-09-12T06:51:16.972Z,1.40
2022-09-12T06:53:44.789Z,1.60
2022-09-12T06:56:18.966Z,1.00
2022-09-12T06:58:48.746Z,1.20
2022-09-12T07:01:22.302Z,1.02
2022-09-12T07:03:53.761Z,1.08
2022-09-12T07:06:24.205Z,1.27
2022-09-12T07:08:51.391Z,0.95
2022-09-12T07:11:23.705Z,1.48
2022-09-12T07:13:53.067Z,1.10
2022-09-12T07:16:20.305Z,1.10
2022-09-12T07:18:58.550Z,1.25
2022-09-12T07:21:25.901Z,1.40
2022-09-12T07:23:55.307Z,1.30
2022-09-12T07:26:22.112Z,1.00
2022-09-12T07:29:07.836Z,1.10
2022-09-12T07:31:40.123Z,1.42
2022-09-12T07:34:07.158Z,1.10
2022-09-12T07:36:34.376Z,1.15
2022-09-12T07:39:01.660Z,1.10
2022-09-12T07:41:30.584Z,1.20
2022-09-12T07:43:59.187Z,1.00
2022-09-12T07:46:29.589Z,0.90
2022-09-12T07:48:58.867Z,0.90
2022-09-12T07:51:27.253Z,0.95
2022-09-12T07:53:54.241Z,1.10
2022-09-12T07:56:25.039Z,1.70
2022-09-12T07:58:54.692Z,1.05
2022-09-12T08:01:25.141Z,1.27
2022-09-12T08:03:57.988Z,1.20
2022-09-12T08:06:26.455Z,1.70
2022-09-12T08:08:55.551Z,1.40
2022-09-12T08:11:23.785Z,1.20
2022-09-12T08:13:55.271Z,1.02
2022-09-12T08:16:25.927Z,1.23
2022-09-12T08:18:52.773Z,1.23
2022-09-12T08:21:22.225Z,1.15
2022-09-12T08:23:54.157Z,1.45
2022-09-12T08:26:21.376Z,1.20
2022-09-12T08:28:48.283Z,1.42
2022-09-12T08:31:18.666Z,1.70
2022-09-12T08:33:45.826Z,1.25
2022-09-12T08:36:15.732Z,1.33
2022-09-12T08:38:44.832Z,1.48
2022-09-12T08:41:25.017Z,1.30
2022-09-12T08:44:11.609Z,1.00
2022-09-12T08:46:45.257Z,1.30
2022-09-12T08:49:23.631Z,1.10
2022-09-12T08:51:50.941Z,1.58
2022-09-12T08:54:27.621Z,1.65
2022-09-12T08:57:05.527Z,1.40
2022-09-12T08:59:46.818Z,1.65
2022-09-12T09:02:38.243Z,1.50
2022-09-12T09:05:17.384Z,1.70
2022-09-12T09:08:13.307Z,1.58
2022-09-12T09:10:55.253Z,1.48
2022-09-12T09:13:52.783Z,1.60
2022-09-12T09:16:58.062Z,2.00
2022-09-12T09:19:37.613Z,1.38
2022-09-12T09:22:13.351Z,1.55
2022-09-12T09:24:44.342Z,1.55
2022-09-12T09:27:39.835Z,1.90
2022-09-12T09:30:18.810Z,1.70
2022-09-12T09:32:51.155Z,1.70
2022-09-12T09:35:28.241Z,1.80
2022-09-12T09:38:18.235Z,1.90
2022-09-12T09:40:51.558Z,1.80
2022-09-12T09:43:23.067Z,1.90
2022-09-12T09:45:51.986Z,1.88
2022-09-12T09:48:31.975Z,1.60
2022-09-12T09:51:00.481Z,1.75
2022-09-12T09:53:58.712Z,1.95
2022-09-12T09:56:42.589Z,1.75
2022-09-12T09:59:17.942Z,1.58
2022-09-12T10:01:51.648Z,1.80
2022-09-12T10:04:24.046Z,1.90
2022-09-12T10:06:52.720Z,1.90
2022-09-12T10:09:23.825Z,1.80
2022-09-12T10:11:53.103Z,1.98
2022-09-12T10:14:30.684Z,2.40
2022-09-12T10:16:58.660Z,2.25
2022-09-12T10:19:40.394Z,2.20
2022-09-12T10:22:07.643Z,1.90
2022-09-12T10:24:41.277Z,2.00
2022-09-12T10:27:17.201Z,1.90
2022-09-12T10:29:51.926Z,2.15
2022-09-12T10:32:26.347Z,1.90
2022-09-12T10:35:00.743Z,2.15
2022-09-12T10:37:36.219Z,1.90
2022-09-12T10:40:05.917Z,2.35
2022-09-12T10:42:53.223Z,2.30
2022-09-12T10:45:22.111Z,2.08
2022-09-12T10:47:49.377Z,2.10
2022-09-12T10:50:24.241Z,2.05
2022-09-12T10:52:51.230Z,2.50
2022-09-12T10:55:18.118Z,2.50
2022-09-12T10:57:54.080Z,1.98
2022-09-12T11:00:27.773Z,2.33
2022-09-12T11:03:01.245Z,2.47
2022-09-12T11:05:37.446Z,2.50
2022-09-12T11:08:41.033Z,2.22
2022-09-12T11:11:43.593Z,2.20
2022-09-12T11:14:24.082Z,2.78
2022-09-12T11:17:25.726Z,2.42
2022-09-12T11:19:56.211Z,2.42
2022-09-12T11:22:35.393Z,2.30
2022-09-12T11:25:26.649Z,3.03
2022-09-12T11:28:18.240Z,2.40
2022-09-12T11:31:09.548Z,2.30
2022-09-12T11:33:43.271Z,2.28
2022-09-12T11:36:35.428Z,2.17
2022-09-12T11:39:05.702Z,2.20
2022-09-12T11:41:42.591Z,2.30
2022-09-12T11:44:29.848Z,2.00
2022-09-12T11:46:57.487Z,2.28
2022-09-12T11:49:56.985Z,2.20
2022-09-12T11:52:26.045Z,2.38
2022-09-12T11:55:18.951Z,2.20
2022-09-12T11:57:56.195Z,2.75
2022-09-12T12:00:28.042Z,2.67
2022-09-12T12:03:03.923Z,2.58
2022-09-12T12:05:42.507Z,2.60
2022-09-12T12:08:10.926Z,3.00
2022-09-12T12:10:44.171Z,2.65
2022-09-12T12:13:19.306Z,2.90
2022-09-12T12:15:54.316Z,3.20
2022-09-12T12:18:29.463Z,3.15
2022-09-12T12:20:57.194Z,3.17
2022-09-12T12:23:30.175Z,2.83
2022-09-12T12:25:59.565Z,3.03
2022-09-12T12:28:41.824Z,2.80
2022-09-12T12:31:10.707Z,2.53
2022-09-12T12:33:37.558Z,2.55
2022-09-12T12:36:07.230Z,2.50
2022-09-12T12:38:36.519Z,2.50
2022-09-12T12:41:18.589Z,2.55
2022-09-12T12:43:49.722Z,2.40
2022-09-12T12:46:22.473Z,2.38
2022-09-12T12:48:53.848Z,2.33
2022-09-12T12:51:55.267Z,2.50
2022-09-12T12:54:32.383Z,2.33
2022-09-12T12:57:17.580Z,2.30
2022-09-12T13:00:05.171Z,2.28
2022-09-12T13:02:37.018Z,2.47
2022-09-12T13:05:06.951Z,2.78
2022-09-12T13:07:36.591Z,2.35
2022-09-12T13:10:07.737Z,2.30
2022-09-12T13:12:38.578Z,2.00
2022-09-12T13:15:37.818Z,2.60
2022-09-12T13:18:13.265Z,1.75
2022-09-12T13:20:55.947Z,1.60
2022-09-12T13:23:25.384Z,1.67
2022-09-12T13:25:54.535Z,1.80
2022-09-12T13:28:21.546Z,1.90
2022-09-12T13:30:56.168Z,1.83
2022-09-12T13:33:56.031Z,2.00
2022-09-12T13:36:41.816Z,1.70
2022-09-12T13:39:17.748Z,1.90
2022-09-12T13:42:13.692Z,2.40
2022-09-12T13:45:05.820Z,1.70
2022-09-12T13:47:36.382Z,1.80
2022-09-12T13:50:05.779Z,1.60
2022-09-12T13:52:34.068Z,1.92
2022-09-12T13:55:02.236Z,1.60
2022-09-12T13:57:32.815Z,1.70
2022-09-12T14:00:01.392Z,1.60
2022-09-12T14:02:29.389Z,1.60
2022-09-12T14:05:11.527Z,2.20
2022-09-12T14:07:44.408Z,1.80
2022-09-12T14:10:19.428Z,1.38
2022-09-12T14:12:50.800Z,1.40
2022-09-12T14:15:23.508Z,1.00
2022-09-12T14:17:52.744Z,1.33
2022-09-12T14:20:20.818Z,1.08
2022-09-12T14:22:51.058Z,1.10
2022-09-12T14:25:25.119Z,1.23
2022-09-12T14:27:54.631Z,1.70
2022-09-12T14:30:27.118Z,1.58
2022-09-12T14:33:12.389Z,1.90
2022-09-12T14:36:10.122Z,2.10
2022-09-12T14:38:41.044Z,1.75
2022-09-12T14:41:09.856Z,2.25
2022-09-12T14:43:39.101Z,2.83
2022-09-12T14:46:08.504Z,2.90
2022-09-12T14:48:37.874Z,2.60
2022-09-12T14:51:05.444Z,2.70
2022-09-12T14:53:35.537Z,2.80
2022-09-12T14:56:13.197Z,2.70
2022-09-12T14:58:40.893Z,2.78
2022-09-12T15:01:08.384Z,2.88
2022-09-12T15:03:44.894Z,2.97
2022-09-12T15:06:40.113Z,4.25
2022-09-12T15:09:12.213Z,5.78
2022-09-12T15:11:39.652Z,5.78
2022-09-12T15:14:15.952Z,6.00
2022-09-12T15:16:43.340Z,6.47
2022-09-12T15:19:10.320Z,7.70
2022-09-12T15:21:37.745Z,6.57
2022-09-12T15:24:04.935Z,6.25
2022-09-12T15:26:31.817Z,5.38
2022-09-12T15:28:58.734Z,4.60
2022-09-12T15:31:30.818Z,4.53
2022-09-12T15:33:59.700Z,5.40
2022-09-12T15:36:28.882Z,5.55
2022-09-12T15:38:56.107Z,5.55
2022-09-12T15:41:27.041Z,4.60
2022-09-12T15:43:54.761Z,4.13
2022-09-12T15:46:21.853Z,4.50
2022-09-12T15:48:49.036Z,4.65
2022-09-12T15:51:19.351Z,4.72
2022-09-12T15:53:47.585Z,4.35
2022-09-12T15:56:19.134Z,4.10
2022-09-12T15:58:58.149Z,3.78
2022-09-12T16:01:27.226Z,3.90
2022-09-12T16:03:54.450Z,3.67
2022-09-12T16:06:22.282Z,3.15
2022-09-12T16:08:49.564Z,4.05
2022-09-12T16:11:27.021Z,4.00
2022-09-12T16:13:55.001Z,4.20
2022-09-12T16:16:22.375Z,3.90
2022-09-12T16:18:49.292Z,4.13
2022-09-12T16:21:16.261Z,4.10
2022-09-12T16:23:44.133Z,3.40
2022-09-12T16:26:10.954Z,3.97
2022-09-12T16:28:37.946Z,3.42
2022-09-12T16:31:07.343Z,3.88
2022-09-12T16:33:34.869Z,3.63
2022-09-12T16:36:07.628Z,3.85
2022-09-12T16:38:35.842Z,3.92
2022-09-12T16:41:04.662Z,3.58
2022-09-12T16:43:32.317Z,3.80
2022-09-12T16:46:07.376Z,3.97
2022-09-12T16:48:34.394Z,3.65
2022-09-12T16:51:03.777Z,4.13
2022-09-12T16:53:31.650Z,3.78
2022-09-12T16:55:58.509Z,3.15
2022-09-12T16:58:25.805Z,3.28
2022-09-12T17:01:04.352Z,3.53
2022-09-12T17:03:31.669Z,2.88
2022-09-12T17:06:10.779Z,2.92
2022-09-12T17:08:40.509Z,3.25
2022-09-12T17:11:09.715Z,3.35
2022-09-12T17:14:02.685Z,3.22
2022-09-12T17:16:24.167Z,3.15
2022-09-12T17:18:52.045Z,3.10
2022-09-12T17:21:19.598Z,3.30
2022-09-12T17:23:47.207Z,3.55
2022-09-12T17:26:15.084Z,3.53
2022-09-12T17:28:42.797Z,4.18
2022-09-12T17:31:11.806Z,3.40
2022-09-12T17:33:39.776Z,3.65
2022-09-12T17:36:10.507Z,3.78
2022-09-12T17:38:39.854Z,3.83
2022-09-12T17:41:17.617Z,3.95
2022-09-12T17:43:46.522Z,3.70
2022-09-12T17:46:13.639Z,4.22
2022-09-12T17:48:40.491Z,4.35
2022-09-12T17:51:15.042Z,4.30
2022-09-12T17:53:43.043Z,4.35
2022-09-12T17:56:11.286Z,4.75
2022-09-12T17:58:38.253Z,5.53
2022-09-12T18:01:34.554Z,4.95
2022-09-12T18:04:01.897Z,5.03
2022-09-12T18:06:29.665Z,5.38
2022-09-12T18:09:00.110Z,6.15
2022-09-12T18:11:27.140Z,5.93
2022-09-12T18:13:54.029Z,6.07
2022-09-12T18:16:21.071Z,5.50
2022-09-12T18:18:50.955Z,7.03
2022-09-12T18:21:19.870Z,7.07
2022-09-12T18:23:47.270Z,6.95
2022-09-12T18:26:14.595Z,7.65
2022-09-12T18:28:43.699Z,6.93
2022-09-12T18:31:13.623Z,8.40
2022-09-12T18:33:41.086Z,7.93
2022-09-12T18:36:10.218Z,7.63
2022-09-12T18:38:37.499Z,7.88
2022-09-12T18:41:07.442Z,7.13
2022-09-12T18:43:34.399Z,6.32
2022-09-12T18:46:09.377Z,5.72
2022-09-12T18:48:36.688Z,5.78
2022-09-12T18:51:12.194Z,6.30
2022-09-12T18:53:39.271Z,5.45
2022-09-12T18:56:12.129Z,5.32
2022-09-12T18:58:40.865Z,5.82
2022-09-12T19:01:16.520Z,6.25
2022-09-12T19:03:43.662Z,6.82
2022-09-12T19:06:18.746Z,7.18
2022-09-12T19:08:46.270Z,7.15
2022-09-12T19:11:13.581Z,6.75
2022-09-12T19:13:42.560Z,6.55
2022-09-12T19:16:12.624Z,6.55
2022-09-12T19:18:40.475Z,7.13
2022-09-12T19:21:10.837Z,6.38
2022-09-12T19:23:37.816Z,6.60
2022-09-12T19:26:07.092Z,6.35
2022-09-12T19:28:34.784Z,5.95
2022-09-12T19:31:09.646Z,6.65
2022-09-12T19:33:37.617Z,6.20
2022-09-12T19:36:13.845Z,5.70
2022-09-12T19:38:49.316Z,6.20
2022-09-12T19:41:16.442Z,6.63
2022-09-12T19:43:43.463Z,6.63
2022-09-12T19:46:21.864Z,7.28
2022-09-12T19:48:49.023Z,6.55
2022-09-12T19:51:17.577Z,7.55
2022-09-12T19:53:44.818Z,6.82
2022-09-12T19:56:14.056Z,6.82
2022-09-12T19:58:44.331Z,7.32
2022-09-12T20:01:17.536Z,6.82
2022-09-12T20:03:45.559Z,7.38
2022-09-12T20:06:15.028Z,8.00
2022-09-12T20:08:42.515Z,8.90
2022-09-12T20:11:11.199Z,8.00
2022-09-12T20:13:38.049Z,7.88
2022-09-12T20:16:09.013Z,7.93
2022-09-12T20:18:36.347Z,7.97
2022-09-12T20:21:14.089Z,7.40
2022-09-12T20:23:41.442Z,7.60
2022-09-12T20:26:09.093Z,7.68
2022-09-12T20:28:37.279Z,7.65
2022-09-12T20:31:12.631Z,8.10
2022-09-12T20:33:39.617Z,7.65
2022-09-12T20:36:12.479Z,7.88
2022-09-12T20:38:40.603Z,8.00
2022-09-12T20:41:09.864Z,8.38
2022-09-12T20:43:38.623Z,8.20
2022-09-12T20:46:06.677Z,8.25
2022-09-12T20:48:33.805Z,8.07
2022-09-12T20:51:00.616Z,7.85
2022-09-12T20:53:30.644Z,9.18
2022-09-12T20:56:01.457Z,9.00
2022-09-12T20:58:28.339Z,8.85
2022-09-12T21:00:55.273Z,8.65
2022-09-12T21:03:22.338Z,8.57
2022-09-12T21:05:49.158Z,8.68
2022-09-12T21:08:15.984Z,7.85
2022-09-12T21:10:43.940Z,8.18
2022-09-12T21:13:11.756Z,8.75
2022-09-12T21:15:39.473Z,8.80
2022-09-12T21:18:07.610Z,8.52
2022-09-12T21:20:34.788Z,9.13
2022-09-12T21:23:01.658Z,8.40
2022-09-12T21:25:29.721Z,8.25
2022-09-12T21:27:56.686Z,8.88
2022-09-12T21:30:23.578Z,8.57
2022-09-12T21:32:50.643Z,8.07
2022-09-12T21:35:17.470Z,9.15
2022-09-12T21:37:44.295Z,8.50
2022-09-12T21:40:11.367Z,7.75
2022-09-12T21:42:38.242Z,7.88
2022-09-12T21:45:05.468Z,7.63
2022-09-12T21:47:32.564Z,7.78
2022-09-12T21:49:59.411Z,7.18
2022-09-12T21:52:26.179Z,7.65
2022-09-12T21:54:53.217Z,6.97
2022-09-12T21:57:19.983Z,7.70
2022-09-12T21:59:46.793Z,7.47
2022-09-12T22:02:14.114Z,7.03
2022-09-12T22:04:40.958Z,6.45
2022-09-12T22:07:08.745Z,7.15
2022-09-12T22:09:36.054Z,6.68
2022-09-12T22:12:03.008Z,6.38
2022-09-12T22:14:29.870Z,6.30
2022-09-12T22:16:57.119Z,6.07
2022-09-12T22:19:23.974Z,6.25
2022-09-12T22:22:09.216Z,5.95
2022-09-12T22:24:36.400Z,5.65
2022-09-12T22:27:06.743Z,5.88
2022-09-12T22:29:34.318Z,5.75
2022-09-12T22:32:01.676Z,6.60
2022-09-12T22:34:28.985Z,5.10
2022-09-12T22:36:56.743Z,5.53
2022-09-12T22:39:23.777Z,5.55
2022-09-12T22:41:51.008Z,5.65
2022-09-12T22:44:17.894Z,5.70
2022-09-12T22:46:45.259Z,5.65
2022-09-12T22:49:12.819Z,5.55
2022-09-12T22:51:39.878Z,4.75
2022-09-12T22:54:06.954Z,5.50
2022-09-12T22:56:34.395Z,4.97
2022-09-12T22:59:02.511Z,5.35
2022-09-12T23:01:31.847Z,5.30
2022-09-12T23:03:59.218Z,4.70
2022-09-12T23:06:26.272Z,5.22
2022-09-12T23:08:53.121Z,5.30
2022-09-12T23:11:21.521Z,5.07
2022-09-12T23:13:49.949Z,5.30
2022-09-12T23:16:24.938Z,5.57
2022-09-12T23:18:51.944Z,4.78
2022-09-12T23:21:20.452Z,5.53
2022-09-12T23:23:47.435Z,5.20
2022-09-12T23:26:19.028Z,5.78
2022-09-12T23:28:54.067Z,5.75
2022-09-12T23:31:23.162Z,5.40
2022-09-12T23:33:53.534Z,5.70
2022-09-12T23:36:20.792Z,5.63
2022-09-12T23:38:47.844Z,5.07
2022-09-12T23:41:17.235Z,5.18
2022-09-12T23:43:45.516Z,5.18
2022-09-12T23:46:16.920Z,5.03
2022-09-12T23:48:44.646Z,5.30
2022-09-12T23:51:11.687Z,4.57
2022-09-12T23:53:38.781Z,4.93
2022-09-12T23:56:06.178Z,5.00
2022-09-12T23:58:33.052Z,5.15
