createdAt,value
2022-09-26T00:01:39.945Z,100.00
2022-09-26T00:04:15.834Z,100.00
2022-09-26T00:06:43.361Z,100.00
2022-09-26T00:09:10.170Z,100.00
2022-09-26T00:11:55.943Z,100.00
2022-09-26T00:14:26.648Z,100.00
2022-09-26T00:16:55.067Z,100.00
2022-09-26T00:19:22.495Z,100.00
2022-09-26T00:21:49.365Z,100.00
2022-09-26T00:24:16.453Z,100.00
2022-09-26T00:26:43.697Z,100.00
2022-09-26T00:29:12.802Z,100.00
2022-09-26T00:31:44.243Z,100.00
2022-09-26T00:34:17.747Z,100.00
2022-09-26T00:36:44.756Z,100.00
2022-09-26T00:39:16.642Z,100.00
2022-09-26T00:41:44.396Z,100.00
2022-09-26T00:44:45.136Z,100.00
2022-09-26T00:47:46.481Z,100.00
2022-09-26T00:50:17.124Z,100.00
2022-09-26T00:52:56.646Z,100.00
2022-09-26T00:55:30.251Z,100.00
2022-09-26T00:58:04.560Z,100.00
2022-09-26T01:00:31.632Z,100.00
2022-09-26T01:02:58.667Z,100.00
2022-09-26T01:05:25.976Z,100.00
2022-09-26T01:07:56.380Z,100.00
2022-09-26T01:10:26.973Z,100.00
2022-09-26T01:12:57.068Z,100.00
2022-09-26T01:15:25.104Z,100.00
2022-09-26T01:17:52.094Z,100.00
2022-09-26T01:20:27.960Z,100.00
2022-09-26T01:23:42.657Z,100.00
2022-09-26T01:26:15.614Z,100.00
2022-09-26T01:29:13.308Z,100.00
2022-09-26T01:32:37.386Z,100.00
2022-09-26T01:35:35.835Z,100.00
2022-09-26T01:38:35.220Z,100.00
2022-09-26T01:41:08.177Z,100.00
2022-09-26T01:43:59.955Z,100.00
2022-09-26T01:46:44.607Z,100.00
2022-09-26T01:49:35.042Z,100.00
2022-09-26T01:52:02.120Z,100.00
2022-09-26T01:54:37.808Z,100.00
2022-09-26T01:57:14.707Z,100.00
2022-09-26T01:59:47.428Z,100.00
2022-09-26T02:02:27.516Z,100.00
2022-09-26T02:05:00.048Z,100.00
2022-09-26T02:07:41.466Z,100.00
2022-09-26T02:10:22.347Z,100.00
2022-09-26T02:12:55.266Z,100.00
2022-09-26T02:15:25.678Z,100.00
2022-09-26T02:18:21.660Z,100.00
2022-09-26T02:20:54.580Z,100.00
2022-09-26T02:23:21.969Z,100.00
2022-09-26T02:25:48.818Z,100.00
2022-09-26T02:28:16.153Z,100.00
2022-09-26T02:30:46.341Z,100.00
2022-09-26T02:33:14.667Z,100.00
2022-09-26T02:35:54.913Z,100.00
2022-09-26T02:38:27.598Z,100.00
2022-09-26T02:41:25.748Z,100.00
2022-09-26T02:44:18.433Z,100.00
2022-09-26T02:46:49.378Z,100.00
2022-09-26T02:49:45.536Z,100.00
2022-09-26T02:52:39.000Z,100.00
2022-09-26T02:55:25.859Z,100.00
2022-09-26T02:58:17.480Z,100.00
2022-09-26T03:01:10.819Z,100.00
2022-09-26T03:03:43.416Z,100.00
2022-09-26T03:06:15.050Z,100.00
2022-09-26T03:08:46.642Z,100.00
2022-09-26T03:11:19.264Z,100.00
2022-09-26T03:13:47.597Z,100.00
2022-09-26T03:16:15.012Z,100.00
2022-09-26T03:18:54.337Z,100.00
2022-09-26T03:21:23.732Z,100.00
2022-09-26T03:23:51.053Z,100.00
2022-09-26T03:26:24.788Z,100.00
2022-09-26T03:28:59.259Z,100.00
2022-09-26T03:31:29.027Z,100.00
2022-09-26T03:34:06.587Z,100.00
2022-09-26T03:36:33.775Z,100.00
2022-09-26T03:39:03.056Z,100.00
2022-09-26T03:41:36.164Z,100.00
2022-09-26T03:44:18.721Z,100.00
2022-09-26T03:47:03.716Z,100.00
2022-09-26T03:49:31.665Z,100.00
2022-09-26T03:51:58.996Z,100.00
2022-09-26T03:54:25.860Z,100.00
2022-09-26T03:56:52.611Z,100.00
2022-09-26T03:59:19.326Z,100.00
2022-09-26T04:01:47.635Z,100.00
2022-09-26T04:04:16.294Z,100.00
2022-09-26T04:06:44.950Z,100.00
2022-09-26T04:09:17.017Z,100.00
2022-09-26T04:11:48.289Z,100.00
2022-09-26T04:14:15.108Z,100.00
2022-09-26T04:16:45.426Z,100.00
2022-09-26T04:19:22.888Z,100.00
2022-09-26T04:21:52.194Z,100.00
2022-09-26T04:24:21.464Z,100.00
2022-09-26T04:26:48.462Z,100.00
2022-09-26T04:29:15.881Z,100.00
2022-09-26T04:32:06.128Z,100.00
2022-09-26T04:34:59.337Z,100.00
2022-09-26T04:37:26.212Z,100.00
2022-09-26T04:39:53.016Z,100.00
2022-09-26T04:42:21.437Z,100.00
2022-09-26T04:44:48.420Z,100.00
2022-09-26T04:47:17.051Z,100.00
2022-09-26T04:50:10.374Z,100.00
2022-09-26T04:52:37.531Z,100.00
2022-09-26T04:55:05.450Z,100.00
2022-09-26T04:57:32.434Z,100.00
2022-09-26T04:59:59.231Z,100.00
2022-09-26T05:02:26.158Z,100.00
2022-09-26T05:04:55.210Z,100.00
2022-09-26T05:07:22.738Z,100.00
2022-09-26T05:09:49.541Z,100.00
2022-09-26T05:12:18.729Z,100.00
2022-09-26T05:14:50.989Z,100.00
2022-09-26T05:17:17.874Z,100.00
2022-09-26T05:19:46.555Z,100.00
2022-09-26T05:22:33.039Z,100.00
2022-09-26T05:25:19.946Z,100.00
2022-09-26T05:27:47.751Z,100.00
2022-09-26T05:30:14.589Z,100.00
2022-09-26T05:32:42.187Z,100.00
2022-09-26T05:35:10.254Z,100.00
2022-09-26T05:37:40.853Z,100.00
2022-09-26T05:47:10.457Z,99.04
2022-09-26T05:49:38.393Z,98.12
2022-09-26T05:52:08.594Z,97.48
2022-09-26T05:54:35.443Z,95.84
2022-09-26T05:57:12.484Z,94.47
2022-09-26T05:59:53.852Z,93.21
2022-09-26T06:02:23.759Z,92.05
2022-09-26T06:05:12.722Z,90.94
2022-09-26T06:07:52.778Z,89.74
2022-09-26T06:10:35.157Z,89.01
2022-09-26T06:13:03.071Z,86.92
2022-09-26T06:15:33.609Z,85.48
2022-09-26T06:18:05.280Z,83.49
2022-09-26T06:20:33.411Z,81.67
2022-09-26T06:23:01.258Z,80.08
2022-09-26T06:25:29.351Z,79.16
2022-09-26T06:28:01.867Z,76.72
2022-09-26T06:30:30.254Z,76.16
2022-09-26T06:33:17.310Z,75.98
2022-09-26T06:36:16.499Z,77.29
2022-09-26T06:38:43.322Z,77.49
2022-09-26T06:41:16.455Z,77.29
2022-09-26T06:43:47.528Z,75.52
2022-09-26T06:46:50.339Z,72.63
2022-09-26T06:49:22.350Z,71.81
2022-09-26T06:52:02.518Z,71.22
2022-09-26T06:54:29.542Z,71.02
2022-09-26T06:56:56.389Z,69.14
2022-09-26T06:59:23.376Z,69.24
2022-09-26T07:02:09.502Z,69.11
2022-09-26T07:04:53.845Z,69.33
2022-09-26T07:07:40.617Z,69.20
2022-09-26T07:10:08.812Z,68.21
2022-09-26T07:12:48.827Z,68.14
2022-09-26T07:15:18.897Z,68.46
2022-09-26T07:17:48.389Z,67.35
2022-09-26T07:20:37.059Z,66.91
2022-09-26T07:23:29.882Z,66.27
2022-09-26T07:25:56.731Z,66.85
2022-09-26T07:28:24.300Z,67.25
2022-09-26T07:30:57.321Z,66.08
2022-09-26T07:33:56.612Z,65.79
2022-09-26T07:36:23.558Z,64.69
2022-09-26T07:38:50.714Z,64.41
2022-09-26T07:41:19.380Z,63.22
2022-09-26T07:46:51.571Z,60.80
2022-09-26T07:49:37.388Z,59.70
2022-09-26T07:52:44.580Z,60.94
2022-09-26T07:55:24.840Z,59.25
2022-09-26T07:58:11.917Z,58.42
2022-09-26T08:01:16.142Z,56.49
2022-09-26T08:04:01.951Z,55.81
2022-09-26T08:06:36.801Z,55.37
2022-09-26T08:09:04.449Z,53.94
2022-09-26T08:11:49.639Z,53.95
2022-09-26T08:14:34.456Z,51.25
2022-09-26T08:17:20.755Z,51.58
2022-09-26T08:19:48.535Z,49.42
2022-09-26T08:22:16.331Z,47.83
2022-09-26T08:24:50.922Z,47.57
2022-09-26T08:27:36.910Z,45.33
2022-09-26T08:30:04.483Z,45.71
2022-09-26T08:32:32.487Z,44.55
2022-09-26T08:35:00.199Z,43.11
2022-09-26T08:37:32.994Z,43.24
2022-09-26T08:40:21.776Z,42.10
2022-09-26T08:43:30.047Z,41.12
2022-09-26T08:46:31.720Z,41.35
2022-09-26T08:49:41.773Z,41.19
2022-09-26T08:52:24.040Z,40.37
2022-09-26T08:54:53.201Z,40.18
2022-09-26T08:57:32.764Z,41.81
2022-09-26T09:00:03.203Z,39.91
2022-09-26T09:02:49.984Z,38.28
2022-09-26T09:05:27.465Z,37.97
2022-09-26T09:07:57.953Z,37.26
2022-09-26T09:10:41.905Z,38.33
2022-09-26T09:13:46.010Z,36.36
2022-09-26T09:16:58.127Z,35.44
2022-09-26T09:20:10.662Z,34.31
2022-09-26T09:23:40.142Z,34.78
2022-09-26T09:30:03.439Z,33.62
2022-09-26T09:32:59.410Z,33.55
2022-09-26T09:35:47.193Z,33.51
2022-09-26T09:38:31.862Z,33.98
2022-09-26T09:41:13.978Z,33.95
2022-09-26T09:43:47.574Z,33.91
2022-09-26T09:46:26.310Z,33.71
2022-09-26T09:49:18.884Z,33.18
2022-09-26T09:52:07.518Z,34.04
2022-09-26T09:54:37.379Z,34.02
2022-09-26T09:57:13.406Z,33.55
2022-09-26T09:59:44.206Z,33.04
2022-09-26T10:02:49.936Z,33.50
2022-09-26T10:05:33.595Z,33.06
2022-09-26T10:08:01.316Z,32.59
2022-09-26T10:10:54.717Z,32.66
2022-09-26T10:13:44.435Z,33.54
2022-09-26T10:16:33.356Z,33.65
2022-09-26T10:19:09.452Z,32.80
2022-09-26T10:21:41.772Z,33.45
2022-09-26T10:24:24.268Z,33.29
2022-09-26T10:26:57.634Z,32.21
2022-09-26T10:29:35.402Z,31.58
2022-09-26T10:32:04.055Z,30.86
2022-09-26T10:34:39.360Z,30.74
2022-09-26T10:37:20.416Z,31.32
2022-09-26T10:40:14.310Z,31.22
2022-09-26T10:42:46.710Z,31.37
2022-09-26T10:45:15.969Z,31.35
2022-09-26T10:47:59.453Z,31.31
2022-09-26T10:50:52.151Z,31.92
2022-09-26T10:53:53.917Z,31.07
2022-09-26T10:56:26.299Z,31.63
2022-09-26T10:59:04.375Z,30.73
2022-09-26T11:01:32.619Z,30.49
2022-09-26T11:04:14.519Z,30.33
2022-09-26T11:07:01.413Z,30.78
2022-09-26T11:09:37.007Z,31.21
2022-09-26T11:12:40.050Z,31.45
2022-09-26T11:15:13.271Z,31.08
2022-09-26T11:17:47.590Z,31.35
2022-09-26T11:20:27.578Z,31.02
2022-09-26T11:23:08.112Z,30.47
2022-09-26T11:26:08.539Z,29.81
2022-09-26T11:28:45.577Z,30.09
2022-09-26T11:31:43.057Z,29.29
2022-09-26T11:34:33.040Z,28.65
2022-09-26T11:37:15.735Z,28.30
2022-09-26T11:39:45.417Z,28.82
2022-09-26T11:42:42.710Z,28.62
2022-09-26T11:45:45.188Z,29.10
2022-09-26T11:49:31.278Z,29.35
2022-09-26T11:52:49.374Z,30.30
2022-09-26T11:55:24.270Z,30.51
2022-09-26T11:58:24.308Z,29.88
2022-09-26T12:01:05.623Z,28.75
2022-09-26T12:03:56.258Z,29.12
2022-09-26T12:06:35.154Z,28.45
2022-09-26T12:09:02.305Z,28.29
2022-09-26T12:11:47.119Z,27.46
2022-09-26T12:14:36.442Z,26.37
2022-09-26T12:17:41.133Z,27.23
2022-09-26T12:20:32.702Z,28.07
2022-09-26T12:23:20.709Z,27.11
2022-09-26T12:25:57.584Z,27.77
2022-09-26T12:28:55.283Z,26.74
2022-09-26T12:31:50.809Z,26.69
2022-09-26T12:34:55.668Z,26.64
2022-09-26T12:37:50.245Z,26.85
2022-09-26T12:40:39.005Z,26.24
2022-09-26T12:43:24.533Z,26.53
2022-09-26T12:46:08.420Z,27.14
2022-09-26T12:48:53.860Z,28.61
2022-09-26T12:51:39.386Z,29.48
2022-09-26T12:54:42.152Z,30.57
2022-09-26T12:57:26.979Z,31.78
2022-09-26T12:59:53.702Z,32.12
2022-09-26T13:02:39.152Z,32.70
2022-09-26T13:05:18.967Z,32.50
2022-09-26T13:07:57.715Z,32.70
2022-09-26T13:10:48.198Z,32.80
2022-09-26T13:14:09.735Z,32.44
2022-09-26T13:17:06.228Z,31.51
2022-09-26T13:19:39.516Z,32.07
2022-09-26T13:22:22.189Z,32.21
2022-09-26T13:24:56.557Z,32.15
2022-09-26T13:27:32.844Z,33.05
2022-09-26T13:30:21.233Z,33.72
2022-09-26T13:33:25.451Z,33.90
2022-09-26T13:35:55.860Z,33.93
2022-09-26T13:38:43.218Z,33.92
2022-09-26T13:41:28.353Z,33.04
2022-09-26T13:44:03.469Z,33.38
2022-09-26T13:47:01.976Z,34.03
2022-09-26T13:49:38.593Z,34.12
2022-09-26T13:52:21.274Z,33.15
2022-09-26T13:55:04.323Z,33.57
2022-09-26T13:57:46.806Z,36.16
2022-09-26T14:00:31.775Z,35.48
2022-09-26T14:03:14.077Z,34.77
2022-09-26T14:05:47.756Z,34.82
2022-09-26T14:08:49.136Z,35.36
2022-09-26T14:11:18.742Z,35.48
2022-09-26T14:13:47.884Z,35.05
2022-09-26T14:16:40.684Z,35.67
2022-09-26T14:19:46.872Z,36.33
2022-09-26T14:22:20.803Z,36.38
2022-09-26T14:24:48.822Z,37.48
2022-09-26T14:27:15.503Z,37.71
2022-09-26T14:29:44.917Z,38.13
2022-09-26T14:32:16.122Z,39.03
2022-09-26T14:35:15.319Z,39.48
2022-09-26T14:37:44.540Z,40.07
2022-09-26T14:40:21.987Z,39.29
2022-09-26T14:43:12.400Z,39.79
2022-09-26T14:45:39.206Z,39.89
2022-09-26T14:48:14.965Z,39.83
2022-09-26T14:50:57.233Z,39.67
2022-09-26T14:53:35.814Z,39.80
2022-09-26T14:56:22.974Z,39.76
2022-09-26T14:58:54.461Z,40.05
2022-09-26T15:01:31.686Z,39.87
2022-09-26T15:04:15.687Z,40.01
2022-09-26T15:06:46.779Z,40.04
2022-09-26T15:09:27.199Z,40.49
2022-09-26T15:11:59.596Z,40.53
2022-09-26T15:14:37.625Z,40.36
2022-09-26T15:17:05.972Z,40.90
2022-09-26T15:19:40.762Z,41.01
2022-09-26T15:22:13.868Z,41.11
2022-09-26T15:24:41.118Z,40.80
2022-09-26T15:27:29.317Z,41.31
2022-09-26T15:30:18.247Z,41.50
2022-09-26T15:32:49.245Z,41.44
2022-09-26T15:35:16.740Z,41.79
2022-09-26T15:37:44.116Z,41.58
2022-09-26T15:40:23.163Z,41.95
2022-09-26T15:42:59.114Z,41.77
2022-09-26T15:45:33.693Z,42.45
2022-09-26T15:48:06.061Z,43.01
2022-09-26T15:50:52.276Z,42.42
2022-09-26T15:53:24.963Z,43.50
2022-09-26T15:55:55.430Z,44.39
2022-09-26T15:58:35.719Z,44.86
2022-09-26T16:01:03.114Z,46.86
2022-09-26T16:03:40.926Z,53.02
2022-09-26T16:06:23.119Z,55.58
2022-09-26T16:08:54.155Z,58.22
2022-09-26T16:11:21.598Z,59.45
2022-09-26T16:13:51.481Z,56.65
2022-09-26T16:16:24.785Z,58.75
2022-09-26T16:18:57.564Z,57.70
2022-09-26T16:21:33.760Z,59.30
2022-09-26T16:24:25.202Z,60.50
2022-09-26T16:26:53.564Z,61.22
2022-09-26T16:29:35.787Z,59.53
2022-09-26T16:32:04.506Z,60.14
2022-09-26T16:34:31.766Z,60.10
2022-09-26T16:36:59.147Z,59.64
2022-09-26T16:39:28.860Z,60.59
2022-09-26T16:42:03.252Z,58.41
2022-09-26T16:44:38.420Z,56.03
2022-09-26T16:47:29.207Z,56.95
2022-09-26T16:49:56.167Z,56.39
2022-09-26T16:52:36.615Z,58.83
2022-09-26T16:55:09.016Z,61.64
2022-09-26T16:57:49.006Z,61.79
2022-09-26T17:00:41.172Z,64.96
2022-09-26T17:03:26.175Z,65.99
2022-09-26T17:05:55.697Z,68.78
2022-09-26T17:08:23.834Z,66.38
2022-09-26T17:10:51.021Z,69.35
2022-09-26T17:13:22.854Z,73.49
2022-09-26T17:15:55.634Z,75.64
2022-09-26T17:18:32.528Z,75.63
2022-09-26T17:20:59.594Z,79.17
2022-09-26T17:23:39.827Z,80.46
2022-09-26T17:26:07.824Z,82.62
2022-09-26T17:28:42.256Z,83.39
2022-09-26T17:31:14.808Z,83.91
2022-09-26T17:33:43.100Z,86.41
2022-09-26T17:36:23.727Z,86.72
2022-09-26T17:38:51.136Z,88.32
2022-09-26T17:41:18.047Z,90.80
2022-09-26T17:43:45.176Z,90.85
2022-09-26T17:46:16.372Z,91.04
2022-09-26T17:48:44.754Z,92.87
2022-09-26T17:51:14.667Z,95.54
2022-09-26T17:53:50.596Z,93.27
2022-09-26T17:56:21.209Z,91.82
2022-09-26T17:58:49.887Z,92.36
2022-09-26T18:01:24.834Z,93.59
2022-09-26T18:03:55.575Z,95.13
2022-09-26T18:06:25.895Z,96.61
2022-09-26T18:08:54.985Z,97.65
2022-09-26T18:11:21.944Z,97.40
2022-09-26T18:13:54.447Z,97.59
2022-09-26T18:16:22.396Z,97.28
2022-09-26T18:18:50.073Z,97.66
2022-09-26T18:21:19.026Z,96.72
2022-09-26T18:23:57.212Z,96.78
2022-09-26T18:26:35.655Z,97.72
2022-09-26T18:29:07.982Z,98.99
2022-09-26T18:31:41.125Z,99.18
2022-09-26T18:34:20.409Z,98.88
2022-09-26T18:36:49.220Z,98.10
2022-09-26T18:39:16.299Z,98.81
2022-09-26T18:41:45.298Z,99.17
2022-09-26T18:44:17.914Z,98.38
2022-09-26T18:46:47.175Z,98.27
2022-09-26T18:49:16.153Z,97.68
2022-09-26T18:51:43.624Z,96.35
2022-09-26T18:54:13.493Z,96.06
2022-09-26T18:57:00.398Z,96.15
2022-09-26T18:59:31.184Z,96.37
2022-09-26T19:02:01.566Z,95.94
2022-09-26T19:04:31.082Z,95.65
2022-09-26T19:07:01.385Z,96.62
2022-09-26T19:09:33.664Z,97.99
2022-09-26T19:12:02.178Z,97.53
2022-09-26T19:14:30.411Z,98.86
2022-09-26T19:16:58.636Z,99.70
2022-09-26T19:19:28.499Z,100.00
2022-09-26T19:22:17.255Z,100.00
2022-09-26T19:24:46.929Z,100.00
2022-09-26T19:27:20.309Z,100.00
2022-09-26T19:29:53.199Z,100.00
2022-09-26T19:32:23.615Z,100.00
2022-09-26T19:34:56.310Z,100.00
2022-09-26T19:37:23.521Z,100.00
2022-09-26T19:39:50.658Z,100.00
2022-09-26T19:42:17.534Z,100.00
2022-09-26T19:44:44.515Z,100.00
2022-09-26T19:47:20.073Z,100.00
2022-09-26T19:49:50.050Z,100.00
2022-09-26T19:52:20.765Z,100.00
2022-09-26T19:54:48.077Z,100.00
2022-09-26T19:57:19.759Z,100.00
2022-09-26T19:59:48.497Z,100.00
2022-09-26T20:02:20.965Z,100.00
2022-09-26T20:04:48.445Z,100.00
2022-09-26T20:07:18.052Z,100.00
2022-09-26T20:09:46.110Z,100.00
2022-09-26T20:12:13.641Z,100.00
2022-09-26T20:14:40.633Z,100.00
2022-09-26T20:17:21.129Z,100.00
2022-09-26T20:19:48.666Z,100.00
2022-09-26T20:22:19.498Z,100.00
2022-09-26T20:24:48.278Z,100.00
2022-09-26T20:27:21.563Z,100.00
2022-09-26T20:30:07.912Z,100.00
2022-09-26T20:32:35.917Z,100.00
2022-09-26T20:35:04.959Z,100.00
2022-09-26T20:37:39.763Z,100.00
2022-09-26T20:40:18.192Z,100.00
2022-09-26T20:42:50.244Z,100.00
2022-09-26T20:45:20.577Z,100.00
2022-09-26T20:47:47.810Z,100.00
2022-09-26T20:50:20.730Z,100.00
2022-09-26T20:52:47.937Z,100.00
2022-09-26T20:55:18.184Z,100.00
2022-09-26T20:57:45.582Z,100.00
2022-09-26T21:00:21.788Z,100.00
2022-09-26T21:02:52.475Z,100.00
2022-09-26T21:05:27.349Z,100.00
2022-09-26T21:07:56.293Z,100.00
2022-09-26T21:10:26.598Z,100.00
2022-09-26T21:12:53.856Z,100.00
2022-09-26T21:15:22.232Z,100.00
2022-09-26T21:17:51.575Z,100.00
2022-09-26T21:20:25.001Z,100.00
2022-09-26T21:23:13.216Z,100.00
2022-09-26T21:25:40.212Z,100.00
2022-09-26T21:28:33.950Z,100.00
2022-09-26T21:31:06.024Z,100.00
2022-09-26T21:33:32.845Z,100.00
2022-09-26T21:35:59.827Z,100.00
2022-09-26T21:38:27.288Z,100.00
2022-09-26T21:40:58.658Z,100.00
2022-09-26T21:43:29.264Z,100.00
2022-09-26T21:45:56.581Z,100.00
2022-09-26T21:48:23.909Z,100.00
2022-09-26T21:50:58.374Z,100.00
2022-09-26T21:53:49.488Z,100.00
2022-09-26T21:56:25.610Z,100.00
2022-09-26T21:58:53.135Z,100.00
2022-09-26T22:01:20.577Z,100.00
2022-09-26T22:03:48.557Z,100.00
2022-09-26T22:06:15.795Z,100.00
2022-09-26T22:08:43.478Z,100.00
2022-09-26T22:11:10.775Z,100.00
2022-09-26T22:13:39.581Z,100.00
2022-09-26T22:16:09.582Z,100.00
2022-09-26T22:18:39.082Z,100.00
2022-09-26T22:21:09.363Z,100.00
2022-09-26T22:23:36.774Z,100.00
2022-09-26T22:26:04.294Z,100.00
2022-09-26T22:28:31.428Z,100.00
2022-09-26T22:31:03.359Z,100.00
2022-09-26T22:33:30.797Z,100.00
2022-09-26T22:35:57.719Z,100.00
2022-09-26T22:38:24.750Z,100.00
2022-09-26T22:41:03.248Z,100.00
2022-09-26T22:43:32.121Z,100.00
2022-09-26T22:46:06.181Z,100.00
2022-09-26T22:48:41.972Z,100.00
2022-09-26T22:51:09.464Z,100.00
2022-09-26T22:54:39.895Z,100.00
2022-09-26T22:57:06.713Z,100.00
2022-09-26T22:59:33.523Z,100.00
2022-09-26T23:02:00.347Z,100.00
2022-09-26T23:04:47.022Z,100.00
2022-09-26T23:07:15.930Z,100.00
2022-09-26T23:09:43.108Z,100.00
2022-09-26T23:12:11.506Z,100.00
2022-09-26T23:14:38.783Z,100.00
2022-09-26T23:17:05.861Z,100.00
2022-09-26T23:19:33.027Z,100.00
2022-09-26T23:21:59.940Z,100.00
2022-09-26T23:24:26.817Z,100.00
2022-09-26T23:26:53.675Z,100.00
2022-09-26T23:29:20.627Z,100.00
2022-09-26T23:31:47.456Z,100.00
2022-09-26T23:34:14.571Z,100.00
2022-09-26T23:36:41.483Z,100.00
2022-09-26T23:39:08.509Z,100.00
2022-09-26T23:41:36.055Z,100.00
2022-09-26T23:44:02.855Z,100.00
2022-09-26T23:46:29.849Z,100.00
2022-09-26T23:48:56.715Z,100.00
2022-09-26T23:51:23.650Z,100.00
2022-09-26T23:53:50.602Z,100.00
2022-09-26T23:56:17.552Z,100.00
2022-09-26T23:58:44.469Z,100.00
