createdAt,value
2022-12-06T00:00:37.979Z,23.77
2022-12-06T00:05:45.929Z,23.90
2022-12-06T00:10:48.063Z,22.90
2022-12-06T00:15:49.776Z,22.48
2022-12-06T00:20:51.381Z,22.20
2022-12-06T00:25:53.100Z,22.83
2022-12-06T00:30:59.367Z,23.05
2022-12-06T00:36:22.293Z,22.38
2022-12-06T00:41:25.175Z,22.90
2022-12-06T00:46:29.522Z,24.60
2022-12-06T00:51:32.840Z,23.45
2022-12-06T00:56:37.617Z,22.27
2022-12-06T01:01:39.376Z,22.70
2022-12-06T01:06:41.008Z,22.23
2022-12-06T01:11:42.598Z,20.20
2022-12-06T01:16:44.330Z,22.63
2022-12-06T01:21:46.133Z,21.10
2022-12-06T01:26:47.767Z,24.30
2022-12-06T01:31:49.474Z,20.50
2022-12-06T01:36:51.084Z,20.67
2022-12-06T01:41:53.047Z,20.95
2022-12-06T01:46:54.906Z,20.20
2022-12-06T01:52:01.374Z,21.02
2022-12-06T01:57:07.012Z,19.27
2022-12-06T02:02:09.175Z,19.55
2022-12-06T02:07:12.310Z,18.08
2022-12-06T02:12:15.252Z,20.33
2022-12-06T02:17:27.087Z,16.58
2022-12-06T02:22:53.847Z,15.90
2022-12-06T02:28:19.461Z,17.42
2022-12-06T02:33:47.011Z,18.90
2022-12-06T02:38:53.762Z,18.83
2022-12-06T02:44:00.026Z,17.20
2022-12-06T02:49:04.595Z,19.05
2022-12-06T02:54:09.107Z,16.52
2022-12-06T02:59:10.787Z,16.00
2022-12-06T03:04:49.502Z,16.42
2022-12-06T03:10:00.466Z,16.70
2022-12-06T03:15:36.049Z,16.48
2022-12-06T03:20:46.270Z,16.23
2022-12-06T03:25:49.589Z,15.15
2022-12-06T03:30:53.228Z,14.13
2022-12-06T03:35:56.861Z,15.55
2022-12-06T03:41:02.028Z,16.00
2022-12-06T03:46:20.411Z,16.08
2022-12-06T03:51:26.498Z,16.58
2022-12-06T03:56:29.105Z,16.52
2022-12-06T04:01:30.804Z,16.05
2022-12-06T04:06:32.831Z,15.77
2022-12-06T04:11:34.511Z,14.63
2022-12-06T04:16:58.086Z,16.45
2022-12-06T04:22:18.618Z,15.53
2022-12-06T04:27:39.138Z,15.65
2022-12-06T04:32:59.386Z,15.18
2022-12-06T04:38:19.768Z,14.48
2022-12-06T04:43:40.228Z,14.35
2022-12-06T04:48:42.377Z,16.10
2022-12-06T04:53:44.066Z,17.23
2022-12-06T04:58:45.974Z,16.25
2022-12-06T05:03:47.675Z,15.48
2022-12-06T05:08:49.384Z,15.32
2022-12-06T05:13:51.357Z,15.55
2022-12-06T05:18:53.044Z,16.42
2022-12-06T05:23:55.503Z,19.48
2022-12-06T05:28:58.845Z,16.30
2022-12-06T05:34:00.573Z,16.80
2022-12-06T05:39:02.240Z,17.10
2022-12-06T05:44:04.023Z,17.80
2022-12-06T05:49:05.763Z,20.13
2022-12-06T05:54:07.504Z,19.35
2022-12-06T05:59:09.190Z,18.02
2022-12-06T06:04:10.870Z,19.10
2022-12-06T06:09:12.898Z,20.42
2022-12-06T06:14:14.912Z,18.58
2022-12-06T06:19:16.673Z,20.55
2022-12-06T06:24:18.453Z,18.30
2022-12-06T06:29:20.166Z,19.40
2022-12-06T06:34:21.854Z,18.60
2022-12-06T06:39:23.538Z,19.48
2022-12-06T06:44:25.428Z,18.58
2022-12-06T06:49:27.130Z,19.30
2022-12-06T06:54:28.839Z,18.83
2022-12-06T06:59:30.580Z,18.52
2022-12-06T07:04:32.351Z,19.33
2022-12-06T07:09:34.199Z,17.80
2022-12-06T07:14:35.984Z,17.65
2022-12-06T07:19:38.655Z,19.83
2022-12-06T07:24:43.578Z,18.23
2022-12-06T07:29:46.800Z,17.92
2022-12-06T07:35:00.596Z,19.30
2022-12-06T07:40:03.250Z,17.13
2022-12-06T07:45:07.338Z,19.25
2022-12-06T07:55:20.869Z,16.75
2022-12-06T08:00:22.596Z,18.10
2022-12-06T08:05:24.220Z,16.30
2022-12-06T08:10:25.835Z,17.02
2022-12-06T08:15:27.465Z,19.70
2022-12-06T08:20:29.226Z,16.27
2022-12-06T08:25:30.870Z,15.85
2022-12-06T08:30:32.756Z,16.30
2022-12-06T08:35:37.463Z,17.05
2022-12-06T08:40:39.111Z,22.85
2022-12-06T08:45:40.806Z,19.73
2022-12-06T08:50:43.006Z,21.58
2022-12-06T08:55:58.737Z,21.08
2022-12-06T09:01:16.383Z,25.52
2022-12-06T09:11:20.573Z,25.27
2022-12-06T09:16:23.676Z,27.83
2022-12-06T09:21:27.682Z,22.07
2022-12-06T09:31:31.557Z,28.45
2022-12-06T09:36:36.314Z,27.48
2022-12-06T09:41:58.874Z,28.50
2022-12-06T09:47:14.870Z,26.73
2022-12-06T09:52:24.841Z,25.80
2022-12-06T09:57:54.645Z,22.45
2022-12-06T10:03:32.284Z,21.00
2022-12-06T10:09:06.005Z,20.70
2022-12-06T10:14:39.039Z,21.63
2022-12-06T10:20:06.044Z,21.45
2022-12-06T10:25:07.784Z,18.10
2022-12-06T10:30:12.134Z,19.70
2022-12-06T10:35:18.272Z,16.27
2022-12-06T10:40:26.033Z,15.90
2022-12-06T10:45:49.741Z,16.90
2022-12-06T10:50:59.460Z,13.17
2022-12-06T10:56:06.928Z,18.45
2022-12-06T11:01:23.789Z,18.75
2022-12-06T11:06:44.091Z,19.25
2022-12-06T11:11:46.172Z,20.02
2022-12-06T11:17:16.068Z,19.00
2022-12-06T11:22:17.694Z,20.52
2022-12-06T11:27:32.042Z,20.30
2022-12-06T11:32:33.765Z,19.92
2022-12-06T11:37:41.448Z,19.52
2022-12-06T11:42:46.266Z,19.27
2022-12-06T11:47:48.095Z,18.27
2022-12-06T11:52:55.580Z,19.48
2022-12-06T11:58:18.526Z,21.33
2022-12-06T12:03:33.223Z,21.05
2022-12-06T12:08:36.133Z,22.85
2022-12-06T12:13:48.432Z,24.35
2022-12-06T12:19:00.255Z,21.58
2022-12-06T12:24:03.074Z,24.65
2022-12-06T12:29:17.481Z,19.77
2022-12-06T12:34:30.537Z,27.13
2022-12-06T12:39:39.614Z,22.08
2022-12-06T12:44:45.838Z,23.35
2022-12-06T12:50:01.346Z,21.23
2022-12-06T12:55:22.802Z,20.40
2022-12-06T13:00:51.169Z,20.85
2022-12-06T13:05:53.721Z,18.10
2022-12-06T13:10:59.372Z,18.02
2022-12-06T13:16:05.986Z,18.10
2022-12-06T13:21:29.890Z,19.15
2022-12-06T13:26:39.567Z,18.40
2022-12-06T13:31:41.389Z,19.13
2022-12-06T13:36:43.334Z,20.77
2022-12-06T13:42:12.527Z,19.90
2022-12-06T13:47:29.334Z,18.70
2022-12-06T13:52:43.182Z,18.77
2022-12-06T13:57:44.870Z,19.65
2022-12-06T14:02:46.893Z,16.25
2022-12-06T14:07:48.700Z,17.33
2022-12-06T14:12:59.454Z,12.75
2022-12-06T14:18:05.509Z,14.10
2022-12-06T14:23:25.071Z,11.65
2022-12-06T14:28:26.771Z,12.40
2022-12-06T14:33:29.283Z,13.48
2022-12-06T14:38:31.582Z,15.07
2022-12-06T14:43:34.702Z,13.13
2022-12-06T14:48:55.333Z,11.65
2022-12-06T14:53:57.093Z,11.68
2022-12-06T14:59:08.807Z,10.85
2022-12-06T15:04:42.412Z,11.13
2022-12-06T15:09:46.001Z,12.35
2022-12-06T15:14:49.446Z,11.98
2022-12-06T15:19:52.707Z,12.20
2022-12-06T15:24:57.577Z,12.97
2022-12-06T15:29:59.684Z,12.85
2022-12-06T15:35:01.829Z,13.85
2022-12-06T15:40:04.565Z,12.93
2022-12-06T15:45:12.595Z,14.07
2022-12-06T15:50:15.391Z,14.68
2022-12-06T15:55:18.377Z,13.52
2022-12-06T16:00:20.306Z,14.43
2022-12-06T16:05:21.982Z,14.82
2022-12-06T16:10:37.142Z,13.48
2022-12-06T16:15:45.581Z,13.93
2022-12-06T16:20:47.885Z,13.77
2022-12-06T16:25:49.937Z,13.35
2022-12-06T16:30:52.030Z,15.27
2022-12-06T16:36:01.543Z,13.27
2022-12-06T16:41:19.749Z,14.27
2022-12-06T16:46:26.341Z,15.18
2022-12-06T16:51:33.259Z,15.57
2022-12-06T16:56:41.293Z,14.05
2022-12-06T17:01:51.832Z,15.48
2022-12-06T17:06:53.870Z,16.20
2022-12-06T17:12:06.646Z,16.20
2022-12-06T17:17:16.381Z,16.25
2022-12-06T17:22:19.039Z,16.58
2022-12-06T17:27:20.706Z,17.23
2022-12-06T17:32:22.669Z,17.80
2022-12-06T17:37:24.372Z,19.55
2022-12-06T17:42:44.564Z,17.38
2022-12-06T17:47:46.241Z,19.17
2022-12-06T17:52:48.387Z,16.83
2022-12-06T17:57:50.072Z,18.48
2022-12-06T18:02:51.809Z,18.35
2022-12-06T18:07:53.796Z,17.88
2022-12-06T18:12:57.732Z,16.95
2022-12-06T18:18:02.974Z,16.92
2022-12-06T18:23:04.606Z,19.00
2022-12-06T18:28:06.504Z,17.25
2022-12-06T18:33:08.389Z,17.55
2022-12-06T18:38:10.155Z,15.98
2022-12-06T18:43:11.837Z,16.77
2022-12-06T18:48:13.518Z,16.85
2022-12-06T18:53:17.743Z,19.48
2022-12-06T18:58:19.564Z,18.55
2022-12-06T19:03:21.228Z,19.73
2022-12-06T19:08:23.154Z,20.77
2022-12-06T19:13:24.871Z,20.38
2022-12-06T19:18:26.563Z,16.27
2022-12-06T19:23:29.396Z,19.65
2022-12-06T19:28:32.678Z,16.88
2022-12-06T19:33:38.192Z,16.73
2022-12-06T19:38:40.112Z,15.73
2022-12-06T19:44:00.893Z,16.88
2022-12-06T19:49:06.180Z,17.23
2022-12-06T19:54:10.245Z,18.35
2022-12-06T20:04:20.332Z,22.67
2022-12-06T20:09:24.593Z,21.10
2022-12-06T20:14:27.021Z,21.15
2022-12-06T20:19:29.077Z,20.75
2022-12-06T20:24:32.480Z,19.35
2022-12-06T20:29:34.230Z,21.23
2022-12-06T20:34:39.112Z,19.75
2022-12-06T20:39:40.899Z,21.42
2022-12-06T20:44:43.657Z,18.50
2022-12-06T20:49:45.679Z,21.35
2022-12-06T20:54:48.438Z,15.60
2022-12-06T20:59:50.150Z,18.55
2022-12-06T21:04:51.879Z,18.02
2022-12-06T21:09:53.540Z,19.02
2022-12-06T21:14:55.263Z,15.70
2022-12-06T21:19:57.026Z,18.65
2022-12-06T21:24:58.986Z,16.50
2022-12-06T21:30:01.147Z,18.77
2022-12-06T21:35:03.095Z,19.02
2022-12-06T21:40:05.554Z,19.23
2022-12-06T21:45:07.659Z,18.42
2022-12-06T21:50:09.762Z,17.20
2022-12-06T21:55:11.643Z,17.58
2022-12-06T22:00:15.277Z,17.27
2022-12-06T22:05:17.099Z,19.48
2022-12-06T22:10:18.775Z,18.92
2022-12-06T22:15:20.534Z,19.75
2022-12-06T22:20:23.285Z,18.45
2022-12-06T22:25:25.115Z,19.92
2022-12-06T22:30:27.900Z,19.83
2022-12-06T22:35:30.914Z,18.00
2022-12-06T22:40:32.642Z,14.25
2022-12-06T22:45:34.460Z,20.63
2022-12-06T22:50:36.112Z,19.85
2022-12-06T22:55:37.908Z,19.58
2022-12-06T23:00:39.533Z,17.75
2022-12-06T23:05:41.270Z,20.33
2022-12-06T23:10:42.913Z,20.58
2022-12-06T23:15:44.559Z,18.73
2022-12-06T23:20:46.376Z,19.77
2022-12-06T23:25:48.094Z,19.45
2022-12-06T23:30:49.833Z,20.85
2022-12-06T23:36:01.555Z,22.55
2022-12-06T23:41:08.732Z,22.73
2022-12-06T23:46:12.746Z,23.50
2022-12-06T23:56:20.530Z,24.38
