createdAt,value
2019-04-14T00:00:49.631Z,1019.89
2019-04-14T00:01:50.097Z,1019.88
2019-04-14T00:02:49.489Z,1019.84
2019-04-14T00:03:50.074Z,1019.83
2019-04-14T00:04:49.250Z,1019.82
2019-04-14T00:05:49.725Z,1019.85
2019-04-14T00:06:49.069Z,1019.83
2019-04-14T00:07:49.548Z,1019.80
2019-04-14T00:08:50.064Z,1019.83
2019-04-14T00:09:49.825Z,1019.82
2019-04-14T00:10:48.718Z,1019.79
2019-04-14T00:11:48.736Z,1019.81
2019-04-14T00:12:49.256Z,1019.82
2019-04-14T00:13:48.450Z,1019.80
2019-04-14T00:14:49.114Z,1019.76
2019-04-14T00:15:50.452Z,1019.79
2019-04-14T00:16:48.961Z,1019.79
2019-04-14T00:17:48.106Z,1019.80
2019-04-14T00:18:49.091Z,1019.83
2019-04-14T00:19:47.940Z,1019.81
2019-04-14T00:20:49.034Z,1019.82
2019-04-14T00:21:47.759Z,1019.81
2019-04-14T00:22:48.912Z,1019.83
2019-04-14T00:23:47.888Z,1019.81
2019-04-14T00:24:48.801Z,1019.81
2019-04-14T00:25:47.693Z,1019.79
2019-04-14T00:26:47.312Z,1019.82
2019-04-14T00:27:47.583Z,1019.84
2019-04-14T00:28:47.220Z,1019.77
2019-04-14T00:29:47.950Z,1019.78
2019-04-14T00:30:47.068Z,1019.78
2019-04-14T00:31:47.657Z,1019.77
2019-04-14T00:32:53.796Z,1019.78
2019-04-14T00:33:47.561Z,1019.76
2019-04-14T00:34:46.615Z,1019.76
2019-04-14T00:35:47.174Z,1019.76
2019-04-14T00:36:46.555Z,1019.78
2019-04-14T00:37:46.660Z,1019.74
2019-04-14T00:38:46.261Z,1019.74
2019-04-14T00:39:46.594Z,1019.77
2019-04-14T00:40:46.203Z,1019.74
2019-04-14T00:41:51.833Z,1019.74
2019-04-14T00:42:45.913Z,1019.71
2019-04-14T00:43:48.492Z,1019.72
2019-04-14T00:44:45.737Z,1019.69
2019-04-14T00:45:51.200Z,1019.68
2019-04-14T00:46:45.575Z,1019.62
2019-04-14T00:47:54.761Z,1019.63
2019-04-14T00:48:45.388Z,1019.64
2019-04-14T00:49:46.266Z,1019.65
2019-04-14T00:50:45.291Z,1019.67
2019-04-14T00:51:46.121Z,1019.66
2019-04-14T00:52:45.827Z,1019.59
2019-04-14T00:53:45.032Z,1019.65
2019-04-14T00:54:45.646Z,1019.63
2019-04-14T00:55:44.796Z,1019.69
2019-04-14T00:56:45.479Z,1019.67
2019-04-14T00:57:44.597Z,1019.63
2019-04-14T00:58:45.370Z,1019.68
2019-04-14T00:59:44.459Z,1019.64
2019-04-14T01:00:45.162Z,1019.69
2019-04-14T01:01:44.266Z,1019.66
2019-04-14T01:02:45.033Z,1019.64
2019-04-14T01:03:44.182Z,1019.66
2019-04-14T01:04:44.792Z,1019.64
2019-04-14T01:05:43.918Z,1019.63
2019-04-14T01:06:44.831Z,1019.60
2019-04-14T01:07:43.718Z,1019.60
2019-04-14T01:08:44.557Z,1019.56
2019-04-14T01:09:44.246Z,1019.56
2019-04-14T01:10:43.466Z,1019.62
2019-04-14T01:11:44.336Z,1019.60
2019-04-14T01:12:43.356Z,1019.60
2019-04-14T01:13:44.003Z,1019.61
2019-04-14T01:14:43.181Z,1019.62
2019-04-14T01:15:52.582Z,1019.58
2019-04-14T01:16:43.027Z,1019.59
2019-04-14T01:17:43.849Z,1019.60
2019-04-14T01:18:45.030Z,1019.64
2019-04-14T01:19:43.804Z,1019.60
2019-04-14T01:20:42.863Z,1019.61
2019-04-14T01:21:43.515Z,1019.62
2019-04-14T01:22:42.525Z,1019.60
2019-04-14T01:23:43.448Z,1019.65
2019-04-14T01:24:42.511Z,1019.63
2019-04-14T01:25:43.151Z,1019.62
2019-04-14T01:26:42.141Z,1019.67
2019-04-14T01:27:42.926Z,1019.65
2019-04-14T01:28:41.951Z,1019.67
2019-04-14T01:29:42.735Z,1019.66
2019-04-14T01:30:41.698Z,1019.67
2019-04-14T01:31:42.513Z,1019.66
2019-04-14T01:32:41.573Z,1019.65
2019-04-14T01:33:42.293Z,1019.66
2019-04-14T01:34:41.423Z,1019.69
2019-04-14T01:35:42.119Z,1019.67
2019-04-14T01:36:41.192Z,1019.69
2019-04-14T01:37:41.913Z,1019.66
2019-04-14T01:38:40.996Z,1019.71
2019-04-14T01:39:41.438Z,1019.70
2019-04-14T01:40:48.763Z,1019.68
2019-04-14T01:41:41.107Z,1019.68
2019-04-14T01:42:41.975Z,1019.72
2019-04-14T01:43:40.650Z,1019.69
2019-04-14T01:44:41.619Z,1019.70
2019-04-14T01:45:40.475Z,1019.70
2019-04-14T01:46:41.252Z,1019.70
2019-04-14T01:47:40.206Z,1019.68
2019-04-14T01:48:41.034Z,1019.68
2019-04-14T01:49:40.031Z,1019.67
2019-04-14T01:50:40.940Z,1019.70
2019-04-14T01:51:39.934Z,1019.71
2019-04-14T01:52:40.630Z,1019.70
2019-04-14T01:53:40.092Z,1019.73
2019-04-14T01:54:40.748Z,1019.69
2019-04-14T01:55:39.532Z,1019.74
2019-04-14T01:56:40.511Z,1019.75
2019-04-14T01:57:39.328Z,1019.75
2019-04-14T01:58:40.385Z,1019.72
2019-04-14T01:59:39.195Z,1019.75
2019-04-14T02:00:40.232Z,1019.79
2019-04-14T02:01:39.031Z,1019.76
2019-04-14T02:02:40.011Z,1019.76
2019-04-14T02:03:38.827Z,1019.75
2019-04-14T02:04:39.815Z,1019.75
2019-04-14T02:05:38.638Z,1019.74
2019-04-14T02:06:39.782Z,1019.75
2019-04-14T02:07:38.454Z,1019.74
2019-04-14T02:08:39.346Z,1019.75
2019-04-14T02:09:38.273Z,1019.83
2019-04-14T02:10:39.272Z,1019.78
2019-04-14T02:11:38.131Z,1019.82
2019-04-14T02:12:38.774Z,1019.84
2019-04-14T02:13:38.012Z,1019.84
2019-04-14T02:14:38.679Z,1019.89
2019-04-14T02:15:37.754Z,1019.90
2019-04-14T02:16:44.357Z,1019.94
2019-04-14T02:17:37.570Z,1019.90
2019-04-14T02:18:38.431Z,1019.89
2019-04-14T02:19:37.438Z,1019.92
2019-04-14T02:20:38.176Z,1019.88
2019-04-14T02:21:37.279Z,1019.87
2019-04-14T02:22:37.625Z,1019.83
2019-04-14T02:23:37.161Z,1019.84
2019-04-14T02:24:37.469Z,1019.85
2019-04-14T02:25:38.112Z,1019.90
2019-04-14T02:26:37.835Z,1019.79
2019-04-14T02:27:36.693Z,1019.83
2019-04-14T02:28:37.563Z,1019.81
2019-04-14T02:29:36.586Z,1019.79
2019-04-14T02:30:44.408Z,1019.78
2019-04-14T02:32:01.694Z,1019.74
2019-04-14T02:33:03.503Z,1019.67
2019-04-14T02:33:58.786Z,1019.73
2019-04-14T02:35:08.564Z,1019.68
2019-04-14T02:36:05.749Z,1019.69
2019-04-14T02:37:04.687Z,1019.72
2019-04-14T02:38:12.327Z,1019.69
2019-04-14T02:40:04.052Z,1019.63
2019-04-14T02:41:03.011Z,1019.69
2019-04-14T02:42:07.015Z,1019.64
2019-04-14T02:43:03.889Z,1019.62
2019-04-14T02:44:59.834Z,1019.61
2019-04-14T02:46:03.510Z,1019.62
2019-04-14T02:47:11.602Z,1019.63
2019-04-14T02:48:20.305Z,1019.63
2019-04-14T02:49:12.482Z,1019.60
2019-04-14T02:50:08.789Z,1019.66
2019-04-14T02:51:04.271Z,1019.66
2019-04-14T02:53:01.583Z,1019.72
2019-04-14T02:54:59.923Z,1019.71
2019-04-14T02:57:03.530Z,1019.70
2019-04-14T02:58:01.780Z,1019.68
2019-04-14T02:59:01.768Z,1019.69
2019-04-14T02:59:58.764Z,1019.65
2019-04-14T03:02:20.102Z,1019.65
2019-04-14T03:02:56.287Z,1019.70
2019-04-14T03:04:01.634Z,1019.69
2019-04-14T03:05:10.023Z,1019.74
2019-04-14T03:06:01.845Z,1019.76
2019-04-14T03:07:05.190Z,1019.71
2019-04-14T03:08:00.568Z,1019.77
2019-04-14T03:09:13.590Z,1019.71
2019-04-14T03:09:58.633Z,1019.78
2019-04-14T03:11:01.202Z,1019.78
2019-04-14T03:12:19.211Z,1019.81
2019-04-14T03:13:13.135Z,1019.79
2019-04-14T03:13:58.565Z,1019.81
2019-04-14T03:16:09.109Z,1019.83
2019-04-14T03:18:20.367Z,1019.71
2019-04-14T03:20:09.400Z,1019.74
2019-04-14T03:20:55.695Z,1019.70
2019-04-14T03:22:05.094Z,1019.69
2019-04-14T03:23:14.310Z,1019.72
2019-04-14T03:24:01.259Z,1019.71
2019-04-14T03:24:43.596Z,1019.73
2019-04-14T03:25:49.247Z,1019.72
2019-04-14T03:26:56.140Z,1019.76
2019-04-14T03:28:12.219Z,1019.74
2019-04-14T03:28:51.438Z,1019.73
2019-04-14T03:29:58.347Z,1019.72
2019-04-14T03:31:08.592Z,1019.74
2019-04-14T03:33:26.925Z,1019.74
2019-04-14T03:35:09.799Z,1019.73
2019-04-14T03:36:20.971Z,1019.79
2019-04-14T03:38:58.934Z,1019.72
2019-04-14T03:39:55.207Z,1019.66
2019-04-14T03:41:03.817Z,1019.71
2019-04-14T03:41:56.706Z,1019.67
2019-04-14T03:43:04.075Z,1019.68
2019-04-14T03:43:48.412Z,1019.64
2019-04-14T03:45:14.331Z,1019.70
2019-04-14T03:46:58.991Z,1019.67
2019-04-14T03:48:22.424Z,1019.67
2019-04-14T03:49:01.692Z,1019.71
2019-04-14T03:49:56.378Z,1019.70
2019-04-14T03:51:00.434Z,1019.68
2019-04-14T03:52:27.539Z,1019.68
2019-04-14T03:52:56.129Z,1019.70
2019-04-14T03:53:53.499Z,1019.69
2019-04-14T03:54:44.057Z,1019.67
2019-04-14T03:55:37.038Z,1019.69
2019-04-14T03:56:29.187Z,1019.68
2019-04-14T03:57:30.071Z,1019.70
2019-04-14T03:58:29.267Z,1019.73
2019-04-14T03:59:28.632Z,1019.71
2019-04-14T04:00:29.187Z,1019.71
2019-04-14T04:01:28.446Z,1019.74
2019-04-14T04:02:29.429Z,1019.70
2019-04-14T04:03:28.270Z,1019.69
2019-04-14T04:04:29.347Z,1019.74
2019-04-14T04:05:28.095Z,1019.75
2019-04-14T04:06:29.187Z,1019.79
2019-04-14T04:07:27.954Z,1019.79
2019-04-14T04:08:29.029Z,1019.77
2019-04-14T04:09:27.892Z,1019.78
2019-04-14T04:10:27.671Z,1019.75
2019-04-14T04:11:28.039Z,1019.80
2019-04-14T04:12:27.598Z,1019.75
2019-04-14T04:13:28.076Z,1019.84
2019-04-14T04:14:27.339Z,1019.84
2019-04-14T04:15:27.853Z,1019.88
2019-04-14T04:16:27.130Z,1019.83
2019-04-14T04:17:27.621Z,1019.82
2019-04-14T04:18:26.994Z,1019.82
2019-04-14T04:19:27.304Z,1019.82
2019-04-14T04:20:28.540Z,1019.84
2019-04-14T04:21:26.975Z,1019.84
2019-04-14T04:22:26.609Z,1019.84
2019-04-14T04:23:27.121Z,1019.80
2019-04-14T04:24:29.100Z,1019.82
2019-04-14T04:25:26.846Z,1019.85
2019-04-14T04:26:26.336Z,1019.88
2019-04-14T04:27:26.557Z,1019.89
2019-04-14T04:28:26.147Z,1019.91
2019-04-14T04:29:26.585Z,1019.87
2019-04-14T04:30:25.956Z,1019.95
2019-04-14T04:31:26.416Z,1019.89
2019-04-14T04:32:25.730Z,1019.86
2019-04-14T04:33:26.380Z,1019.94
2019-04-14T04:34:25.552Z,1019.91
2019-04-14T04:35:26.005Z,1019.94
2019-04-14T04:36:25.494Z,1019.98
2019-04-14T04:37:25.693Z,1019.96
2019-04-14T04:38:25.213Z,1020.01
2019-04-14T04:39:25.753Z,1019.96
2019-04-14T04:40:25.043Z,1019.94
2019-04-14T04:41:25.357Z,1019.98
2019-04-14T04:42:35.042Z,1019.99
2019-04-14T04:43:25.492Z,1020.05
2019-04-14T04:44:24.863Z,1020.06
2019-04-14T04:45:25.681Z,1020.02
2019-04-14T04:46:24.507Z,1020.07
2019-04-14T04:47:25.223Z,1020.03
2019-04-14T04:48:31.404Z,1020.03
2019-04-14T04:49:27.357Z,1020.05
2019-04-14T04:50:24.177Z,1020.07
2019-04-14T04:51:24.599Z,1020.11
2019-04-14T04:52:23.989Z,1020.12
2019-04-14T04:53:24.465Z,1020.11
2019-04-14T04:54:23.812Z,1020.09
2019-04-14T04:55:24.168Z,1020.10
2019-04-14T04:56:23.640Z,1020.11
2019-04-14T04:57:24.211Z,1020.10
2019-04-14T04:58:24.104Z,1020.14
2019-04-14T04:59:23.515Z,1020.13
2019-04-14T05:00:24.385Z,1020.17
2019-04-14T05:01:23.301Z,1020.17
2019-04-14T05:02:23.110Z,1020.22
2019-04-14T05:03:23.371Z,1020.21
2019-04-14T05:04:22.945Z,1020.21
2019-04-14T05:05:27.429Z,1020.27
2019-04-14T05:06:23.770Z,1020.24
2019-04-14T05:07:23.123Z,1020.23
2019-04-14T05:08:22.586Z,1020.26
2019-04-14T05:09:23.072Z,1020.31
2019-04-14T05:10:22.431Z,1020.31
2019-04-14T05:11:23.048Z,1020.29
2019-04-14T05:12:22.245Z,1020.28
2019-04-14T05:13:22.671Z,1020.34
2019-04-14T05:14:22.064Z,1020.33
2019-04-14T05:15:22.653Z,1020.34
2019-04-14T05:16:21.890Z,1020.34
2019-04-14T05:17:23.392Z,1020.36
2019-04-14T05:18:22.213Z,1020.39
2019-04-14T05:19:27.697Z,1020.37
2019-04-14T05:20:22.457Z,1020.40
2019-04-14T05:21:21.516Z,1020.38
2019-04-14T05:22:22.388Z,1020.41
2019-04-14T05:23:21.439Z,1020.44
2019-04-14T05:24:22.218Z,1020.47
2019-04-14T05:25:21.654Z,1020.45
2019-04-14T05:26:22.057Z,1020.45
2019-04-14T05:27:21.119Z,1020.45
2019-04-14T05:28:21.957Z,1020.43
2019-04-14T05:29:21.107Z,1020.43
2019-04-14T05:30:21.764Z,1020.44
2019-04-14T05:31:20.767Z,1020.48
2019-04-14T05:32:21.528Z,1020.48
2019-04-14T05:33:20.729Z,1020.47
2019-04-14T05:34:21.367Z,1020.48
2019-04-14T05:35:20.608Z,1020.55
2019-04-14T05:36:21.219Z,1020.57
2019-04-14T05:37:20.889Z,1020.63
2019-04-14T05:38:21.133Z,1020.59
2019-04-14T05:39:20.012Z,1020.64
2019-04-14T05:40:20.943Z,1020.68
2019-04-14T05:41:20.128Z,1020.73
2019-04-14T05:42:24.041Z,1020.74
2019-04-14T05:43:30.333Z,1020.70
2019-04-14T05:44:20.675Z,1020.73
2019-04-14T05:45:19.872Z,1020.79
2019-04-14T05:46:20.445Z,1020.80
2019-04-14T05:47:19.698Z,1020.73
2019-04-14T05:48:20.325Z,1020.76
2019-04-14T05:49:32.900Z,1020.78
2019-04-14T05:50:20.199Z,1020.77
2019-04-14T05:51:23.612Z,1020.80
2019-04-14T05:52:18.776Z,1020.80
2019-04-14T05:53:19.640Z,1020.81
2019-04-14T05:54:18.653Z,1020.79
2019-04-14T05:55:19.786Z,1020.79
2019-04-14T05:56:18.665Z,1020.81
2019-04-14T05:57:18.342Z,1020.85
2019-04-14T05:58:19.289Z,1020.92
2019-04-14T05:59:18.171Z,1020.88
2019-04-14T06:00:19.059Z,1020.96
2019-04-14T06:01:18.828Z,1020.90
2019-04-14T06:02:18.085Z,1020.94
2019-04-14T06:03:19.076Z,1021.00
2019-04-14T06:04:17.879Z,1020.99
2019-04-14T06:05:18.873Z,1021.01
2019-04-14T06:06:17.779Z,1021.04
2019-04-14T06:07:17.552Z,1021.04
2019-04-14T06:08:18.221Z,1021.09
2019-04-14T06:09:17.343Z,1021.10
2019-04-14T06:10:17.363Z,1021.16
2019-04-14T06:11:17.160Z,1021.18
2019-04-14T06:12:17.158Z,1021.21
2019-04-14T06:13:17.113Z,1021.18
2019-04-14T06:14:16.886Z,1021.27
2019-04-14T06:15:17.875Z,1021.21
2019-04-14T06:16:16.869Z,1021.22
2019-04-14T06:17:16.682Z,1021.21
2019-04-14T06:18:16.765Z,1021.27
2019-04-14T06:19:16.462Z,1021.25
2019-04-14T06:20:16.375Z,1021.19
2019-04-14T06:21:16.516Z,1021.18
2019-04-14T06:22:16.723Z,1021.20
2019-04-14T06:23:16.131Z,1021.21
2019-04-14T06:24:16.192Z,1021.19
2019-04-14T06:25:15.973Z,1021.21
2019-04-14T06:26:20.336Z,1021.16
2019-04-14T06:27:15.785Z,1021.12
2019-04-14T06:28:15.809Z,1021.12
2019-04-14T06:29:15.613Z,1021.08
2019-04-14T06:30:15.618Z,1021.10
2019-04-14T06:31:15.454Z,1021.16
2019-04-14T06:32:18.838Z,1021.10
2019-04-14T06:33:15.274Z,1021.07
2019-04-14T06:34:15.187Z,1021.13
2019-04-14T06:35:15.144Z,1021.16
2019-04-14T06:36:15.021Z,1021.20
2019-04-14T06:37:14.954Z,1021.28
2019-04-14T06:38:14.962Z,1021.28
2019-04-14T06:39:14.770Z,1021.26
2019-04-14T06:40:14.681Z,1021.28
2019-04-14T06:41:14.670Z,1021.33
2019-04-14T06:42:14.524Z,1021.28
2019-04-14T06:43:14.433Z,1021.30
2019-04-14T06:44:21.347Z,1021.33
2019-04-14T06:45:14.259Z,1021.29
2019-04-14T06:46:14.171Z,1021.35
2019-04-14T06:47:14.136Z,1021.38
2019-04-14T06:48:14.002Z,1021.43
2019-04-14T06:49:13.916Z,1021.49
2019-04-14T06:50:22.823Z,1021.60
2019-04-14T06:51:13.748Z,1021.73
2019-04-14T06:52:13.685Z,1021.70
2019-04-14T06:53:13.627Z,1021.70
2019-04-14T06:54:13.498Z,1021.78
2019-04-14T06:55:13.415Z,1021.79
2019-04-14T06:56:13.344Z,1021.77
2019-04-14T06:57:13.273Z,1021.80
2019-04-14T06:58:13.161Z,1021.76
2019-04-14T06:59:13.166Z,1021.80
2019-04-14T07:00:12.994Z,1021.80
2019-04-14T07:01:12.914Z,1021.81
2019-04-14T07:02:12.907Z,1021.81
2019-04-14T07:03:12.747Z,1021.88
2019-04-14T07:04:12.660Z,1021.84
2019-04-14T07:05:12.687Z,1021.89
2019-04-14T07:06:12.500Z,1021.89
2019-04-14T07:07:12.429Z,1021.90
2019-04-14T07:08:14.344Z,1021.95
2019-04-14T07:09:12.243Z,1021.94
2019-04-14T07:10:12.176Z,1021.95
2019-04-14T07:11:12.086Z,1021.97
2019-04-14T07:12:12.095Z,1022.02
2019-04-14T07:13:13.993Z,1021.96
2019-04-14T07:14:11.829Z,1021.98
2019-04-14T07:15:11.832Z,1022.02
2019-04-14T07:16:11.674Z,1021.99
2019-04-14T07:17:11.602Z,1022.00
2019-04-14T07:18:12.126Z,1022.04
2019-04-14T07:19:11.413Z,1022.15
2019-04-14T07:20:11.331Z,1022.15
2019-04-14T07:21:12.284Z,1022.24
2019-04-14T07:22:11.186Z,1022.25
2019-04-14T07:23:11.109Z,1022.28
2019-04-14T07:24:11.000Z,1022.34
2019-04-14T07:25:10.987Z,1022.30
2019-04-14T07:26:10.831Z,1022.40
2019-04-14T07:27:10.765Z,1022.42
2019-04-14T07:28:10.668Z,1022.46
2019-04-14T07:29:10.600Z,1022.46
2019-04-14T07:30:10.501Z,1022.57
2019-04-14T07:31:10.478Z,1022.61
2019-04-14T07:32:10.362Z,1022.68
2019-04-14T07:33:10.251Z,1022.59
2019-04-14T07:34:10.172Z,1022.61
2019-04-14T07:35:10.129Z,1022.54
2019-04-14T07:36:10.010Z,1022.60
2019-04-14T07:37:09.969Z,1022.61
2019-04-14T07:38:09.845Z,1022.63
2019-04-14T07:39:09.851Z,1022.65
2019-04-14T07:40:09.686Z,1022.70
2019-04-14T07:41:09.661Z,1022.70
2019-04-14T07:42:09.534Z,1022.68
2019-04-14T07:43:09.447Z,1022.64
2019-04-14T07:44:09.355Z,1022.66
2019-04-14T07:45:09.334Z,1022.60
2019-04-14T07:46:09.191Z,1022.68
2019-04-14T07:47:09.129Z,1022.70
2019-04-14T07:48:09.031Z,1022.69
2019-04-14T07:49:09.033Z,1022.70
2019-04-14T07:50:14.855Z,1022.67
2019-04-14T07:51:08.783Z,1022.72
2019-04-14T07:52:08.739Z,1022.74
2019-04-14T07:53:08.623Z,1022.80
2019-04-14T07:54:08.545Z,1022.86
2019-04-14T07:55:08.469Z,1022.86
2019-04-14T07:56:08.466Z,1022.93
2019-04-14T07:57:08.431Z,1023.01
2019-04-14T07:58:08.214Z,1023.05
2019-04-14T07:59:08.136Z,1023.24
2019-04-14T08:00:08.166Z,1023.28
2019-04-14T08:01:07.973Z,1023.36
2019-04-14T08:02:07.907Z,1023.59
2019-04-14T08:03:07.886Z,1023.70
2019-04-14T08:04:07.733Z,1023.87
2019-04-14T08:05:07.701Z,1023.78
2019-04-14T08:06:07.683Z,1023.90
2019-04-14T08:07:07.503Z,1023.95
2019-04-14T08:08:07.457Z,1024.14
2019-04-14T08:09:07.347Z,1024.35
2019-04-14T08:10:07.254Z,1024.57
2019-04-14T08:11:07.182Z,1024.82
2019-04-14T08:12:07.099Z,1025.03
2019-04-14T08:13:07.017Z,1025.47
2019-04-14T08:14:07.020Z,1025.87
2019-04-14T08:15:06.842Z,1025.97
2019-04-14T08:16:06.761Z,1026.09
2019-04-14T08:17:06.737Z,1026.33
2019-04-14T08:18:06.611Z,1026.51
2019-04-14T08:19:06.519Z,1026.92
2019-04-14T08:20:06.567Z,1027.19
2019-04-14T08:21:06.357Z,1027.22
2019-04-14T08:22:06.275Z,1027.22
2019-04-14T08:23:06.215Z,1027.05
2019-04-14T08:24:06.117Z,1026.94
2019-04-14T08:25:06.052Z,1026.75
2019-04-14T08:26:05.975Z,1026.97
2019-04-14T08:27:05.878Z,1027.47
2019-04-14T08:28:06.853Z,1028.03
2019-04-14T08:29:05.730Z,1028.72
2019-04-14T08:30:05.638Z,1028.82
2019-04-14T08:31:05.572Z,1028.73
2019-04-14T08:32:05.509Z,1029.07
2019-04-14T08:33:05.453Z,1029.31
2019-04-14T08:34:05.315Z,1029.63
2019-04-14T08:35:05.233Z,1029.83
2019-04-14T08:36:05.228Z,1029.86
2019-04-14T08:37:05.075Z,1029.77
2019-04-14T08:38:05.004Z,1029.43
2019-04-14T08:39:04.941Z,1029.03
2019-04-14T08:40:04.844Z,1029.26
2019-04-14T08:41:04.751Z,1029.18
2019-04-14T08:42:04.755Z,1028.71
2019-04-14T08:43:04.604Z,1028.93
2019-04-14T08:44:04.510Z,1029.50
2019-04-14T08:45:04.469Z,1028.96
2019-04-14T08:46:04.357Z,1029.11
2019-04-14T08:47:04.271Z,1028.92
2019-04-14T08:48:04.327Z,1028.38
2019-04-14T08:49:04.119Z,1027.96
2019-04-14T08:50:04.036Z,1027.73
2019-04-14T08:51:03.962Z,1027.43
2019-04-14T08:52:03.873Z,1027.14
2019-04-14T08:53:03.812Z,1026.83
2019-04-14T08:54:03.712Z,1026.54
2019-04-14T08:55:03.637Z,1026.84
2019-04-14T08:56:03.552Z,1026.90
2019-04-14T08:57:03.488Z,1026.79
2019-04-14T08:58:04.303Z,1026.18
2019-04-14T08:59:03.324Z,1025.95
2019-04-14T09:00:03.235Z,1025.72
2019-04-14T09:01:03.155Z,1025.85
2019-04-14T09:02:03.080Z,1025.76
2019-04-14T09:03:03.012Z,1025.68
2019-04-14T09:04:02.921Z,1025.45
2019-04-14T09:05:02.847Z,1025.19
2019-04-14T09:06:02.756Z,1024.83
2019-04-14T09:07:02.675Z,1024.47
2019-04-14T09:08:02.620Z,1023.95
2019-04-14T09:09:02.520Z,1023.94
2019-04-14T09:10:02.436Z,1023.81
2019-04-14T09:11:02.364Z,1024.03
2019-04-14T09:12:14.569Z,1024.12
2019-04-14T09:13:02.213Z,1023.62
2019-04-14T09:14:02.131Z,1023.33
2019-04-14T09:15:02.039Z,1023.29
2019-04-14T09:16:01.959Z,1023.24
2019-04-14T09:17:01.936Z,1023.45
2019-04-14T09:18:01.818Z,1023.41
2019-04-14T09:19:07.489Z,1023.39
2019-04-14T09:20:01.660Z,1023.30
2019-04-14T09:21:01.566Z,1023.28
2019-04-14T09:22:01.485Z,1023.36
2019-04-14T09:23:01.415Z,1023.09
2019-04-14T09:24:01.327Z,1023.10
2019-04-14T09:25:01.242Z,1023.17
2019-04-14T09:26:01.162Z,1023.13
2019-04-14T09:27:01.087Z,1023.17
2019-04-14T09:28:01.021Z,1023.05
2019-04-14T09:29:00.984Z,1022.96
2019-04-14T09:30:00.850Z,1023.04
2019-04-14T09:31:00.772Z,1022.97
2019-04-14T09:32:00.691Z,1022.93
2019-04-14T09:33:00.631Z,1022.98
2019-04-14T09:34:00.606Z,1022.93
2019-04-14T09:35:00.450Z,1022.93
2019-04-14T09:36:00.373Z,1022.77
2019-04-14T09:37:00.300Z,1022.91
2019-04-14T09:38:00.208Z,1022.85
2019-04-14T09:39:00.149Z,1022.81
2019-04-14T09:40:00.058Z,1022.89
2019-04-14T09:40:59.975Z,1022.88
2019-04-14T09:41:59.891Z,1022.96
2019-04-14T09:42:59.829Z,1022.94
2019-04-14T09:43:59.745Z,1022.93
2019-04-14T09:44:59.659Z,1023.07
2019-04-14T09:45:59.582Z,1023.10
2019-04-14T09:46:59.500Z,1023.00
2019-04-14T09:47:59.509Z,1022.76
2019-04-14T09:48:59.355Z,1022.36
2019-04-14T09:49:59.318Z,1022.45
2019-04-14T09:51:05.005Z,1022.53
2019-04-14T09:51:59.125Z,1022.81
2019-04-14T09:52:59.023Z,1022.80
2019-04-14T09:53:59.171Z,1022.20
2019-04-14T09:54:58.862Z,1022.74
2019-04-14T09:55:58.783Z,1022.84
2019-04-14T09:56:58.749Z,1022.83
2019-04-14T09:57:58.617Z,1022.90
2019-04-14T09:58:58.554Z,1022.90
2019-04-14T09:59:58.564Z,1022.92
2019-04-14T10:00:58.382Z,1022.78
2019-04-14T10:01:58.310Z,1022.79
2019-04-14T10:02:58.378Z,1022.88
2019-04-14T10:03:58.166Z,1022.84
2019-04-14T10:04:58.187Z,1022.89
2019-04-14T10:05:57.987Z,1022.83
2019-04-14T10:06:58.001Z,1022.90
2019-04-14T10:07:57.834Z,1022.78
2019-04-14T10:08:57.841Z,1022.76
2019-04-14T10:09:57.666Z,1022.77
2019-04-14T10:10:57.615Z,1022.83
2019-04-14T10:11:57.522Z,1022.72
2019-04-14T10:12:57.436Z,1022.78
2019-04-14T10:13:57.381Z,1022.80
2019-04-14T10:14:57.276Z,1022.82
2019-04-14T10:15:57.193Z,1022.93
2019-04-14T10:16:57.115Z,1022.78
2019-04-14T10:17:57.038Z,1022.82
2019-04-14T10:18:56.978Z,1022.84
2019-04-14T10:19:56.884Z,1022.87
2019-04-14T10:20:56.801Z,1022.92
2019-04-14T10:21:56.720Z,1023.00
2019-04-14T10:22:56.668Z,1022.94
2019-04-14T10:23:56.576Z,1022.93
2019-04-14T10:24:56.485Z,1022.88
2019-04-14T10:25:56.484Z,1022.93
2019-04-14T10:26:56.328Z,1022.98
2019-04-14T10:27:56.291Z,1023.00
2019-04-14T10:28:56.186Z,1022.90
2019-04-14T10:29:56.306Z,1023.03
2019-04-14T10:30:56.014Z,1023.09
2019-04-14T10:31:55.936Z,1023.09
2019-04-14T10:32:55.916Z,1023.06
2019-04-14T10:33:55.794Z,1023.04
2019-04-14T10:34:55.702Z,1023.14
2019-04-14T10:35:55.732Z,1023.09
2019-04-14T10:36:55.545Z,1023.16
2019-04-14T10:37:55.540Z,1023.14
2019-04-14T10:38:55.395Z,1023.24
2019-04-14T10:39:55.310Z,1023.31
2019-04-14T10:40:55.234Z,1023.43
2019-04-14T10:41:55.157Z,1023.50
2019-04-14T10:42:55.165Z,1023.51
2019-04-14T10:43:55.016Z,1023.51
2019-04-14T10:44:54.960Z,1023.50
2019-04-14T10:45:54.843Z,1023.61
2019-04-14T10:46:54.761Z,1023.55
2019-04-14T10:47:54.682Z,1023.45
2019-04-14T10:48:59.948Z,1023.63
2019-04-14T10:49:54.524Z,1023.54
2019-04-14T10:50:54.446Z,1023.57
2019-04-14T10:51:54.378Z,1023.41
2019-04-14T10:52:54.416Z,1023.48
2019-04-14T10:53:54.228Z,1023.47
2019-04-14T10:54:54.139Z,1023.53
2019-04-14T10:55:54.225Z,1023.57
2019-04-14T10:56:53.995Z,1023.67
2019-04-14T10:57:53.896Z,1023.52
2019-04-14T10:58:53.866Z,1023.57
2019-04-14T10:59:53.746Z,1023.57
2019-04-14T11:00:53.665Z,1023.64
2019-04-14T11:01:53.665Z,1023.68
2019-04-14T11:02:53.510Z,1023.76
2019-04-14T11:03:53.489Z,1023.85
2019-04-14T11:04:53.356Z,1023.68
2019-04-14T11:05:53.477Z,1023.67
2019-04-14T11:06:53.197Z,1023.70
2019-04-14T11:07:53.118Z,1023.56
2019-04-14T11:08:53.107Z,1023.63
2019-04-14T11:09:53.969Z,1023.57
2019-04-14T11:10:52.884Z,1023.59
2019-04-14T11:11:52.896Z,1023.60
2019-04-14T11:12:52.727Z,1023.49
2019-04-14T11:13:52.702Z,1023.47
2019-04-14T11:14:52.585Z,1023.43
2019-04-14T11:15:52.513Z,1023.39
2019-04-14T11:16:52.416Z,1023.44
2019-04-14T11:17:52.423Z,1023.49
2019-04-14T11:18:52.259Z,1023.41
2019-04-14T11:19:52.264Z,1023.35
2019-04-14T11:20:52.104Z,1023.23
2019-04-14T11:21:52.023Z,1023.24
2019-04-14T11:23:02.839Z,1023.18
2019-04-14T11:23:51.877Z,1023.16
2019-04-14T11:24:51.809Z,1023.15
2019-04-14T11:25:51.759Z,1023.16
2019-04-14T11:26:51.640Z,1023.08
2019-04-14T11:27:51.562Z,1022.96
2019-04-14T11:28:51.574Z,1022.92
2019-04-14T11:29:53.896Z,1022.83
2019-04-14T11:30:51.385Z,1022.76
2019-04-14T11:31:51.251Z,1022.70
2019-04-14T11:32:51.177Z,1022.73
2019-04-14T11:33:51.199Z,1022.73
2019-04-14T11:34:51.030Z,1022.83
2019-04-14T11:35:50.945Z,1022.87
2019-04-14T11:36:50.914Z,1022.84
2019-04-14T11:37:50.790Z,1023.07
2019-04-14T11:38:50.825Z,1022.88
2019-04-14T11:39:50.655Z,1022.82
2019-04-14T11:40:50.632Z,1022.75
2019-04-14T11:41:50.483Z,1022.72
2019-04-14T11:42:52.548Z,1022.70
2019-04-14T11:43:50.356Z,1022.66
2019-04-14T11:44:50.263Z,1022.71
2019-04-14T11:45:50.164Z,1022.65
2019-04-14T11:46:50.166Z,1022.56
2019-04-14T11:47:50.012Z,1022.61
2019-04-14T11:48:49.933Z,1022.54
2019-04-14T11:49:49.907Z,1022.46
2019-04-14T11:50:49.855Z,1022.56
2019-04-14T11:51:55.395Z,1022.52
2019-04-14T11:52:49.691Z,1022.52
2019-04-14T11:53:49.546Z,1022.46
2019-04-14T11:54:53.941Z,1022.38
2019-04-14T11:55:49.392Z,1022.32
2019-04-14T11:56:49.318Z,1022.27
2019-04-14T11:57:49.319Z,1022.40
2019-04-14T11:58:49.164Z,1022.40
2019-04-14T11:59:49.100Z,1022.53
2019-04-14T12:00:49.054Z,1022.47
2019-04-14T12:01:48.927Z,1022.42
2019-04-14T12:02:48.914Z,1022.37
2019-04-14T12:03:48.861Z,1022.43
2019-04-14T12:04:48.709Z,1022.30
2019-04-14T12:05:48.620Z,1022.26
2019-04-14T12:06:48.563Z,1022.31
2019-04-14T12:07:48.469Z,1022.38
2019-04-14T12:08:48.565Z,1022.32
2019-04-14T12:09:48.322Z,1022.31
2019-04-14T12:10:48.284Z,1022.28
2019-04-14T12:11:48.159Z,1022.35
2019-04-14T12:12:48.081Z,1022.26
2019-04-14T12:13:48.098Z,1022.30
2019-04-14T12:14:47.938Z,1022.26
2019-04-14T12:15:47.848Z,1022.24
2019-04-14T12:16:47.809Z,1022.12
2019-04-14T12:17:47.734Z,1022.23
2019-04-14T12:18:47.616Z,1022.21