createdAt,value
2022-11-28T00:03:24.947Z,2.70
2022-11-28T00:07:27.819Z,2.60
2022-11-28T00:11:28.068Z,2.70
2022-11-28T00:15:28.147Z,2.70
2022-11-28T00:19:29.162Z,2.70
2022-11-28T00:23:33.261Z,2.70
2022-11-28T00:27:33.299Z,2.70
2022-11-28T00:31:36.441Z,2.70
2022-11-28T00:35:36.549Z,2.70
2022-11-28T00:39:39.225Z,2.70
2022-11-28T00:43:40.435Z,2.70
2022-11-28T00:47:40.836Z,2.70
2022-11-28T00:51:41.330Z,2.70
2022-11-28T00:55:44.820Z,2.70
2022-11-28T00:59:44.905Z,2.70
2022-11-28T01:03:48.365Z,2.70
2022-11-28T01:07:48.471Z,2.70
2022-11-28T01:11:55.248Z,2.70
2022-11-28T01:15:55.460Z,2.70
2022-11-28T01:19:55.682Z,2.70
2022-11-28T01:23:56.001Z,2.80
2022-11-28T01:27:58.762Z,2.70
2022-11-28T01:31:59.069Z,2.70
2022-11-28T01:36:00.852Z,2.70
2022-11-28T01:40:00.910Z,2.80
2022-11-28T01:44:12.019Z,2.80
2022-11-28T01:48:18.605Z,2.80
2022-11-28T01:52:23.210Z,2.70
2022-11-28T01:56:29.567Z,2.70
2022-11-28T02:00:34.775Z,2.70
2022-11-28T02:04:37.092Z,2.70
2022-11-28T02:08:39.886Z,2.60
2022-11-28T02:13:05.835Z,2.60
2022-11-28T02:17:23.596Z,2.60
2022-11-28T02:21:52.192Z,2.60
2022-11-28T02:26:23.789Z,2.70
2022-11-28T02:30:28.957Z,2.60
2022-11-28T02:34:47.143Z,2.60
2022-11-28T02:39:07.374Z,2.60
2022-11-28T02:43:17.776Z,2.60
2022-11-28T02:47:28.652Z,2.50
2022-11-28T02:51:40.250Z,2.50
2022-11-28T02:55:43.489Z,2.50
2022-11-28T02:59:53.334Z,2.40
2022-11-28T03:04:27.801Z,2.40
2022-11-28T03:08:48.483Z,2.40
2022-11-28T03:13:00.036Z,2.40
2022-11-28T03:17:16.111Z,2.40
2022-11-28T03:21:28.724Z,2.40
2022-11-28T03:25:40.481Z,2.40
2022-11-28T03:29:46.058Z,2.40
2022-11-28T03:33:51.926Z,2.40
2022-11-28T03:37:57.719Z,2.40
2022-11-28T03:42:07.737Z,2.40
2022-11-28T03:46:14.320Z,2.40
2022-11-28T03:50:21.298Z,2.40
2022-11-28T03:54:31.223Z,2.40
2022-11-28T03:58:40.642Z,2.30
2022-11-28T04:02:51.270Z,2.30
2022-11-28T04:07:00.445Z,2.30
2022-11-28T04:11:11.744Z,2.30
2022-11-28T04:15:22.378Z,2.30
2022-11-28T04:19:33.727Z,2.30
2022-11-28T04:23:38.262Z,2.20
2022-11-28T04:27:43.132Z,2.20
2022-11-28T04:31:49.403Z,2.20
2022-11-28T04:35:54.443Z,2.10
2022-11-28T04:39:59.387Z,2.10
2022-11-28T04:44:07.792Z,2.00
2022-11-28T04:48:10.771Z,2.10
2022-11-28T04:52:20.659Z,2.00
2022-11-28T04:56:27.556Z,2.00
2022-11-28T05:00:29.909Z,2.00
2022-11-28T05:04:33.169Z,2.00
2022-11-28T05:08:33.397Z,2.00
2022-11-28T05:12:33.425Z,1.90
2022-11-28T05:16:33.766Z,1.90
2022-11-28T05:20:36.830Z,1.90
2022-11-28T05:24:37.266Z,1.90
2022-11-28T05:28:37.601Z,1.90
2022-11-28T05:32:37.705Z,1.90
2022-11-28T05:36:40.484Z,1.90
2022-11-28T05:40:44.242Z,1.80
2022-11-28T05:44:44.454Z,1.80
2022-11-28T05:48:44.589Z,1.80
2022-11-28T05:52:47.291Z,1.80
2022-11-28T05:56:47.838Z,1.70
2022-11-28T06:00:47.871Z,1.70
2022-11-28T06:04:48.052Z,1.60
2022-11-28T06:08:53.534Z,1.50
2022-11-28T06:12:53.580Z,1.60
2022-11-28T06:16:53.905Z,1.60
2022-11-28T06:20:54.401Z,1.60
2022-11-28T06:24:57.048Z,1.60
2022-11-28T06:28:58.306Z,1.60
2022-11-28T06:32:58.342Z,1.60
2022-11-28T06:36:58.487Z,1.50
2022-11-28T06:41:06.328Z,1.50
2022-11-28T06:45:07.793Z,1.50
2022-11-28T06:49:07.904Z,1.60
2022-11-28T06:53:07.995Z,1.70
2022-11-28T06:57:10.755Z,1.70
2022-11-28T07:01:14.196Z,1.70
2022-11-28T07:05:16.594Z,1.80
2022-11-28T07:09:16.885Z,1.80
2022-11-28T07:13:19.875Z,1.70
2022-11-28T07:17:19.994Z,1.70
2022-11-28T07:21:21.031Z,1.60
2022-11-28T07:25:21.384Z,1.70
2022-11-28T07:29:27.508Z,1.80
2022-11-28T07:33:27.706Z,1.80
2022-11-28T07:37:27.931Z,1.70
2022-11-28T07:41:29.359Z,1.80
2022-11-28T07:45:58.902Z,1.80
2022-11-28T07:49:56.157Z,1.80
2022-11-28T07:53:56.654Z,1.90
2022-11-28T07:57:56.951Z,2.00
2022-11-28T08:01:59.771Z,2.10
2022-11-28T08:06:04.356Z,2.20
2022-11-28T08:10:04.856Z,2.10
2022-11-28T08:14:06.911Z,2.20
2022-11-28T08:18:13.087Z,2.20
2022-11-28T08:22:13.210Z,2.20
2022-11-28T08:26:16.632Z,2.40
2022-11-28T08:30:17.879Z,2.30
2022-11-28T08:34:20.687Z,2.50
2022-11-28T08:38:21.049Z,2.50
2022-11-28T08:42:21.145Z,2.50
2022-11-28T08:46:24.448Z,2.60
2022-11-28T08:50:30.245Z,2.70
2022-11-28T08:54:30.333Z,2.70
2022-11-28T08:58:30.427Z,2.70
2022-11-28T09:02:30.533Z,2.70
2022-11-28T09:06:33.239Z,2.70
2022-11-28T09:10:33.349Z,2.80
2022-11-28T09:14:33.561Z,2.80
2022-11-28T09:18:34.481Z,2.80
2022-11-28T09:22:37.779Z,3.00
2022-11-28T09:26:38.066Z,3.10
2022-11-28T09:30:38.749Z,3.10
2022-11-28T09:34:39.220Z,3.20
2022-11-28T09:38:43.364Z,3.20
2022-11-28T09:42:47.028Z,3.40
2022-11-28T09:46:51.675Z,3.40
2022-11-28T09:50:59.090Z,3.50
2022-11-28T09:55:17.860Z,3.50
2022-11-28T09:59:27.347Z,3.70
2022-11-28T10:03:47.221Z,3.90
2022-11-28T10:08:06.858Z,4.10
2022-11-28T10:12:35.039Z,4.20
2022-11-28T10:16:50.205Z,4.30
2022-11-28T10:20:56.499Z,4.30
2022-11-28T10:25:03.393Z,4.30
2022-11-28T10:29:22.107Z,4.20
2022-11-28T10:33:31.602Z,4.30
2022-11-28T10:37:35.216Z,4.30
2022-11-28T10:41:43.143Z,4.40
2022-11-28T10:45:57.958Z,4.30
2022-11-28T10:50:07.015Z,4.20
2022-11-28T10:54:26.170Z,4.20
2022-11-28T10:58:35.506Z,4.50
2022-11-28T11:02:45.705Z,4.50
2022-11-28T11:07:06.921Z,4.40
2022-11-28T11:11:14.553Z,4.50
2022-11-28T11:15:26.529Z,4.50
2022-11-28T11:19:34.140Z,4.70
2022-11-28T11:23:38.255Z,4.50
2022-11-28T11:27:41.392Z,4.50
2022-11-28T11:31:52.515Z,4.40
2022-11-28T11:35:55.638Z,4.40
2022-11-28T11:39:56.234Z,4.30
2022-11-28T11:43:56.373Z,4.30
2022-11-28T11:47:56.920Z,4.40
2022-11-28T11:52:04.281Z,4.40
2022-11-28T11:56:06.957Z,4.60
2022-11-28T12:00:17.962Z,4.70
2022-11-28T12:04:45.462Z,4.80
2022-11-28T12:08:55.081Z,4.60
2022-11-28T12:12:56.312Z,4.40
2022-11-28T12:22:14.584Z,4.50
2022-11-28T12:26:31.486Z,4.70
2022-11-28T12:30:52.940Z,4.80
2022-11-28T12:35:14.132Z,4.90
2022-11-28T12:39:42.091Z,5.00
2022-11-28T12:44:05.925Z,5.00
2022-11-28T12:48:28.888Z,5.10
2022-11-28T12:52:48.743Z,5.20
2022-11-28T12:57:01.470Z,5.20
2022-11-28T13:01:30.267Z,5.10
2022-11-28T13:06:02.013Z,5.00
2022-11-28T13:10:16.557Z,5.10
2022-11-28T13:14:32.625Z,5.00
2022-11-28T13:18:43.976Z,5.00
2022-11-28T13:23:02.355Z,5.00
2022-11-28T13:27:14.860Z,5.10
2022-11-28T13:31:25.937Z,5.10
2022-11-28T13:35:31.921Z,5.10
2022-11-28T13:39:42.285Z,4.90
2022-11-28T13:43:53.509Z,4.80
2022-11-28T13:47:55.712Z,4.80
2022-11-28T13:52:45.476Z,4.70
2022-11-28T13:56:47.864Z,4.70
2022-11-28T14:01:09.774Z,4.60
2022-11-28T14:05:31.159Z,4.50
2022-11-28T14:09:53.471Z,4.40
2022-11-28T14:14:27.512Z,4.40
2022-11-28T14:18:56.808Z,4.40
2022-11-28T14:23:21.892Z,4.40
2022-11-28T14:27:30.921Z,4.30
2022-11-28T14:31:37.361Z,4.30
2022-11-28T14:36:25.099Z,4.30
2022-11-28T14:41:11.887Z,4.20
2022-11-28T14:45:52.626Z,4.20
2022-11-28T14:50:28.096Z,4.20
2022-11-28T14:54:32.474Z,4.20
2022-11-28T14:58:32.655Z,4.10
2022-11-28T15:03:15.191Z,4.00
2022-11-28T15:07:31.653Z,3.90
2022-11-28T15:11:58.881Z,3.80
2022-11-28T15:16:00.207Z,3.80
2022-11-28T15:20:10.669Z,3.70
2022-11-28T15:24:28.950Z,3.70
2022-11-28T15:28:32.543Z,3.70
2022-11-28T15:32:34.726Z,3.70
2022-11-28T15:36:46.486Z,3.60
2022-11-28T15:40:55.269Z,3.60
2022-11-28T15:45:14.453Z,3.70
2022-11-28T15:49:32.067Z,3.60
2022-11-28T15:53:35.815Z,3.50
2022-11-28T15:57:36.548Z,3.50
2022-11-28T16:01:37.485Z,3.40
2022-11-28T16:05:37.762Z,3.40
2022-11-28T16:09:40.720Z,3.40
2022-11-28T16:13:43.947Z,3.40
2022-11-28T16:17:44.745Z,3.30
2022-11-28T16:21:56.790Z,3.30
2022-11-28T16:26:09.391Z,3.30
2022-11-28T16:30:39.108Z,3.20
2022-11-28T16:34:50.874Z,3.20
2022-11-28T16:38:54.549Z,3.20
2022-11-28T16:43:02.979Z,3.20
2022-11-28T16:47:04.410Z,3.20
2022-11-28T16:51:41.653Z,3.20
2022-11-28T16:55:47.393Z,3.10
2022-11-28T16:59:52.090Z,3.10
2022-11-28T17:03:55.559Z,3.00
2022-11-28T17:07:56.738Z,3.00
2022-11-28T17:12:02.127Z,3.00
2022-11-28T17:16:04.775Z,3.00
2022-11-28T17:20:05.560Z,3.00
2022-11-28T17:24:06.359Z,2.90
2022-11-28T17:28:06.779Z,3.00
2022-11-28T17:32:12.283Z,3.00
2022-11-28T17:36:14.450Z,2.90
2022-11-28T17:40:27.560Z,2.90
2022-11-28T17:44:31.856Z,2.90
2022-11-28T17:48:35.700Z,2.90
2022-11-28T17:52:35.807Z,2.90
2022-11-28T17:56:36.119Z,2.90
2022-11-28T18:00:36.383Z,2.90
2022-11-28T18:04:40.471Z,2.90
2022-11-28T18:08:41.237Z,2.90
2022-11-28T18:12:41.516Z,2.90
2022-11-28T18:16:43.995Z,2.90
2022-11-28T18:20:47.132Z,2.90
2022-11-28T18:24:47.804Z,2.90
2022-11-28T18:28:48.180Z,2.90
2022-11-28T18:32:48.674Z,2.90
2022-11-28T18:36:58.432Z,2.90
2022-11-28T18:41:07.958Z,3.00
2022-11-28T18:45:09.876Z,2.90
2022-11-28T18:49:10.712Z,2.90
2022-11-28T18:53:13.647Z,3.00
2022-11-28T18:57:14.536Z,3.00
2022-11-28T19:01:17.377Z,3.00
2022-11-28T19:05:17.812Z,3.00
2022-11-28T19:09:22.314Z,2.90
2022-11-28T19:13:22.498Z,2.90
2022-11-28T19:17:22.642Z,2.90
2022-11-28T19:21:28.346Z,2.90
2022-11-28T19:25:32.550Z,2.90
2022-11-28T19:29:32.711Z,2.90
2022-11-28T19:33:32.926Z,2.90
2022-11-28T19:37:33.611Z,2.90
2022-11-28T19:41:37.084Z,2.90
2022-11-28T19:45:37.218Z,2.80
2022-11-28T19:49:38.269Z,2.90
2022-11-28T19:53:40.955Z,2.90
2022-11-28T19:57:43.885Z,2.80
2022-11-28T20:01:44.516Z,2.80
2022-11-28T20:05:46.237Z,2.70
2022-11-28T20:09:47.015Z,2.70
2022-11-28T20:13:51.750Z,2.70
2022-11-28T20:17:52.365Z,2.70
2022-11-28T20:21:52.818Z,2.60
2022-11-28T20:25:53.646Z,2.60
2022-11-28T20:29:56.435Z,2.60
2022-11-28T20:33:57.481Z,2.60
2022-11-28T20:37:57.814Z,2.60
2022-11-28T20:41:57.949Z,2.60
2022-11-28T20:46:05.881Z,2.60
2022-11-28T20:50:06.556Z,2.60
2022-11-28T20:54:08.860Z,2.60
2022-11-28T20:58:09.006Z,2.60
2022-11-28T21:02:13.992Z,2.70
2022-11-28T21:06:14.623Z,2.60
2022-11-28T21:10:14.830Z,2.60
2022-11-28T21:14:15.274Z,2.70
2022-11-28T21:18:18.932Z,2.60
2022-11-28T21:22:19.041Z,2.70
2022-11-28T21:26:28.798Z,2.70
2022-11-28T21:30:30.447Z,2.60
2022-11-28T21:34:33.904Z,2.60
2022-11-28T21:38:34.552Z,2.60
2022-11-28T21:42:35.181Z,2.60
2022-11-28T21:46:35.330Z,2.60
2022-11-28T21:50:38.115Z,2.60
2022-11-28T21:54:38.148Z,2.60
2022-11-28T21:58:38.598Z,2.60
2022-11-28T22:02:38.773Z,2.60
2022-11-28T22:06:41.918Z,2.70
2022-11-28T22:10:42.012Z,2.60
2022-11-28T22:14:42.223Z,2.70
2022-11-28T22:18:42.341Z,2.60
2022-11-28T22:22:45.023Z,2.50
2022-11-28T22:26:46.214Z,2.50
2022-11-28T22:30:46.576Z,2.50
2022-11-28T22:34:47.266Z,2.50
2022-11-28T22:38:52.976Z,2.50
2022-11-28T22:42:59.747Z,2.50
2022-11-28T22:47:00.052Z,2.50
2022-11-28T22:51:00.464Z,2.50
2022-11-28T22:55:03.247Z,2.50
2022-11-28T22:59:05.113Z,2.50
2022-11-28T23:03:06.429Z,2.40
2022-11-28T23:07:06.887Z,2.50
2022-11-28T23:11:15.687Z,2.50
2022-11-28T23:15:16.503Z,2.40
2022-11-28T23:19:20.007Z,2.40
2022-11-28T23:23:20.101Z,2.40
2022-11-28T23:27:22.806Z,2.40
2022-11-28T23:31:26.853Z,2.50
2022-11-28T23:35:28.005Z,2.40
2022-11-28T23:39:28.798Z,2.40
2022-11-28T23:43:39.372Z,2.40
2022-11-28T23:47:39.470Z,2.50
2022-11-28T23:51:40.136Z,2.40
2022-11-28T23:55:40.307Z,2.50
2022-11-28T23:59:42.965Z,2.40
