createdAt,value
2018-02-15T00:00:09.174Z,61.83
2018-02-15T00:02:36.889Z,54.63
2018-02-15T00:05:05.195Z,55.00
2018-02-15T00:07:32.722Z,52.53
2018-02-15T00:10:00.305Z,52.23
2018-02-15T00:12:27.842Z,46.58
2018-02-15T00:14:55.385Z,49.83
2018-02-15T00:17:23.166Z,47.07
2018-02-15T00:19:50.715Z,49.27
2018-02-15T00:22:18.258Z,51.97
2018-02-15T00:24:45.838Z,43.80
2018-02-15T00:27:24.364Z,47.78
2018-02-15T00:32:35.571Z,46.60
2018-02-15T00:35:03.167Z,48.10
2018-02-15T00:37:30.703Z,43.53
2018-02-15T00:39:58.315Z,44.27
2018-02-15T00:42:26.610Z,50.53
2018-02-15T00:44:54.155Z,46.67
2018-02-15T00:47:22.486Z,46.83
2018-02-15T00:49:50.019Z,49.27
2018-02-15T00:52:17.580Z,48.33
2018-02-15T00:54:45.780Z,41.00
2018-02-15T00:57:15.946Z,45.83
2018-02-15T00:59:43.491Z,48.97
2018-02-15T01:02:11.815Z,48.63
2018-02-15T01:04:39.355Z,48.97
2018-02-15T01:07:06.902Z,46.73
2018-02-15T01:09:35.243Z,50.93
2018-02-15T01:12:02.778Z,47.63
2018-02-15T01:14:30.319Z,44.30
2018-02-15T01:16:58.362Z,48.63
2018-02-15T01:19:25.894Z,49.83
2018-02-15T01:21:53.427Z,48.92
2018-02-15T01:24:20.991Z,47.10
2018-02-15T01:26:48.526Z,57.07
2018-02-15T01:29:17.222Z,47.42
2018-02-15T01:31:44.790Z,57.20
2018-02-15T01:34:12.327Z,52.37
2018-02-15T01:36:39.862Z,54.77
2018-02-15T01:39:07.998Z,55.43
2018-02-15T01:41:35.538Z,52.67
2018-02-15T01:44:03.079Z,54.77
2018-02-15T01:46:30.635Z,50.90
2018-02-15T01:48:58.178Z,48.77
2018-02-15T01:51:26.482Z,48.00
2018-02-15T01:53:54.043Z,53.20
2018-02-15T01:56:21.586Z,45.60
2018-02-15T01:58:49.463Z,52.03
2018-02-15T02:01:17.575Z,48.83
2018-02-15T02:03:45.114Z,45.80
2018-02-15T02:06:13.583Z,44.77
2018-02-15T02:08:41.191Z,44.83
2018-02-15T02:11:08.740Z,45.40
2018-02-15T02:13:36.274Z,48.63
2018-02-15T02:16:03.843Z,49.53
2018-02-15T02:18:31.387Z,47.77
2018-02-15T02:20:58.939Z,48.53
2018-02-15T02:23:26.967Z,42.10
2018-02-15T02:25:54.512Z,38.10
2018-02-15T02:28:22.051Z,40.30
2018-02-15T02:30:49.624Z,42.67
2018-02-15T02:33:17.173Z,40.70
2018-02-15T02:35:44.721Z,36.97
2018-02-15T02:38:12.282Z,44.50
2018-02-15T02:40:39.828Z,36.97
2018-02-15T02:43:07.359Z,38.50
2018-02-15T02:45:35.327Z,39.10
2018-02-15T02:48:02.865Z,43.00
2018-02-15T02:50:30.399Z,45.93
2018-02-15T02:52:57.975Z,41.67
2018-02-15T02:55:25.516Z,37.60
2018-02-15T02:57:53.053Z,38.10
2018-02-15T03:00:21.297Z,38.10
2018-02-15T03:02:48.843Z,36.70
2018-02-15T03:05:16.604Z,46.97
2018-02-15T03:07:44.759Z,37.87
2018-02-15T03:10:12.298Z,43.63
2018-02-15T03:12:39.857Z,38.63
2018-02-15T03:15:07.420Z,39.00
2018-02-15T03:17:34.963Z,46.40
2018-02-15T03:20:02.507Z,44.07
2018-02-15T03:22:30.074Z,43.93
2018-02-15T03:24:57.636Z,40.07
2018-02-15T03:27:25.943Z,39.57
2018-02-15T03:29:54.026Z,41.05
2018-02-15T03:32:21.568Z,39.10
2018-02-15T03:34:49.102Z,36.17
2018-02-15T03:37:16.671Z,41.23
2018-02-15T03:39:44.214Z,43.80
2018-02-15T03:42:12.528Z,47.53
2018-02-15T03:44:40.102Z,45.67
2018-02-15T03:47:07.651Z,44.13
2018-02-15T03:49:35.191Z,38.97
2018-02-15T03:52:03.059Z,41.43
2018-02-15T03:54:30.599Z,47.67
2018-02-15T03:56:58.138Z,51.03
2018-02-15T03:59:25.706Z,55.73
2018-02-15T04:01:53.595Z,55.77
2018-02-15T04:04:21.123Z,53.10
2018-02-15T04:06:48.711Z,48.53
2018-02-15T04:09:17.220Z,48.00
2018-02-15T04:11:44.763Z,45.00
2018-02-15T04:14:12.899Z,59.77
2018-02-15T04:16:40.442Z,51.83
2018-02-15T04:19:07.983Z,45.70
2018-02-15T04:21:35.551Z,48.10
2018-02-15T04:24:03.087Z,48.70
2018-02-15T04:26:30.623Z,43.72
2018-02-15T04:28:58.196Z,45.90
2018-02-15T04:31:25.735Z,45.80
2018-02-15T04:33:54.052Z,36.23
2018-02-15T04:36:21.916Z,39.70
2018-02-15T04:38:49.463Z,30.80
2018-02-15T04:41:17.003Z,32.93
2018-02-15T04:43:45.331Z,40.20
2018-02-15T04:46:15.339Z,45.22
2018-02-15T04:48:42.875Z,30.43
2018-02-15T04:51:10.442Z,40.75
2018-02-15T04:53:37.994Z,27.33
2018-02-15T04:56:05.535Z,34.90
2018-02-15T04:58:34.492Z,38.38
2018-02-15T05:01:02.027Z,44.07
2018-02-15T05:03:30.063Z,34.93
2018-02-15T05:05:58.395Z,41.45
2018-02-15T05:08:25.929Z,47.47
2018-02-15T05:10:53.478Z,42.80
2018-02-15T05:13:21.056Z,58.63
2018-02-15T05:15:49.358Z,42.93
2018-02-15T05:18:16.894Z,43.93
2018-02-15T05:20:46.057Z,41.93
2018-02-15T05:23:15.398Z,40.87
2018-02-15T05:25:43.053Z,43.30
2018-02-15T05:28:10.619Z,33.80
2018-02-15T05:30:38.163Z,30.00
2018-02-15T05:33:05.700Z,29.23
2018-02-15T05:35:33.321Z,28.70
2018-02-15T05:38:00.842Z,36.50
2018-02-15T05:40:28.382Z,37.90
2018-02-15T05:42:57.022Z,27.23
2018-02-15T05:45:24.602Z,26.02
2018-02-15T05:47:52.138Z,29.07
2018-02-15T05:50:19.731Z,28.65
2018-02-15T05:52:47.279Z,23.83
2018-02-15T05:55:16.335Z,18.40
2018-02-15T05:57:43.900Z,16.47
2018-02-15T06:00:11.451Z,19.33
2018-02-15T06:02:38.986Z,20.83
2018-02-15T06:05:10.699Z,16.07
2018-02-15T06:07:38.359Z,17.50
2018-02-15T20:16:43.761Z,73.13
2018-02-15T20:19:11.303Z,72.07
2018-02-15T20:21:38.920Z,79.07
2018-02-15T20:24:06.630Z,77.45
2018-02-15T20:26:39.760Z,70.93
2018-02-15T20:29:07.367Z,71.20
2018-02-15T20:31:36.158Z,70.20
2018-02-15T20:34:03.703Z,71.77
2018-02-15T20:36:31.319Z,75.60
2018-02-15T20:42:01.941Z,75.40
2018-02-15T20:44:30.259Z,71.73
2018-02-15T20:46:58.085Z,72.77
2018-02-15T20:49:32.095Z,79.10
2018-02-15T20:52:06.118Z,75.43
2018-02-15T20:54:39.432Z,80.00
2018-02-15T20:57:07.018Z,75.77
2018-02-15T20:59:34.627Z,74.03
2018-02-15T21:02:02.260Z,85.33
2018-02-15T21:04:29.863Z,82.90
2018-02-15T21:06:57.402Z,82.97
2018-02-15T21:09:25.013Z,82.10
2018-02-15T21:11:56.157Z,81.60
2018-02-15T21:14:26.450Z,79.60
2018-02-15T21:16:57.404Z,82.07
2018-02-15T21:19:24.958Z,86.73
2018-02-15T21:21:52.516Z,92.97
2018-02-15T21:24:20.089Z,87.72
2018-02-15T21:26:47.642Z,83.63
2018-02-15T21:29:16.347Z,83.57
2018-02-15T21:31:43.922Z,90.57
2018-02-15T21:34:11.461Z,80.47
2018-02-15T21:36:43.971Z,83.63
2018-02-15T21:39:11.636Z,78.73
2018-02-15T21:41:39.456Z,96.00
2018-02-15T21:44:09.555Z,78.60
2018-02-15T21:46:41.727Z,86.83
2018-02-15T21:49:10.068Z,83.30
2018-02-15T21:51:37.635Z,82.40
2018-02-15T21:54:05.210Z,87.57
2018-02-15T21:56:32.771Z,92.00
2018-02-15T21:59:00.336Z,87.37
2018-02-15T22:01:27.942Z,88.22
2018-02-15T22:03:55.499Z,92.45
2018-02-15T22:06:23.038Z,83.40
2018-02-15T22:08:50.607Z,92.63
2018-02-15T22:11:18.405Z,87.73
2018-02-15T22:13:46.048Z,81.80
2018-02-15T22:16:25.439Z,90.45
2018-02-15T22:22:37.178Z,91.70
2018-02-15T22:25:04.724Z,97.73
2018-02-15T22:27:33.035Z,86.72
2018-02-15T22:30:00.599Z,92.32
2018-02-15T22:32:28.158Z,93.43
2018-02-15T22:34:55.687Z,93.87
2018-02-15T22:37:23.278Z,88.57
2018-02-15T22:39:50.847Z,90.97
2018-02-15T22:42:18.383Z,85.80
2018-02-15T22:44:46.343Z,91.87
2018-02-15T22:47:30.123Z,93.62
2018-02-15T22:58:38.142Z,77.90
2018-02-15T23:01:05.684Z,90.10
2018-02-15T23:03:33.223Z,93.43
2018-02-15T23:06:01.100Z,105.20
2018-02-15T23:08:29.438Z,106.60
2018-02-15T23:10:56.974Z,92.57
2018-02-15T23:13:24.546Z,94.65
2018-02-15T23:15:52.104Z,102.00
2018-02-15T23:18:19.638Z,106.55
2018-02-15T23:20:48.042Z,101.20
2018-02-15T23:23:21.595Z,104.00
2018-02-15T23:33:54.655Z,94.03
2018-02-15T23:36:22.233Z,102.57
2018-02-15T23:38:50.660Z,116.13
2018-02-15T23:41:18.263Z,108.53
2018-02-15T23:43:45.803Z,101.27
2018-02-15T23:46:15.360Z,107.12
2018-02-15T23:48:42.948Z,102.83
2018-02-15T23:51:10.555Z,114.37
2018-02-15T23:53:38.090Z,119.33
2018-02-15T23:56:06.049Z,121.50
2018-02-15T23:58:33.624Z,126.47
