createdAt,value
2023-02-16T00:01:21.240Z,100.00
2023-02-16T00:03:49.447Z,100.00
2023-02-16T00:06:17.527Z,100.00
2023-02-16T00:08:48.316Z,100.00
2023-02-16T00:11:38.107Z,100.00
2023-02-16T00:14:10.474Z,100.00
2023-02-16T00:16:38.510Z,100.00
2023-02-16T00:19:18.965Z,100.00
2023-02-16T00:21:46.894Z,100.00
2023-02-16T00:24:14.752Z,100.00
2023-02-16T00:26:43.471Z,100.00
2023-02-16T00:29:19.914Z,100.00
2023-02-16T00:31:47.950Z,100.00
2023-02-16T00:34:28.515Z,100.00
2023-02-16T00:36:57.907Z,100.00
2023-02-16T00:39:26.652Z,100.00
2023-02-16T00:41:56.723Z,100.00
2023-02-16T00:44:32.126Z,100.00
2023-02-16T00:47:03.381Z,100.00
2023-02-16T00:49:31.205Z,100.00
2023-02-16T00:51:59.281Z,100.00
2023-02-16T00:54:27.043Z,100.00
2023-02-16T00:56:54.809Z,100.00
2023-02-16T00:59:23.864Z,100.00
2023-02-16T01:01:54.486Z,100.00
2023-02-16T01:04:24.756Z,100.00
2023-02-16T01:07:09.728Z,100.00
2023-02-16T01:09:55.434Z,100.00
2023-02-16T01:12:23.701Z,100.00
2023-02-16T01:14:54.001Z,100.00
2023-02-16T01:17:23.797Z,100.00
2023-02-16T01:19:51.555Z,100.00
2023-02-16T01:22:19.320Z,100.00
2023-02-16T01:24:47.229Z,100.00
2023-02-16T01:27:15.368Z,100.00
2023-02-16T01:29:43.174Z,100.00
2023-02-16T01:32:13.956Z,100.00
2023-02-16T01:34:43.703Z,100.00
2023-02-16T01:37:16.470Z,100.00
2023-02-16T01:39:44.240Z,100.00
2023-02-16T01:42:28.978Z,100.00
2023-02-16T01:45:00.333Z,100.00
2023-02-16T01:47:35.868Z,100.00
2023-02-16T01:50:17.970Z,100.00
2023-02-16T01:52:48.864Z,100.00
2023-02-16T01:55:21.957Z,100.00
2023-02-16T01:57:54.045Z,100.00
2023-02-16T02:00:28.890Z,100.00
2023-02-16T02:03:19.518Z,100.00
2023-02-16T02:05:48.934Z,100.00
2023-02-16T02:08:26.086Z,100.00
2023-02-16T02:11:04.298Z,100.00
2023-02-16T02:13:41.584Z,100.00
2023-02-16T02:16:11.387Z,100.00
2023-02-16T02:18:39.706Z,100.00
2023-02-16T02:21:47.897Z,100.00
2023-02-16T02:24:51.577Z,100.00
2023-02-16T02:27:25.276Z,100.00
2023-02-16T02:30:06.805Z,100.00
2023-02-16T02:32:51.093Z,100.00
2023-02-16T02:35:33.644Z,100.00
2023-02-16T02:38:13.085Z,100.00
2023-02-16T02:40:55.662Z,100.00
2023-02-16T02:43:29.225Z,100.00
2023-02-16T02:45:59.927Z,100.00
2023-02-16T02:48:31.755Z,100.00
2023-02-16T02:51:20.071Z,100.00
2023-02-16T02:54:12.080Z,100.00
2023-02-16T02:56:58.489Z,100.00
2023-02-16T02:59:49.489Z,100.00
2023-02-16T03:02:19.363Z,100.00
2023-02-16T03:04:48.219Z,100.00
2023-02-16T03:07:17.446Z,100.00
2023-02-16T03:09:45.696Z,100.00
2023-02-16T03:12:31.943Z,100.00
2023-02-16T03:15:03.793Z,100.00
2023-02-16T03:17:53.641Z,100.00
2023-02-16T03:20:38.914Z,100.00
2023-02-16T03:23:26.318Z,100.00
2023-02-16T03:26:11.778Z,100.00
2023-02-16T03:29:01.165Z,100.00
2023-02-16T03:31:33.484Z,100.00
2023-02-16T03:34:02.230Z,100.00
2023-02-16T03:36:34.291Z,100.00
2023-02-16T03:39:02.618Z,100.00
2023-02-16T03:41:34.757Z,100.00
2023-02-16T03:44:02.801Z,100.00
2023-02-16T03:46:32.502Z,100.00
2023-02-16T03:49:00.250Z,100.00
2023-02-16T03:51:28.080Z,100.00
2023-02-16T03:53:56.080Z,100.00
2023-02-16T03:56:23.981Z,100.00
2023-02-16T03:58:52.181Z,100.00
2023-02-16T04:01:19.915Z,100.00
2023-02-16T04:03:49.159Z,100.00
2023-02-16T04:06:16.982Z,100.00
2023-02-16T04:08:44.757Z,100.00
2023-02-16T04:11:30.123Z,100.00
2023-02-16T04:13:57.864Z,100.00
2023-02-16T04:16:25.716Z,100.00
2023-02-16T04:18:56.306Z,100.00
2023-02-16T04:21:24.059Z,100.00
2023-02-16T04:23:51.879Z,100.00
2023-02-16T04:26:19.792Z,100.00
2023-02-16T04:28:47.576Z,100.00
2023-02-16T04:31:15.445Z,100.00
2023-02-16T04:33:43.437Z,100.00
2023-02-16T04:36:12.972Z,100.00
2023-02-16T04:38:40.747Z,100.00
2023-02-16T04:41:08.563Z,100.00
2023-02-16T04:43:36.422Z,100.00
2023-02-16T04:46:04.157Z,100.00
2023-02-16T04:48:31.938Z,100.00
2023-02-16T04:50:59.618Z,100.00
2023-02-16T04:53:28.813Z,100.00
2023-02-16T04:55:56.548Z,100.00
2023-02-16T04:58:26.713Z,100.00
2023-02-16T05:00:54.462Z,100.00
2023-02-16T05:03:22.554Z,100.00
2023-02-16T05:05:50.466Z,100.00
2023-02-16T05:08:20.777Z,100.00
2023-02-16T05:11:13.170Z,100.00
2023-02-16T05:14:00.243Z,100.00
2023-02-16T05:16:27.978Z,100.00
2023-02-16T05:18:58.382Z,100.00
2023-02-16T05:21:32.327Z,100.00
2023-02-16T05:24:01.086Z,100.00
2023-02-16T05:26:31.607Z,100.00
2023-02-16T05:29:02.341Z,100.00
2023-02-16T05:31:30.462Z,100.00
2023-02-16T05:33:58.262Z,100.00
2023-02-16T05:36:26.028Z,100.00
2023-02-16T05:38:53.799Z,100.00
2023-02-16T05:41:24.491Z,100.00
2023-02-16T05:43:56.252Z,100.00
2023-02-16T05:46:25.927Z,100.00
2023-02-16T05:48:55.048Z,100.00
2023-02-16T05:51:23.055Z,100.00
2023-02-16T05:53:52.870Z,100.00
2023-02-16T05:56:21.656Z,100.00
2023-02-16T05:58:49.670Z,100.00
2023-02-16T06:01:19.345Z,100.00
2023-02-16T06:03:47.448Z,100.00
2023-02-16T06:06:16.538Z,100.00
2023-02-16T06:08:44.700Z,100.00
2023-02-16T06:11:26.744Z,100.00
2023-02-16T06:13:58.153Z,100.00
2023-02-16T06:16:28.550Z,100.00
2023-02-16T06:18:56.493Z,100.00
2023-02-16T06:21:25.796Z,100.00
2023-02-16T06:23:54.212Z,100.00
2023-02-16T06:26:22.432Z,100.00
2023-02-16T06:28:50.366Z,100.00
2023-02-16T06:31:18.584Z,100.00
2023-02-16T06:33:47.911Z,100.00
2023-02-16T06:36:16.560Z,100.00
2023-02-16T06:38:44.592Z,100.00
2023-02-16T06:41:12.693Z,100.00
2023-02-16T06:43:40.442Z,100.00
2023-02-16T06:46:08.331Z,100.00
2023-02-16T06:48:36.213Z,100.00
2023-02-16T06:51:06.312Z,100.00
2023-02-16T06:53:34.279Z,100.00
2023-02-16T06:56:01.995Z,100.00
2023-02-16T06:58:29.699Z,100.00
2023-02-16T07:00:57.510Z,100.00
2023-02-16T07:03:25.536Z,100.00
2023-02-16T07:05:53.420Z,100.00
2023-02-16T07:08:23.334Z,100.00
2023-02-16T07:10:51.135Z,100.00
2023-02-16T07:13:18.944Z,100.00
2023-02-16T07:15:47.244Z,100.00
2023-02-16T07:18:15.057Z,100.00
2023-02-16T07:20:42.877Z,100.00
2023-02-16T07:23:10.731Z,100.00
2023-02-16T07:25:39.886Z,100.00
2023-02-16T07:28:07.882Z,100.00
2023-02-16T07:30:37.008Z,100.00
2023-02-16T07:33:06.621Z,100.00
2023-02-16T07:35:34.542Z,100.00
2023-02-16T07:38:02.509Z,100.00
2023-02-16T07:40:30.420Z,100.00
2023-02-16T07:43:02.670Z,100.00
2023-02-16T07:45:32.646Z,100.00
2023-02-16T07:48:00.531Z,100.00
2023-02-16T07:50:28.423Z,100.00
2023-02-16T07:52:57.719Z,100.00
2023-02-16T07:55:25.586Z,100.00
2023-02-16T07:57:56.310Z,100.00
2023-02-16T08:00:25.791Z,100.00
2023-02-16T08:02:54.006Z,100.00
2023-02-16T08:05:21.983Z,100.00
2023-02-16T08:07:49.739Z,100.00
2023-02-16T08:10:17.758Z,100.00
2023-02-16T08:12:45.640Z,100.00
2023-02-16T08:15:13.406Z,100.00
2023-02-16T08:17:43.366Z,100.00
2023-02-16T08:20:11.773Z,100.00
2023-02-16T08:22:39.631Z,100.00
2023-02-16T08:25:08.185Z,100.00
2023-02-16T08:27:36.222Z,100.00
2023-02-16T08:30:04.151Z,100.00
2023-02-16T08:32:31.998Z,100.00
2023-02-16T08:35:01.706Z,100.00
2023-02-16T08:37:29.736Z,100.00
2023-02-16T08:40:00.729Z,100.00
2023-02-16T08:42:28.607Z,100.00
2023-02-16T08:44:56.514Z,100.00
2023-02-16T08:47:24.385Z,100.00
2023-02-16T08:49:52.232Z,100.00
2023-02-16T08:52:21.451Z,100.00
2023-02-16T08:54:49.465Z,100.00
2023-02-16T08:57:18.739Z,100.00
2023-02-16T09:00:07.367Z,100.00
2023-02-16T09:02:35.187Z,100.00
2023-02-16T09:05:02.970Z,100.00
2023-02-16T09:07:35.182Z,100.00
2023-02-16T09:10:02.992Z,100.00
2023-02-16T09:12:33.200Z,100.00
2023-02-16T09:15:01.350Z,100.00
2023-02-16T09:17:31.066Z,100.00
2023-02-16T09:19:58.836Z,100.00
2023-02-16T09:22:27.191Z,100.00
2023-02-16T09:24:56.299Z,100.00
2023-02-16T09:27:24.643Z,100.00
2023-02-16T09:29:52.515Z,100.00
2023-02-16T09:32:20.417Z,100.00
2023-02-16T09:34:50.047Z,100.00
2023-02-16T09:37:17.963Z,100.00
2023-02-16T09:39:45.893Z,100.00
2023-02-16T09:42:28.759Z,100.00
2023-02-16T09:45:04.230Z,100.00
2023-02-16T09:47:34.432Z,100.00
2023-02-16T09:50:06.339Z,100.00
2023-02-16T09:52:40.287Z,100.00
2023-02-16T09:55:12.036Z,100.00
2023-02-16T09:57:57.222Z,100.00
2023-02-16T10:00:35.830Z,100.00
2023-02-16T10:03:19.295Z,100.00
2023-02-16T10:05:54.079Z,100.00
2023-02-16T10:08:27.637Z,100.00
2023-02-16T10:11:04.675Z,100.00
2023-02-16T10:13:41.746Z,100.00
2023-02-16T10:16:24.039Z,100.00
2023-02-16T10:18:53.125Z,100.00
2023-02-16T10:21:26.065Z,100.00
2023-02-16T10:23:57.676Z,100.00
2023-02-16T10:26:32.856Z,100.00
2023-02-16T10:29:08.622Z,100.00
2023-02-16T10:31:41.920Z,100.00
2023-02-16T10:34:21.960Z,100.00
2023-02-16T10:37:05.765Z,100.00
2023-02-16T10:39:39.533Z,100.00
2023-02-16T10:42:18.151Z,100.00
2023-02-16T10:44:52.254Z,98.34
2023-02-16T10:47:36.748Z,99.96
2023-02-16T10:50:05.801Z,99.93
2023-02-16T10:52:37.102Z,92.35
2023-02-16T10:55:05.081Z,95.12
2023-02-16T10:57:34.601Z,88.71
2023-02-16T11:00:10.417Z,90.47
2023-02-16T11:02:42.358Z,82.59
2023-02-16T11:05:30.969Z,67.79
2023-02-16T11:08:02.063Z,62.98
2023-02-16T11:10:39.672Z,65.82
2023-02-16T11:13:09.192Z,61.86
2023-02-16T11:15:40.597Z,57.99
2023-02-16T11:18:24.628Z,55.15
2023-02-16T11:20:54.917Z,50.51
2023-02-16T11:23:25.547Z,49.26
2023-02-16T11:25:58.424Z,54.06
2023-02-16T11:28:32.748Z,56.63
2023-02-16T11:31:13.917Z,56.34
2023-02-16T11:33:43.738Z,49.97
2023-02-16T11:36:22.830Z,54.94
2023-02-16T11:38:58.802Z,57.31
2023-02-16T11:41:28.566Z,58.62
2023-02-16T11:43:57.451Z,53.33
2023-02-16T11:46:27.241Z,55.35
2023-02-16T11:48:55.749Z,53.18
2023-02-16T11:51:36.393Z,49.35
2023-02-16T11:54:07.732Z,51.69
2023-02-16T11:56:36.658Z,49.92
2023-02-16T11:59:13.953Z,49.68
2023-02-16T12:01:58.848Z,47.02
2023-02-16T12:04:42.858Z,51.79
2023-02-16T12:07:20.321Z,53.71
2023-02-16T12:09:58.321Z,49.96
2023-02-16T12:12:34.380Z,48.44
2023-02-16T12:15:13.686Z,49.53
2023-02-16T12:17:58.022Z,48.29
2023-02-16T12:20:36.610Z,47.27
2023-02-16T12:23:17.173Z,45.74
2023-02-16T12:25:55.743Z,44.79
2023-02-16T12:28:34.147Z,43.76
2023-02-16T12:31:12.592Z,42.57
2023-02-16T12:33:52.108Z,42.09
2023-02-16T12:36:33.344Z,41.35
2023-02-16T12:39:15.112Z,38.46
2023-02-16T12:41:54.183Z,36.94
2023-02-16T12:44:35.666Z,36.93
2023-02-16T12:47:06.240Z,39.11
2023-02-16T12:49:45.990Z,38.39
2023-02-16T12:52:28.690Z,37.65
2023-02-16T12:55:01.669Z,38.69
2023-02-16T12:57:32.634Z,36.98
2023-02-16T13:00:05.696Z,37.21
2023-02-16T13:02:40.628Z,39.77
2023-02-16T13:05:14.702Z,39.81
2023-02-16T13:07:45.033Z,41.09
2023-02-16T13:10:21.114Z,42.40
2023-02-16T13:12:54.944Z,45.24
2023-02-16T13:15:28.123Z,48.21
2023-02-16T13:17:59.574Z,46.92
2023-02-16T13:20:29.959Z,48.18
2023-02-16T13:23:31.658Z,49.53
2023-02-16T13:26:14.604Z,48.64
2023-02-16T13:29:04.481Z,54.10
2023-02-16T13:31:47.621Z,50.13
2023-02-16T13:34:48.270Z,50.12
2023-02-16T13:37:33.293Z,52.54
2023-02-16T13:40:21.582Z,54.04
2023-02-16T13:43:04.993Z,53.08
2023-02-16T13:45:38.816Z,52.73
2023-02-16T13:48:15.527Z,50.12
2023-02-16T13:50:44.132Z,55.03
2023-02-16T13:53:19.549Z,53.46
2023-02-16T13:55:48.124Z,50.50
2023-02-16T13:58:33.765Z,48.93
2023-02-16T14:01:39.880Z,48.36
2023-02-16T14:04:14.347Z,49.41
2023-02-16T14:06:42.915Z,47.66
2023-02-16T14:09:48.165Z,49.43
2023-02-16T14:12:23.407Z,52.59
2023-02-16T14:15:03.517Z,54.75
2023-02-16T14:17:34.700Z,54.50
2023-02-16T14:20:06.374Z,53.13
2023-02-16T14:22:39.937Z,51.88
2023-02-16T14:25:38.933Z,50.74
2023-02-16T14:28:28.026Z,50.89
2023-02-16T14:30:58.601Z,51.24
2023-02-16T14:33:41.696Z,50.07
2023-02-16T14:36:16.684Z,50.79
2023-02-16T14:38:47.237Z,51.80
2023-02-16T14:41:27.080Z,52.26
2023-02-16T14:44:13.546Z,53.21
2023-02-16T14:46:53.205Z,51.68
2023-02-16T14:49:50.909Z,52.45
2023-02-16T14:52:37.168Z,52.90
2023-02-16T14:55:32.446Z,54.26
2023-02-16T14:58:07.104Z,54.90
2023-02-16T15:00:45.841Z,53.64
2023-02-16T15:03:19.020Z,56.10
2023-02-16T15:05:57.749Z,54.13
2023-02-16T15:08:35.270Z,53.41
2023-02-16T15:11:13.931Z,55.81
2023-02-16T15:13:42.884Z,57.64
2023-02-16T15:16:15.886Z,58.53
2023-02-16T15:18:47.739Z,60.05
2023-02-16T15:21:22.229Z,58.62
2023-02-16T15:23:51.917Z,59.04
2023-02-16T15:26:22.127Z,57.96
2023-02-16T15:28:54.887Z,60.67
2023-02-16T15:31:30.871Z,62.83
2023-02-16T15:34:01.479Z,57.90
2023-02-16T15:36:35.859Z,58.99
2023-02-16T15:39:06.919Z,58.84
2023-02-16T15:41:37.045Z,60.54
2023-02-16T15:44:06.909Z,60.86
2023-02-16T15:46:37.530Z,63.94
2023-02-16T15:49:13.370Z,63.45
2023-02-16T15:51:43.420Z,64.56
2023-02-16T15:54:26.915Z,70.87
2023-02-16T15:56:56.880Z,74.68
2023-02-16T15:59:34.394Z,73.77
2023-02-16T16:02:11.562Z,73.53
2023-02-16T16:04:42.633Z,77.85
2023-02-16T16:07:16.887Z,79.35
2023-02-16T16:09:46.118Z,76.98
2023-02-16T16:12:17.412Z,76.45
2023-02-16T16:14:52.174Z,76.46
2023-02-16T16:17:25.956Z,76.00
2023-02-16T16:19:54.549Z,78.96
2023-02-16T16:22:36.701Z,80.50
2023-02-16T16:25:32.718Z,84.15
2023-02-16T16:28:01.123Z,86.68
2023-02-16T16:30:31.368Z,86.82
2023-02-16T16:33:04.000Z,87.99
2023-02-16T16:35:37.135Z,92.09
2023-02-16T16:38:07.555Z,92.66
2023-02-16T16:40:37.343Z,89.96
2023-02-16T16:43:18.849Z,91.87
2023-02-16T16:45:48.589Z,93.54
2023-02-16T16:48:20.386Z,91.66
2023-02-16T16:50:49.251Z,89.10
2023-02-16T16:53:51.854Z,93.47
2023-02-16T16:56:19.866Z,93.52
2023-02-16T16:58:50.292Z,92.53
2023-02-16T17:01:19.474Z,89.28
2023-02-16T17:03:47.574Z,84.05
2023-02-16T17:06:15.731Z,80.51
2023-02-16T17:08:43.543Z,79.68
2023-02-16T17:11:19.526Z,79.63
2023-02-16T17:13:47.670Z,78.25
2023-02-16T17:16:20.135Z,78.72
2023-02-16T17:18:48.356Z,80.71
2023-02-16T17:21:16.256Z,79.08
2023-02-16T17:23:52.513Z,80.26
2023-02-16T17:26:22.219Z,80.72
2023-02-16T17:28:50.432Z,82.28
2023-02-16T17:31:18.386Z,82.23
2023-02-16T17:33:46.212Z,82.06
2023-02-16T17:36:17.144Z,82.96
2023-02-16T17:38:45.846Z,83.52
2023-02-16T17:41:19.973Z,82.85
2023-02-16T17:43:49.496Z,81.70
2023-02-16T17:46:18.445Z,85.35
2023-02-16T17:48:48.104Z,87.53
2023-02-16T17:51:17.478Z,87.93
2023-02-16T17:53:45.601Z,90.05
2023-02-16T17:56:14.950Z,88.91
2023-02-16T17:58:43.144Z,88.48
2023-02-16T18:01:14.997Z,89.44
2023-02-16T18:03:43.026Z,89.94
2023-02-16T18:06:14.680Z,88.57
2023-02-16T18:08:42.774Z,86.41
2023-02-16T18:11:10.896Z,83.16
2023-02-16T18:13:38.959Z,80.91
2023-02-16T18:16:08.438Z,80.22
2023-02-16T18:18:39.288Z,82.91
2023-02-16T18:21:08.130Z,79.93
2023-02-16T18:23:36.359Z,86.69
2023-02-16T18:26:04.960Z,87.27
2023-02-16T18:28:36.118Z,89.70
2023-02-16T18:31:06.899Z,90.85
2023-02-16T18:33:35.394Z,94.10
2023-02-16T18:36:05.802Z,97.24
2023-02-16T18:38:33.871Z,100.00
2023-02-16T18:41:01.803Z,100.00
2023-02-16T18:43:29.668Z,100.00
2023-02-16T18:45:57.385Z,100.00
2023-02-16T18:48:25.170Z,100.00
2023-02-16T18:50:52.891Z,100.00
2023-02-16T18:53:22.314Z,100.00
2023-02-16T18:55:50.164Z,100.00
2023-02-16T18:58:18.125Z,100.00
2023-02-16T19:00:45.878Z,100.00
2023-02-16T19:03:13.705Z,98.77
2023-02-16T19:05:41.763Z,97.45
2023-02-16T19:08:09.474Z,100.00
2023-02-16T19:10:38.699Z,100.00
2023-02-16T19:13:07.298Z,100.00
2023-02-16T19:15:35.432Z,100.00
2023-02-16T19:18:03.332Z,100.00
2023-02-16T19:20:31.109Z,100.00
2023-02-16T19:22:58.848Z,100.00
2023-02-16T19:25:27.096Z,100.00
2023-02-16T19:27:56.681Z,100.00
2023-02-16T19:30:24.438Z,100.00
2023-02-16T19:32:52.255Z,100.00
2023-02-16T19:35:20.297Z,100.00
2023-02-16T19:37:48.467Z,100.00
2023-02-16T19:40:16.909Z,100.00
2023-02-16T19:42:44.682Z,100.00
2023-02-16T19:45:14.112Z,100.00
2023-02-16T19:47:41.940Z,100.00
2023-02-16T19:50:10.100Z,100.00
2023-02-16T19:52:37.895Z,100.00
2023-02-16T19:55:06.035Z,100.00
2023-02-16T19:57:33.766Z,100.00
2023-02-16T20:00:03.322Z,100.00
2023-02-16T20:02:32.554Z,100.00
2023-02-16T20:05:00.297Z,100.00
2023-02-16T20:07:28.033Z,100.00
2023-02-16T20:09:56.229Z,100.00
2023-02-16T20:12:27.876Z,100.00
2023-02-16T20:14:55.717Z,100.00
2023-02-16T20:17:23.494Z,100.00
2023-02-16T20:19:52.723Z,100.00
2023-02-16T20:22:20.462Z,100.00
2023-02-16T20:24:48.174Z,100.00
2023-02-16T20:27:15.991Z,100.00
2023-02-16T20:29:43.757Z,100.00
2023-02-16T20:32:11.724Z,100.00
2023-02-16T20:34:39.445Z,100.00
2023-02-16T20:37:08.601Z,100.00
2023-02-16T20:39:36.418Z,100.00
2023-02-16T20:42:04.388Z,100.00
2023-02-16T20:44:32.155Z,100.00
2023-02-16T20:46:59.936Z,100.00
2023-02-16T20:49:28.113Z,100.00
2023-02-16T20:51:55.885Z,100.00
2023-02-16T20:54:25.064Z,100.00
2023-02-16T20:56:52.915Z,100.00
2023-02-16T20:59:21.036Z,100.00
2023-02-16T21:01:52.348Z,100.00
2023-02-16T21:04:21.219Z,100.00
2023-02-16T21:06:49.346Z,100.00
2023-02-16T21:09:17.690Z,100.00
2023-02-16T21:11:46.784Z,100.00
2023-02-16T21:14:15.138Z,100.00
2023-02-16T21:16:42.974Z,100.00
2023-02-16T21:19:22.159Z,100.00
2023-02-16T21:21:50.695Z,100.00
2023-02-16T21:24:18.487Z,100.00
2023-02-16T21:26:47.730Z,100.00
2023-02-16T21:29:15.715Z,100.00
2023-02-16T21:31:43.642Z,100.00
2023-02-16T21:34:11.513Z,100.00
2023-02-16T21:36:39.549Z,100.00
2023-02-16T21:39:07.272Z,100.00
2023-02-16T21:41:34.065Z,100.00
2023-02-16T21:44:05.712Z,100.00
2023-02-16T21:46:35.912Z,100.00
2023-02-16T21:49:02.845Z,100.00
2023-02-16T21:51:32.801Z,100.00
2023-02-16T21:54:01.287Z,100.00
2023-02-16T21:56:33.067Z,100.00
2023-02-16T21:59:01.656Z,100.00
2023-02-16T22:01:33.010Z,100.00
2023-02-16T22:04:01.805Z,100.00
2023-02-16T22:06:33.182Z,100.00
2023-02-16T22:09:01.815Z,100.00
2023-02-16T22:11:29.526Z,100.00
2023-02-16T22:13:59.470Z,100.00
2023-02-16T22:16:28.922Z,100.00
2023-02-16T22:18:59.452Z,100.00
2023-02-16T22:21:27.922Z,100.00
2023-02-16T22:23:55.958Z,100.00
2023-02-16T22:26:26.167Z,100.00
2023-02-16T22:28:54.786Z,100.00
2023-02-16T22:31:24.389Z,100.00
2023-02-16T22:33:58.008Z,100.00
2023-02-16T22:36:26.470Z,100.00
2023-02-16T22:38:54.725Z,100.00
2023-02-16T22:41:23.640Z,100.00
2023-02-16T22:43:54.041Z,100.00
2023-02-16T22:46:22.376Z,100.00
2023-02-16T22:48:50.284Z,100.00
2023-02-16T22:51:21.299Z,100.00
2023-02-16T22:53:49.217Z,100.00
2023-02-16T22:56:19.276Z,100.00
2023-02-16T22:58:47.922Z,100.00
2023-02-16T23:01:18.331Z,100.00
2023-02-16T23:03:47.488Z,100.00
2023-02-16T23:06:17.079Z,100.00
2023-02-16T23:08:47.402Z,100.00
2023-02-16T23:11:15.230Z,100.00
2023-02-16T23:13:43.069Z,100.00
2023-02-16T23:16:13.882Z,100.00
2023-02-16T23:18:42.149Z,100.00
2023-02-16T23:21:15.136Z,100.00
2023-02-16T23:23:43.857Z,100.00
2023-02-16T23:26:13.082Z,100.00
2023-02-16T23:28:43.087Z,100.00
2023-02-16T23:31:12.604Z,100.00
2023-02-16T23:33:40.762Z,100.00
2023-02-16T23:36:09.302Z,100.00
2023-02-16T23:38:37.038Z,100.00
2023-02-16T23:41:07.163Z,100.00
2023-02-16T23:43:36.671Z,100.00
2023-02-16T23:46:05.280Z,100.00
2023-02-16T23:48:33.777Z,100.00
2023-02-16T23:51:01.602Z,100.00
2023-02-16T23:53:30.245Z,100.00
2023-02-16T23:55:59.013Z,100.00
2023-02-16T23:58:28.291Z,100.00
