createdAt,value
2023-02-12T00:01:12.561Z,7.18
2023-02-12T00:03:39.593Z,7.78
2023-02-12T00:06:07.736Z,8.52
2023-02-12T00:08:34.992Z,7.13
2023-02-12T00:11:08.428Z,8.40
2023-02-12T00:13:34.864Z,8.60
2023-02-12T00:16:05.178Z,6.90
2023-02-12T00:18:31.577Z,8.13
2023-02-12T00:20:59.797Z,6.53
2023-02-12T00:23:26.417Z,7.32
2023-02-12T00:25:53.029Z,7.10
2023-02-12T00:28:19.707Z,7.05
2023-02-12T00:30:46.463Z,6.70
2023-02-12T00:33:13.005Z,6.80
2023-02-12T00:35:39.400Z,6.45
2023-02-12T00:38:05.813Z,6.00
2023-02-12T00:40:32.222Z,7.88
2023-02-12T00:42:58.672Z,7.28
2023-02-12T00:45:25.095Z,6.28
2023-02-12T00:47:51.507Z,8.38
2023-02-12T00:50:17.946Z,6.95
2023-02-12T00:52:44.336Z,7.68
2023-02-12T00:55:10.730Z,6.50
2023-02-12T00:57:37.163Z,6.63
2023-02-12T01:00:04.946Z,6.30
2023-02-12T01:02:31.341Z,7.40
2023-02-12T01:04:58.488Z,7.25
2023-02-12T01:07:25.164Z,6.40
2023-02-12T01:09:51.581Z,6.25
2023-02-12T01:12:17.997Z,7.53
2023-02-12T01:14:44.385Z,6.30
2023-02-12T01:17:10.796Z,5.88
2023-02-12T01:19:37.187Z,7.20
2023-02-12T01:22:03.756Z,6.78
2023-02-12T01:24:30.508Z,7.25
2023-02-12T01:26:58.267Z,6.93
2023-02-12T01:29:24.652Z,6.85
2023-02-12T01:31:51.197Z,6.32
2023-02-12T01:34:17.818Z,6.07
2023-02-12T01:36:44.497Z,6.80
2023-02-12T01:39:12.044Z,7.03
2023-02-12T01:41:44.163Z,7.22
2023-02-12T01:44:15.390Z,6.70
2023-02-12T01:46:43.490Z,6.73
2023-02-12T01:49:16.082Z,7.10
2023-02-12T01:51:45.705Z,7.43
2023-02-12T01:54:14.861Z,6.43
2023-02-12T01:56:42.230Z,6.72
2023-02-12T01:59:08.994Z,7.20
2023-02-12T02:01:35.750Z,5.88
2023-02-12T02:04:13.798Z,5.88
2023-02-12T02:06:50.376Z,8.52
2023-02-12T02:09:19.218Z,7.57
2023-02-12T02:12:04.939Z,8.13
2023-02-12T02:14:34.416Z,8.10
2023-02-12T02:17:30.715Z,8.18
2023-02-12T02:20:25.743Z,8.40
2023-02-12T02:23:29.163Z,9.30
2023-02-12T02:26:27.936Z,8.18
2023-02-12T02:29:17.884Z,9.00
2023-02-12T02:31:54.988Z,9.45
2023-02-12T02:34:34.287Z,8.57
2023-02-12T02:37:12.535Z,8.77
2023-02-12T02:40:16.969Z,9.98
2023-02-12T02:43:04.694Z,8.98
2023-02-12T02:45:43.267Z,9.95
2023-02-12T02:48:18.552Z,10.05
2023-02-12T02:50:51.206Z,10.20
2023-02-12T02:53:23.479Z,9.52
2023-02-12T02:55:54.330Z,10.70
2023-02-12T02:58:26.704Z,8.75
2023-02-12T03:01:06.028Z,9.77
2023-02-12T03:03:37.613Z,9.20
2023-02-12T03:06:22.734Z,10.63
2023-02-12T03:09:00.086Z,8.18
2023-02-12T03:11:33.461Z,9.02
2023-02-12T03:14:09.985Z,9.50
2023-02-12T03:16:52.996Z,10.15
2023-02-12T03:19:23.419Z,9.25
2023-02-12T03:22:00.481Z,9.85
2023-02-12T03:24:36.169Z,10.23
2023-02-12T03:27:09.043Z,9.18
2023-02-12T03:29:35.837Z,9.93
2023-02-12T03:32:06.650Z,9.77
2023-02-12T03:34:47.948Z,9.15
2023-02-12T03:37:35.183Z,9.18
2023-02-12T03:40:21.218Z,9.63
2023-02-12T03:43:04.726Z,10.02
2023-02-12T03:45:52.204Z,9.75
2023-02-12T03:48:27.924Z,9.05
2023-02-12T03:51:01.622Z,9.07
2023-02-12T03:53:29.368Z,9.20
2023-02-12T03:56:08.704Z,8.85
2023-02-12T03:58:37.104Z,8.57
2023-02-12T04:01:04.002Z,8.88
2023-02-12T04:03:31.497Z,8.52
2023-02-12T04:05:58.060Z,8.10
2023-02-12T04:08:27.004Z,8.57
2023-02-12T04:11:10.682Z,7.72
2023-02-12T04:13:42.464Z,7.78
2023-02-12T04:16:33.190Z,7.18
2023-02-12T04:21:40.405Z,6.97
2023-02-12T04:24:29.908Z,6.80
2023-02-12T04:27:12.070Z,7.22
2023-02-12T04:30:04.165Z,7.00
2023-02-12T04:32:42.971Z,7.22
2023-02-12T04:35:21.870Z,6.82
2023-02-12T04:37:54.764Z,7.90
2023-02-12T04:40:22.210Z,7.82
2023-02-12T04:42:51.029Z,7.18
2023-02-12T04:45:33.101Z,7.20
2023-02-12T04:47:59.950Z,7.53
2023-02-12T04:50:26.815Z,7.10
2023-02-12T04:52:53.231Z,6.32
2023-02-12T04:55:19.650Z,6.03
2023-02-12T04:57:46.068Z,5.90
2023-02-12T05:00:15.016Z,5.82
2023-02-12T05:02:41.404Z,6.65
2023-02-12T05:05:08.114Z,7.43
2023-02-12T05:07:34.553Z,6.43
2023-02-12T05:10:01.032Z,7.20
2023-02-12T05:12:27.444Z,6.38
2023-02-12T05:14:53.824Z,5.65
2023-02-12T05:17:22.856Z,5.47
2023-02-12T05:19:49.277Z,6.13
2023-02-12T05:22:15.688Z,6.40
2023-02-12T05:24:42.202Z,5.53
2023-02-12T05:27:09.159Z,6.38
2023-02-12T05:29:36.237Z,4.88
2023-02-12T05:32:02.852Z,7.00
2023-02-12T05:34:29.725Z,7.40
2023-02-12T05:36:56.279Z,6.22
2023-02-12T05:39:22.734Z,8.02
2023-02-12T05:41:49.146Z,6.32
2023-02-12T05:44:15.720Z,6.30
2023-02-12T05:46:42.563Z,6.30
2023-02-12T05:49:10.059Z,6.82
2023-02-12T05:51:37.630Z,8.38
2023-02-12T05:54:05.563Z,7.68
2023-02-12T05:56:38.029Z,7.88
2023-02-12T05:59:07.609Z,7.40
2023-02-12T06:01:40.044Z,6.90
2023-02-12T06:04:16.383Z,7.32
2023-02-12T06:06:42.896Z,8.95
2023-02-12T06:09:11.135Z,6.95
2023-02-12T06:11:37.760Z,6.97
2023-02-12T06:14:05.833Z,7.05
2023-02-12T06:16:33.861Z,6.10
2023-02-12T06:19:02.728Z,6.00
2023-02-12T06:21:29.522Z,6.57
2023-02-12T06:23:56.029Z,6.00
2023-02-12T06:26:23.157Z,6.75
2023-02-12T06:28:50.129Z,6.22
2023-02-12T06:31:26.475Z,6.00
2023-02-12T06:33:55.087Z,5.90
2023-02-12T06:36:21.738Z,5.55
2023-02-12T06:38:48.695Z,5.95
2023-02-12T06:41:15.563Z,5.32
2023-02-12T06:43:42.320Z,5.28
2023-02-12T06:46:10.866Z,6.05
2023-02-12T06:48:37.822Z,6.20
2023-02-12T06:51:06.396Z,6.18
2023-02-12T06:53:33.732Z,7.50
2023-02-12T06:56:04.453Z,6.60
2023-02-12T06:58:30.883Z,6.88
2023-02-12T07:00:57.333Z,7.55
2023-02-12T07:03:23.798Z,7.05
2023-02-12T07:05:50.216Z,7.57
2023-02-12T07:08:16.595Z,6.95
2023-02-12T07:10:42.976Z,7.90
2023-02-12T07:13:09.390Z,7.82
2023-02-12T07:15:38.986Z,8.38
2023-02-12T07:18:05.411Z,6.93
2023-02-12T07:20:31.855Z,9.02
2023-02-12T07:22:58.246Z,8.52
2023-02-12T07:25:24.675Z,7.60
2023-02-12T07:27:51.078Z,9.63
2023-02-12T07:30:17.661Z,7.72
2023-02-12T07:32:44.047Z,8.55
2023-02-12T07:35:10.485Z,8.05
2023-02-12T07:37:36.927Z,7.90
2023-02-12T07:40:03.559Z,7.88
2023-02-12T07:42:30.256Z,8.48
2023-02-12T07:44:59.206Z,8.50
2023-02-12T07:47:25.686Z,8.15
2023-02-12T07:49:52.473Z,6.93
2023-02-12T07:52:18.878Z,9.60
2023-02-12T07:54:45.258Z,9.30
2023-02-12T07:57:11.640Z,9.05
2023-02-12T07:59:38.085Z,9.52
2023-02-12T08:02:04.505Z,9.98
2023-02-12T08:04:31.020Z,9.77
2023-02-12T08:06:57.587Z,9.20
2023-02-12T08:09:27.688Z,7.88
2023-02-12T08:11:54.298Z,8.57
2023-02-12T08:14:21.997Z,9.80
2023-02-12T08:16:50.373Z,8.40
2023-02-12T08:19:21.201Z,8.65
2023-02-12T08:21:51.286Z,9.57
2023-02-12T08:24:17.863Z,9.80
2023-02-12T08:26:45.038Z,10.05
2023-02-12T08:29:14.346Z,10.57
2023-02-12T08:31:44.117Z,10.90
2023-02-12T08:34:18.646Z,9.35
2023-02-12T08:36:45.433Z,9.40
2023-02-12T08:39:12.649Z,9.90
2023-02-12T08:41:39.068Z,9.63
2023-02-12T08:44:05.690Z,8.82
2023-02-12T08:46:34.775Z,8.38
2023-02-12T08:49:04.605Z,8.35
2023-02-12T08:51:34.440Z,8.65
2023-02-12T08:54:03.142Z,8.95
2023-02-12T08:56:31.720Z,10.05
2023-02-12T08:58:59.467Z,10.20
2023-02-12T09:01:27.796Z,10.27
2023-02-12T09:03:54.860Z,10.43
2023-02-12T09:06:23.724Z,11.07
2023-02-12T09:08:50.741Z,11.57
2023-02-12T09:11:20.008Z,11.60
2023-02-12T09:13:47.364Z,11.30
2023-02-12T09:16:14.201Z,13.38
2023-02-12T09:18:40.658Z,12.57
2023-02-12T09:21:11.095Z,13.93
2023-02-12T09:23:38.212Z,13.32
2023-02-12T09:26:10.147Z,13.25
2023-02-12T09:28:37.831Z,14.32
2023-02-12T09:31:09.311Z,12.77
2023-02-12T09:33:36.195Z,14.52
2023-02-12T09:36:11.651Z,14.77
2023-02-12T09:38:38.671Z,14.63
2023-02-12T09:41:43.921Z,15.57
2023-02-12T09:44:40.496Z,16.40
2023-02-12T09:47:14.151Z,16.70
2023-02-12T09:50:23.436Z,15.18
2023-02-12T09:52:50.571Z,15.82
2023-02-12T09:55:19.468Z,15.82
2023-02-12T09:57:46.549Z,17.90
2023-02-12T10:00:23.847Z,14.82
2023-02-12T10:02:52.824Z,16.95
2023-02-12T10:05:32.169Z,17.50
2023-02-12T10:08:15.223Z,18.27
2023-02-12T10:11:06.022Z,17.40
2023-02-12T10:13:51.909Z,20.25
2023-02-12T10:16:47.626Z,19.73
2023-02-12T10:19:49.378Z,20.42
2023-02-12T10:22:32.864Z,18.02
2023-02-12T10:25:20.590Z,15.82
2023-02-12T10:27:50.884Z,16.77
2023-02-12T10:30:22.846Z,14.57
2023-02-12T10:32:54.627Z,14.73
2023-02-12T10:35:23.145Z,13.70
2023-02-12T10:38:01.934Z,15.35
2023-02-12T10:40:32.693Z,14.13
2023-02-12T10:43:00.762Z,17.25
2023-02-12T10:45:32.094Z,13.85
2023-02-12T10:48:13.700Z,12.75
2023-02-12T10:51:05.776Z,12.02
2023-02-12T10:53:38.668Z,11.13
2023-02-12T10:56:12.150Z,10.82
2023-02-12T10:58:50.581Z,10.80
2023-02-12T11:01:16.963Z,10.63
2023-02-12T11:03:43.359Z,10.55
2023-02-12T11:06:18.066Z,11.20
2023-02-12T11:08:45.278Z,11.30
2023-02-12T11:11:18.606Z,12.80
2023-02-12T11:13:53.888Z,11.45
2023-02-12T11:16:32.832Z,11.57
2023-02-12T11:19:02.066Z,11.25
2023-02-12T11:21:28.640Z,13.02
2023-02-12T11:23:55.061Z,12.85
2023-02-12T11:26:21.395Z,13.00
2023-02-12T11:28:53.628Z,11.38
2023-02-12T11:31:31.923Z,11.43
2023-02-12T11:34:16.588Z,10.02
2023-02-12T11:36:46.883Z,11.73
2023-02-12T11:39:21.439Z,10.77
2023-02-12T11:41:52.597Z,10.70
2023-02-12T11:44:24.369Z,11.52
2023-02-12T11:46:56.313Z,11.27
2023-02-12T11:49:27.414Z,12.10
2023-02-12T11:54:28.452Z,10.77
2023-02-12T11:56:57.775Z,9.77
2023-02-12T11:59:36.807Z,9.93
2023-02-12T12:02:12.051Z,9.82
2023-02-12T12:04:40.801Z,11.00
2023-02-12T12:07:26.114Z,9.68
2023-02-12T12:10:05.820Z,9.30
2023-02-12T12:12:53.768Z,9.90
2023-02-12T12:15:47.655Z,10.30
2023-02-12T12:18:45.148Z,10.43
2023-02-12T12:21:37.949Z,10.57
2023-02-12T12:24:08.704Z,11.48
2023-02-12T12:26:35.215Z,10.73
2023-02-12T12:29:12.714Z,10.02
2023-02-12T12:31:42.875Z,11.15
2023-02-12T12:34:19.319Z,10.13
2023-02-12T12:37:12.529Z,10.23
2023-02-12T12:39:57.854Z,9.68
2023-02-12T12:42:48.464Z,9.48
2023-02-12T12:45:54.263Z,9.13
2023-02-12T12:48:33.104Z,8.50
2023-02-12T12:51:08.658Z,7.70
2023-02-12T12:54:12.736Z,7.65
2023-02-12T12:56:58.461Z,6.80
2023-02-12T12:59:48.443Z,6.68
2023-02-12T13:02:39.219Z,7.20
2023-02-12T13:05:21.131Z,7.20
2023-02-12T13:08:24.941Z,6.65
2023-02-12T13:10:57.806Z,8.18
2023-02-12T13:13:35.582Z,6.47
2023-02-12T13:16:18.115Z,8.38
2023-02-12T13:19:06.337Z,6.53
2023-02-12T13:22:10.068Z,7.00
2023-02-12T13:24:45.133Z,7.32
2023-02-12T13:27:22.658Z,8.00
2023-02-12T13:30:04.861Z,8.02
2023-02-12T13:32:37.596Z,7.18
2023-02-12T13:35:07.172Z,11.05
2023-02-12T13:37:38.664Z,20.05
2023-02-12T13:40:08.543Z,82.43
2023-02-12T13:42:50.146Z,26.98
2023-02-12T13:45:50.434Z,12.38
2023-02-12T13:48:25.683Z,10.38
2023-02-12T13:51:04.749Z,7.18
2023-02-12T13:53:47.529Z,7.78
2023-02-12T13:56:40.261Z,9.48
2023-02-12T13:59:35.695Z,7.95
2023-02-12T14:02:34.610Z,9.40
2023-02-12T14:05:05.224Z,8.57
2023-02-12T14:07:46.785Z,9.30
2023-02-12T14:10:26.498Z,8.25
2023-02-12T14:12:56.272Z,8.73
2023-02-12T14:15:29.570Z,8.20
2023-02-12T14:18:14.979Z,7.00
2023-02-12T14:20:41.818Z,8.75
2023-02-12T14:23:27.520Z,8.40
2023-02-12T14:26:00.659Z,7.50
2023-02-12T14:28:34.340Z,6.32
2023-02-12T14:31:27.074Z,6.63
2023-02-12T14:34:16.599Z,7.07
2023-02-12T14:36:49.046Z,6.50
2023-02-12T14:39:27.833Z,9.07
2023-02-12T14:42:10.272Z,14.57
2023-02-12T14:44:37.790Z,8.15
2023-02-12T14:47:14.225Z,6.78
2023-02-12T14:49:55.604Z,6.68
2023-02-12T14:52:27.390Z,8.10
2023-02-12T14:54:59.048Z,8.02
2023-02-12T14:57:34.628Z,6.95
2023-02-12T15:00:16.378Z,6.82
2023-02-12T15:02:48.364Z,6.30
2023-02-12T15:05:29.476Z,7.68
2023-02-12T15:10:29.995Z,6.65
2023-02-12T15:13:16.701Z,7.20
2023-02-12T15:15:49.951Z,6.90
2023-02-12T15:18:19.025Z,5.82
2023-02-12T15:20:56.113Z,6.82
2023-02-12T15:23:42.854Z,6.22
2023-02-12T15:26:15.983Z,6.57
2023-02-12T15:28:45.995Z,5.90
2023-02-12T15:31:16.787Z,6.60
2023-02-12T15:33:49.852Z,5.20
2023-02-12T15:36:20.282Z,5.45
2023-02-12T15:38:53.041Z,5.22
2023-02-12T15:41:36.130Z,6.30
2023-02-12T15:44:19.260Z,5.45
2023-02-12T15:46:59.094Z,4.95
2023-02-12T15:49:32.097Z,5.00
2023-02-12T15:52:00.911Z,5.25
2023-02-12T15:54:43.567Z,4.75
2023-02-12T15:57:19.607Z,3.55
2023-02-12T15:59:51.463Z,6.72
2023-02-12T16:02:27.369Z,7.15
2023-02-12T16:04:55.020Z,12.20
2023-02-12T16:07:23.074Z,11.32
2023-02-12T16:09:57.116Z,16.83
2023-02-12T16:12:28.788Z,34.63
2023-02-12T16:14:59.088Z,9.23
2023-02-12T16:17:25.450Z,7.07
2023-02-12T16:19:59.179Z,10.90
2023-02-12T16:22:43.132Z,6.35
2023-02-12T16:25:24.287Z,7.18
2023-02-12T16:30:38.721Z,9.55
2023-02-12T16:33:25.725Z,6.22
2023-02-12T16:36:24.155Z,5.78
2023-02-12T16:38:55.538Z,6.53
2023-02-12T16:41:53.015Z,6.47
2023-02-12T16:44:26.763Z,7.80
2023-02-12T16:46:56.850Z,7.32
2023-02-12T16:49:25.516Z,6.60
2023-02-12T16:51:53.008Z,6.93
2023-02-12T16:54:28.539Z,6.47
2023-02-12T16:56:55.222Z,6.05
2023-02-12T16:59:21.657Z,6.97
2023-02-12T17:02:03.947Z,6.93
2023-02-12T17:04:31.058Z,7.28
2023-02-12T17:06:58.071Z,7.60
2023-02-12T17:09:24.576Z,6.53
2023-02-12T17:11:50.987Z,7.25
2023-02-12T17:14:19.332Z,6.47
2023-02-12T17:16:45.920Z,7.97
2023-02-12T17:19:12.461Z,7.60
2023-02-12T17:21:42.100Z,6.35
2023-02-12T17:24:19.438Z,6.45
2023-02-12T17:26:45.869Z,7.47
2023-02-12T17:29:12.430Z,7.13
2023-02-12T17:31:39.060Z,6.10
2023-02-12T17:34:05.811Z,6.65
2023-02-12T17:36:32.583Z,6.70
2023-02-12T17:38:59.249Z,5.70
2023-02-12T17:41:25.649Z,6.63
2023-02-12T17:43:52.109Z,6.60
2023-02-12T17:46:21.455Z,6.07
2023-02-12T17:48:47.845Z,6.82
2023-02-12T17:51:14.493Z,6.32
2023-02-12T17:53:41.369Z,5.40
2023-02-12T17:56:19.916Z,6.55
2023-02-12T17:58:47.478Z,6.03
2023-02-12T18:01:16.758Z,7.10
2023-02-12T18:03:43.293Z,6.78
2023-02-12T18:06:13.898Z,8.10
2023-02-12T18:08:41.528Z,7.10
2023-02-12T18:11:10.190Z,7.63
2023-02-12T18:13:37.874Z,7.35
2023-02-12T18:16:08.693Z,6.05
2023-02-12T18:18:35.798Z,6.97
2023-02-12T18:21:07.116Z,6.22
2023-02-12T18:23:33.931Z,6.82
2023-02-12T18:26:00.367Z,6.55
2023-02-12T18:28:26.934Z,6.85
2023-02-12T18:30:57.930Z,7.15
2023-02-12T18:33:24.969Z,7.85
2023-02-12T18:35:59.448Z,7.85
2023-02-12T18:38:26.335Z,8.13
2023-02-12T18:40:52.813Z,6.32
2023-02-12T18:43:19.244Z,7.15
2023-02-12T18:45:47.027Z,6.15
2023-02-12T18:48:13.479Z,8.25
2023-02-12T18:50:39.950Z,7.90
2023-02-12T18:53:06.386Z,8.20
2023-02-12T18:55:32.829Z,8.20
2023-02-12T18:57:59.263Z,8.07
2023-02-12T19:00:25.701Z,9.00
2023-02-12T19:02:52.145Z,9.65
2023-02-12T19:05:18.678Z,9.77
2023-02-12T19:07:45.127Z,9.07
2023-02-12T19:10:11.632Z,9.15
2023-02-12T19:12:38.115Z,9.20
2023-02-12T19:15:05.168Z,9.38
2023-02-12T19:17:31.611Z,10.13
2023-02-12T19:19:58.040Z,11.10
2023-02-12T19:22:24.517Z,9.68
2023-02-12T19:24:51.662Z,10.20
2023-02-12T19:27:18.106Z,11.02
2023-02-12T19:29:44.642Z,11.18
2023-02-12T19:32:11.132Z,9.73
2023-02-12T19:34:37.918Z,10.82
2023-02-12T19:37:04.346Z,9.90
2023-02-12T19:39:30.759Z,10.35
2023-02-12T19:41:57.196Z,10.30
2023-02-12T19:44:25.240Z,11.07
2023-02-12T19:46:52.371Z,10.55
2023-02-12T19:49:22.497Z,10.82
2023-02-12T19:51:49.565Z,10.10
2023-02-12T19:54:17.665Z,10.40
2023-02-12T19:56:44.723Z,11.20
2023-02-12T19:59:19.618Z,10.90
2023-02-12T20:01:48.256Z,10.35
2023-02-12T20:04:17.942Z,11.05
2023-02-12T20:06:48.987Z,10.98
2023-02-12T20:11:41.721Z,11.07
2023-02-12T20:14:11.352Z,14.25
2023-02-12T20:16:39.096Z,12.00
2023-02-12T20:19:08.917Z,13.40
2023-02-12T20:21:35.365Z,11.75
2023-02-12T20:24:01.845Z,12.70
2023-02-12T20:26:30.820Z,14.50
2023-02-12T20:28:58.613Z,13.90
2023-02-12T20:31:28.519Z,13.50
2023-02-12T20:33:57.375Z,14.85
2023-02-12T20:36:25.250Z,17.98
2023-02-12T20:38:55.836Z,14.93
2023-02-12T20:41:23.270Z,16.33
2023-02-12T20:43:50.249Z,15.15
2023-02-12T20:46:19.321Z,17.52
2023-02-12T20:48:46.525Z,17.83
2023-02-12T20:51:19.159Z,15.57
2023-02-12T20:53:46.697Z,16.10
2023-02-12T20:56:16.124Z,16.13
2023-02-12T20:58:46.550Z,16.70
2023-02-12T21:01:18.967Z,17.55
2023-02-12T21:03:45.448Z,18.70
2023-02-12T21:06:12.128Z,17.23
2023-02-12T21:08:39.748Z,17.75
2023-02-12T21:11:14.507Z,18.08
2023-02-12T21:13:50.377Z,18.77
2023-02-12T21:16:34.914Z,19.48
2023-02-12T21:19:01.586Z,21.13
2023-02-12T21:21:33.210Z,22.23
2023-02-12T21:24:00.891Z,20.83
2023-02-12T21:26:29.254Z,22.55
2023-02-12T21:28:57.635Z,20.42
2023-02-12T21:31:27.135Z,23.05
2023-02-12T21:33:54.973Z,22.00
2023-02-12T21:36:36.758Z,23.17
2023-02-12T21:39:05.407Z,22.42
2023-02-12T21:41:35.540Z,23.30
2023-02-12T21:44:13.976Z,25.83
2023-02-12T21:46:41.181Z,23.98
2023-02-12T21:49:08.181Z,26.77
2023-02-12T21:51:42.903Z,26.08
2023-02-12T21:54:11.877Z,25.98
2023-02-12T21:56:43.485Z,28.30
2023-02-12T21:59:10.430Z,29.73
2023-02-12T22:01:41.106Z,31.55
2023-02-12T22:04:07.859Z,36.33
2023-02-12T22:06:44.193Z,35.25
2023-02-12T22:09:11.941Z,31.35
2023-02-12T22:11:40.205Z,29.73
2023-02-12T22:14:08.190Z,29.83
2023-02-12T22:16:36.303Z,31.58
2023-02-12T22:19:03.901Z,29.02
2023-02-12T22:21:33.543Z,29.38
2023-02-12T22:24:02.212Z,30.85
2023-02-12T22:26:30.061Z,31.10
2023-02-12T22:28:58.951Z,29.40
2023-02-12T22:31:31.288Z,30.13
2023-02-12T22:34:04.234Z,31.75
2023-02-12T22:36:31.565Z,29.90
2023-02-12T22:39:00.052Z,30.00
2023-02-12T22:41:27.921Z,31.23
2023-02-12T22:43:54.837Z,33.03
2023-02-12T22:46:21.428Z,31.27
2023-02-12T22:48:47.865Z,31.58
2023-02-12T22:51:19.600Z,32.00
2023-02-12T22:53:46.486Z,30.85
2023-02-12T22:56:13.126Z,30.58
2023-02-12T22:58:39.728Z,31.33
2023-02-12T23:01:08.414Z,31.80
2023-02-12T23:03:37.341Z,29.63
2023-02-12T23:06:05.939Z,31.02
2023-02-12T23:08:32.589Z,30.10
2023-02-12T23:10:59.574Z,30.00
2023-02-12T23:13:29.978Z,29.88
2023-02-12T23:15:57.872Z,30.42
2023-02-12T23:18:25.491Z,28.20
2023-02-12T23:20:52.710Z,30.08
2023-02-12T23:23:20.514Z,28.65
2023-02-12T23:25:47.659Z,28.38
2023-02-12T23:28:14.526Z,28.85
2023-02-12T23:30:41.040Z,28.33
2023-02-12T23:33:07.534Z,28.42
2023-02-12T23:35:33.948Z,27.27
2023-02-12T23:38:00.358Z,27.17
2023-02-12T23:40:27.010Z,24.70
2023-02-12T23:42:53.421Z,28.88
2023-02-12T23:45:19.815Z,29.60
2023-02-12T23:47:46.218Z,25.35
2023-02-12T23:50:12.611Z,26.65
2023-02-12T23:52:39.108Z,27.10
2023-02-12T23:55:05.884Z,23.75
2023-02-12T23:57:32.277Z,20.67
2023-02-12T23:59:58.665Z,19.50
