createdAt,value
2018-03-25T00:00:11.112Z,0.00
2018-03-25T00:01:11.138Z,0.00
2018-03-25T00:02:11.072Z,0.00
2018-03-25T00:03:11.051Z,0.00
2018-03-25T00:04:11.325Z,0.00
2018-03-25T00:05:11.003Z,0.00
2018-03-25T00:06:10.979Z,0.00
2018-03-25T00:07:11.007Z,0.00
2018-03-25T00:08:10.939Z,0.00
2018-03-25T00:09:10.916Z,0.00
2018-03-25T00:10:11.210Z,0.00
2018-03-25T00:11:10.885Z,0.00
2018-03-25T00:12:10.957Z,0.00
2018-03-25T00:13:10.894Z,0.00
2018-03-25T00:14:10.818Z,0.00
2018-03-25T00:15:10.799Z,0.00
2018-03-25T00:21:11.428Z,0.00
2018-03-25T00:22:10.663Z,0.00
2018-03-25T00:23:12.203Z,0.00
2018-03-25T00:24:10.623Z,0.00
2018-03-25T00:25:10.602Z,0.00
2018-03-25T00:26:10.582Z,0.00
2018-03-25T00:27:10.620Z,0.00
2018-03-25T00:28:10.898Z,0.00
2018-03-25T00:29:10.669Z,0.00
2018-03-25T00:30:10.509Z,0.00
2018-03-25T00:31:10.479Z,0.00
2018-03-25T00:32:10.458Z,0.00
2018-03-25T00:37:11.005Z,0.00
2018-03-25T00:38:10.329Z,0.00
2018-03-25T00:39:10.313Z,0.00
2018-03-25T00:40:10.304Z,0.00
2018-03-25T00:41:10.273Z,0.00
2018-03-25T00:42:10.296Z,0.00
2018-03-25T00:43:10.285Z,0.00
2018-03-25T00:44:10.517Z,0.00
2018-03-25T00:45:10.191Z,0.00
2018-03-25T00:46:10.170Z,0.00
2018-03-25T00:47:10.215Z,0.00
2018-03-25T00:53:10.383Z,0.00
2018-03-25T00:54:10.107Z,0.00
2018-03-25T00:55:09.985Z,0.00
2018-03-25T00:56:09.959Z,0.00
2018-03-25T00:57:10.043Z,0.00
2018-03-25T00:58:10.075Z,0.00
2018-03-25T01:01:10.186Z,0.00
2018-03-25T01:02:09.849Z,0.00
2018-03-25T01:03:09.922Z,0.00
2018-03-25T01:04:09.796Z,0.00
2018-03-25T01:05:09.880Z,0.00
2018-03-25T01:06:09.816Z,0.00
2018-03-25T01:08:10.039Z,0.00
2018-03-25T01:09:09.748Z,0.00
2018-03-25T01:10:09.695Z,0.00
2018-03-25T01:11:09.650Z,0.00
2018-03-25T01:12:09.673Z,0.00
2018-03-25T01:13:09.624Z,0.00
2018-03-25T01:14:09.957Z,0.00
2018-03-25T01:15:09.925Z,0.00
2018-03-25T01:16:09.561Z,0.00
2018-03-25T01:17:09.527Z,0.00
2018-03-25T01:18:09.609Z,0.00
2018-03-25T01:19:09.486Z,0.00
2018-03-25T01:20:09.767Z,0.00
2018-03-25T01:21:09.511Z,0.00
2018-03-25T01:22:09.484Z,0.00
2018-03-25T01:23:09.410Z,0.00
2018-03-25T01:24:09.393Z,0.00
2018-03-25T01:25:09.371Z,0.00
2018-03-25T01:26:09.647Z,0.00
2018-03-25T01:27:09.426Z,0.00
2018-03-25T01:28:09.304Z,0.00
2018-03-25T01:29:09.437Z,0.00
2018-03-25T01:30:09.265Z,0.00
2018-03-25T01:31:09.338Z,0.00
2018-03-25T01:32:09.521Z,0.00
2018-03-25T01:33:09.213Z,0.00
2018-03-25T01:34:09.178Z,0.00
2018-03-25T01:35:09.156Z,0.00
2018-03-25T01:36:09.142Z,0.00
2018-03-25T01:37:09.715Z,0.00
2018-03-25T01:38:09.406Z,0.00
2018-03-25T01:39:09.182Z,0.00
2018-03-25T01:40:09.151Z,0.00
2018-03-25T01:41:09.026Z,0.00
2018-03-25T01:42:09.016Z,0.00
2018-03-25T01:43:09.040Z,0.00
2018-03-25T01:45:09.360Z,0.00
2018-03-25T01:46:08.980Z,0.00
2018-03-25T01:47:08.914Z,0.00
2018-03-25T01:48:08.893Z,0.00
2018-03-25T01:50:08.854Z,0.00
2018-03-25T01:51:08.822Z,0.00
2018-03-25T01:52:09.162Z,0.00
2018-03-25T01:53:08.791Z,0.00
2018-03-25T01:54:08.763Z,0.00
2018-03-25T01:55:08.746Z,0.00
2018-03-25T01:56:08.719Z,0.00
2018-03-25T01:57:08.703Z,0.00
2018-03-25T01:58:08.783Z,0.00
2018-03-25T01:59:08.955Z,0.00
2018-03-25T02:00:08.638Z,0.00
2018-03-25T02:01:08.622Z,0.00
2018-03-25T02:02:08.745Z,0.00
2018-03-25T02:03:08.676Z,0.00
2018-03-25T02:04:08.549Z,0.00
2018-03-25T02:05:08.538Z,0.00
2018-03-25T02:06:08.817Z,0.00
2018-03-25T02:08:08.573Z,0.00
2018-03-25T02:10:08.531Z,0.00
2018-03-25T02:11:08.411Z,0.00
2018-03-25T02:12:08.459Z,0.00
2018-03-25T02:13:08.739Z,0.00
2018-03-25T02:15:08.931Z,0.00
2018-03-25T02:16:08.455Z,0.00
2018-03-25T02:17:08.282Z,0.00
2018-03-25T02:18:10.126Z,0.00
2018-03-25T02:19:08.243Z,0.00
2018-03-25T02:20:08.616Z,0.00
2018-03-25T02:21:08.395Z,0.00
2018-03-25T02:22:08.329Z,0.00
2018-03-25T02:23:08.252Z,0.00
2018-03-25T02:25:08.121Z,0.00
2018-03-25T02:26:08.093Z,0.00
2018-03-25T02:27:08.419Z,0.00
2018-03-25T02:28:08.051Z,0.00
2018-03-25T02:29:08.042Z,0.00
2018-03-25T02:30:08.015Z,0.00
2018-03-25T02:31:08.089Z,0.00
2018-03-25T02:32:07.977Z,0.00
2018-03-25T02:33:08.245Z,0.00
2018-03-25T02:34:07.930Z,0.00
2018-03-25T02:39:08.271Z,0.00
2018-03-25T02:40:07.806Z,0.00
2018-03-25T02:41:07.887Z,0.00
2018-03-25T02:42:07.750Z,0.00
2018-03-25T02:43:07.733Z,0.00
2018-03-25T02:44:07.713Z,0.00
2018-03-25T02:45:08.044Z,0.00
2018-03-25T02:46:07.772Z,0.00
2018-03-25T02:48:07.668Z,0.00
2018-03-25T02:49:07.609Z,0.00
2018-03-25T02:50:07.577Z,0.00
2018-03-25T02:51:07.942Z,0.00
2018-03-25T02:52:07.557Z,0.00
2018-03-25T02:58:07.770Z,0.00
2018-03-25T02:59:07.990Z,0.00
2018-03-25T03:00:07.375Z,0.00
2018-03-25T03:01:07.347Z,0.00
2018-03-25T03:02:07.340Z,0.00
2018-03-25T03:03:07.311Z,0.00
2018-03-25T03:04:07.292Z,0.00
2018-03-25T03:05:07.622Z,0.00
2018-03-25T03:06:07.252Z,0.00
2018-03-25T03:07:07.223Z,0.00
2018-03-25T03:08:07.261Z,0.00
2018-03-25T03:09:07.183Z,0.00
2018-03-25T03:10:07.150Z,0.00
2018-03-25T03:11:07.144Z,0.00
2018-03-25T03:12:07.516Z,0.00
2018-03-25T03:13:07.141Z,0.00
2018-03-25T03:14:07.064Z,0.00
2018-03-25T03:15:07.038Z,0.00
2018-03-25T03:16:09.873Z,0.00
2018-03-25T03:17:06.997Z,0.00
2018-03-25T03:18:06.967Z,0.00
2018-03-25T03:19:07.300Z,0.00
2018-03-25T03:20:06.935Z,0.00
2018-03-25T03:21:06.965Z,0.00
2018-03-25T03:22:06.887Z,0.00
2018-03-25T03:23:06.862Z,0.00
2018-03-25T03:24:06.848Z,0.00
2018-03-25T03:25:06.925Z,0.00
2018-03-25T03:26:07.149Z,0.00
2018-03-25T03:27:06.881Z,0.00
2018-03-25T03:28:06.856Z,0.00
2018-03-25T03:32:07.190Z,0.00
2018-03-25T03:33:06.741Z,0.00
2018-03-25T03:35:06.645Z,0.00
2018-03-25T03:36:06.582Z,0.00
2018-03-25T03:37:06.552Z,0.00
2018-03-25T03:38:06.580Z,0.00
2018-03-25T03:39:06.806Z,0.00
2018-03-25T03:40:06.475Z,0.00
2018-03-25T03:41:06.464Z,0.00
2018-03-25T03:42:06.547Z,0.00
2018-03-25T03:43:06.465Z,0.00
2018-03-25T03:44:06.398Z,0.00
2018-03-25T03:45:06.427Z,0.00
2018-03-25T03:46:06.703Z,0.00
2018-03-25T03:47:06.329Z,0.00
2018-03-25T03:48:06.309Z,0.00
2018-03-25T03:49:06.278Z,0.00
2018-03-25T03:50:06.260Z,0.00
2018-03-25T03:51:06.234Z,0.00
2018-03-25T03:52:06.563Z,0.00
2018-03-25T03:53:06.195Z,0.00
2018-03-25T03:54:06.167Z,0.00
2018-03-25T03:55:06.252Z,0.00
2018-03-25T03:56:06.225Z,0.00
2018-03-25T03:57:06.100Z,0.00
2018-03-25T03:58:06.429Z,0.00
2018-03-25T03:59:06.157Z,0.00
2018-03-25T04:00:06.036Z,0.00
2018-03-25T04:01:06.069Z,0.00
2018-03-25T04:03:05.966Z,0.00
2018-03-25T04:04:06.039Z,0.00
2018-03-25T04:05:06.267Z,0.00
2018-03-25T04:06:05.939Z,0.00
2018-03-25T04:07:05.868Z,0.00
2018-03-25T04:08:05.855Z,0.00
2018-03-25T04:09:05.893Z,0.00
2018-03-25T04:10:05.806Z,0.00
2018-03-25T04:11:06.106Z,0.00
2018-03-25T04:12:06.015Z,0.00
2018-03-25T04:13:05.738Z,0.00
2018-03-25T04:16:05.675Z,0.00
2018-03-25T04:17:05.646Z,0.00
2018-03-25T04:18:05.962Z,0.00
2018-03-25T04:19:05.596Z,0.00
2018-03-25T04:20:05.573Z,0.00
2018-03-25T04:21:05.649Z,0.00
2018-03-25T04:22:05.528Z,0.00
2018-03-25T04:23:05.500Z,0.00
2018-03-25T04:24:05.777Z,0.00
2018-03-25T04:25:05.467Z,0.00
2018-03-25T04:26:05.432Z,0.00
2018-03-25T04:27:05.467Z,0.00
2018-03-25T04:28:05.397Z,0.00
2018-03-25T04:29:05.374Z,0.00
2018-03-25T04:30:05.352Z,0.00
2018-03-25T04:31:05.624Z,0.00
2018-03-25T04:32:05.295Z,0.00
2018-03-25T04:33:05.330Z,0.00
2018-03-25T04:34:05.263Z,0.00
2018-03-25T04:35:05.226Z,0.00
2018-03-25T04:36:05.257Z,0.00
2018-03-25T04:37:05.280Z,0.00
2018-03-25T04:38:05.452Z,0.00
2018-03-25T04:39:05.492Z,0.00
2018-03-25T04:40:05.111Z,4.00
2018-03-25T04:41:05.089Z,4.00
2018-03-25T04:42:05.266Z,0.00
2018-03-25T04:43:05.041Z,4.00
2018-03-25T04:44:05.017Z,4.00
2018-03-25T04:47:07.941Z,8.00
2018-03-25T04:48:05.016Z,8.00
2018-03-25T04:49:04.892Z,8.00
2018-03-25T04:50:04.876Z,8.00
2018-03-25T04:51:04.843Z,12.00
2018-03-25T04:53:05.115Z,16.00
2018-03-25T04:54:04.899Z,20.00
2018-03-25T04:55:04.752Z,20.00
2018-03-25T04:56:04.765Z,24.00
2018-03-25T04:57:04.719Z,28.00
2018-03-25T04:58:04.694Z,32.00
2018-03-25T04:59:04.657Z,40.00
2018-03-25T05:00:05.081Z,44.00
2018-03-25T05:01:04.615Z,48.00
2018-03-25T05:02:04.685Z,52.00
2018-03-25T05:03:05.024Z,60.00
2018-03-25T05:04:04.536Z,68.00
2018-03-25T05:05:04.509Z,76.00
2018-03-25T05:06:04.489Z,84.00
2018-03-25T05:07:04.767Z,92.00
2018-03-25T05:08:04.459Z,100.00
2018-03-25T05:09:04.522Z,108.00
2018-03-25T05:10:04.548Z,120.00
2018-03-25T05:11:04.465Z,132.00
2018-03-25T05:17:04.651Z,200.00
2018-03-25T05:18:04.333Z,212.00
2018-03-25T05:19:04.320Z,220.00
2018-03-25T05:20:04.230Z,232.00
2018-03-25T05:21:04.152Z,248.00
2018-03-25T05:22:04.194Z,268.00
2018-03-25T05:23:04.417Z,280.00
2018-03-25T05:24:04.224Z,296.00
2018-03-25T05:25:04.259Z,316.00
2018-03-25T05:26:04.033Z,332.00
2018-03-25T05:27:04.012Z,352.00
2018-03-25T05:28:03.989Z,372.00
2018-03-25T05:29:04.362Z,396.00
2018-03-25T05:30:03.989Z,416.00
2018-03-25T05:31:03.916Z,436.00
2018-03-25T05:32:04.056Z,456.00
2018-03-25T05:33:04.623Z,480.00
2018-03-25T05:34:03.869Z,500.00
2018-03-25T05:35:04.109Z,528.00
2018-03-25T05:36:03.789Z,552.00
2018-03-25T05:37:03.773Z,572.00
2018-03-25T05:38:03.743Z,600.00
2018-03-25T05:39:03.829Z,628.00
2018-03-25T05:40:03.740Z,656.00
2018-03-25T05:41:03.979Z,684.00
2018-03-25T05:42:03.695Z,708.00
2018-03-25T05:43:03.625Z,736.00
2018-03-25T05:44:03.654Z,756.00
2018-03-25T05:45:03.598Z,780.00
2018-03-25T05:46:03.609Z,800.00
2018-03-25T05:47:04.942Z,820.00
2018-03-25T05:48:03.500Z,844.00
2018-03-25T05:49:03.494Z,868.00
2018-03-25T05:50:03.569Z,900.00
2018-03-25T05:51:03.584Z,928.00
2018-03-25T05:52:03.606Z,952.00
2018-03-25T05:53:03.503Z,976.00
2018-03-25T05:54:04.248Z,1004.00
2018-03-25T05:55:03.409Z,1036.00
2018-03-25T05:57:03.625Z,1108.00
2018-03-25T05:58:03.776Z,1156.00
2018-03-25T05:59:03.585Z,1196.00
2018-03-25T06:00:03.433Z,1232.00
2018-03-25T06:01:03.612Z,1272.00
2018-03-25T06:02:03.213Z,1312.00
2018-03-25T06:03:03.168Z,1348.00
2018-03-25T06:04:03.109Z,1380.00
2018-03-25T06:05:03.095Z,1416.00
2018-03-25T06:06:03.167Z,1456.00
2018-03-25T06:07:03.062Z,1496.00
2018-03-25T06:08:03.382Z,1528.00
2018-03-25T06:09:03.098Z,1568.00
2018-03-25T06:10:03.002Z,1596.00
2018-03-25T06:11:03.048Z,1616.00
2018-03-25T06:12:02.984Z,1628.00
2018-03-25T06:13:02.905Z,1644.00
2018-03-25T06:14:02.993Z,1668.00
2018-03-25T06:15:03.163Z,1700.00
2018-03-25T06:16:03.492Z,1724.00
2018-03-25T06:17:02.902Z,1744.00
2018-03-25T06:18:02.877Z,1752.00
2018-03-25T06:19:02.853Z,1760.00
2018-03-25T06:20:02.802Z,1776.00
2018-03-25T06:21:02.735Z,1796.00
2018-03-25T06:22:03.090Z,1828.00
2018-03-25T06:23:02.673Z,1856.00
2018-03-25T06:24:02.636Z,1880.00
2018-03-25T06:25:02.622Z,1896.00
2018-03-25T06:27:02.703Z,1944.00
2018-03-25T06:28:02.551Z,1980.00
2018-03-25T06:29:02.865Z,2012.00
2018-03-25T06:30:02.525Z,2052.00
2018-03-25T06:31:02.491Z,2092.00
2018-03-25T06:32:02.577Z,2120.00
2018-03-25T06:33:03.033Z,2156.00
2018-03-25T06:34:02.404Z,2192.00
2018-03-25T06:35:02.444Z,2232.00
2018-03-25T06:36:02.679Z,2260.00
2018-03-25T06:37:02.335Z,2300.00
2018-03-25T06:38:02.314Z,2336.00
2018-03-25T06:39:02.571Z,2376.00
2018-03-25T06:40:02.326Z,2424.00
2018-03-25T06:41:02.274Z,2488.00
2018-03-25T06:42:02.580Z,2556.00
2018-03-25T06:43:02.240Z,2632.00
2018-03-25T06:44:02.272Z,2732.00
2018-03-25T06:45:02.358Z,2848.00
2018-03-25T06:46:02.227Z,2948.00
2018-03-25T06:47:02.394Z,3036.00
2018-03-25T06:50:02.481Z,3448.00
2018-03-25T06:51:02.212Z,3548.00
2018-03-25T06:53:01.971Z,3728.00
2018-03-25T06:54:01.967Z,3880.00
2018-03-25T06:55:02.015Z,4052.00
2018-03-25T06:56:02.243Z,4248.00
2018-03-25T06:57:01.860Z,4408.00
2018-03-25T06:58:01.831Z,4536.00
2018-03-25T06:59:01.815Z,4668.00
2018-03-25T07:00:01.823Z,4824.00
2018-03-25T07:01:02.617Z,4960.00
2018-03-25T07:02:02.132Z,5024.00
2018-03-25T07:03:01.824Z,5076.00
2018-03-25T07:04:01.715Z,5116.00
2018-03-25T07:05:01.797Z,5132.00
2018-03-25T07:06:01.715Z,5220.00
2018-03-25T07:07:01.635Z,5328.00
2018-03-25T07:11:02.007Z,5880.00
2018-03-25T07:12:01.527Z,5896.00
2018-03-25T07:13:01.512Z,5996.00
2018-03-25T07:14:01.583Z,6092.00
2018-03-25T07:15:01.467Z,6188.00
2018-03-25T07:16:01.494Z,6296.00
2018-03-25T07:17:01.429Z,6360.00
2018-03-25T07:18:01.751Z,6420.00
2018-03-25T07:19:01.376Z,6424.00
2018-03-25T07:20:01.446Z,6504.00
2018-03-25T07:21:01.441Z,6636.00
2018-03-25T07:22:01.423Z,6704.00
2018-03-25T07:26:01.539Z,6652.00
2018-03-25T07:27:01.275Z,6672.00
2018-03-25T07:28:01.607Z,6812.00
2018-03-25T07:29:01.196Z,6968.00
2018-03-25T07:30:01.480Z,7100.00
2018-03-25T07:31:01.145Z,7360.00
2018-03-25T07:32:01.118Z,7512.00
2018-03-25T07:33:01.772Z,7604.00
2018-03-25T07:36:01.144Z,7844.00
2018-03-25T07:40:01.321Z,8200.00
2018-03-25T07:41:00.959Z,8308.00
2018-03-25T07:42:00.963Z,8368.00
2018-03-25T07:43:00.934Z,8280.00
2018-03-25T07:44:00.907Z,8380.00
2018-03-25T07:45:00.884Z,8376.00
2018-03-25T07:46:00.967Z,8392.00
2018-03-25T07:47:00.864Z,8216.00
2018-03-25T07:48:00.836Z,7976.00
2018-03-25T07:49:00.813Z,7880.00
2018-03-25T07:50:00.982Z,7984.00
2018-03-25T07:51:00.835Z,8164.00
2018-03-25T07:52:00.763Z,8228.00
2018-03-25T07:53:01.043Z,8200.00
2018-03-25T07:54:00.850Z,8336.00
2018-03-25T07:55:00.757Z,8572.00
2018-03-25T07:56:00.770Z,8408.00
2018-03-25T07:57:00.790Z,8496.00
2018-03-25T07:58:00.776Z,8340.00
2018-03-25T07:59:00.673Z,8380.00
2018-03-25T08:00:00.938Z,8448.00
2018-03-25T08:01:00.717Z,8432.00
2018-03-25T08:02:00.601Z,8292.00
2018-03-25T08:05:00.639Z,8004.00
2018-03-25T08:08:00.956Z,7624.00
2018-03-25T08:10:00.497Z,7736.00
2018-03-25T08:11:00.561Z,7856.00
2018-03-25T08:12:00.505Z,7780.00
2018-03-25T08:13:00.445Z,7508.00
2018-03-25T08:14:00.718Z,7636.00
2018-03-25T08:16:00.392Z,7512.00
2018-03-25T08:17:00.422Z,7456.00
2018-03-25T08:18:00.370Z,7280.00
2018-03-25T08:19:00.363Z,7260.00
2018-03-25T08:20:00.643Z,7356.00
2018-03-25T08:21:00.829Z,7328.00
2018-03-25T08:22:00.304Z,7516.00
2018-03-25T08:26:00.553Z,7248.00
2018-03-25T08:27:00.375Z,7076.00
2018-03-25T08:28:00.281Z,7212.00
2018-03-25T08:29:00.215Z,7368.00
2018-03-25T08:30:00.409Z,7224.00
2018-03-25T08:31:00.328Z,6956.00
2018-03-25T08:32:00.484Z,7064.00
2018-03-25T08:33:00.166Z,7000.00
2018-03-25T08:34:00.164Z,6784.00
2018-03-25T08:36:00.184Z,6792.00
2018-03-25T08:37:00.118Z,6896.00
2018-03-25T08:39:00.391Z,6912.00
2018-03-25T08:40:00.090Z,6860.00
2018-03-25T08:41:00.069Z,6672.00
2018-03-25T08:42:00.112Z,6688.00
2018-03-25T08:43:00.149Z,6756.00
2018-03-25T08:44:00.053Z,7152.00
2018-03-25T08:45:00.021Z,7648.00
2018-03-25T08:46:00.308Z,7900.00
2018-03-25T08:47:00.020Z,8068.00
2018-03-25T08:48:00.037Z,8240.00
2018-03-25T08:48:59.975Z,8312.00
2018-03-25T08:51:00.057Z,8292.00
2018-03-25T08:51:59.942Z,8460.00
2018-03-25T08:53:00.309Z,8684.00
2018-03-25T08:54:00.048Z,8904.00
2018-03-25T08:54:59.917Z,9128.00
2018-03-25T08:55:59.897Z,9448.00
2018-03-25T08:56:59.894Z,9972.00
2018-03-25T08:57:59.872Z,10260.00
2018-03-25T08:59:00.021Z,10372.00
2018-03-25T09:00:00.160Z,10608.00
2018-03-25T09:00:59.949Z,10944.00
2018-03-25T09:01:59.837Z,11052.00
2018-03-25T09:02:59.842Z,10636.00
2018-03-25T09:03:59.822Z,10244.00
2018-03-25T09:04:59.851Z,10080.00
2018-03-25T09:05:59.851Z,10248.00
2018-03-25T09:06:59.787Z,10428.00
2018-03-25T09:07:59.780Z,10724.00
2018-03-25T09:08:59.959Z,11240.00
2018-03-25T09:10:59.734Z,11880.00
2018-03-25T09:11:59.732Z,12036.00
2018-03-25T09:13:00.060Z,12188.00
2018-03-25T09:14:00.163Z,11804.00
2018-03-25T09:14:59.730Z,11292.00
2018-03-25T09:15:59.695Z,10896.00
2018-03-25T09:21:00.051Z,11360.00
2018-03-25T09:21:59.663Z,12404.00
2018-03-25T09:22:59.630Z,13132.00
2018-03-25T09:23:59.634Z,12960.00
2018-03-25T09:24:59.613Z,12496.00
2018-03-25T09:25:59.756Z,12564.00
2018-03-25T09:26:59.680Z,12816.00
2018-03-25T09:27:59.893Z,12756.00
2018-03-25T09:28:59.579Z,12344.00
2018-03-25T09:29:59.677Z,11804.00
2018-03-25T09:32:59.598Z,11124.00
2018-03-25T09:33:59.537Z,11900.00
2018-03-25T09:34:59.830Z,12308.00
2018-03-25T09:35:59.632Z,11488.00
2018-03-25T09:36:59.510Z,11672.00
2018-03-25T09:39:59.482Z,10936.00
2018-03-25T09:40:59.500Z,12824.00
2018-03-25T09:41:59.819Z,13100.00
2018-03-25T09:42:59.463Z,13564.00
2018-03-25T09:43:59.530Z,17216.00
2018-03-25T09:44:59.432Z,19648.00
2018-03-25T09:45:59.435Z,22560.00
2018-03-25T09:46:59.422Z,21536.00
2018-03-25T09:47:59.819Z,16736.00
2018-03-25T09:48:59.400Z,25152.00
2018-03-25T09:49:59.398Z,24992.00
2018-03-25T09:50:59.415Z,22208.00
2018-03-25T09:51:59.545Z,27744.00
2018-03-25T09:52:59.739Z,23840.00
2018-03-25T09:53:59.671Z,26016.00
2018-03-25T09:55:59.350Z,25440.00
2018-03-25T09:56:59.348Z,21376.00
2018-03-25T09:59:59.687Z,21792.00
2018-03-25T10:00:59.312Z,20832.00
2018-03-25T10:01:59.306Z,14348.00
2018-03-25T10:02:59.368Z,18688.00
2018-03-25T10:03:59.289Z,25056.00
2018-03-25T10:04:59.293Z,25024.00
2018-03-25T10:05:59.625Z,24800.00
2018-03-25T10:06:59.264Z,24128.00
2018-03-25T10:07:59.264Z,22912.00
2018-03-25T10:08:59.272Z,23776.00
2018-03-25T10:09:59.313Z,24416.00
2018-03-25T10:10:59.238Z,24096.00
2018-03-25T10:13:02.030Z,24192.00
2018-03-25T10:13:59.239Z,23616.00
2018-03-25T10:14:59.206Z,23808.00
2018-03-25T10:15:59.248Z,24864.00
2018-03-25T10:16:59.203Z,25600.00
2018-03-25T10:17:59.188Z,25120.00
2018-03-25T10:18:59.598Z,24288.00
2018-03-25T10:19:59.223Z,24448.00
2018-03-25T10:20:59.172Z,25888.00
2018-03-25T10:21:59.164Z,27648.00
2018-03-25T10:22:59.261Z,27456.00
2018-03-25T10:23:59.151Z,26912.00
2018-03-25T10:24:59.238Z,27136.00
2018-03-25T10:25:59.437Z,27904.00
2018-03-25T10:26:59.127Z,28672.00
2018-03-25T10:27:59.112Z,29216.00
2018-03-25T10:28:59.110Z,29824.00
2018-03-25T10:29:59.105Z,31232.00
2018-03-25T10:30:59.204Z,33024.00
2018-03-25T10:31:59.143Z,33120.00
2018-03-25T10:32:59.383Z,33312.00
2018-03-25T10:33:59.086Z,31392.00
2018-03-25T10:34:59.087Z,30624.00
2018-03-25T10:35:59.083Z,29120.00
2018-03-25T10:36:59.065Z,27104.00
2018-03-25T10:37:59.668Z,25696.00
2018-03-25T10:40:59.442Z,27040.00
2018-03-25T10:41:59.041Z,28640.00
2018-03-25T10:42:59.041Z,29312.00
2018-03-25T10:43:59.129Z,29088.00
2018-03-25T10:44:59.114Z,28928.00
2018-03-25T10:45:59.039Z,29120.00
2018-03-25T10:46:59.010Z,28096.00
2018-03-25T10:47:59.305Z,28000.00
2018-03-25T10:48:59.050Z,28064.00
2018-03-25T10:49:58.995Z,28256.00
2018-03-25T10:50:58.994Z,28320.00
2018-03-25T10:51:59.039Z,28608.00
2018-03-25T10:52:58.978Z,27776.00
2018-03-25T10:53:58.986Z,26496.00
2018-03-25T10:54:59.623Z,24736.00
2018-03-25T10:55:59.013Z,25952.00
2018-03-25T10:56:59.724Z,26528.00
2018-03-25T10:58:58.958Z,25376.00
2018-03-25T10:59:59.020Z,28096.00
2018-03-25T11:00:59.299Z,28704.00
2018-03-25T11:01:58.941Z,29984.00
2018-03-25T11:02:59.250Z,34752.00
2018-03-25T11:03:59.038Z,48128.00
2018-03-25T11:04:58.944Z,54720.00
2018-03-25T11:05:58.934Z,48960.00
2018-03-25T11:06:59.058Z,41248.00
2018-03-25T11:07:59.276Z,46752.00
2018-03-25T11:08:58.940Z,45664.00
2018-03-25T11:09:58.959Z,46720.00
2018-03-25T11:10:58.962Z,48768.00
2018-03-25T11:11:58.958Z,46816.00
2018-03-25T11:12:58.897Z,46592.00
2018-03-25T11:13:59.243Z,48672.00
2018-03-25T11:14:58.890Z,48128.00
2018-03-25T11:15:58.886Z,25120.00
2018-03-25T11:16:58.935Z,49792.00
2018-03-25T11:17:58.978Z,46208.00
2018-03-25T11:18:59.226Z,38752.00
2018-03-25T11:19:58.889Z,47296.00
2018-03-25T11:20:58.883Z,12732.00
2018-03-25T11:21:58.880Z,30656.00
2018-03-25T11:22:58.869Z,22368.00
2018-03-25T11:23:58.868Z,14120.00
2018-03-25T11:24:58.971Z,39872.00
2018-03-25T11:25:59.154Z,46496.00
2018-03-25T11:26:58.850Z,49536.00
2018-03-25T11:27:58.843Z,51520.00
2018-03-25T11:28:58.880Z,53248.00
2018-03-25T11:31:59.131Z,50464.00
2018-03-25T11:32:58.811Z,50432.00
2018-03-25T11:33:58.800Z,50784.00
2018-03-25T11:34:59.408Z,52512.00
2018-03-25T11:35:58.807Z,54112.00
2018-03-25T11:36:58.792Z,54688.00
2018-03-25T11:37:59.085Z,49216.00
2018-03-25T11:38:58.788Z,51232.00
2018-03-25T11:39:58.826Z,55168.00
2018-03-25T11:40:58.820Z,55008.00
2018-03-25T11:41:58.842Z,52064.00
2018-03-25T11:42:58.864Z,48992.00
2018-03-25T11:43:59.059Z,50528.00
2018-03-25T11:44:58.837Z,50880.00
2018-03-25T11:45:58.841Z,52416.00
2018-03-25T11:46:58.797Z,50592.00
2018-03-25T11:47:58.836Z,50432.00
2018-03-25T11:48:58.730Z,47584.00
2018-03-25T11:49:59.033Z,50784.00
2018-03-25T11:50:58.818Z,50272.00
2018-03-25T11:51:58.820Z,50176.00
2018-03-25T11:52:58.815Z,50240.00
2018-03-25T11:53:58.720Z,34336.00
2018-03-25T11:54:58.714Z,49248.00
2018-03-25T11:56:59.070Z,23552.00
2018-03-25T11:58:58.864Z,10844.00
2018-03-25T11:59:58.691Z,9928.00
2018-03-25T12:00:58.685Z,9268.00
2018-03-25T12:01:58.680Z,8556.00
2018-03-25T12:02:58.828Z,8288.00
2018-03-25T12:03:58.672Z,8144.00
2018-03-25T12:04:58.816Z,8236.00
2018-03-25T12:05:58.662Z,9168.00
2018-03-25T12:06:59.288Z,10316.00
2018-03-25T12:07:58.652Z,11328.00
2018-03-25T12:08:58.717Z,19008.00
2018-03-25T12:09:58.925Z,16712.00
2018-03-25T12:10:58.618Z,47744.00
2018-03-25T12:11:58.623Z,45248.00
2018-03-25T12:12:58.660Z,45248.00
2018-03-25T12:13:58.614Z,48288.00
2018-03-25T12:14:58.613Z,47200.00
2018-03-25T12:15:58.600Z,44384.00
2018-03-25T12:17:58.715Z,49088.00
2018-03-25T12:18:58.705Z,49024.00
2018-03-25T12:19:58.660Z,51936.00
2018-03-25T12:20:58.553Z,52160.00
2018-03-25T12:21:58.627Z,51552.00
2018-03-25T12:22:58.591Z,43360.00
2018-03-25T12:23:58.889Z,23168.00
2018-03-25T12:25:58.623Z,19776.00
2018-03-25T12:26:58.520Z,32000.00
2018-03-25T12:29:58.900Z,14724.00
2018-03-25T12:30:58.493Z,13980.00
2018-03-25T12:31:58.588Z,12452.00
2018-03-25T12:32:58.483Z,11768.00
2018-03-25T12:33:58.575Z,11576.00
2018-03-25T12:34:58.466Z,11116.00
2018-03-25T12:35:58.462Z,10680.00
2018-03-25T12:36:58.805Z,10608.00
2018-03-25T12:38:58.492Z,10844.00
2018-03-25T12:39:58.540Z,10556.00
2018-03-25T12:40:58.442Z,10172.00
2018-03-25T12:43:58.752Z,9060.00
2018-03-25T12:44:58.403Z,8972.00
2018-03-25T12:45:58.391Z,16608.00
2018-03-25T12:46:58.479Z,8656.00
2018-03-25T12:47:58.421Z,8900.00
2018-03-25T12:48:58.359Z,10016.00
2018-03-25T12:49:58.392Z,11072.00
2018-03-25T12:50:58.646Z,13996.00
2018-03-25T12:51:58.336Z,23040.00
2018-03-25T12:52:58.927Z,27168.00
2018-03-25T12:53:58.308Z,48736.00
2018-03-25T12:54:58.323Z,23104.00
2018-03-25T12:55:58.303Z,52640.00
2018-03-25T12:56:58.604Z,51136.00
2018-03-25T12:57:58.298Z,48768.00
2018-03-25T12:58:58.319Z,22080.00
2018-03-25T12:59:58.486Z,21792.00
2018-03-25T13:00:58.355Z,35552.00
2018-03-25T13:02:58.531Z,47328.00
2018-03-25T13:03:58.222Z,45792.00
2018-03-25T13:04:58.268Z,34976.00
2018-03-25T13:05:58.212Z,13328.00
2018-03-25T13:06:58.194Z,13988.00
2018-03-25T13:07:58.189Z,10616.00
2018-03-25T13:08:58.475Z,9992.00
2018-03-25T13:09:58.167Z,9632.00
2018-03-25T13:10:58.261Z,9500.00
2018-03-25T13:11:58.204Z,9400.00
2018-03-25T13:12:58.149Z,9888.00
2018-03-25T13:13:58.146Z,10200.00
2018-03-25T13:14:58.544Z,11148.00
2018-03-25T13:15:58.124Z,12828.00
2018-03-25T13:16:58.124Z,20224.00
2018-03-25T13:17:58.194Z,11964.00
2018-03-25T13:18:58.096Z,11136.00
2018-03-25T13:19:58.095Z,10520.00
2018-03-25T13:20:58.778Z,10812.00
2018-03-25T13:21:58.076Z,11688.00
2018-03-25T13:24:58.145Z,12864.00
2018-03-25T13:25:58.074Z,12240.00
2018-03-25T13:26:58.375Z,11560.00
2018-03-25T13:27:58.002Z,10976.00
2018-03-25T13:28:58.009Z,11172.00
2018-03-25T13:29:57.982Z,11016.00
2018-03-25T13:30:58.034Z,17472.00
2018-03-25T13:31:57.979Z,15968.00
2018-03-25T13:32:57.987Z,9448.00
2018-03-25T13:33:58.259Z,9992.00
2018-03-25T13:34:57.934Z,9652.00
2018-03-25T13:35:57.927Z,10184.00
2018-03-25T13:36:58.208Z,11084.00
2018-03-25T13:37:57.905Z,12036.00
2018-03-25T13:38:58.204Z,12552.00
2018-03-25T13:39:57.953Z,11664.00
2018-03-25T13:40:58.288Z,11616.00
2018-03-25T13:41:57.971Z,12656.00
2018-03-25T13:42:57.851Z,26080.00
2018-03-25T13:43:57.858Z,32992.00
2018-03-25T13:44:57.943Z,35296.00
2018-03-25T13:45:57.818Z,35264.00
2018-03-25T13:46:57.823Z,35136.00
2018-03-25T13:47:58.100Z,36736.00
2018-03-25T13:48:57.801Z,33152.00
2018-03-25T13:49:58.142Z,33408.00
2018-03-25T13:50:57.786Z,36160.00
2018-03-25T13:51:57.865Z,35328.00
2018-03-25T13:52:57.765Z,33600.00
2018-03-25T13:53:57.771Z,31328.00
2018-03-25T13:54:58.049Z,29600.00
2018-03-25T13:55:57.787Z,22496.00
2018-03-25T13:56:57.730Z,9984.00
2018-03-25T13:57:57.725Z,9300.00
2018-03-25T13:58:57.717Z,8912.00
2018-03-25T13:59:57.709Z,8184.00
2018-03-25T14:00:57.686Z,7424.00
2018-03-25T14:01:58.039Z,7092.00
2018-03-25T14:02:57.678Z,6904.00
2018-03-25T14:03:57.818Z,6752.00
2018-03-25T14:04:57.655Z,6600.00
2018-03-25T14:05:57.651Z,6444.00
2018-03-25T14:06:57.651Z,6352.00
2018-03-25T14:07:57.644Z,6328.00
2018-03-25T14:08:57.931Z,6372.00