createdAt,value
2023-02-15T00:03:18.262Z,26.5
2023-02-15T00:08:18.198Z,27.1
2023-02-15T00:13:18.212Z,29.0
2023-02-15T00:18:18.200Z,22.7
2023-02-15T00:23:18.206Z,25.4
2023-02-15T00:28:18.208Z,31.6
2023-02-15T00:33:18.207Z,26.8
2023-02-15T00:38:18.227Z,24.9
2023-02-15T00:43:18.217Z,27.7
2023-02-15T00:48:18.218Z,28.3
2023-02-15T00:53:18.217Z,27.4
2023-02-15T00:58:18.224Z,26.6
2023-02-15T01:03:18.226Z,27.4
2023-02-15T01:08:18.241Z,29.4
2023-02-15T01:13:18.234Z,25.7
2023-02-15T01:18:18.242Z,26.6
2023-02-15T01:23:18.243Z,25.7
2023-02-15T01:28:18.244Z,25.2
2023-02-15T01:33:18.244Z,25.8
2023-02-15T01:38:18.245Z,27.5
2023-02-15T01:48:18.257Z,26.6
2023-02-15T01:53:18.259Z,23.9
2023-02-15T01:58:18.253Z,23.3
2023-02-15T02:03:18.244Z,23.3
2023-02-15T02:08:18.254Z,26.7
2023-02-15T02:13:18.254Z,25.4
2023-02-15T02:18:18.273Z,27.4
2023-02-15T02:23:18.258Z,27.0
2023-02-15T02:28:18.321Z,27.4
2023-02-15T02:33:18.652Z,24.6
2023-02-15T02:38:18.270Z,28.4
2023-02-15T02:43:18.263Z,24.0
2023-02-15T02:48:18.268Z,26.7
2023-02-15T02:53:18.282Z,27.4
2023-02-15T02:58:18.281Z,25.2
2023-02-15T03:03:18.275Z,28.5
2023-02-15T03:08:18.277Z,27.2
2023-02-15T03:13:18.289Z,27.6
2023-02-15T03:18:18.283Z,23.8
2023-02-15T03:23:18.287Z,26.6
2023-02-15T03:28:18.309Z,28.9
2023-02-15T03:33:18.308Z,24.1
2023-02-15T03:38:18.303Z,26.0
2023-02-15T03:43:18.303Z,24.2
2023-02-15T03:48:18.305Z,20.5
2023-02-15T03:53:19.161Z,23.0
2023-02-15T03:58:18.303Z,27.6
2023-02-15T04:03:18.387Z,24.0
2023-02-15T04:08:18.318Z,23.7
2023-02-15T04:13:18.314Z,24.5
2023-02-15T04:18:18.310Z,24.8
2023-02-15T04:23:18.313Z,25.1
2023-02-15T04:28:18.337Z,26.7
2023-02-15T04:33:18.319Z,27.9
2023-02-15T04:38:18.319Z,26.7
2023-02-15T04:43:18.326Z,26.6
2023-02-15T04:48:18.319Z,26.6
2023-02-15T04:53:18.328Z,26.2
2023-02-15T04:58:18.383Z,27.4
2023-02-15T05:03:19.660Z,28.6
2023-02-15T05:08:18.329Z,28.0
2023-02-15T05:13:18.328Z,26.6
2023-02-15T05:18:18.338Z,27.3
2023-02-15T05:23:18.342Z,30.3
2023-02-15T05:28:18.334Z,34.2
2023-02-15T05:33:18.343Z,28.9
2023-02-15T05:38:18.365Z,32.3
2023-02-15T05:43:18.356Z,32.0
2023-02-15T05:48:18.360Z,28.5
2023-02-15T05:53:18.357Z,30.6
2023-02-15T05:58:18.352Z,32.6
2023-02-15T06:03:18.373Z,31.2
2023-02-15T06:08:18.370Z,31.5
2023-02-15T06:13:18.385Z,33.7
2023-02-15T06:18:18.362Z,30.8
2023-02-15T06:23:18.368Z,32.1
2023-02-15T06:28:18.371Z,33.0
2023-02-15T06:33:18.375Z,31.8
2023-02-15T06:38:18.373Z,28.3
2023-02-15T06:43:18.387Z,32.2
2023-02-15T06:48:18.377Z,31.4
2023-02-15T06:53:18.388Z,27.1
2023-02-15T06:58:18.379Z,28.2
2023-02-15T07:03:18.390Z,30.4
2023-02-15T07:08:18.386Z,26.2
2023-02-15T07:13:18.399Z,31.0
2023-02-15T07:18:18.387Z,31.1
2023-02-15T07:28:18.394Z,30.8
2023-02-15T07:33:18.407Z,31.7
2023-02-15T07:38:18.394Z,33.4
2023-02-15T07:43:18.401Z,34.2
2023-02-15T07:48:18.404Z,29.4
2023-02-15T07:53:18.407Z,33.3
2023-02-15T07:58:18.405Z,36.9
2023-02-15T08:03:18.630Z,34.4
2023-02-15T08:08:18.414Z,34.8
2023-02-15T08:13:18.419Z,37.9
2023-02-15T08:18:18.506Z,33.8
2023-02-15T08:23:18.428Z,30.5
2023-02-15T08:28:18.437Z,33.4
2023-02-15T08:33:18.442Z,33.8
2023-02-15T08:38:18.440Z,36.3
2023-02-15T08:43:18.447Z,32.7
2023-02-15T08:58:18.455Z,35.0
2023-02-15T09:03:18.460Z,36.0
2023-02-15T09:08:18.458Z,34.1
2023-02-15T09:13:18.470Z,35.6
2023-02-15T09:18:18.464Z,32.6
2023-02-15T09:23:26.904Z,34.2
2023-02-15T09:28:18.474Z,37.2
2023-02-15T09:33:18.487Z,35.2
2023-02-15T09:38:18.388Z,34.5
2023-02-15T09:43:18.388Z,30.3
2023-02-15T09:48:18.455Z,32.9
2023-02-15T09:53:18.409Z,30.2
2023-02-15T09:58:18.407Z,31.1
2023-02-15T10:03:18.409Z,33.8
2023-02-15T10:08:18.504Z,30.9
2023-02-15T10:13:18.507Z,32.8
2023-02-15T10:18:18.530Z,31.7
2023-02-15T10:23:18.520Z,29.6
2023-02-15T10:28:18.525Z,31.7
2023-02-15T10:33:18.528Z,34.2
2023-02-15T10:38:18.535Z,30.1
2023-02-15T10:43:18.547Z,32.3
2023-02-15T10:48:18.544Z,28.3
2023-02-15T10:53:18.556Z,29.2
2023-02-15T10:58:18.548Z,28.9
2023-02-15T11:03:18.556Z,29.4
2023-02-15T11:08:18.574Z,27.9
2023-02-15T11:13:18.570Z,27.1
2023-02-15T11:18:18.577Z,27.8
2023-02-15T11:23:18.578Z,26.0
2023-02-15T11:28:18.580Z,28.2
2023-02-15T11:33:18.484Z,27.5
2023-02-15T11:38:18.482Z,26.0
2023-02-15T11:43:18.489Z,28.4
2023-02-15T11:48:18.489Z,29.9
2023-02-15T11:53:18.489Z,28.7
2023-02-15T11:58:18.506Z,25.6
2023-02-15T12:03:18.511Z,25.2
2023-02-15T12:08:18.510Z,29.2
2023-02-15T12:13:18.515Z,28.5
2023-02-15T12:18:18.513Z,27.8
2023-02-15T12:23:18.522Z,26.3
2023-02-15T12:28:18.519Z,27.1
2023-02-15T12:33:18.524Z,29.1
2023-02-15T12:38:18.544Z,27.7
2023-02-15T12:43:18.542Z,25.6
2023-02-15T12:48:18.548Z,25.0
2023-02-15T12:53:18.550Z,26.7
2023-02-15T12:58:18.567Z,25.5
2023-02-15T13:03:18.549Z,26.7
2023-02-15T13:08:18.578Z,23.4
2023-02-15T13:13:18.577Z,26.0
2023-02-15T13:18:18.564Z,26.6
2023-02-15T13:23:18.581Z,25.8
2023-02-15T13:28:18.579Z,25.4
2023-02-15T13:33:18.577Z,25.5
2023-02-15T13:38:18.584Z,30.2
2023-02-15T13:43:18.581Z,27.2
2023-02-15T13:48:18.594Z,25.1
2023-02-15T13:53:18.594Z,23.8
2023-02-15T13:58:18.595Z,26.7
2023-02-15T14:03:18.604Z,25.8
2023-02-15T14:08:18.607Z,24.2
2023-02-15T14:13:18.606Z,25.5
2023-02-15T14:18:18.603Z,24.5
2023-02-15T14:23:18.596Z,23.8
2023-02-15T14:28:18.604Z,29.5
2023-02-15T14:33:18.607Z,27.7
2023-02-15T14:38:18.618Z,27.2
2023-02-15T14:43:18.616Z,29.4
2023-02-15T14:48:18.618Z,28.4
2023-02-15T14:53:18.644Z,29.8
2023-02-15T14:58:18.630Z,27.5
2023-02-15T15:03:18.631Z,27.4
2023-02-15T15:08:18.630Z,25.4
2023-02-15T15:13:18.632Z,24.4
2023-02-15T15:18:18.636Z,24.5
2023-02-15T15:23:18.636Z,28.9
2023-02-15T15:28:18.637Z,27.3
2023-02-15T15:33:18.645Z,27.7
2023-02-15T15:38:18.651Z,28.6
2023-02-15T15:43:18.643Z,24.4
2023-02-15T15:48:18.649Z,25.9
2023-02-15T15:53:18.648Z,28.2
2023-02-15T15:58:18.647Z,30.8
2023-02-15T16:03:18.652Z,26.2
2023-02-15T16:08:18.654Z,26.3
2023-02-15T16:13:18.691Z,24.8
2023-02-15T16:18:18.660Z,25.6
2023-02-15T16:23:18.664Z,25.4
2023-02-15T16:28:18.659Z,26.5
2023-02-15T16:33:18.669Z,25.2
2023-02-15T16:38:18.661Z,27.9
2023-02-15T16:43:18.703Z,25.6
2023-02-15T16:48:18.673Z,27.2
2023-02-15T16:53:18.678Z,25.4
2023-02-15T16:58:18.760Z,29.6
2023-02-15T17:03:18.679Z,28.4
2023-02-15T17:08:18.682Z,30.0
2023-02-15T17:13:18.679Z,30.8
2023-02-15T17:18:18.702Z,28.2
2023-02-15T17:23:18.691Z,28.8
2023-02-15T17:28:18.807Z,30.4
2023-02-15T17:38:18.694Z,27.8
2023-02-15T17:43:18.695Z,34.8
2023-02-15T17:48:18.696Z,33.4
2023-02-15T17:53:18.700Z,32.1
2023-02-15T17:58:18.693Z,33.7
2023-02-15T18:03:18.810Z,32.0
2023-02-15T18:08:18.810Z,31.2
2023-02-15T18:13:18.814Z,28.8
2023-02-15T18:18:18.818Z,27.8
2023-02-15T18:23:18.812Z,27.6
2023-02-15T18:28:18.832Z,32.1
2023-02-15T18:33:20.543Z,28.7
2023-02-15T18:38:18.810Z,28.2
2023-02-15T18:43:18.814Z,29.5
2023-02-15T18:48:18.818Z,30.3
2023-02-15T18:53:18.843Z,33.5
2023-02-15T18:58:18.842Z,35.3
2023-02-15T19:03:18.819Z,31.5
2023-02-15T19:08:18.831Z,35.2
2023-02-15T19:13:18.836Z,33.1
2023-02-15T19:18:18.885Z,35.0
2023-02-15T19:23:18.844Z,33.8
2023-02-15T19:28:18.858Z,35.4
2023-02-15T19:33:18.890Z,33.9
2023-02-15T19:38:18.865Z,34.8
2023-02-15T19:43:18.857Z,36.1
2023-02-15T19:48:18.865Z,37.2
2023-02-15T19:53:18.854Z,35.8
2023-02-15T19:58:18.891Z,35.8
2023-02-15T20:03:18.869Z,35.3
2023-02-15T20:08:18.861Z,35.5
2023-02-15T20:13:18.891Z,39.6
2023-02-15T20:18:22.085Z,39.7
2023-02-15T20:23:18.864Z,37.9
2023-02-15T20:28:18.870Z,33.4
2023-02-15T20:33:18.877Z,36.4
2023-02-15T20:38:18.874Z,38.1
2023-02-15T20:43:18.887Z,37.4
2023-02-15T20:48:18.961Z,35.9
2023-02-15T20:53:18.884Z,40.0
2023-02-15T20:58:18.915Z,36.7
2023-02-15T21:03:18.922Z,40.2
2023-02-15T21:08:18.891Z,46.5
2023-02-15T21:13:18.893Z,38.5
2023-02-15T21:18:18.908Z,41.9
2023-02-15T21:23:18.901Z,41.3
2023-02-15T21:28:18.894Z,38.0
2023-02-15T21:33:18.899Z,38.4
2023-02-15T21:38:18.905Z,38.0
2023-02-15T21:43:18.909Z,42.3
2023-02-15T21:48:18.908Z,40.3
2023-02-15T21:53:18.929Z,43.0
2023-02-15T21:58:18.915Z,43.3
2023-02-15T22:03:18.932Z,40.3
2023-02-15T22:08:18.927Z,42.1
2023-02-15T22:13:18.929Z,40.9
2023-02-15T22:18:18.946Z,40.0
2023-02-15T22:23:18.925Z,38.3
2023-02-15T22:28:18.926Z,41.8
2023-02-15T22:33:18.936Z,40.9
2023-02-15T22:38:18.931Z,38.7
2023-02-15T22:43:18.949Z,39.8
2023-02-15T22:48:18.942Z,40.7
2023-02-15T22:53:18.944Z,40.6
2023-02-15T22:58:18.936Z,39.8
2023-02-15T23:03:18.940Z,40.4
2023-02-15T23:08:18.932Z,42.1
2023-02-15T23:13:18.939Z,40.5
2023-02-15T23:18:18.947Z,38.9
2023-02-15T23:23:18.956Z,41.7
2023-02-15T23:28:18.956Z,44.0
2023-02-15T23:33:18.951Z,43.8
2023-02-15T23:38:18.961Z,41.9
2023-02-15T23:43:18.961Z,41.2
2023-02-15T23:48:19.005Z,47.5
2023-02-15T23:53:18.957Z,41.9
2023-02-15T23:58:18.961Z,41.6
