createdAt,value
2019-02-07T00:00:04.577Z,47.35
2019-02-07T00:02:33.547Z,61.08
2019-02-07T00:05:00.970Z,85.30
2019-02-07T00:07:28.236Z,62.83
2019-02-07T00:09:55.546Z,74.27
2019-02-07T00:12:23.177Z,59.73
2019-02-07T00:14:50.346Z,56.53
2019-02-07T00:17:17.949Z,63.42
2019-02-07T00:19:45.510Z,70.65
2019-02-07T00:22:12.770Z,82.95
2019-02-07T00:24:43.082Z,75.32
2019-02-07T00:27:09.673Z,53.35
2019-02-07T00:29:36.961Z,38.02
2019-02-07T00:32:04.224Z,46.28
2019-02-07T00:34:32.162Z,42.03
2019-02-07T00:36:59.995Z,46.80
2019-02-07T00:39:27.436Z,57.55
2019-02-07T00:41:54.970Z,44.83
2019-02-07T00:44:22.472Z,52.13
2019-02-07T00:46:49.517Z,47.38
2019-02-07T00:49:17.031Z,47.08
2019-02-07T00:51:43.829Z,52.90
2019-02-07T00:54:11.593Z,49.90
2019-02-07T00:56:39.822Z,40.78
2019-02-07T00:59:07.401Z,44.27
2019-02-07T01:01:34.661Z,46.68
2019-02-07T01:04:01.829Z,50.15
2019-02-07T01:06:29.274Z,54.15
2019-02-07T01:08:56.190Z,71.15
2019-02-07T01:11:24.193Z,63.90
2019-02-07T01:13:51.520Z,101.95
2019-02-07T01:16:18.969Z,86.12
2019-02-07T01:18:46.801Z,89.65
2019-02-07T01:21:14.237Z,75.83
2019-02-07T01:23:41.666Z,84.55
2019-02-07T01:26:08.829Z,77.05
2019-02-07T01:28:36.265Z,58.48
2019-02-07T01:31:03.669Z,51.65
2019-02-07T01:33:30.738Z,52.60
2019-02-07T01:35:58.157Z,42.33
2019-02-07T01:38:25.875Z,43.78
2019-02-07T01:40:53.146Z,43.40
2019-02-07T01:43:20.761Z,47.17
2019-02-07T01:45:48.409Z,48.63
2019-02-07T01:48:16.421Z,47.93
2019-02-07T01:50:43.787Z,50.73
2019-02-07T01:53:11.401Z,56.73
2019-02-07T01:55:38.969Z,45.08
2019-02-07T01:58:06.477Z,51.30
2019-02-07T02:00:33.757Z,46.18
2019-02-07T02:03:01.362Z,39.65
2019-02-07T02:05:29.653Z,48.38
2019-02-07T02:07:56.813Z,47.78
2019-02-07T02:10:25.709Z,50.28
2019-02-07T02:12:53.488Z,46.13
2019-02-07T02:15:24.710Z,58.90
2019-02-07T02:17:50.660Z,58.73
2019-02-07T02:20:18.817Z,68.22
2019-02-07T02:22:46.402Z,58.70
2019-02-07T02:25:13.925Z,58.75
2019-02-07T02:27:41.218Z,54.33
2019-02-07T02:30:13.230Z,54.75
2019-02-07T02:32:40.841Z,53.38
2019-02-07T02:35:08.360Z,74.50
2019-02-07T02:37:35.858Z,67.27
2019-02-07T02:40:04.417Z,64.55
2019-02-07T02:42:31.951Z,64.17
2019-02-07T02:44:59.569Z,72.42
2019-02-07T02:47:26.753Z,65.95
2019-02-07T02:49:54.278Z,58.13
2019-02-07T02:52:22.011Z,54.67
2019-02-07T02:54:51.370Z,58.00
2019-02-07T02:57:18.893Z,57.45
2019-02-07T02:59:46.510Z,55.17
2019-02-07T03:02:39.154Z,54.88
2019-02-07T03:05:32.793Z,45.98
2019-02-07T03:08:14.801Z,53.30
2019-02-07T03:11:10.739Z,52.65
2019-02-07T03:13:58.124Z,46.00
2019-02-07T03:16:53.929Z,50.48
2019-02-07T03:19:34.325Z,52.80
2019-02-07T03:22:35.957Z,42.40
2019-02-07T03:25:29.615Z,45.83
2019-02-07T03:28:34.334Z,50.75
2019-02-07T03:31:16.491Z,46.42
2019-02-07T03:34:02.054Z,55.05
2019-02-07T03:36:37.080Z,54.00
2019-02-07T03:39:41.002Z,54.67
2019-02-07T03:42:39.719Z,48.55
2019-02-07T03:45:22.519Z,53.78
2019-02-07T03:48:07.749Z,54.67
2019-02-07T03:51:09.411Z,51.83
2019-02-07T03:53:59.202Z,60.92
2019-02-07T03:56:44.101Z,60.60
2019-02-07T03:59:30.317Z,57.50
2019-02-07T04:02:15.212Z,63.92
2019-02-07T04:04:57.269Z,56.98
2019-02-07T04:07:40.917Z,58.42
2019-02-07T04:10:27.833Z,57.17
2019-02-07T04:13:23.751Z,70.10
2019-02-07T04:16:19.510Z,52.58
2019-02-07T04:19:09.436Z,62.80
2019-02-07T04:22:02.392Z,65.15
2019-02-07T04:24:47.372Z,63.63
2019-02-07T04:27:22.930Z,65.05
2019-02-07T04:29:58.657Z,63.10
2019-02-07T04:32:49.490Z,57.50
2019-02-07T04:35:39.071Z,62.95
2019-02-07T04:38:24.613Z,64.15
2019-02-07T04:41:17.510Z,56.88
2019-02-07T04:44:13.199Z,65.75
2019-02-07T04:46:58.189Z,69.17
2019-02-07T04:49:47.689Z,65.08
2019-02-07T04:52:46.058Z,61.80
2019-02-07T04:55:27.153Z,60.48
2019-02-07T04:58:03.522Z,57.50
2019-02-07T05:00:50.331Z,61.45
2019-02-07T05:03:46.139Z,64.32
2019-02-07T05:06:51.166Z,58.15
2019-02-07T05:09:39.627Z,68.28
2019-02-07T05:12:24.122Z,90.45
2019-02-07T05:15:16.947Z,59.98
2019-02-07T05:18:02.409Z,55.30
2019-02-07T05:20:48.018Z,62.78
2019-02-07T05:23:44.113Z,63.00
2019-02-07T05:26:20.296Z,60.33
2019-02-07T05:29:02.469Z,57.03
2019-02-07T05:31:47.703Z,67.45
2019-02-07T05:34:43.373Z,62.40
2019-02-07T05:37:38.728Z,63.42
2019-02-07T05:40:22.837Z,59.98
2019-02-07T05:43:18.589Z,81.42
2019-02-07T05:46:08.419Z,63.15
2019-02-07T05:49:01.313Z,62.35
2019-02-07T05:51:42.911Z,57.88
2019-02-07T05:54:21.581Z,68.75
2019-02-07T05:57:10.617Z,67.40
2019-02-07T05:59:54.281Z,78.10
2019-02-07T06:02:30.387Z,72.80
2019-02-07T06:05:27.373Z,60.40
2019-02-07T06:08:12.905Z,59.73
2019-02-07T06:10:57.096Z,64.27
2019-02-07T06:13:53.141Z,58.45
2019-02-07T06:16:42.882Z,65.12
2019-02-07T06:19:41.581Z,66.72
2019-02-07T06:22:24.738Z,66.15
2019-02-07T06:25:11.201Z,67.10
2019-02-07T06:27:46.822Z,90.22
2019-02-07T06:30:49.249Z,91.67
2019-02-07T06:33:32.327Z,77.42
2019-02-07T06:36:11.309Z,66.40
2019-02-07T06:38:53.429Z,64.60
2019-02-07T06:41:40.502Z,64.45
2019-02-07T06:44:15.494Z,70.65
2019-02-07T06:46:53.038Z,79.95
2019-02-07T06:49:42.549Z,63.65
2019-02-07T06:52:34.965Z,65.22
2019-02-07T06:55:16.215Z,52.98
2019-02-07T06:58:01.722Z,52.88
2019-02-07T07:00:37.387Z,63.60
2019-02-07T07:03:17.445Z,62.00
2019-02-07T07:06:07.510Z,74.72
2019-02-07T07:08:53.144Z,65.57
2019-02-07T07:11:31.862Z,65.70
2019-02-07T07:14:18.604Z,54.58
2019-02-07T07:16:53.593Z,63.55
2019-02-07T07:19:30.302Z,69.85
2019-02-07T07:22:10.271Z,58.52
2019-02-07T07:25:03.957Z,56.90
2019-02-07T07:27:41.042Z,65.75
2019-02-07T07:30:28.936Z,60.88
2019-02-07T07:33:14.407Z,72.95
2019-02-07T07:36:04.838Z,66.67
2019-02-07T07:38:50.438Z,69.67
2019-02-07T07:41:26.570Z,56.10
2019-02-07T07:44:03.646Z,60.12
2019-02-07T07:46:49.380Z,61.53
2019-02-07T07:49:39.229Z,87.65
2019-02-07T07:52:23.654Z,70.52
2019-02-07T07:55:04.697Z,80.15
2019-02-07T07:57:54.273Z,68.83
2019-02-07T08:00:43.873Z,62.67
2019-02-07T08:03:49.061Z,61.75
2019-02-07T08:06:33.869Z,75.22
2019-02-07T08:09:20.909Z,49.75
2019-02-07T08:11:58.637Z,56.02
2019-02-07T08:14:52.562Z,53.45
2019-02-07T08:17:47.036Z,57.45
2019-02-07T08:20:32.151Z,52.38
2019-02-07T08:23:16.881Z,54.05
2019-02-07T08:26:03.717Z,48.95
2019-02-07T08:28:53.341Z,53.38
2019-02-07T08:31:46.533Z,58.78
2019-02-07T08:34:35.670Z,51.35
2019-02-07T08:37:31.609Z,52.40
2019-02-07T08:40:08.313Z,57.88
2019-02-07T08:43:13.189Z,58.10
2019-02-07T08:46:02.834Z,62.80
2019-02-07T08:48:45.670Z,60.60
2019-02-07T08:51:37.805Z,58.90
2019-02-07T08:54:24.217Z,58.87
2019-02-07T08:57:16.853Z,54.93
2019-02-07T09:00:11.927Z,57.53
2019-02-07T09:02:57.357Z,60.98
2019-02-07T09:05:44.236Z,53.85
2019-02-07T09:08:26.733Z,56.70
2019-02-07T09:11:24.130Z,61.33
2019-02-07T09:14:03.405Z,55.03
2019-02-07T09:16:38.797Z,55.67
2019-02-07T09:19:29.293Z,52.43
2019-02-07T09:22:16.357Z,59.45
2019-02-07T09:24:58.818Z,55.78
2019-02-07T09:27:51.353Z,44.55
2019-02-07T09:30:47.476Z,47.15
2019-02-07T09:33:42.858Z,57.80
2019-02-07T09:36:32.615Z,46.13
2019-02-07T09:39:17.457Z,52.08
2019-02-07T09:41:52.713Z,51.85
2019-02-07T09:44:42.295Z,51.58
2019-02-07T09:47:29.201Z,49.90
2019-02-07T09:50:14.089Z,50.92
2019-02-07T09:53:03.857Z,74.65
2019-02-07T09:55:56.812Z,67.20
2019-02-07T09:58:41.537Z,47.13
2019-02-07T10:01:34.201Z,54.30
2019-02-07T10:04:30.273Z,46.35
2019-02-07T10:07:23.220Z,50.85
2019-02-07T10:10:07.217Z,44.58
2019-02-07T10:13:11.661Z,51.77
2019-02-07T10:15:54.343Z,52.95
2019-02-07T10:18:39.749Z,46.63
2019-02-07T10:21:29.307Z,54.38
2019-02-07T10:24:18.677Z,50.75
2019-02-07T10:26:58.353Z,46.53
2019-02-07T10:30:00.418Z,49.00
2019-02-07T10:32:36.606Z,48.73
2019-02-07T10:35:27.253Z,50.70
2019-02-07T10:38:12.488Z,59.05
2019-02-07T10:40:59.521Z,53.55
2019-02-07T10:43:48.777Z,47.10
2019-02-07T10:46:44.713Z,52.35
2019-02-07T10:49:29.627Z,46.80
2019-02-07T10:52:14.777Z,61.20
2019-02-07T10:55:01.453Z,57.27
2019-02-07T10:57:54.113Z,52.93
2019-02-07T11:00:41.546Z,43.13
2019-02-07T11:03:31.012Z,49.55
2019-02-07T11:06:32.042Z,46.65
2019-02-07T11:09:17.330Z,49.98
2019-02-07T11:12:02.862Z,48.10
2019-02-07T11:14:58.877Z,48.17
2019-02-07T11:17:44.494Z,51.15
2019-02-07T11:20:33.477Z,49.65
2019-02-07T11:23:19.274Z,42.93
2019-02-07T11:26:12.165Z,48.98
2019-02-07T11:29:07.852Z,47.83
2019-02-07T11:32:00.701Z,51.35
2019-02-07T11:34:42.597Z,52.53
2019-02-07T11:37:35.045Z,53.40
2019-02-07T11:40:22.257Z,51.77
2019-02-07T11:43:07.725Z,53.35
2019-02-07T11:46:06.485Z,46.83
2019-02-07T11:48:41.445Z,45.63
2019-02-07T11:51:26.637Z,46.00
2019-02-07T11:54:02.794Z,49.67
2019-02-07T11:56:49.925Z,52.40
2019-02-07T11:59:44.413Z,56.65
2019-02-07T12:02:33.908Z,51.70
2019-02-07T12:05:13.149Z,50.55
2019-02-07T12:08:05.657Z,52.27
2019-02-07T12:10:52.542Z,50.73
2019-02-07T12:13:37.465Z,43.80
2019-02-07T12:16:35.326Z,49.67
2019-02-07T12:19:22.585Z,42.55
2019-02-07T12:22:09.877Z,47.38
2019-02-07T12:24:55.833Z,49.58
2019-02-07T12:27:41.185Z,52.15
2019-02-07T12:30:36.337Z,48.13
2019-02-07T12:33:38.305Z,50.28
2019-02-07T12:36:23.414Z,54.83
2019-02-07T12:39:13.217Z,49.77
2019-02-07T12:41:49.049Z,49.53
2019-02-07T12:44:34.221Z,51.35
2019-02-07T12:47:19.674Z,59.08
2019-02-07T12:50:06.569Z,52.95
2019-02-07T12:52:48.861Z,53.13
2019-02-07T12:55:35.042Z,64.87
2019-02-07T12:58:20.817Z,85.38
2019-02-07T13:01:06.047Z,59.65
2019-02-07T13:03:53.497Z,59.25
2019-02-07T13:06:39.309Z,50.50
2019-02-07T13:09:37.710Z,52.53
2019-02-07T13:12:29.620Z,89.87
2019-02-07T13:15:07.512Z,105.97
2019-02-07T13:17:52.613Z,62.08
2019-02-07T13:20:57.615Z,74.03
2019-02-07T13:23:43.190Z,70.65
2019-02-07T13:26:29.051Z,68.50
2019-02-07T13:29:34.045Z,53.95
2019-02-07T13:32:09.676Z,61.25
2019-02-07T13:34:54.943Z,57.33
2019-02-07T13:37:45.205Z,75.45
2019-02-07T13:40:30.037Z,66.20
2019-02-07T13:43:31.697Z,52.25
2019-02-07T13:46:18.874Z,50.60
2019-02-07T13:48:59.941Z,46.92
2019-02-07T13:51:36.777Z,51.00
2019-02-07T13:54:22.886Z,49.10
2019-02-07T13:57:13.337Z,48.55
2019-02-07T13:59:58.356Z,49.08
2019-02-07T14:02:53.521Z,47.83
2019-02-07T14:05:38.869Z,43.30
2019-02-07T14:08:25.954Z,45.30
2019-02-07T14:11:04.869Z,44.50
2019-02-07T14:13:51.417Z,48.87
2019-02-07T14:16:38.936Z,42.27
2019-02-07T14:19:38.133Z,39.10
2019-02-07T14:22:18.587Z,37.83
2019-02-07T14:24:57.077Z,39.80
2019-02-07T14:27:37.278Z,44.85
2019-02-07T14:30:31.759Z,37.85
2019-02-07T14:33:24.545Z,41.77
2019-02-07T14:36:26.294Z,38.00
2019-02-07T14:39:08.634Z,43.83
2019-02-07T14:41:54.394Z,46.70
2019-02-07T14:44:39.622Z,47.95
2019-02-07T14:47:06.809Z,55.25
2019-02-07T14:49:34.839Z,50.38
2019-02-07T14:52:02.495Z,54.85
2019-02-07T14:54:29.774Z,45.55
2019-02-07T14:56:57.372Z,54.58
2019-02-07T14:59:25.045Z,51.02
2019-02-07T15:01:52.778Z,49.00
2019-02-07T15:04:20.425Z,56.85
2019-02-07T15:06:47.598Z,69.75
2019-02-07T15:09:16.642Z,52.48
2019-02-07T15:11:43.777Z,52.03
2019-02-07T15:14:11.389Z,72.65
2019-02-07T15:16:39.381Z,80.45
2019-02-07T15:19:07.039Z,90.65
2019-02-07T15:21:34.749Z,67.90
2019-02-07T15:24:01.957Z,75.95
2019-02-07T15:26:29.575Z,79.87
2019-02-07T15:28:56.814Z,83.27
2019-02-07T15:31:24.125Z,80.65
2019-02-07T15:33:51.748Z,68.67
2019-02-07T15:36:18.687Z,69.00
2019-02-07T15:38:46.098Z,67.75
2019-02-07T15:41:13.393Z,63.48
2019-02-07T15:43:41.022Z,63.45
2019-02-07T15:46:09.294Z,58.35
2019-02-07T15:48:36.486Z,61.63
2019-02-07T15:51:03.763Z,67.87
2019-02-07T15:53:31.450Z,72.03
2019-02-07T15:55:58.914Z,59.88
2019-02-07T15:58:50.818Z,66.35
2019-02-07T16:01:25.565Z,71.33
2019-02-07T16:04:00.306Z,62.65
2019-02-07T16:06:27.625Z,69.40
2019-02-07T16:08:55.357Z,66.45
2019-02-07T16:11:22.905Z,60.38
2019-02-07T16:13:50.330Z,61.77
2019-02-07T16:16:18.022Z,63.73
2019-02-07T16:18:45.738Z,66.40
2019-02-07T16:21:14.006Z,69.82
2019-02-07T16:23:41.535Z,62.88
2019-02-07T16:26:09.666Z,68.57
2019-02-07T16:28:37.695Z,57.50
2019-02-07T16:31:06.133Z,72.27
2019-02-07T16:33:33.793Z,65.28
2019-02-07T16:36:01.230Z,61.70
2019-02-07T16:38:29.133Z,62.30
2019-02-07T16:40:57.142Z,67.45
2019-02-07T16:43:25.065Z,67.42
2019-02-07T16:45:52.346Z,67.82
2019-02-07T16:48:20.198Z,65.95
2019-02-07T16:50:47.729Z,68.72
2019-02-07T16:53:15.134Z,70.72
2019-02-07T16:55:42.904Z,69.35
2019-02-07T16:58:10.434Z,64.62
2019-02-07T17:00:38.782Z,56.08
2019-02-07T17:03:06.369Z,58.92
2019-02-07T17:05:34.179Z,59.80
2019-02-07T17:08:01.190Z,60.95
2019-02-07T17:10:30.190Z,56.05
2019-02-07T17:12:57.749Z,68.47
2019-02-07T17:15:26.501Z,59.00
2019-02-07T17:17:54.268Z,54.00
2019-02-07T17:20:24.241Z,58.65
2019-02-07T17:22:51.553Z,57.17
2019-02-07T17:25:19.373Z,53.05
2019-02-07T17:27:47.089Z,64.85
2019-02-07T17:30:15.595Z,55.60
2019-02-07T17:32:43.530Z,62.15
2019-02-07T17:35:11.749Z,66.82
2019-02-07T17:37:39.345Z,55.28
2019-02-07T17:40:12.842Z,59.55
2019-02-07T17:42:41.029Z,59.77
2019-02-07T17:45:10.280Z,57.67
2019-02-07T17:47:38.070Z,65.10
2019-02-07T17:50:09.593Z,60.55
2019-02-07T17:52:37.057Z,53.13
2019-02-07T17:55:07.203Z,62.80
2019-02-07T17:57:35.366Z,61.40
2019-02-07T18:00:04.582Z,54.95
2019-02-07T18:02:32.005Z,57.25
2019-02-07T18:04:59.874Z,57.73
2019-02-07T18:07:27.594Z,57.88
2019-02-07T18:09:55.448Z,57.85
2019-02-07T18:12:23.061Z,58.20
2019-02-07T18:14:50.765Z,58.02
2019-02-07T18:17:18.351Z,61.35
2019-02-07T18:19:46.337Z,56.50
2019-02-07T18:22:13.824Z,67.82
2019-02-07T18:24:41.733Z,61.58
2019-02-07T18:27:09.082Z,59.67
2019-02-07T18:29:36.665Z,74.25
2019-02-07T18:32:03.751Z,85.28
2019-02-07T18:34:30.836Z,97.10
2019-02-07T18:36:58.833Z,99.75
2019-02-07T18:39:26.540Z,109.57
2019-02-07T18:41:54.052Z,154.30
2019-02-07T18:44:21.438Z,106.07
2019-02-07T18:46:48.814Z,92.37
2019-02-07T18:49:16.283Z,91.80
2019-02-07T18:51:45.791Z,96.08
2019-02-07T18:54:13.445Z,91.28
2019-02-07T18:56:40.961Z,103.45
2019-02-07T18:59:09.173Z,100.33
2019-02-07T19:01:36.366Z,91.12
2019-02-07T19:04:03.834Z,98.33
2019-02-07T19:06:31.437Z,82.50
2019-02-07T19:08:59.605Z,96.57
2019-02-07T19:11:27.661Z,84.90
2019-02-07T19:13:54.885Z,83.30
2019-02-07T19:16:22.342Z,79.47
2019-02-07T19:18:49.741Z,121.35
2019-02-07T19:21:16.849Z,78.57
2019-02-07T19:23:44.475Z,94.80
2019-02-07T19:26:13.438Z,87.57
2019-02-07T19:28:41.272Z,97.02
2019-02-07T19:31:08.885Z,99.40
2019-02-07T19:33:36.142Z,61.83
2019-02-07T19:36:03.993Z,51.18
2019-02-07T19:38:32.991Z,45.98
2019-02-07T19:41:00.753Z,42.50
2019-02-07T19:43:28.201Z,32.93
2019-02-07T19:45:55.949Z,34.13
2019-02-07T19:48:23.292Z,38.65
2019-02-07T19:50:51.013Z,34.03
2019-02-07T19:53:18.877Z,31.68
2019-02-07T19:55:46.965Z,36.00
2019-02-07T19:58:14.574Z,28.38
2019-02-07T20:00:42.218Z,29.02
2019-02-07T20:03:09.641Z,35.63
2019-02-07T20:05:37.077Z,28.50
2019-02-07T20:08:04.123Z,30.02
2019-02-07T20:10:32.580Z,30.08
2019-02-07T20:13:00.133Z,29.32
2019-02-07T20:15:29.499Z,24.35
2019-02-07T20:17:59.778Z,25.52
2019-02-07T20:20:26.176Z,34.85
2019-02-07T20:22:54.085Z,25.17
2019-02-07T20:25:21.410Z,33.70
2019-02-07T20:27:48.965Z,29.12
2019-02-07T20:30:27.457Z,21.80
2019-02-07T20:32:54.826Z,21.93
2019-02-07T20:35:22.444Z,22.13
2019-02-07T20:37:50.066Z,22.82
2019-02-07T20:40:19.625Z,21.12
2019-02-07T20:42:47.591Z,21.37
2019-02-07T20:45:16.100Z,22.22
2019-02-07T20:47:44.404Z,21.90
2019-02-07T20:50:14.810Z,22.98
2019-02-07T20:52:42.473Z,23.10
2019-02-07T20:55:10.154Z,23.02
2019-02-07T20:57:38.037Z,27.15
2019-02-07T21:00:08.403Z,24.18
2019-02-07T21:02:35.869Z,23.15
2019-02-07T21:05:04.274Z,25.50
2019-02-07T21:07:31.360Z,36.48
2019-02-07T21:09:58.921Z,26.10
2019-02-07T21:12:26.461Z,20.97
2019-02-07T21:14:54.297Z,18.12
2019-02-07T21:17:21.587Z,24.40
2019-02-07T21:19:49.125Z,25.37
2019-02-07T21:22:16.581Z,24.30
2019-02-07T21:24:43.849Z,20.57
2019-02-07T21:27:11.534Z,26.90
2019-02-07T21:29:39.996Z,19.90
2019-02-07T21:32:16.209Z,27.70
2019-02-07T21:34:43.762Z,18.07
2019-02-07T21:37:11.029Z,33.58
2019-02-07T21:39:38.846Z,25.77
2019-02-07T21:42:06.316Z,19.40
2019-02-07T21:44:34.133Z,30.05
2019-02-07T21:47:01.641Z,19.82
2019-02-07T21:49:29.398Z,19.60
2019-02-07T21:51:57.101Z,17.75
2019-02-07T21:54:24.469Z,21.70
2019-02-07T21:56:52.045Z,25.43
2019-02-07T21:59:19.922Z,20.60
2019-02-07T22:01:47.373Z,19.35
2019-02-07T22:04:14.569Z,28.60
2019-02-07T22:06:42.109Z,20.90
2019-02-07T22:09:13.145Z,21.85
2019-02-07T22:11:40.801Z,19.65
2019-02-07T22:14:08.356Z,22.70
2019-02-07T22:16:36.024Z,19.80
2019-02-07T22:19:03.594Z,21.23
2019-02-07T22:21:31.154Z,19.02
2019-02-07T22:23:59.381Z,17.95
2019-02-07T22:26:26.815Z,16.55
2019-02-07T22:28:53.892Z,15.35
2019-02-07T22:31:21.639Z,19.02
2019-02-07T22:33:49.440Z,23.57
2019-02-07T22:36:16.841Z,22.30
2019-02-07T22:38:44.481Z,21.48
2019-02-07T22:41:12.012Z,16.50
2019-02-07T22:43:40.106Z,20.35
2019-02-07T22:46:07.289Z,24.18
2019-02-07T22:48:34.659Z,18.37
2019-02-07T22:51:02.617Z,21.05
2019-02-07T22:53:30.346Z,23.67
2019-02-07T22:55:58.410Z,15.30
2019-02-07T22:58:26.188Z,19.92
2019-02-07T23:01:34.076Z,18.37
2019-02-07T23:04:05.383Z,12.35
2019-02-07T23:06:32.930Z,17.23
2019-02-07T23:09:00.292Z,19.52
2019-02-07T23:11:28.180Z,15.28
2019-02-07T23:13:55.256Z,22.67
2019-02-07T23:16:22.999Z,16.80
2019-02-07T23:18:50.729Z,14.93
2019-02-07T23:21:18.299Z,14.75
2019-02-07T23:23:45.989Z,16.50
2019-02-07T23:26:13.537Z,15.63
2019-02-07T23:28:40.701Z,15.45
2019-02-07T23:31:08.497Z,20.82
2019-02-07T23:33:36.665Z,12.18
2019-02-07T23:36:05.837Z,11.45
2019-02-07T23:38:32.993Z,17.57
2019-02-07T23:41:00.540Z,14.80
2019-02-07T23:43:28.069Z,10.58
2019-02-07T23:45:55.630Z,17.57
2019-02-07T23:48:23.341Z,12.20
2019-02-07T23:50:50.665Z,9.43
2019-02-07T23:53:18.318Z,16.50
2019-02-07T23:55:46.193Z,12.93
2019-02-07T23:58:13.627Z,18.00
