createdAt,value
2018-08-07T00:00:07.232Z,0.00
2018-08-07T00:01:07.875Z,0.00
2018-08-07T00:02:07.575Z,0.00
2018-08-07T00:03:27.466Z,0.00
2018-08-07T00:04:28.196Z,0.00
2018-08-07T00:05:28.512Z,0.00
2018-08-07T00:06:28.073Z,0.00
2018-08-07T00:07:27.651Z,0.00
2018-08-07T00:08:28.125Z,0.00
2018-08-07T00:09:27.936Z,0.00
2018-08-07T00:10:27.744Z,0.00
2018-08-07T00:11:28.431Z,0.00
2018-08-07T00:12:28.134Z,0.00
2018-08-07T00:13:27.964Z,0.00
2018-08-07T00:14:27.694Z,0.00
2018-08-07T00:15:28.249Z,0.00
2018-08-07T00:16:28.236Z,0.00
2018-08-07T00:17:27.933Z,0.00
2018-08-07T00:18:27.569Z,0.00
2018-08-07T00:19:28.101Z,0.00
2018-08-07T00:20:27.686Z,0.00
2018-08-07T00:21:28.438Z,0.00
2018-08-07T00:22:28.080Z,0.00
2018-08-07T00:23:27.806Z,0.00
2018-08-07T00:24:27.564Z,0.00
2018-08-07T00:25:28.467Z,0.00
2018-08-07T00:26:28.046Z,0.00
2018-08-07T00:27:48.110Z,0.00
2018-08-07T00:29:29.417Z,0.00
2018-08-07T00:30:30.087Z,0.00
2018-08-07T00:31:50.380Z,0.00
2018-08-07T00:32:51.089Z,0.00
2018-08-07T00:33:50.768Z,0.00
2018-08-07T00:34:50.381Z,0.00
2018-08-07T00:35:51.107Z,0.00
2018-08-07T00:36:50.825Z,0.00
2018-08-07T00:37:50.769Z,0.00
2018-08-07T00:38:50.378Z,0.00
2018-08-07T00:39:50.894Z,0.00
2018-08-07T00:40:51.583Z,0.00
2018-08-07T00:42:31.843Z,0.00
2018-08-07T00:43:32.513Z,0.00
2018-08-07T00:45:12.658Z,0.00
2018-08-07T00:46:13.148Z,0.00
2018-08-07T00:47:33.433Z,0.00
2018-08-07T00:48:34.231Z,0.00
2018-08-07T00:49:33.781Z,0.00
2018-08-07T00:50:33.555Z,0.00
2018-08-07T00:51:54.625Z,0.00
2018-08-07T00:52:55.383Z,0.00
2018-08-07T00:53:54.920Z,0.00
2018-08-07T00:54:55.638Z,0.00
2018-08-07T00:55:55.219Z,0.00
2018-08-07T00:56:54.938Z,0.00
2018-08-07T00:57:55.627Z,0.00
2018-08-07T00:59:15.557Z,0.00
2018-08-07T01:00:16.185Z,0.00
2018-08-07T01:01:15.882Z,0.00
2018-08-07T01:02:16.508Z,0.00
2018-08-07T01:03:16.253Z,0.00
2018-08-07T01:04:15.802Z,0.00
2018-08-07T01:05:16.515Z,0.00
2018-08-07T01:06:16.161Z,0.00
2018-08-07T01:07:15.723Z,0.00
2018-08-07T01:08:16.468Z,0.00
2018-08-07T01:09:16.017Z,0.00
2018-08-07T01:10:15.644Z,0.00
2018-08-07T01:11:16.440Z,0.00
2018-08-07T01:12:15.936Z,0.00
2018-08-07T01:13:15.622Z,0.00
2018-08-07T01:14:16.302Z,0.00
2018-08-07T01:15:15.874Z,0.00
2018-08-07T01:16:15.558Z,0.00
2018-08-07T01:17:16.176Z,0.00
2018-08-07T01:18:36.021Z,0.00
2018-08-07T01:19:36.481Z,0.00
2018-08-07T01:20:36.019Z,0.00
2018-08-07T01:21:56.871Z,0.00
2018-08-07T01:22:57.406Z,0.00
2018-08-07T01:23:57.091Z,0.00
2018-08-07T01:24:57.721Z,0.00
2018-08-07T01:25:57.416Z,0.00
2018-08-07T01:26:56.941Z,0.00
2018-08-07T01:27:57.554Z,0.00
2018-08-07T01:28:58.211Z,0.00
2018-08-07T01:29:57.860Z,0.00
2018-08-07T01:31:18.136Z,0.00
2018-08-07T01:32:18.778Z,0.00
2018-08-07T01:33:18.525Z,0.00
2018-08-07T01:34:38.449Z,0.00
2018-08-07T01:35:38.955Z,0.00
2018-08-07T01:36:38.492Z,0.00
2018-08-07T01:37:39.249Z,0.00
2018-08-07T01:38:59.554Z,0.00
2018-08-07T01:39:59.026Z,0.00
2018-08-07T01:40:59.654Z,0.00
2018-08-07T01:41:59.391Z,0.00
2018-08-07T01:43:00.100Z,0.00
2018-08-07T01:43:59.752Z,0.00
2018-08-07T01:44:59.311Z,0.00
2018-08-07T01:46:00.004Z,0.00
2018-08-07T01:46:59.500Z,0.00
2018-08-07T01:47:59.214Z,0.00
2018-08-07T01:48:59.845Z,0.00
2018-08-07T01:50:19.843Z,0.00
2018-08-07T01:51:20.423Z,0.00
2018-08-07T01:52:20.139Z,0.00
2018-08-07T01:53:41.171Z,0.00
2018-08-07T01:54:41.609Z,0.00
2018-08-07T01:55:41.297Z,0.00
2018-08-07T01:56:41.858Z,0.00
2018-08-07T01:57:41.654Z,0.00
2018-08-07T01:58:41.302Z,0.00
2018-08-07T01:59:42.096Z,0.00
2018-08-07T02:00:41.797Z,0.00
2018-08-07T02:01:41.391Z,0.00
2018-08-07T02:02:42.042Z,0.00
2018-08-07T02:03:41.610Z,0.00
2018-08-07T02:04:41.253Z,0.00
2018-08-07T02:05:41.989Z,0.00
2018-08-07T02:06:41.532Z,0.00
2018-08-07T02:08:01.563Z,0.00
2018-08-07T02:09:02.184Z,0.00
2018-08-07T02:10:01.859Z,0.00
2018-08-07T02:11:02.415Z,0.00
2018-08-07T02:12:02.171Z,0.00
2018-08-07T02:13:01.672Z,0.00
2018-08-07T02:14:22.651Z,0.00
2018-08-07T02:15:23.235Z,0.00
2018-08-07T02:16:43.339Z,0.00
2018-08-07T02:17:43.986Z,0.00
2018-08-07T02:19:04.256Z,0.00
2018-08-07T02:20:04.979Z,0.00
2018-08-07T02:21:04.570Z,0.00
2018-08-07T02:22:37.361Z,0.00
2018-08-07T02:23:36.963Z,0.00
2018-08-07T02:24:36.631Z,0.00
2018-08-07T02:25:57.668Z,0.00
2018-08-07T02:26:58.345Z,0.00
2018-08-07T02:27:57.971Z,0.00
2018-08-07T02:28:58.537Z,0.00
2018-08-07T02:29:58.059Z,0.00
2018-08-07T02:30:57.801Z,0.00
2018-08-07T02:31:58.540Z,0.00
2018-08-07T02:32:58.138Z,0.00
2018-08-07T02:33:57.835Z,0.00
2018-08-07T02:34:58.366Z,0.00
2018-08-07T02:35:57.968Z,0.00
2018-08-07T02:36:57.655Z,0.00
2018-08-07T02:37:58.244Z,0.00
2018-08-07T02:38:57.743Z,0.00
2018-08-07T02:39:58.447Z,0.00
2018-08-07T02:40:58.051Z,0.00
2018-08-07T02:41:57.671Z,0.00
2018-08-07T02:42:58.485Z,0.00
2018-08-07T02:43:58.133Z,0.00
2018-08-07T02:44:57.942Z,0.00
2018-08-07T02:46:40.948Z,0.00
2018-08-07T02:47:41.620Z,0.00
2018-08-07T02:48:39.267Z,0.00
2018-08-07T02:49:38.839Z,0.00
2018-08-07T02:50:38.743Z,0.00
2018-08-07T02:51:39.413Z,0.00
2018-08-07T02:52:39.111Z,0.00
2018-08-07T02:53:59.220Z,0.00
2018-08-07T02:54:59.869Z,0.00
2018-08-07T02:55:59.540Z,0.00
2018-08-07T02:56:59.123Z,0.00
2018-08-07T02:57:59.811Z,0.00
2018-08-07T02:59:19.637Z,0.00
2018-08-07T03:00:20.342Z,0.00
2018-08-07T03:01:19.833Z,0.00
2018-08-07T03:02:20.330Z,0.00
2018-08-07T03:03:19.816Z,0.00
2018-08-07T03:04:20.351Z,0.00
2018-08-07T03:05:19.995Z,0.00
2018-08-07T03:06:20.637Z,1.00
2018-08-07T03:07:20.327Z,1.00
2018-08-07T03:08:40.373Z,1.00
2018-08-07T03:09:40.943Z,0.00
2018-08-07T03:10:40.509Z,1.00
2018-08-07T03:12:01.620Z,1.00
2018-08-07T03:13:02.242Z,2.00
2018-08-07T03:14:01.773Z,1.00
2018-08-07T03:15:23.162Z,2.00
2018-08-07T03:16:23.689Z,2.00
2018-08-07T03:17:23.315Z,2.00
2018-08-07T03:18:23.929Z,2.00
2018-08-07T03:19:23.642Z,3.00
2018-08-07T03:20:23.240Z,3.00
2018-08-07T03:21:23.074Z,4.00
2018-08-07T03:22:23.899Z,5.00
2018-08-07T03:23:23.535Z,5.00
2018-08-07T03:24:23.011Z,6.00
2018-08-07T03:25:23.545Z,7.00
2018-08-07T03:26:23.184Z,8.00
2018-08-07T03:27:23.936Z,9.00
2018-08-07T03:28:43.941Z,11.00
2018-08-07T03:29:44.561Z,14.00
2018-08-07T03:30:44.496Z,16.00
2018-08-07T03:31:44.118Z,18.00
2018-08-07T03:32:44.817Z,21.00
2018-08-07T03:34:04.806Z,26.00
2018-08-07T03:35:26.064Z,32.00
2018-08-07T03:36:26.532Z,37.00
2018-08-07T03:37:26.142Z,42.00
2018-08-07T03:38:47.061Z,51.00
2018-08-07T03:39:47.753Z,58.00
2018-08-07T03:41:07.828Z,70.00
2018-08-07T03:42:08.562Z,79.00
2018-08-07T03:43:08.192Z,88.00
2018-08-07T03:44:07.888Z,101.00
2018-08-07T03:45:08.592Z,113.00
2018-08-07T03:46:28.588Z,132.00
2018-08-07T03:47:29.283Z,148.00
2018-08-07T03:48:49.291Z,170.00
2018-08-07T03:49:50.206Z,190.00
2018-08-07T03:50:50.044Z,211.00
2018-08-07T03:51:49.890Z,232.00
2018-08-07T03:52:49.546Z,256.00
2018-08-07T03:53:50.327Z,281.00
2018-08-07T03:54:50.248Z,306.00
2018-08-07T03:55:49.877Z,332.00
2018-08-07T03:56:49.622Z,362.00
2018-08-07T03:57:49.419Z,393.00
2018-08-07T03:58:50.315Z,425.00
2018-08-07T03:59:50.063Z,459.00
2018-08-07T04:00:50.033Z,495.00
2018-08-07T04:01:49.962Z,532.00
2018-08-07T04:02:49.636Z,569.00
2018-08-07T04:03:49.346Z,610.00
2018-08-07T04:04:50.187Z,653.00
2018-08-07T04:06:10.382Z,709.00
2018-08-07T04:08:12.261Z,807.00
2018-08-07T04:09:12.964Z,853.00
2018-08-07T04:10:12.695Z,899.00
2018-08-07T04:11:12.455Z,948.00
2018-08-07T04:12:24.631Z,1000.00
2018-08-07T04:13:19.799Z,1051.00
2018-08-07T04:14:12.427Z,1110.00
2018-08-07T04:15:33.762Z,1183.00
2018-08-07T04:16:34.595Z,1235.00
2018-08-07T04:17:34.381Z,1292.00
2018-08-07T04:18:34.205Z,1352.00
2018-08-07T04:19:33.915Z,1409.00
2018-08-07T04:20:34.706Z,1469.00
2018-08-07T04:21:34.387Z,1529.00
2018-08-07T04:22:34.109Z,1596.00
2018-08-07T04:23:33.866Z,1662.00
2018-08-07T04:24:34.543Z,1730.00
2018-08-07T04:25:34.362Z,1796.00
2018-08-07T04:26:34.017Z,1869.00
2018-08-07T04:27:33.841Z,1938.00
2018-08-07T04:28:34.732Z,2007.00
2018-08-07T04:29:54.881Z,2100.00
2018-08-07T04:30:55.894Z,2170.00
2018-08-07T04:31:55.633Z,2242.00
2018-08-07T04:32:55.435Z,2348.00
2018-08-07T04:33:55.250Z,2371.00
2018-08-07T04:34:55.142Z,2440.00
2018-08-07T04:36:16.456Z,2541.00
2018-08-07T04:37:17.083Z,2609.00
2018-08-07T04:38:16.732Z,2683.00
2018-08-07T04:39:17.376Z,2761.00
2018-08-07T04:40:17.053Z,2836.00
2018-08-07T04:41:16.639Z,2922.00
2018-08-07T04:42:17.344Z,3023.00
2018-08-07T04:43:37.293Z,3622.00
2018-08-07T04:44:37.906Z,4420.00
2018-08-07T04:45:37.583Z,4350.00
2018-08-07T04:46:37.321Z,4549.00
2018-08-07T04:47:38.026Z,4668.00
2018-08-07T04:48:37.789Z,4306.00
2018-08-07T04:49:37.378Z,4032.00
2018-08-07T04:50:38.172Z,4208.00
2018-08-07T04:51:37.876Z,4176.00
2018-08-07T04:52:37.582Z,4449.00
2018-08-07T04:53:37.217Z,4153.00
2018-08-07T04:54:37.954Z,3911.00
2018-08-07T04:55:37.696Z,3948.00
2018-08-07T04:56:37.294Z,4014.00
2018-08-07T04:57:57.705Z,4168.00
2018-08-07T04:58:58.303Z,4186.00
2018-08-07T04:59:57.955Z,4255.00
2018-08-07T05:00:57.800Z,4334.00
2018-08-07T05:01:58.334Z,4407.00
2018-08-07T05:02:58.006Z,4490.00
2018-08-07T05:03:57.772Z,4568.00
2018-08-07T05:04:58.355Z,4642.00
2018-08-07T05:05:58.027Z,4718.00
2018-08-07T05:06:57.697Z,4795.00
2018-08-07T05:07:58.457Z,4864.00
2018-08-07T05:08:58.122Z,4968.00
2018-08-07T05:09:57.822Z,5011.00
2018-08-07T05:10:58.443Z,5092.00
2018-08-07T05:11:58.258Z,5157.00
2018-08-07T05:12:58.029Z,5215.00
2018-08-07T05:13:57.728Z,5330.00
2018-08-07T05:14:58.498Z,5461.00
2018-08-07T05:15:58.053Z,5486.00
2018-08-07T05:16:57.961Z,5502.00
2018-08-07T05:17:57.760Z,5551.00
2018-08-07T05:18:58.445Z,5819.00
2018-08-07T05:19:58.050Z,6172.00
2018-08-07T05:20:57.638Z,6129.00
2018-08-07T05:21:58.323Z,5927.00
2018-08-07T05:22:58.089Z,5975.00
2018-08-07T05:23:57.922Z,6057.00
2018-08-07T05:24:57.663Z,6409.00
2018-08-07T05:25:58.435Z,6504.00
2018-08-07T05:26:58.164Z,6186.00
2018-08-07T05:27:57.889Z,6183.00
2018-08-07T05:28:58.556Z,6221.00
2018-08-07T05:29:58.380Z,6284.00
2018-08-07T05:30:58.129Z,6377.00
2018-08-07T05:31:57.746Z,6663.00
2018-08-07T05:32:58.656Z,8120.00
2018-08-07T05:33:58.426Z,9818.00
2018-08-07T05:34:58.137Z,10067.00
2018-08-07T05:35:57.786Z,9959.00
2018-08-07T05:36:59.500Z,10163.00
2018-08-07T05:37:58.323Z,10367.00
2018-08-07T05:39:18.663Z,10903.00
2018-08-07T05:40:19.581Z,11237.00
2018-08-07T05:41:19.411Z,11295.00
2018-08-07T05:42:19.132Z,11006.00
2018-08-07T05:43:18.836Z,10266.00
2018-08-07T05:44:18.779Z,9694.00
2018-08-07T05:45:19.769Z,9729.00
2018-08-07T05:46:19.590Z,9948.00
2018-08-07T05:47:19.416Z,10143.00
2018-08-07T05:48:19.224Z,10146.00
2018-08-07T05:49:19.113Z,9844.00
2018-08-07T05:50:19.024Z,9585.00
2018-08-07T05:51:30.931Z,9988.00
2018-08-07T05:52:41.048Z,10230.00
2018-08-07T05:53:40.770Z,10160.00
2018-08-07T05:54:40.503Z,10543.00
2018-08-07T05:55:41.182Z,10862.00
2018-08-07T05:56:40.992Z,10938.00
2018-08-07T05:57:40.904Z,10801.00
2018-08-07T05:58:40.837Z,10770.00
2018-08-07T05:59:40.644Z,10801.00
2018-08-07T06:00:41.343Z,10765.00
2018-08-07T06:02:02.287Z,10762.00
2018-08-07T06:03:01.994Z,10878.00
2018-08-07T06:04:01.771Z,10970.00
2018-08-07T06:05:02.569Z,11165.00
2018-08-07T06:06:02.578Z,11530.00
2018-08-07T06:07:02.343Z,11876.00
2018-08-07T06:08:02.145Z,12350.00
2018-08-07T06:09:02.107Z,12887.00
2018-08-07T06:10:02.154Z,13005.00
2018-08-07T06:11:22.922Z,13073.00
2018-08-07T06:12:23.591Z,13468.00
2018-08-07T06:13:43.714Z,13815.00
2018-08-07T06:14:44.570Z,13520.00
2018-08-07T06:15:44.314Z,13188.00
2018-08-07T06:17:04.791Z,13121.00
2018-08-07T06:18:05.696Z,13031.00
2018-08-07T06:19:27.075Z,13539.00
2018-08-07T06:20:27.700Z,13695.00
2018-08-07T06:21:27.595Z,13452.00
2018-08-07T06:22:27.826Z,13740.00
2018-08-07T06:23:27.552Z,14054.00
2018-08-07T06:24:27.695Z,13877.00
2018-08-07T06:25:28.243Z,13754.00
2018-08-07T06:26:28.107Z,13912.00
2018-08-07T06:27:27.122Z,13989.00
2018-08-07T06:28:27.893Z,14005.00
2018-08-07T06:29:27.902Z,14064.00
2018-08-07T06:30:27.794Z,14291.00
2018-08-07T06:31:27.708Z,14554.00
2018-08-07T06:32:27.709Z,14583.00
2018-08-07T06:33:27.534Z,14585.00
2018-08-07T06:34:27.154Z,14790.00
2018-08-07T06:35:27.887Z,15091.00
2018-08-07T06:36:27.611Z,15393.00
2018-08-07T06:37:27.389Z,16159.00
2018-08-07T06:38:27.107Z,18768.00
2018-08-07T06:39:27.053Z,24576.00
2018-08-07T06:40:27.920Z,32520.00
2018-08-07T06:41:27.947Z,36680.00
2018-08-07T06:42:27.803Z,36640.00
2018-08-07T06:43:27.932Z,37016.00
2018-08-07T06:44:28.150Z,37880.00
2018-08-07T06:45:27.876Z,36480.00
2018-08-07T06:46:27.780Z,33736.00
2018-08-07T06:47:27.589Z,32992.00
2018-08-07T06:48:27.382Z,34368.00
2018-08-07T06:49:47.888Z,36128.00
2018-08-07T06:50:48.737Z,35384.00
2018-08-07T06:52:30.103Z,36288.00
2018-08-07T06:53:30.880Z,40120.00
2018-08-07T06:54:30.686Z,40352.00
2018-08-07T06:55:30.520Z,38168.00
2018-08-07T06:56:30.230Z,36920.00
2018-08-07T06:57:30.102Z,37384.00
2018-08-07T06:58:30.084Z,37376.00
2018-08-07T06:59:29.941Z,39152.00
2018-08-07T07:00:30.216Z,42312.00
2018-08-07T07:01:30.294Z,44160.00
2018-08-07T07:02:30.452Z,44072.00
2018-08-07T07:03:31.147Z,43728.00
2018-08-07T07:04:30.565Z,44200.00
2018-08-07T07:05:30.307Z,44904.00
2018-08-07T07:06:30.896Z,45616.00
2018-08-07T07:07:30.612Z,45248.00
2018-08-07T07:08:30.373Z,45552.00
2018-08-07T07:09:30.370Z,46448.00
2018-08-07T07:10:30.342Z,47448.00
2018-08-07T07:11:30.161Z,47600.00
2018-08-07T07:12:30.206Z,47928.00
2018-08-07T07:13:30.642Z,48632.00
2018-08-07T07:14:30.559Z,49568.00
2018-08-07T07:15:30.374Z,50344.00
2018-08-07T07:16:51.116Z,49080.00
2018-08-07T07:17:52.137Z,49640.00
2018-08-07T07:18:52.577Z,50536.00
2018-08-07T07:19:51.463Z,50808.00
2018-08-07T07:20:51.376Z,50904.00
2018-08-07T07:21:52.351Z,51968.00
2018-08-07T07:22:51.145Z,52400.00
2018-08-07T07:23:51.178Z,52320.00
2018-08-07T07:24:51.156Z,52320.00
2018-08-07T07:25:51.941Z,51896.00
2018-08-07T07:27:32.809Z,52544.00
2018-08-07T07:28:33.796Z,50472.00
2018-08-07T07:29:33.701Z,47376.00
2018-08-07T07:30:33.516Z,46640.00
2018-08-07T07:31:34.419Z,49408.00
2018-08-07T07:32:33.235Z,53752.00
2018-08-07T07:33:33.102Z,56824.00
2018-08-07T07:34:33.102Z,59272.00
2018-08-07T07:35:32.931Z,59768.00
2018-08-07T07:36:33.780Z,59232.00
2018-08-07T07:37:33.531Z,59624.00
2018-08-07T07:38:34.492Z,58360.00
2018-08-07T07:39:56.690Z,58144.00
2018-08-07T07:40:56.871Z,58184.00
2018-08-07T07:41:56.848Z,58352.00
2018-08-07T07:42:57.023Z,57992.00
2018-08-07T07:44:19.338Z,56976.00
2018-08-07T07:45:19.831Z,60184.00
2018-08-07T07:46:19.902Z,63256.00
2018-08-07T07:47:19.709Z,63552.00
2018-08-07T07:48:19.959Z,63112.00
2018-08-07T07:49:19.693Z,65440.00
2018-08-07T07:50:19.857Z,65535.00
2018-08-07T07:51:19.628Z,65535.00
2018-08-07T07:52:19.565Z,65535.00
2018-08-07T07:53:19.423Z,64784.00
2018-08-07T07:54:19.278Z,64968.00
2018-08-07T07:55:19.148Z,65535.00
2018-08-07T07:56:19.050Z,62768.00
2018-08-07T07:57:18.999Z,62064.00
2018-08-07T07:58:19.800Z,64432.00
2018-08-07T07:59:20.271Z,65535.00
2018-08-07T08:00:20.138Z,65535.00
2018-08-07T08:01:41.441Z,64976.00
2018-08-07T08:02:42.063Z,64560.00
2018-08-07T08:03:41.763Z,65040.00
2018-08-07T08:04:41.670Z,64840.00
2018-08-07T08:05:41.522Z,65440.00
2018-08-07T08:06:42.438Z,65535.00
2018-08-07T08:07:42.242Z,65535.00
2018-08-07T08:08:42.137Z,65535.00
2018-08-07T08:10:04.120Z,65535.00
2018-08-07T08:11:03.887Z,65535.00
2018-08-07T08:12:25.216Z,65535.00
2018-08-07T08:13:26.071Z,65535.00
2018-08-07T08:14:25.638Z,65535.00
2018-08-07T08:15:25.506Z,65535.00
2018-08-07T08:16:25.689Z,65535.00
2018-08-07T08:17:47.313Z,65535.00
2018-08-07T08:19:08.900Z,65535.00
2018-08-07T08:20:31.311Z,65535.00
2018-08-07T08:21:53.641Z,65535.00
2018-08-07T08:24:00.159Z,65535.00
2018-08-07T08:25:00.167Z,65535.00
2018-08-07T08:26:00.973Z,65535.00
2018-08-07T08:27:01.102Z,65535.00
2018-08-07T08:28:00.803Z,65535.00
2018-08-07T08:29:00.878Z,65535.00
2018-08-07T08:30:22.775Z,65535.00
2018-08-07T08:31:25.921Z,65535.00
2018-08-07T08:32:22.745Z,65535.00
2018-08-07T08:33:23.469Z,65535.00
2018-08-07T08:34:23.447Z,65535.00
2018-08-07T08:35:23.449Z,65535.00
2018-08-07T08:36:23.660Z,65535.00
2018-08-07T08:37:24.226Z,65535.00
2018-08-07T08:38:44.432Z,65535.00
2018-08-07T08:40:07.483Z,65535.00
2018-08-07T08:41:08.143Z,65535.00
2018-08-07T08:42:08.013Z,65535.00
2018-08-07T08:43:07.667Z,65535.00
2018-08-07T08:44:08.498Z,65535.00
2018-08-07T08:45:08.386Z,65535.00
2018-08-07T08:46:09.692Z,65535.00
2018-08-07T08:47:07.603Z,65535.00
2018-08-07T08:48:13.201Z,65535.00
2018-08-07T08:49:08.380Z,65535.00
2018-08-07T08:50:08.524Z,65535.00
2018-08-07T08:51:12.226Z,65535.00
2018-08-07T08:52:08.730Z,65535.00
2018-08-07T08:53:11.980Z,65535.00
2018-08-07T08:54:31.072Z,65535.00
2018-08-07T08:55:31.553Z,65535.00
2018-08-07T08:56:31.531Z,65535.00
2018-08-07T08:57:31.596Z,53576.00
2018-08-07T08:58:31.588Z,65535.00
2018-08-07T08:59:52.474Z,65535.00
2018-08-07T09:00:52.827Z,65535.00
2018-08-07T09:01:53.471Z,65535.00
2018-08-07T09:02:53.203Z,65535.00
2018-08-07T09:03:52.860Z,45256.00
2018-08-07T09:04:52.934Z,62352.00
2018-08-07T09:05:52.959Z,65535.00
2018-08-07T09:06:53.151Z,65535.00
2018-08-07T09:07:53.245Z,65535.00
2018-08-07T09:08:53.073Z,65535.00
2018-08-07T09:10:14.593Z,65535.00
2018-08-07T09:11:14.460Z,65535.00
2018-08-07T09:12:15.160Z,65535.00
2018-08-07T09:13:36.756Z,65535.00
2018-08-07T09:14:37.407Z,65535.00
2018-08-07T09:15:37.286Z,65535.00
2018-08-07T09:16:37.124Z,65535.00
2018-08-07T09:17:37.013Z,65535.00
2018-08-07T09:18:37.016Z,65535.00
2018-08-07T09:19:37.488Z,65535.00
2018-08-07T09:20:37.616Z,65535.00
2018-08-07T09:21:37.543Z,65535.00
2018-08-07T09:22:38.888Z,65535.00
2018-08-07T09:23:36.866Z,65535.00
2018-08-07T09:24:36.873Z,65535.00
2018-08-07T09:25:37.976Z,65535.00
2018-08-07T09:26:37.013Z,65535.00
2018-08-07T09:27:36.850Z,65535.00
2018-08-07T09:28:58.438Z,65535.00
2018-08-07T09:30:23.489Z,65535.00
2018-08-07T09:31:24.034Z,65535.00
2018-08-07T09:32:23.759Z,65535.00
2018-08-07T09:33:23.834Z,65535.00
2018-08-07T09:34:45.384Z,65535.00
2018-08-07T09:36:08.018Z,65535.00
2018-08-07T09:37:09.823Z,65535.00
2018-08-07T09:38:08.733Z,65535.00
2018-08-07T09:39:08.562Z,65535.00
2018-08-07T09:40:08.618Z,65535.00
2018-08-07T09:41:08.656Z,65535.00
2018-08-07T09:42:30.234Z,65535.00
2018-08-07T09:44:16.626Z,65535.00
2018-08-07T09:45:39.516Z,65535.00
2018-08-07T09:46:40.458Z,65535.00
2018-08-07T09:47:39.342Z,65535.00
2018-08-07T09:49:01.218Z,65535.00
2018-08-07T09:50:01.076Z,65535.00
2018-08-07T09:51:01.379Z,65535.00
2018-08-07T09:52:01.782Z,65535.00
2018-08-07T09:53:00.864Z,65535.00
2018-08-07T09:54:01.357Z,65535.00
2018-08-07T09:55:00.989Z,65535.00
2018-08-07T09:56:00.852Z,65535.00
2018-08-07T09:57:00.604Z,65535.00
2018-08-07T09:58:00.650Z,65535.00
2018-08-07T09:59:01.413Z,65535.00
2018-08-07T10:00:01.294Z,65535.00
2018-08-07T10:01:00.948Z,65535.00
2018-08-07T10:02:01.040Z,65535.00
2018-08-07T10:03:00.742Z,65535.00
2018-08-07T10:04:01.492Z,65535.00
2018-08-07T10:05:01.399Z,65535.00
2018-08-07T10:06:01.212Z,65535.00
2018-08-07T10:07:01.030Z,65535.00
2018-08-07T10:08:01.707Z,65535.00
2018-08-07T10:09:01.433Z,65535.00
2018-08-07T10:10:01.198Z,65535.00
2018-08-07T10:11:01.348Z,65535.00
2018-08-07T10:12:25.783Z,65535.00
2018-08-07T10:13:26.724Z,65535.00
2018-08-07T10:14:27.305Z,65535.00
2018-08-07T10:15:26.205Z,65535.00
2018-08-07T10:16:26.596Z,65535.00
2018-08-07T10:17:48.860Z,65535.00
2018-08-07T10:18:48.799Z,65535.00
2018-08-07T10:19:48.807Z,65535.00
2018-08-07T10:20:48.865Z,65535.00
2018-08-07T10:21:48.661Z,65535.00
2018-08-07T10:23:10.251Z,65535.00
2018-08-07T10:24:56.609Z,65535.00
2018-08-07T10:25:57.499Z,65535.00
2018-08-07T10:26:58.533Z,65535.00
2018-08-07T10:27:57.619Z,65535.00
2018-08-07T10:28:57.619Z,65535.00
2018-08-07T10:29:57.322Z,65535.00
2018-08-07T10:30:57.084Z,65535.00
2018-08-07T10:31:56.896Z,65535.00
2018-08-07T10:32:56.941Z,65535.00
2018-08-07T10:33:56.731Z,65535.00
2018-08-07T10:34:57.520Z,65535.00
2018-08-07T10:35:57.993Z,65535.00
2018-08-07T10:36:56.966Z,65535.00
2018-08-07T10:37:57.025Z,65535.00
2018-08-07T10:38:56.917Z,65535.00
2018-08-07T10:39:56.713Z,65535.00
2018-08-07T10:41:18.096Z,65535.00
2018-08-07T10:42:18.888Z,65535.00
2018-08-07T10:43:18.760Z,65535.00
2018-08-07T10:44:18.675Z,65535.00
2018-08-07T10:45:40.291Z,65535.00
2018-08-07T10:46:41.255Z,65535.00
2018-08-07T10:48:24.128Z,65535.00
2018-08-07T10:49:25.654Z,65535.00
2018-08-07T10:50:24.337Z,65535.00
2018-08-07T10:51:25.214Z,65535.00
2018-08-07T10:52:24.807Z,65535.00
2018-08-07T10:53:24.708Z,65535.00
2018-08-07T10:54:24.567Z,65535.00
2018-08-07T10:55:24.338Z,65535.00
2018-08-07T10:56:25.391Z,65535.00
2018-08-07T10:57:24.260Z,65535.00
2018-08-07T10:58:25.278Z,65535.00
2018-08-07T10:59:24.263Z,65535.00
2018-08-07T11:00:25.243Z,65535.00
2018-08-07T11:01:25.881Z,65535.00
2018-08-07T11:02:24.688Z,65535.00
2018-08-07T11:03:46.075Z,65535.00
2018-08-07T11:04:46.901Z,65535.00
2018-08-07T11:05:46.880Z,65535.00
2018-08-07T11:06:46.747Z,65535.00
2018-08-07T11:07:46.875Z,65535.00
2018-08-07T11:08:46.824Z,65535.00
2018-08-07T11:09:46.848Z,65535.00
2018-08-07T11:10:47.604Z,65535.00
2018-08-07T11:11:46.760Z,65535.00
2018-08-07T11:12:47.320Z,65535.00
2018-08-07T11:13:46.414Z,65535.00
2018-08-07T11:14:46.439Z,65535.00
2018-08-07T11:15:46.471Z,65535.00
2018-08-07T11:16:47.329Z,65535.00
2018-08-07T11:17:47.315Z,65535.00
2018-08-07T11:19:08.240Z,65535.00
2018-08-07T11:20:08.354Z,65535.00
2018-08-07T11:21:08.293Z,65535.00
2018-08-07T11:22:08.240Z,65535.00
2018-08-07T11:23:08.362Z,65535.00
2018-08-07T11:24:30.210Z,65535.00
2018-08-07T11:25:52.121Z,65535.00
2018-08-07T11:26:51.997Z,65535.00
2018-08-07T11:27:52.096Z,65535.00
2018-08-07T11:29:35.346Z,65535.00
2018-08-07T11:30:36.291Z,65535.00
2018-08-07T11:31:36.154Z,65535.00
2018-08-07T11:32:35.934Z,65535.00
2018-08-07T11:33:58.562Z,65535.00
2018-08-07T11:34:58.921Z,65535.00
2018-08-07T11:35:57.827Z,65535.00
2018-08-07T11:36:57.957Z,65535.00
2018-08-07T11:37:58.099Z,65535.00
2018-08-07T11:39:20.121Z,65535.00
2018-08-07T11:40:20.069Z,65535.00
2018-08-07T11:42:24.783Z,65535.00
2018-08-07T11:43:25.648Z,65535.00
2018-08-07T11:44:25.543Z,65535.00
2018-08-07T11:45:25.560Z,65535.00
2018-08-07T11:46:25.290Z,65535.00
2018-08-07T11:47:25.110Z,65535.00
2018-08-07T11:48:25.020Z,65535.00
2018-08-07T11:49:24.890Z,65535.00
2018-08-07T11:51:09.456Z,65535.00
2018-08-07T11:52:10.078Z,65535.00
2018-08-07T11:53:09.980Z,65535.00
2018-08-07T11:54:10.463Z,65535.00
2018-08-07T11:55:09.200Z,65535.00
2018-08-07T11:56:30.571Z,65535.00
2018-08-07T11:57:31.378Z,65535.00
2018-08-07T11:58:52.960Z,65535.00
2018-08-07T12:00:14.502Z,65535.00
2018-08-07T12:01:15.207Z,65535.00
2018-08-07T12:02:15.228Z,65535.00
2018-08-07T12:03:15.068Z,65535.00
2018-08-07T12:04:14.940Z,65535.00
2018-08-07T12:05:15.091Z,65535.00
2018-08-07T12:06:14.994Z,65535.00
2018-08-07T12:07:14.773Z,65535.00
2018-08-07T12:08:14.867Z,65535.00
2018-08-07T12:09:14.586Z,65535.00
2018-08-07T12:10:14.686Z,65535.00
2018-08-07T12:11:14.632Z,65535.00
2018-08-07T12:12:15.193Z,65535.00
2018-08-07T12:13:15.213Z,65535.00
2018-08-07T12:14:15.054Z,65535.00
2018-08-07T12:15:14.794Z,65535.00
2018-08-07T12:16:14.759Z,65535.00
2018-08-07T12:17:36.333Z,65535.00
2018-08-07T12:18:37.757Z,65535.00
2018-08-07T12:19:36.587Z,65535.00
2018-08-07T12:20:36.911Z,65535.00
2018-08-07T12:21:36.850Z,65535.00
2018-08-07T12:22:36.789Z,65535.00
2018-08-07T12:23:37.618Z,65535.00
2018-08-07T12:25:19.900Z,65535.00
2018-08-07T12:26:21.921Z,65535.00
2018-08-07T12:27:20.746Z,65535.00
2018-08-07T12:28:20.680Z,65535.00
2018-08-07T12:29:20.499Z,65535.00
2018-08-07T12:30:20.512Z,65535.00
2018-08-07T12:31:20.484Z,65535.00
2018-08-07T12:32:43.061Z,65535.00
2018-08-07T12:33:43.358Z,65535.00
2018-08-07T12:34:43.591Z,65535.00
2018-08-07T12:35:42.446Z,65535.00
2018-08-07T12:36:44.469Z,65535.00
2018-08-07T12:37:44.056Z,65535.00
2018-08-07T12:38:43.066Z,65535.00
2018-08-07T12:40:04.404Z,65535.00
2018-08-07T12:41:26.204Z,65535.00
2018-08-07T12:42:26.224Z,65535.00
2018-08-07T12:43:27.143Z,65535.00
2018-08-07T12:44:27.130Z,65535.00
2018-08-07T12:45:26.047Z,65535.00
2018-08-07T12:46:26.871Z,65535.00
2018-08-07T12:47:48.701Z,65535.00
2018-08-07T12:48:48.639Z,65535.00
2018-08-07T12:49:49.573Z,65535.00
2018-08-07T12:50:49.392Z,65535.00
2018-08-07T12:52:11.120Z,65535.00
2018-08-07T12:53:11.409Z,65535.00
2018-08-07T12:54:11.324Z,65535.00
2018-08-07T12:55:11.315Z,65535.00
2018-08-07T12:56:11.421Z,65535.00