createdAt,value
2023-01-17T00:01:34.003Z,1.95
2023-01-17T00:04:19.395Z,2.40
2023-01-17T00:07:04.640Z,1.80
2023-01-17T00:09:49.743Z,1.70
2023-01-17T00:12:16.249Z,2.00
2023-01-17T00:14:42.794Z,0.88
2023-01-17T00:17:09.309Z,0.77
2023-01-17T00:19:54.405Z,1.23
2023-01-17T00:22:44.693Z,0.98
2023-01-17T00:25:31.909Z,2.10
2023-01-17T00:27:58.437Z,2.08
2023-01-17T00:30:25.514Z,2.05
2023-01-17T00:32:52.030Z,2.60
2023-01-17T00:35:20.134Z,1.23
2023-01-17T00:37:46.793Z,1.63
2023-01-17T00:40:13.346Z,1.58
2023-01-17T00:42:39.898Z,0.73
2023-01-17T00:45:25.138Z,0.68
2023-01-17T00:48:10.051Z,0.50
2023-01-17T00:50:55.771Z,0.20
2023-01-17T00:53:40.657Z,0.40
2023-01-17T00:56:25.925Z,0.10
2023-01-17T00:59:13.158Z,0.50
2023-01-17T01:01:58.522Z,0.40
2023-01-17T01:04:43.841Z,0.63
2023-01-17T01:07:29.106Z,0.50
2023-01-17T01:10:14.287Z,0.40
2023-01-17T01:12:59.577Z,0.50
2023-01-17T01:15:44.716Z,0.45
2023-01-17T01:18:31.058Z,0.50
2023-01-17T01:21:21.533Z,0.40
2023-01-17T01:24:06.661Z,0.50
2023-01-17T01:26:51.861Z,0.73
2023-01-17T01:29:37.145Z,0.80
2023-01-17T01:32:22.280Z,0.70
2023-01-17T01:34:48.858Z,0.85
2023-01-17T01:37:15.399Z,1.95
2023-01-17T01:39:41.931Z,1.80
2023-01-17T01:42:15.684Z,1.30
2023-01-17T01:44:52.045Z,1.70
2023-01-17T01:47:26.611Z,1.08
2023-01-17T01:49:53.299Z,0.90
2023-01-17T01:52:23.823Z,0.93
2023-01-17T01:54:57.411Z,0.55
2023-01-17T01:57:30.052Z,0.60
2023-01-17T02:02:27.287Z,0.75
2023-01-17T02:04:53.973Z,0.60
2023-01-17T02:07:36.602Z,0.80
2023-01-17T02:10:04.268Z,0.63
2023-01-17T02:12:30.983Z,0.70
2023-01-17T02:14:57.606Z,0.60
2023-01-17T02:17:30.136Z,0.77
2023-01-17T02:20:05.674Z,0.93
2023-01-17T02:22:50.611Z,0.88
2023-01-17T02:26:02.844Z,1.00
2023-01-17T02:29:12.308Z,1.02
2023-01-17T02:31:51.447Z,1.10
2023-01-17T02:34:33.943Z,1.23
2023-01-17T02:37:11.934Z,1.33
2023-01-17T02:39:48.662Z,1.70
2023-01-17T02:42:19.505Z,1.83
2023-01-17T02:44:46.231Z,1.70
2023-01-17T02:47:22.409Z,2.03
2023-01-17T02:49:49.784Z,1.50
2023-01-17T02:52:25.310Z,1.85
2023-01-17T02:55:31.015Z,2.05
2023-01-17T02:58:00.597Z,3.33
2023-01-17T03:00:42.323Z,1.80
2023-01-17T03:03:30.196Z,1.50
2023-01-17T03:06:11.749Z,1.90
2023-01-17T03:08:41.289Z,2.30
2023-01-17T03:11:09.679Z,2.03
2023-01-17T03:13:37.241Z,2.65
2023-01-17T03:16:08.606Z,1.85
2023-01-17T03:18:35.278Z,2.20
2023-01-17T03:21:01.828Z,2.60
2023-01-17T03:23:28.396Z,2.38
2023-01-17T03:25:54.998Z,1.98
2023-01-17T03:28:21.656Z,1.60
2023-01-17T03:30:48.298Z,2.03
2023-01-17T03:33:18.084Z,1.80
2023-01-17T03:35:46.059Z,1.70
2023-01-17T03:38:12.582Z,1.27
2023-01-17T03:40:39.098Z,1.40
2023-01-17T03:43:05.768Z,1.85
2023-01-17T03:45:32.347Z,1.90
2023-01-17T03:47:59.903Z,2.08
2023-01-17T03:50:26.533Z,2.35
2023-01-17T03:52:53.138Z,2.88
2023-01-17T03:55:19.710Z,3.50
2023-01-17T03:57:46.185Z,2.80
2023-01-17T04:00:13.292Z,2.60
2023-01-17T04:02:39.914Z,2.55
2023-01-17T04:05:06.759Z,3.08
2023-01-17T04:07:33.331Z,3.22
2023-01-17T04:09:59.920Z,3.08
2023-01-17T04:12:26.458Z,3.58
2023-01-17T04:14:52.969Z,3.28
2023-01-17T04:17:20.495Z,1.90
2023-01-17T04:19:47.512Z,2.15
2023-01-17T04:22:14.162Z,2.20
2023-01-17T04:24:40.858Z,2.00
2023-01-17T04:27:07.487Z,2.00
2023-01-17T04:29:34.052Z,1.77
2023-01-17T04:32:00.665Z,1.40
2023-01-17T04:34:27.326Z,1.50
2023-01-17T04:36:53.885Z,1.27
2023-01-17T04:39:20.549Z,1.55
2023-01-17T04:41:47.083Z,1.40
2023-01-17T04:44:13.661Z,1.30
2023-01-17T04:46:40.202Z,1.13
2023-01-17T04:49:06.895Z,1.50
2023-01-17T04:51:33.576Z,1.73
2023-01-17T04:54:00.124Z,1.20
2023-01-17T04:56:26.745Z,1.10
2023-01-17T04:58:53.241Z,0.90
2023-01-17T05:01:19.875Z,1.10
2023-01-17T05:03:46.408Z,1.30
2023-01-17T05:06:12.962Z,1.15
2023-01-17T05:08:39.559Z,1.38
2023-01-17T05:11:06.366Z,0.80
2023-01-17T05:13:34.151Z,1.05
2023-01-17T05:16:00.804Z,0.82
2023-01-17T05:18:27.452Z,0.80
2023-01-17T05:20:54.004Z,1.00
2023-01-17T05:23:20.512Z,1.10
2023-01-17T05:25:47.083Z,1.10
2023-01-17T05:28:13.966Z,1.02
2023-01-17T05:30:41.058Z,1.10
2023-01-17T05:33:09.346Z,1.30
2023-01-17T05:35:36.580Z,1.48
2023-01-17T05:38:03.216Z,1.02
2023-01-17T05:40:32.224Z,1.10
2023-01-17T05:43:00.512Z,1.50
2023-01-17T05:45:28.656Z,0.80
2023-01-17T05:47:56.085Z,1.25
2023-01-17T05:50:26.048Z,1.30
2023-01-17T05:53:01.343Z,1.60
2023-01-17T05:55:29.100Z,1.70
2023-01-17T05:57:55.920Z,1.80
2023-01-17T06:00:22.989Z,1.75
2023-01-17T06:02:50.140Z,1.58
2023-01-17T06:05:17.024Z,1.60
2023-01-17T06:07:45.645Z,2.38
2023-01-17T06:10:17.163Z,1.88
2023-01-17T06:12:44.893Z,2.42
2023-01-17T06:15:12.764Z,2.75
2023-01-17T06:17:39.649Z,2.40
2023-01-17T06:20:08.156Z,2.38
2023-01-17T06:22:34.861Z,2.63
2023-01-17T06:25:01.465Z,2.97
2023-01-17T06:27:28.149Z,3.65
2023-01-17T06:29:54.883Z,3.88
2023-01-17T06:32:21.643Z,4.20
2023-01-17T06:34:48.257Z,3.40
2023-01-17T06:37:14.913Z,3.72
2023-01-17T06:39:41.517Z,3.92
2023-01-17T06:42:08.110Z,4.40
2023-01-17T06:44:34.672Z,4.07
2023-01-17T06:47:01.258Z,3.50
2023-01-17T06:49:27.770Z,4.45
2023-01-17T06:51:54.294Z,4.68
2023-01-17T06:54:20.878Z,5.10
2023-01-17T06:56:47.456Z,5.40
2023-01-17T06:59:13.990Z,7.47
2023-01-17T07:01:41.434Z,8.35
2023-01-17T07:04:08.265Z,7.88
2023-01-17T07:06:38.009Z,8.57
2023-01-17T07:09:04.684Z,7.32
2023-01-17T07:11:32.393Z,6.97
2023-01-17T07:13:59.041Z,6.28
2023-01-17T07:16:25.679Z,9.10
2023-01-17T07:18:53.205Z,9.77
2023-01-17T07:21:19.921Z,9.90
2023-01-17T07:23:48.065Z,9.48
2023-01-17T07:26:17.178Z,10.48
2023-01-17T07:28:44.001Z,10.45
2023-01-17T07:31:10.824Z,12.02
2023-01-17T07:33:37.578Z,11.88
2023-01-17T07:36:09.172Z,14.07
2023-01-17T07:38:35.785Z,14.50
2023-01-17T07:41:02.595Z,13.75
2023-01-17T07:43:29.337Z,14.00
2023-01-17T07:45:55.877Z,14.60
2023-01-17T07:48:24.446Z,15.95
2023-01-17T07:50:55.883Z,14.65
2023-01-17T07:53:24.759Z,14.38
2023-01-17T07:55:52.078Z,12.13
2023-01-17T07:58:19.461Z,12.45
2023-01-17T08:00:46.216Z,12.80
2023-01-17T08:03:15.295Z,10.43
2023-01-17T08:05:54.672Z,11.35
2023-01-17T08:08:21.272Z,11.85
2023-01-17T08:10:47.801Z,12.00
2023-01-17T08:13:14.283Z,10.13
2023-01-17T08:15:41.200Z,11.23
2023-01-17T08:18:07.705Z,10.85
2023-01-17T08:20:34.322Z,11.27
2023-01-17T08:23:00.880Z,12.07
2023-01-17T08:25:27.639Z,11.32
2023-01-17T08:27:57.972Z,12.30
2023-01-17T08:30:25.464Z,9.88
2023-01-17T08:32:52.096Z,11.38
2023-01-17T08:35:19.954Z,10.52
2023-01-17T08:37:47.290Z,10.40
2023-01-17T08:40:17.134Z,11.00
2023-01-17T08:42:44.202Z,9.13
2023-01-17T08:45:12.251Z,10.55
2023-01-17T08:47:38.868Z,11.10
2023-01-17T08:50:06.933Z,11.32
2023-01-17T08:52:33.900Z,9.75
2023-01-17T08:55:00.440Z,10.30
2023-01-17T08:57:27.099Z,9.85
2023-01-17T08:59:53.646Z,8.57
2023-01-17T09:02:20.361Z,9.70
2023-01-17T09:04:48.667Z,9.70
2023-01-17T09:07:17.215Z,9.20
2023-01-17T09:09:43.793Z,8.93
2023-01-17T09:12:10.376Z,8.90
2023-01-17T09:14:37.703Z,8.00
2023-01-17T09:17:06.747Z,8.05
2023-01-17T09:19:33.329Z,8.30
2023-01-17T09:21:59.822Z,8.23
2023-01-17T09:24:26.375Z,7.15
2023-01-17T09:26:52.890Z,7.32
2023-01-17T09:29:19.487Z,7.57
2023-01-17T09:31:48.823Z,6.78
2023-01-17T09:34:15.518Z,6.68
2023-01-17T09:36:42.430Z,7.20
2023-01-17T09:39:11.252Z,6.20
2023-01-17T09:41:49.955Z,6.18
2023-01-17T09:44:19.350Z,5.55
2023-01-17T09:46:49.960Z,6.40
2023-01-17T09:49:44.067Z,6.50
2023-01-17T09:52:20.993Z,5.70
2023-01-17T09:54:49.313Z,5.95
2023-01-17T09:57:38.343Z,5.82
2023-01-17T10:00:32.144Z,5.85
2023-01-17T10:03:05.114Z,5.22
2023-01-17T10:05:49.363Z,5.20
2023-01-17T10:08:40.551Z,5.80
2023-01-17T10:11:27.040Z,5.70
2023-01-17T10:14:14.875Z,5.60
2023-01-17T10:17:06.094Z,5.30
2023-01-17T10:19:44.399Z,5.47
2023-01-17T10:22:35.844Z,5.97
2023-01-17T10:25:08.120Z,6.25
2023-01-17T10:27:39.104Z,5.82
2023-01-17T10:30:17.965Z,5.43
2023-01-17T10:32:48.332Z,5.97
2023-01-17T10:35:21.623Z,5.60
2023-01-17T10:37:49.900Z,5.72
2023-01-17T10:40:24.650Z,6.43
2023-01-17T10:43:03.160Z,5.38
2023-01-17T10:45:31.537Z,5.35
2023-01-17T10:48:09.451Z,5.07
2023-01-17T10:50:57.395Z,4.95
2023-01-17T10:53:43.946Z,5.13
2023-01-17T10:56:15.439Z,5.38
2023-01-17T10:58:42.050Z,4.93
2023-01-17T11:01:20.578Z,5.00
2023-01-17T11:03:51.340Z,4.80
2023-01-17T11:06:21.834Z,4.88
2023-01-17T11:08:54.397Z,5.03
2023-01-17T11:13:52.056Z,4.88
2023-01-17T11:16:21.789Z,5.43
2023-01-17T11:19:16.221Z,5.32
2023-01-17T11:22:01.186Z,4.68
2023-01-17T11:24:39.805Z,5.55
2023-01-17T11:27:22.426Z,4.50
2023-01-17T11:30:01.416Z,4.75
2023-01-17T11:32:33.256Z,5.15
2023-01-17T11:35:25.365Z,5.45
2023-01-17T11:38:04.539Z,4.77
2023-01-17T11:40:31.170Z,5.07
2023-01-17T11:43:18.533Z,4.75
2023-01-17T11:45:47.175Z,4.50
2023-01-17T11:48:17.091Z,4.80
2023-01-17T11:50:55.518Z,5.13
2023-01-17T11:53:32.766Z,4.15
2023-01-17T11:56:06.877Z,7.07
2023-01-17T11:58:36.578Z,4.30
2023-01-17T12:01:27.009Z,4.05
2023-01-17T12:04:28.410Z,4.40
2023-01-17T12:07:10.118Z,5.30
2023-01-17T12:09:53.352Z,6.15
2023-01-17T12:13:01.243Z,3.78
2023-01-17T12:15:39.630Z,3.25
2023-01-17T12:18:33.498Z,6.53
2023-01-17T12:21:02.715Z,2.65
2023-01-17T12:23:48.191Z,3.22
2023-01-17T12:26:29.820Z,3.22
2023-01-17T12:29:17.954Z,5.43
2023-01-17T12:32:06.442Z,2.60
2023-01-17T12:34:50.792Z,2.67
2023-01-17T12:37:34.363Z,3.47
2023-01-17T12:40:10.291Z,3.03
2023-01-17T12:42:41.165Z,4.63
2023-01-17T12:45:12.835Z,2.80
2023-01-17T12:47:45.164Z,3.20
2023-01-17T12:50:20.020Z,4.57
2023-01-17T12:53:10.498Z,3.78
2023-01-17T12:56:15.287Z,5.20
2023-01-17T12:58:50.219Z,2.45
2023-01-17T13:01:30.346Z,2.40
2023-01-17T13:04:25.510Z,2.38
2023-01-17T13:07:17.505Z,4.20
2023-01-17T13:09:51.176Z,4.25
2023-01-17T13:12:21.103Z,2.38
2023-01-17T13:14:48.296Z,1.75
2023-01-17T13:17:39.244Z,2.70
2023-01-17T13:20:41.439Z,3.28
2023-01-17T13:23:16.513Z,1.17
2023-01-17T13:25:49.924Z,1.98
2023-01-17T13:28:35.490Z,3.20
2023-01-17T13:31:19.888Z,4.88
2023-01-17T13:33:54.569Z,2.10
2023-01-17T13:36:35.152Z,3.10
2023-01-17T13:39:24.080Z,2.90
2023-01-17T13:41:52.474Z,2.30
2023-01-17T13:44:21.845Z,2.10
2023-01-17T13:47:08.034Z,4.22
2023-01-17T13:49:40.686Z,2.42
2023-01-17T13:54:47.280Z,2.67
2023-01-17T13:57:28.519Z,2.63
2023-01-17T13:59:58.146Z,2.72
2023-01-17T14:02:43.417Z,1.85
2023-01-17T14:05:23.123Z,2.60
2023-01-17T14:08:16.013Z,1.38
2023-01-17T14:10:53.190Z,2.53
2023-01-17T14:13:38.579Z,2.97
2023-01-17T14:16:31.334Z,1.83
2023-01-17T14:18:58.102Z,3.58
2023-01-17T14:21:33.594Z,2.33
2023-01-17T14:24:15.853Z,1.52
2023-01-17T14:26:56.520Z,2.40
2023-01-17T14:29:45.487Z,2.45
2023-01-17T14:32:15.599Z,2.65
2023-01-17T14:34:45.160Z,2.70
2023-01-17T14:37:40.717Z,2.13
2023-01-17T14:40:26.463Z,2.88
2023-01-17T14:43:13.798Z,2.13
2023-01-17T14:45:42.196Z,3.25
2023-01-17T14:48:20.526Z,2.00
2023-01-17T14:50:52.201Z,2.05
2023-01-17T14:53:20.120Z,1.90
2023-01-17T14:56:12.282Z,2.53
2023-01-17T14:58:41.769Z,3.25
2023-01-17T15:01:14.202Z,3.20
2023-01-17T15:03:53.372Z,3.42
2023-01-17T15:06:27.729Z,2.88
2023-01-17T15:08:54.516Z,3.47
2023-01-17T15:11:25.493Z,6.03
2023-01-17T15:13:57.291Z,4.43
2023-01-17T15:16:25.595Z,4.78
2023-01-17T15:18:53.967Z,2.55
2023-01-17T15:21:26.350Z,2.70
2023-01-17T15:23:55.462Z,2.70
2023-01-17T15:26:25.323Z,2.50
2023-01-17T15:28:54.671Z,3.35
2023-01-17T15:31:38.925Z,4.20
2023-01-17T15:34:07.166Z,2.70
2023-01-17T15:36:34.429Z,1.88
2023-01-17T15:39:05.447Z,2.05
2023-01-17T15:41:37.353Z,3.20
2023-01-17T15:44:05.804Z,4.40
2023-01-17T15:46:40.114Z,2.45
2023-01-17T15:49:19.509Z,1.70
2023-01-17T15:51:49.367Z,1.40
2023-01-17T15:54:34.602Z,1.52
2023-01-17T15:57:06.766Z,1.88
2023-01-17T15:59:45.496Z,1.42
2023-01-17T16:02:43.484Z,1.75
2023-01-17T16:05:27.586Z,2.20
2023-01-17T16:08:04.158Z,2.40
2023-01-17T16:10:35.628Z,1.90
2023-01-17T16:13:04.085Z,2.33
2023-01-17T16:15:30.846Z,2.08
2023-01-17T16:18:03.466Z,2.30
2023-01-17T16:20:47.118Z,3.72
2023-01-17T16:23:13.939Z,5.15
2023-01-17T16:25:40.499Z,6.88
2023-01-17T16:28:07.124Z,10.02
2023-01-17T16:30:33.971Z,12.02
2023-01-17T16:33:00.491Z,4.80
2023-01-17T16:35:32.762Z,4.60
2023-01-17T16:38:02.187Z,4.13
2023-01-17T16:40:38.705Z,4.40
2023-01-17T16:43:05.306Z,3.83
2023-01-17T16:45:39.754Z,3.13
2023-01-17T16:48:06.804Z,2.65
2023-01-17T16:50:33.406Z,2.90
2023-01-17T16:53:00.216Z,3.10
2023-01-17T16:55:26.755Z,4.93
2023-01-17T16:57:56.991Z,7.47
2023-01-17T17:00:23.982Z,6.00
2023-01-17T17:02:51.424Z,5.28
2023-01-17T17:05:18.529Z,4.78
2023-01-17T17:07:50.742Z,5.00
2023-01-17T17:10:21.841Z,4.28
2023-01-17T17:12:48.337Z,4.75
2023-01-17T17:15:14.880Z,3.92
2023-01-17T17:17:43.199Z,4.13
2023-01-17T17:20:13.111Z,4.07
2023-01-17T17:22:44.101Z,3.28
2023-01-17T17:25:12.006Z,2.80
2023-01-17T17:27:38.789Z,4.85
2023-01-17T17:30:06.198Z,3.70
2023-01-17T17:32:32.923Z,3.47
2023-01-17T17:35:00.046Z,3.72
2023-01-17T17:37:29.009Z,3.25
2023-01-17T17:39:56.416Z,4.35
2023-01-17T17:42:23.160Z,4.05
2023-01-17T17:44:49.649Z,3.25
2023-01-17T17:47:16.403Z,3.67
2023-01-17T17:49:43.461Z,3.20
2023-01-17T17:52:10.006Z,3.20
2023-01-17T17:54:36.827Z,3.58
2023-01-17T17:57:03.474Z,4.00
2023-01-17T17:59:31.136Z,3.67
2023-01-17T18:01:59.631Z,4.32
2023-01-17T18:04:26.704Z,4.90
2023-01-17T18:06:57.926Z,4.55
2023-01-17T18:09:24.723Z,5.28
2023-01-17T18:11:51.530Z,9.20
2023-01-17T18:14:20.955Z,6.68
2023-01-17T18:16:47.722Z,8.10
2023-01-17T18:19:19.915Z,6.63
2023-01-17T18:21:46.787Z,5.22
2023-01-17T18:24:16.107Z,20.02
2023-01-17T18:26:51.572Z,16.52
2023-01-17T18:29:20.723Z,11.02
2023-01-17T18:31:50.036Z,9.65
2023-01-17T18:34:29.116Z,8.15
2023-01-17T18:36:56.635Z,9.55
2023-01-17T18:39:26.095Z,11.30
2023-01-17T18:41:53.902Z,9.00
2023-01-17T18:44:22.232Z,8.27
2023-01-17T18:46:50.249Z,7.82
2023-01-17T18:49:19.037Z,9.10
2023-01-17T18:51:49.060Z,6.38
2023-01-17T18:54:16.400Z,5.00
2023-01-17T18:56:43.005Z,4.85
2023-01-17T18:59:12.358Z,7.85
2023-01-17T19:01:42.208Z,16.48
2023-01-17T19:04:10.723Z,16.48
2023-01-17T19:06:39.974Z,17.77
2023-01-17T19:09:08.502Z,22.52
2023-01-17T19:11:36.661Z,38.78
2023-01-17T19:14:04.221Z,16.67
2023-01-17T19:16:34.780Z,11.80
2023-01-17T19:19:04.993Z,8.07
2023-01-17T19:21:31.632Z,9.00
2023-01-17T19:23:59.164Z,7.22
2023-01-17T19:26:27.498Z,13.07
2023-01-17T19:28:56.207Z,9.68
2023-01-17T19:31:28.456Z,14.77
2023-01-17T19:33:57.397Z,12.27
2023-01-17T19:36:31.126Z,11.93
2023-01-17T19:39:06.333Z,8.77
2023-01-17T19:41:35.135Z,6.20
2023-01-17T19:44:08.045Z,7.05
2023-01-17T19:46:35.316Z,16.80
2023-01-17T19:49:02.639Z,11.98
2023-01-17T19:51:29.830Z,10.63
2023-01-17T19:53:59.066Z,11.77
2023-01-17T19:56:26.385Z,10.43
2023-01-17T19:58:53.439Z,10.60
2023-01-17T20:01:27.295Z,8.50
2023-01-17T20:03:57.385Z,6.70
2023-01-17T20:06:27.743Z,6.00
2023-01-17T20:08:55.157Z,6.43
2023-01-17T20:11:23.166Z,7.22
2023-01-17T20:13:55.594Z,6.78
2023-01-17T20:16:23.590Z,9.88
2023-01-17T20:18:50.391Z,8.80
2023-01-17T20:21:20.292Z,8.10
2023-01-17T20:23:48.158Z,7.55
2023-01-17T20:26:19.826Z,7.07
2023-01-17T20:28:48.822Z,6.53
2023-01-17T20:31:24.950Z,6.47
2023-01-17T20:33:54.099Z,6.18
2023-01-17T20:36:23.491Z,5.80
2023-01-17T20:38:50.583Z,6.25
2023-01-17T20:41:25.672Z,6.57
2023-01-17T20:43:54.669Z,6.45
2023-01-17T20:46:24.718Z,5.85
2023-01-17T20:48:56.384Z,5.82
2023-01-17T20:51:25.622Z,6.57
2023-01-17T20:53:55.867Z,6.95
2023-01-17T20:56:23.909Z,6.93
2023-01-17T20:58:54.492Z,7.05
2023-01-17T21:01:24.135Z,7.20
2023-01-17T21:03:53.698Z,5.78
2023-01-17T21:06:22.719Z,6.47
2023-01-17T21:08:50.003Z,6.68
2023-01-17T21:11:20.852Z,6.25
2023-01-17T21:13:48.912Z,6.03
2023-01-17T21:16:19.035Z,6.03
2023-01-17T21:18:47.950Z,6.47
2023-01-17T21:21:17.741Z,6.32
2023-01-17T21:23:45.194Z,6.97
2023-01-17T21:26:14.555Z,7.38
2023-01-17T21:28:43.195Z,6.85
2023-01-17T21:31:23.346Z,7.03
2023-01-17T21:33:53.320Z,6.88
2023-01-17T21:36:21.875Z,7.10
2023-01-17T21:38:54.689Z,6.35
2023-01-17T21:41:24.578Z,7.00
2023-01-17T21:43:55.792Z,7.07
2023-01-17T21:46:23.381Z,6.75
2023-01-17T21:48:49.964Z,7.15
2023-01-17T21:51:16.564Z,7.88
2023-01-17T21:53:43.145Z,8.82
2023-01-17T21:56:31.309Z,12.00
2023-01-17T21:58:58.090Z,22.95
2023-01-17T22:01:27.661Z,39.13
2023-01-17T22:03:59.909Z,17.42
2023-01-17T22:06:29.573Z,14.25
2023-01-17T22:08:56.759Z,14.55
2023-01-17T22:11:25.996Z,20.42
2023-01-17T22:13:53.206Z,16.35
2023-01-17T22:16:23.273Z,15.98
2023-01-17T22:18:50.770Z,14.07
2023-01-17T22:21:26.140Z,13.57
2023-01-17T22:23:58.275Z,12.25
2023-01-17T22:26:27.144Z,10.60
2023-01-17T22:28:54.784Z,9.50
2023-01-17T22:31:26.935Z,10.07
2023-01-17T22:34:02.278Z,9.32
2023-01-17T22:36:33.416Z,9.32
2023-01-17T22:39:00.100Z,9.27
2023-01-17T22:41:29.854Z,9.48
2023-01-17T22:43:58.823Z,9.52
2023-01-17T22:46:29.220Z,8.70
2023-01-17T22:48:56.552Z,8.98
2023-01-17T22:51:24.709Z,9.13
2023-01-17T22:53:54.034Z,9.95
2023-01-17T22:56:23.053Z,11.75
2023-01-17T22:58:50.180Z,11.68
2023-01-17T23:01:19.268Z,10.98
2023-01-17T23:03:47.289Z,16.08
2023-01-17T23:06:19.271Z,14.73
2023-01-17T23:08:48.648Z,7.82
2023-01-17T23:11:40.761Z,10.95
2023-01-17T23:14:27.911Z,12.07
2023-01-17T23:17:18.484Z,10.00
2023-01-17T23:19:52.852Z,9.63
2023-01-17T23:22:23.018Z,10.00
2023-01-17T23:24:53.562Z,9.27
2023-01-17T23:27:54.841Z,9.02
2023-01-17T23:30:34.467Z,9.10
2023-01-17T23:33:03.551Z,9.77
2023-01-17T23:35:32.334Z,9.93
2023-01-17T23:38:17.495Z,10.10
2023-01-17T23:41:07.938Z,10.02
2023-01-17T23:43:35.377Z,8.68
2023-01-17T23:46:02.454Z,9.35
2023-01-17T23:48:28.974Z,9.07
2023-01-17T23:51:09.089Z,8.63
2023-01-17T23:53:37.280Z,8.90
2023-01-17T23:56:16.921Z,9.30
2023-01-17T23:58:43.435Z,8.85
