createdAt,value
2018-09-20T00:00:48.654Z,11.83
2018-09-20T00:03:17.060Z,8.97
2018-09-20T00:05:45.669Z,10.93
2018-09-20T00:08:14.349Z,10.20
2018-09-20T00:10:42.919Z,11.13
2018-09-20T00:13:11.380Z,8.30
2018-09-20T00:15:39.998Z,10.17
2018-09-20T00:18:08.540Z,9.33
2018-09-20T00:20:36.970Z,10.67
2018-09-20T00:23:05.364Z,8.53
2018-09-20T00:25:33.885Z,10.77
2018-09-20T00:28:02.637Z,9.83
2018-09-20T00:30:31.056Z,11.23
2018-09-20T00:32:59.836Z,8.80
2018-09-20T00:35:28.220Z,8.63
2018-09-20T00:37:57.233Z,8.53
2018-09-20T00:40:25.613Z,8.00
2018-09-20T00:42:54.041Z,8.83
2018-09-20T00:45:22.537Z,8.47
2018-09-20T00:47:51.111Z,8.73
2018-09-20T00:50:19.549Z,9.13
2018-09-20T00:52:48.737Z,8.00
2018-09-20T00:55:17.164Z,7.43
2018-09-20T00:57:45.569Z,7.50
2018-09-20T01:00:13.990Z,7.67
2018-09-20T01:02:42.779Z,7.80
2018-09-20T01:05:11.657Z,6.40
2018-09-20T01:07:40.233Z,7.97
2018-09-20T01:10:08.853Z,10.23
2018-09-20T01:12:37.433Z,10.03
2018-09-20T01:15:06.790Z,8.87
2018-09-20T01:17:35.297Z,9.03
2018-09-20T01:20:03.995Z,8.43
2018-09-20T01:22:32.429Z,9.60
2018-09-20T01:25:00.834Z,11.00
2018-09-20T01:27:29.259Z,10.13
2018-09-20T01:29:57.690Z,8.80
2018-09-20T01:32:26.092Z,14.97
2018-09-20T01:34:54.590Z,9.87
2018-09-20T01:37:23.242Z,11.37
2018-09-20T01:39:51.638Z,10.40
2018-09-20T01:42:20.103Z,9.90
2018-09-20T01:44:48.521Z,8.80
2018-09-20T01:47:16.990Z,10.07
2018-09-20T01:49:45.476Z,11.77
2018-09-20T01:52:14.154Z,11.07
2018-09-20T01:54:42.734Z,11.07
2018-09-20T01:57:11.822Z,10.07
2018-09-20T01:59:40.392Z,10.23
2018-09-20T02:02:08.889Z,10.40
2018-09-20T02:04:38.073Z,10.93
2018-09-20T02:07:06.482Z,10.20
2018-09-20T02:09:35.078Z,12.67
2018-09-20T02:12:04.073Z,9.03
2018-09-20T02:14:32.865Z,10.60
2018-09-20T02:17:01.272Z,12.83
2018-09-20T02:19:29.891Z,10.20
2018-09-20T02:21:58.459Z,11.33
2018-09-20T02:24:26.976Z,8.73
2018-09-20T02:26:55.457Z,9.57
2018-09-20T02:29:24.010Z,9.33
2018-09-20T02:31:52.497Z,9.00
2018-09-20T02:34:21.402Z,9.97
2018-09-20T02:36:49.996Z,9.87
2018-09-20T02:39:18.539Z,7.60
2018-09-20T02:41:47.124Z,8.70
2018-09-20T02:44:15.750Z,8.43
2018-09-20T02:46:44.373Z,9.13
2018-09-20T02:49:12.907Z,10.70
2018-09-20T02:51:41.374Z,8.70
2018-09-20T02:54:09.841Z,9.20
2018-09-20T02:56:38.357Z,8.70
2018-09-20T02:59:07.109Z,11.30
2018-09-20T03:01:35.651Z,9.70
2018-09-20T03:04:04.070Z,6.77
2018-09-20T03:06:32.516Z,9.00
2018-09-20T03:09:00.946Z,8.50
2018-09-20T03:11:29.397Z,8.03
2018-09-20T03:13:57.946Z,6.93
2018-09-20T03:16:26.358Z,7.00
2018-09-20T03:18:54.835Z,7.93
2018-09-20T03:21:23.292Z,7.47
2018-09-20T03:23:51.804Z,10.73
2018-09-20T03:26:20.746Z,7.03
2018-09-20T03:28:49.237Z,8.90
2018-09-20T03:31:17.764Z,5.83
2018-09-20T03:33:46.813Z,8.90
2018-09-20T03:36:15.378Z,11.00
2018-09-20T03:38:43.804Z,7.27
2018-09-20T03:41:12.514Z,8.27
2018-09-20T03:43:41.013Z,10.07
2018-09-20T03:46:09.481Z,7.17
2018-09-20T03:48:38.077Z,8.00
2018-09-20T03:51:06.772Z,6.60
2018-09-20T03:53:35.224Z,7.53
2018-09-20T03:56:03.860Z,8.77
2018-09-20T03:58:33.093Z,6.43
2018-09-20T04:01:02.009Z,7.37
2018-09-20T04:03:30.457Z,5.93
2018-09-20T04:05:58.925Z,6.23
2018-09-20T04:08:27.385Z,6.47
2018-09-20T04:10:56.304Z,7.77
2018-09-20T04:13:24.811Z,7.63
2018-09-20T04:15:53.299Z,7.57
2018-09-20T04:18:21.727Z,8.77
2018-09-20T04:20:50.199Z,5.60
2018-09-20T04:23:18.591Z,8.63
2018-09-20T04:25:47.387Z,9.67
2018-09-20T04:28:15.981Z,7.10
2018-09-20T04:30:45.093Z,5.90
2018-09-20T04:33:14.565Z,8.30
2018-09-20T04:35:42.969Z,8.10
2018-09-20T04:38:11.649Z,8.37
2018-09-20T04:40:40.162Z,6.80
2018-09-20T04:43:08.632Z,7.80
2018-09-20T04:45:37.353Z,7.70
2018-09-20T04:48:06.071Z,8.47
2018-09-20T04:50:35.221Z,7.83
2018-09-20T04:53:03.682Z,7.67
2018-09-20T04:55:32.081Z,7.80
2018-09-20T04:58:00.464Z,5.83
2018-09-20T05:00:29.090Z,7.83
2018-09-20T05:02:57.542Z,8.07
2018-09-20T05:05:25.961Z,7.47
2018-09-20T05:07:54.754Z,6.27
2018-09-20T05:10:23.155Z,8.63
2018-09-20T05:12:51.620Z,7.53
2018-09-20T05:15:20.177Z,5.60
2018-09-20T05:17:48.993Z,7.27
2018-09-20T05:20:17.598Z,6.60
2018-09-20T05:22:45.992Z,8.13
2018-09-20T05:25:14.578Z,8.13
2018-09-20T05:27:43.153Z,6.93
2018-09-20T05:30:11.557Z,6.43
2018-09-20T05:32:40.204Z,9.50
2018-09-20T05:35:09.330Z,5.47
2018-09-20T05:37:37.833Z,7.77
2018-09-20T05:40:13.448Z,6.57
2018-09-20T05:42:41.947Z,13.90
2018-09-20T05:45:10.913Z,5.40
2018-09-20T05:47:39.716Z,6.63
2018-09-20T05:50:08.241Z,8.63
2018-09-20T05:52:37.168Z,7.13
2018-09-20T05:55:05.901Z,6.90
2018-09-20T05:57:34.326Z,5.53
2018-09-20T06:00:02.929Z,9.13
2018-09-20T06:02:34.696Z,6.93
2018-09-20T06:05:04.236Z,9.83
2018-09-20T06:07:32.810Z,9.13
2018-09-20T06:10:01.765Z,5.70
2018-09-20T06:12:30.473Z,7.57
2018-09-20T06:14:58.948Z,8.63
2018-09-20T06:17:27.389Z,15.83
2018-09-20T06:19:56.571Z,7.57
2018-09-20T06:22:25.156Z,11.77
2018-09-20T06:24:53.670Z,12.53
2018-09-20T06:27:22.360Z,10.97
2018-09-20T06:29:51.214Z,13.70
2018-09-20T06:32:19.879Z,11.60
2018-09-20T06:34:48.516Z,12.77
2018-09-20T06:37:17.153Z,12.73
2018-09-20T06:39:45.735Z,10.70
2018-09-20T06:42:14.168Z,11.60
2018-09-20T06:44:42.814Z,13.10
2018-09-20T06:47:11.264Z,9.93
2018-09-20T06:49:41.236Z,11.93
2018-09-20T06:52:09.826Z,16.07
2018-09-20T06:54:38.324Z,10.93
2018-09-20T06:57:06.812Z,11.53
2018-09-20T06:59:35.392Z,12.07
2018-09-20T07:02:03.915Z,10.80
2018-09-20T07:04:32.353Z,9.50
2018-09-20T07:07:00.893Z,11.13
2018-09-20T07:09:29.340Z,11.83
2018-09-20T07:11:57.890Z,11.27
2018-09-20T07:14:26.627Z,11.10
2018-09-20T07:16:55.135Z,8.13
2018-09-20T07:19:23.705Z,10.73
2018-09-20T07:21:52.241Z,13.30
2018-09-20T07:24:21.236Z,8.63
2018-09-20T07:26:50.041Z,10.43
2018-09-20T07:29:19.378Z,11.73
2018-09-20T07:31:47.797Z,10.60
2018-09-20T07:34:16.276Z,9.27
2018-09-20T07:36:44.810Z,9.60
2018-09-20T07:39:13.297Z,8.83
2018-09-20T07:41:41.801Z,11.20
2018-09-20T07:44:10.705Z,8.43
2018-09-20T07:46:39.333Z,9.70
2018-09-20T07:49:08.597Z,11.07
2018-09-20T07:51:37.738Z,9.67
2018-09-20T07:54:06.334Z,9.53
2018-09-20T07:56:35.173Z,10.13
2018-09-20T07:59:04.243Z,9.83
2018-09-20T08:01:32.805Z,9.40
2018-09-20T08:04:01.186Z,9.10
2018-09-20T08:06:29.657Z,10.27
2018-09-20T08:08:58.221Z,11.80
2018-09-20T08:11:26.680Z,6.90
2018-09-20T08:13:55.209Z,9.83
2018-09-20T08:16:23.844Z,8.97
2018-09-20T08:18:52.269Z,9.73
2018-09-20T08:21:27.420Z,8.63
2018-09-20T08:23:56.764Z,9.10
2018-09-20T08:26:25.280Z,7.13
2018-09-20T08:28:54.333Z,8.10
2018-09-20T08:31:23.106Z,8.53
2018-09-20T08:33:51.779Z,7.87
2018-09-20T08:36:25.395Z,6.70
2018-09-20T08:38:53.941Z,7.03
2018-09-20T08:41:22.645Z,8.63
2018-09-20T08:43:51.136Z,9.60
2018-09-20T08:46:19.658Z,9.37
2018-09-20T08:48:48.287Z,9.40
2018-09-20T08:51:16.822Z,11.83
2018-09-20T08:53:45.413Z,8.00
2018-09-20T08:56:13.873Z,9.80
2018-09-20T08:58:42.441Z,8.23
2018-09-20T09:01:10.978Z,8.87
2018-09-20T09:03:39.557Z,8.60
2018-09-20T09:06:07.973Z,8.07
2018-09-20T09:08:36.525Z,7.50
2018-09-20T09:11:05.111Z,10.10
2018-09-20T09:13:33.940Z,8.43
2018-09-20T09:16:02.916Z,8.80
2018-09-20T09:18:31.333Z,7.47
2018-09-20T09:20:59.757Z,7.97
2018-09-20T09:23:28.461Z,8.93
2018-09-20T09:25:57.175Z,7.93
2018-09-20T09:28:25.775Z,8.33
2018-09-20T09:30:54.289Z,7.03
2018-09-20T09:33:22.901Z,6.10
2018-09-20T09:35:51.478Z,7.60
2018-09-20T09:38:19.910Z,6.80
2018-09-20T09:40:48.366Z,6.53
2018-09-20T09:43:16.831Z,5.20
2018-09-20T09:45:45.471Z,6.53
2018-09-20T09:48:14.417Z,6.40
2018-09-20T09:50:42.923Z,4.57
2018-09-20T09:53:11.376Z,8.07
2018-09-20T09:55:39.842Z,8.40
2018-09-20T09:58:08.232Z,6.70
2018-09-20T10:00:38.551Z,6.83
2018-09-20T10:03:07.279Z,10.00
2018-09-20T10:05:35.792Z,8.13
2018-09-20T10:08:04.207Z,7.97
2018-09-20T10:10:32.807Z,7.80
2018-09-20T10:13:01.260Z,8.13
2018-09-20T10:15:29.649Z,7.67
2018-09-20T10:17:58.178Z,8.97
2018-09-20T10:20:27.081Z,7.90
2018-09-20T10:22:55.559Z,9.37
2018-09-20T10:25:23.983Z,6.60
2018-09-20T10:27:52.420Z,9.17
2018-09-20T10:30:21.517Z,6.97
2018-09-20T10:32:50.190Z,7.07
2018-09-20T10:35:19.252Z,8.50
2018-09-20T10:37:47.978Z,6.20
2018-09-20T10:40:16.591Z,6.73
2018-09-20T10:42:45.231Z,7.63
2018-09-20T10:45:13.737Z,5.80
2018-09-20T10:47:42.228Z,8.97
2018-09-20T10:50:11.219Z,8.57
2018-09-20T10:52:40.741Z,9.47
2018-09-20T10:55:09.374Z,11.07
2018-09-20T10:57:37.937Z,6.93
2018-09-20T11:00:06.453Z,10.57
2018-09-20T11:02:35.072Z,8.40
2018-09-20T11:05:03.630Z,8.63
2018-09-20T11:07:32.393Z,5.67
2018-09-20T11:10:00.812Z,8.87
2018-09-20T11:12:29.339Z,6.97
2018-09-20T11:14:57.953Z,7.00
2018-09-20T11:17:26.460Z,8.77
2018-09-20T11:19:55.005Z,9.00
2018-09-20T11:22:23.628Z,5.70
2018-09-20T11:24:52.002Z,5.03
2018-09-20T11:27:20.439Z,9.20
2018-09-20T11:29:48.879Z,7.17
2018-09-20T11:32:17.333Z,6.37
2018-09-20T11:34:45.718Z,7.77
2018-09-20T11:37:14.357Z,5.23
2018-09-20T11:39:42.901Z,7.20
2018-09-20T11:42:11.793Z,8.33
2018-09-20T11:44:44.377Z,5.53
2018-09-20T11:47:12.956Z,10.50
2018-09-20T11:49:41.945Z,7.90
2018-09-20T11:52:10.468Z,8.13
2018-09-20T11:54:39.056Z,8.70
2018-09-20T11:57:07.491Z,4.63
2018-09-20T11:59:36.135Z,7.33
2018-09-20T12:02:04.960Z,7.17
2018-09-20T12:04:33.356Z,8.17
2018-09-20T12:07:01.816Z,4.87
2018-09-20T12:09:30.421Z,7.40
2018-09-20T12:11:59.369Z,6.37
2018-09-20T12:14:27.926Z,6.77
2018-09-20T12:16:56.963Z,7.57
2018-09-20T12:19:25.651Z,6.43
2018-09-20T12:21:54.921Z,6.93
2018-09-20T12:24:23.438Z,6.77
2018-09-20T12:26:51.999Z,8.37
2018-09-20T12:29:20.429Z,4.50
2018-09-20T12:31:48.841Z,6.77
2018-09-20T12:34:17.517Z,6.77
2018-09-20T12:36:45.885Z,4.17
2018-09-20T12:39:14.957Z,6.40
2018-09-20T12:41:47.724Z,6.17
2018-09-20T12:44:16.124Z,6.67
2018-09-20T12:46:44.650Z,6.13
2018-09-20T12:49:13.047Z,5.43
2018-09-20T12:51:41.507Z,5.60
2018-09-20T12:54:09.880Z,7.27
2018-09-20T12:56:38.414Z,7.60
2018-09-20T12:59:06.864Z,5.47
2018-09-20T13:01:35.236Z,7.83
2018-09-20T13:04:03.808Z,7.17
2018-09-20T13:06:32.764Z,7.03
2018-09-20T13:09:01.358Z,7.93
2018-09-20T13:11:29.845Z,5.47
2018-09-20T13:13:58.577Z,5.77
2018-09-20T13:16:26.976Z,6.93
2018-09-20T13:18:56.113Z,10.00
2018-09-20T13:21:24.544Z,7.40
2018-09-20T13:23:52.993Z,8.20
2018-09-20T13:26:21.425Z,10.07
2018-09-20T13:28:49.862Z,7.03
2018-09-20T13:31:18.361Z,7.37
2018-09-20T13:33:46.809Z,6.00
2018-09-20T13:36:15.265Z,4.27
2018-09-20T13:38:43.869Z,6.90
2018-09-20T13:41:12.360Z,8.17
2018-09-20T13:43:41.139Z,6.30
2018-09-20T13:46:09.534Z,5.43
2018-09-20T13:48:38.170Z,5.93
2018-09-20T13:51:06.684Z,6.47
2018-09-20T13:53:35.341Z,9.83
2018-09-20T13:56:03.947Z,6.93
2018-09-20T13:58:32.397Z,8.77
2018-09-20T14:01:01.173Z,7.73
2018-09-20T14:03:29.847Z,5.13
2018-09-20T14:05:58.306Z,5.90
2018-09-20T14:08:26.887Z,7.33
2018-09-20T14:10:55.403Z,10.47
2018-09-20T14:13:23.944Z,6.43
2018-09-20T14:15:52.467Z,10.80
2018-09-20T14:18:21.107Z,8.83
2018-09-20T14:20:49.845Z,8.03
2018-09-20T14:23:18.346Z,10.27
2018-09-20T14:25:46.937Z,8.37
2018-09-20T14:28:15.353Z,7.73
2018-09-20T14:30:43.863Z,7.20
2018-09-20T14:33:12.449Z,6.27
2018-09-20T14:35:41.058Z,10.10
2018-09-20T14:38:09.481Z,5.73
2018-09-20T14:40:38.512Z,7.53
2018-09-20T14:43:07.113Z,8.37
2018-09-20T14:45:35.537Z,8.70
2018-09-20T14:48:04.988Z,9.93
2018-09-20T14:50:33.446Z,7.03
2018-09-20T14:53:01.948Z,5.30
2018-09-20T14:55:30.632Z,7.67
2018-09-20T14:57:59.264Z,6.27
2018-09-20T15:00:27.887Z,6.80
2018-09-20T15:02:56.506Z,7.83
2018-09-20T15:05:25.172Z,9.17
2018-09-20T15:07:53.890Z,5.43
2018-09-20T15:10:22.342Z,8.47
2018-09-20T15:12:50.845Z,4.90
2018-09-20T15:15:19.377Z,5.50
2018-09-20T15:17:47.954Z,7.27
2018-09-20T15:20:16.363Z,5.73
2018-09-20T15:22:44.836Z,5.63
2018-09-20T15:25:13.412Z,7.63
2018-09-20T15:27:41.891Z,8.00
2018-09-20T15:30:10.418Z,7.03
2018-09-20T15:32:39.032Z,7.73
2018-09-20T15:35:41.198Z,8.33
2018-09-20T15:38:09.804Z,6.77
2018-09-20T15:40:38.389Z,5.47
2018-09-20T15:43:07.027Z,5.57
2018-09-20T15:45:35.836Z,6.93
2018-09-20T15:48:13.402Z,5.53
2018-09-20T15:50:47.558Z,9.33
2018-09-20T15:53:17.306Z,6.83
2018-09-20T15:55:57.631Z,5.50
2018-09-20T15:58:28.334Z,5.20
2018-09-20T16:00:58.971Z,6.13
2018-09-20T16:04:15.999Z,6.17
2018-09-20T16:06:53.145Z,7.80
2018-09-20T16:09:28.944Z,6.50
2018-09-20T16:11:59.072Z,7.10
2018-09-20T16:14:27.596Z,5.53
2018-09-20T16:16:57.769Z,6.97
2018-09-20T16:19:26.707Z,6.53
2018-09-20T16:21:55.320Z,6.10
2018-09-20T16:24:23.761Z,4.83
2018-09-20T16:26:52.286Z,5.47
2018-09-20T16:29:31.326Z,5.87
2018-09-20T16:32:22.711Z,5.00
2018-09-20T16:35:02.161Z,5.90
2018-09-20T16:37:42.723Z,7.07
2018-09-20T16:40:13.960Z,6.17
2018-09-20T16:42:44.922Z,5.00
2018-09-20T16:45:13.346Z,5.53
2018-09-20T16:47:41.800Z,6.77
2018-09-20T16:50:10.238Z,7.83
2018-09-20T16:52:39.148Z,5.80
2018-09-20T16:55:07.535Z,4.97
2018-09-20T16:57:36.069Z,5.40
2018-09-20T17:00:06.078Z,7.73
2018-09-20T17:02:34.477Z,6.20
2018-09-20T17:05:02.973Z,5.87
2018-09-20T17:07:31.526Z,6.10
2018-09-20T17:09:59.912Z,6.77
2018-09-20T17:12:28.284Z,6.50
2018-09-20T17:14:56.953Z,4.60
2018-09-20T17:17:25.832Z,7.17
2018-09-20T17:19:54.228Z,5.97
2018-09-20T17:22:22.777Z,6.07
2018-09-20T17:24:52.612Z,6.80
2018-09-20T17:27:21.114Z,7.70
2018-09-20T17:29:49.549Z,6.60
2018-09-20T17:32:18.044Z,6.83
2018-09-20T17:34:46.942Z,6.47
2018-09-20T17:37:16.628Z,5.87
2018-09-20T17:39:46.842Z,7.17
2018-09-20T17:42:16.067Z,7.77
2018-09-20T17:44:44.733Z,7.77
2018-09-20T17:47:13.512Z,6.30
2018-09-20T17:49:42.024Z,8.40
2018-09-20T17:52:12.149Z,7.60
2018-09-20T17:54:41.160Z,8.13
2018-09-20T17:57:10.145Z,7.20
2018-09-20T17:59:38.612Z,7.13
2018-09-20T18:02:07.312Z,8.30
2018-09-20T18:04:35.877Z,7.20
2018-09-20T18:07:04.261Z,7.17
2018-09-20T18:09:33.112Z,6.97
2018-09-20T18:12:01.497Z,6.87
2018-09-20T18:14:30.123Z,7.70
2018-09-20T18:16:58.925Z,4.60
2018-09-20T18:19:27.365Z,6.60
2018-09-20T18:21:55.770Z,8.10
2018-09-20T18:24:24.291Z,7.63
2018-09-20T18:26:52.713Z,8.30
2018-09-20T18:29:21.918Z,6.93
2018-09-20T18:31:51.173Z,8.87
2018-09-20T18:34:19.907Z,9.10
2018-09-20T18:36:48.429Z,9.27
2018-09-20T18:39:17.194Z,8.70
2018-09-20T18:41:46.454Z,9.93
2018-09-20T18:44:15.203Z,8.33
2018-09-20T18:46:44.024Z,9.90
2018-09-20T18:49:13.159Z,8.10
2018-09-20T18:51:41.688Z,11.07
2018-09-20T18:54:10.144Z,10.93
2018-09-20T18:56:38.500Z,8.27
2018-09-20T18:59:06.900Z,10.20
2018-09-20T19:01:35.308Z,7.20
2018-09-20T19:04:03.709Z,10.17
2018-09-20T19:06:32.172Z,9.07
2018-09-20T19:09:00.700Z,8.73
2018-09-20T19:11:29.129Z,9.20
2018-09-20T19:13:57.513Z,7.97
2018-09-20T19:16:25.876Z,9.57
2018-09-20T19:18:54.271Z,8.90
2018-09-20T19:21:22.898Z,8.40
2018-09-20T19:23:51.292Z,9.63
2018-09-20T19:26:19.689Z,9.90
2018-09-20T19:28:48.169Z,7.53
2018-09-20T19:31:17.193Z,10.80
2018-09-20T19:33:45.661Z,8.07
2018-09-20T19:36:14.168Z,9.23
2018-09-20T19:38:42.802Z,8.43
2018-09-20T19:41:11.247Z,8.90
2018-09-20T19:43:39.736Z,10.27
2018-09-20T19:46:08.456Z,10.00
2018-09-20T19:48:37.364Z,7.60
2018-09-20T19:51:05.942Z,8.73
2018-09-20T19:53:34.431Z,7.97
2018-09-20T19:56:02.925Z,7.33
2018-09-20T19:58:31.360Z,7.87
2018-09-20T20:00:59.875Z,6.97
2018-09-20T20:03:28.473Z,10.10
2018-09-20T20:05:56.881Z,9.07
2018-09-20T20:08:25.345Z,8.90
2018-09-20T20:10:53.828Z,9.43
2018-09-20T20:13:22.287Z,8.60
2018-09-20T20:15:50.717Z,8.63
2018-09-20T20:18:19.316Z,8.97
2018-09-20T20:20:47.889Z,6.93
2018-09-20T20:23:16.292Z,9.53
2018-09-20T20:25:44.749Z,7.80
2018-09-20T20:28:13.270Z,11.70
2018-09-20T20:30:41.801Z,9.30
2018-09-20T20:33:10.243Z,8.07
2018-09-20T20:35:39.013Z,12.83
2018-09-20T20:38:07.718Z,8.13
2018-09-20T20:40:36.682Z,8.33
2018-09-20T20:43:05.464Z,8.63
2018-09-20T20:45:34.537Z,8.23
2018-09-20T20:48:03.792Z,6.87
2018-09-20T20:50:32.531Z,8.73
2018-09-20T20:53:01.385Z,8.07
2018-09-20T20:55:29.918Z,6.97
2018-09-20T20:57:58.339Z,9.23
2018-09-20T21:00:27.564Z,8.10
2018-09-20T21:02:56.024Z,6.97
2018-09-20T21:05:24.577Z,5.27
2018-09-20T21:07:53.220Z,7.67
2018-09-20T21:10:21.633Z,12.73
2018-09-20T21:12:50.231Z,7.90
2018-09-20T21:15:18.652Z,6.87
2018-09-20T21:17:47.071Z,6.17
2018-09-20T21:20:15.436Z,7.43
2018-09-20T21:22:44.160Z,7.30
2018-09-20T21:25:12.585Z,5.13
2018-09-20T21:27:41.067Z,6.57
2018-09-20T21:30:09.445Z,6.60
2018-09-20T21:32:38.076Z,5.13
2018-09-20T21:35:06.529Z,11.70
2018-09-20T21:37:34.992Z,11.93
2018-09-20T21:40:03.415Z,9.30
2018-09-20T21:42:31.813Z,8.80
2018-09-20T21:45:00.204Z,8.50
2018-09-20T21:47:28.680Z,8.43
2018-09-20T21:49:57.219Z,6.33
2018-09-20T21:52:25.582Z,6.73
2018-09-20T21:54:53.970Z,13.57
2018-09-20T21:57:22.527Z,418.07
2018-09-20T21:59:51.032Z,551.37
2018-09-20T22:02:24.953Z,517.53
2018-09-20T22:04:53.366Z,553.47
2018-09-20T22:07:21.749Z,412.53
2018-09-20T22:09:50.149Z,432.77
2018-09-20T22:12:18.532Z,331.17
2018-09-20T22:14:46.962Z,279.47
2018-09-20T22:17:15.343Z,244.90
2018-09-20T22:19:43.909Z,201.70
2018-09-20T22:22:12.355Z,168.10
2018-09-20T22:24:40.716Z,121.63
2018-09-20T22:27:09.212Z,99.17
2018-09-20T22:29:37.707Z,30.90
2018-09-20T22:32:06.095Z,29.13
2018-09-20T22:34:34.867Z,37.77
2018-09-20T22:37:03.236Z,22.07
2018-09-20T22:39:31.647Z,23.00
2018-09-20T22:42:00.000Z,16.27
2018-09-20T22:44:28.384Z,12.90
2018-09-20T22:46:56.793Z,13.60
2018-09-20T22:49:25.195Z,16.70
2018-09-20T22:51:53.587Z,8.97
2018-09-20T22:54:21.944Z,8.37
2018-09-20T22:56:50.346Z,7.83
2018-09-20T22:59:18.872Z,6.77
2018-09-20T23:01:47.316Z,8.00
2018-09-20T23:04:15.676Z,7.57
2018-09-20T23:06:44.102Z,7.37
2018-09-20T23:09:12.477Z,5.37
2018-09-20T23:11:41.208Z,6.20
2018-09-20T23:14:09.724Z,7.20
2018-09-20T23:16:38.165Z,6.43
2018-09-20T23:19:06.682Z,5.00
2018-09-20T23:21:35.265Z,5.53
2018-09-20T23:24:03.624Z,5.00
2018-09-20T23:26:32.022Z,6.20
2018-09-20T23:29:00.380Z,5.87
2018-09-20T23:31:28.978Z,5.07
2018-09-20T23:33:57.532Z,6.03
2018-09-20T23:36:26.143Z,5.60
2018-09-20T23:38:54.538Z,4.50
2018-09-20T23:41:23.036Z,5.10
2018-09-20T23:43:51.396Z,4.60
2018-09-20T23:46:19.939Z,4.43
2018-09-20T23:48:48.302Z,3.53
2018-09-20T23:51:16.675Z,4.10
2018-09-20T23:53:45.282Z,4.07
2018-09-20T23:56:13.807Z,4.77
2018-09-20T23:58:42.239Z,4.53
