createdAt,value
2023-04-09T00:00:00.857Z,23.47
2023-04-09T00:01:00.846Z,23.46
2023-04-09T00:02:00.865Z,23.52
2023-04-09T00:03:00.902Z,23.50
2023-04-09T00:04:01.001Z,23.52
2023-04-09T00:05:00.841Z,23.49
2023-04-09T00:06:00.833Z,23.50
2023-04-09T00:07:00.825Z,23.50
2023-04-09T00:08:00.818Z,23.49
2023-04-09T00:09:00.818Z,23.50
2023-04-09T00:10:00.788Z,23.52
2023-04-09T00:11:00.794Z,23.50
2023-04-09T00:12:00.773Z,23.49
2023-04-09T00:13:00.752Z,23.54
2023-04-09T00:14:00.792Z,23.46
2023-04-09T00:15:00.743Z,23.49
2023-04-09T00:16:00.772Z,23.50
2023-04-09T00:17:00.734Z,23.46
2023-04-09T00:18:00.791Z,23.50
2023-04-09T00:19:00.735Z,23.50
2023-04-09T00:20:00.716Z,23.52
2023-04-09T00:21:00.729Z,23.53
2023-04-09T00:22:00.685Z,23.52
2023-04-09T00:23:00.681Z,23.53
2023-04-09T00:24:00.725Z,23.49
2023-04-09T00:25:00.683Z,23.50
2023-04-09T00:26:00.693Z,23.49
2023-04-09T00:27:00.672Z,23.49
2023-04-09T00:28:00.692Z,23.54
2023-04-09T00:29:00.667Z,23.52
2023-04-09T00:30:00.664Z,23.43
2023-04-09T00:31:00.661Z,23.50
2023-04-09T00:32:00.710Z,23.49
2023-04-09T00:33:00.737Z,23.52
2023-04-09T00:34:00.636Z,23.50
2023-04-09T00:35:00.639Z,23.49
2023-04-09T00:36:00.658Z,23.50
2023-04-09T00:37:00.639Z,23.52
2023-04-09T00:38:00.613Z,23.53
2023-04-09T00:39:00.588Z,23.53
2023-04-09T00:40:00.604Z,23.48
2023-04-09T00:41:00.567Z,23.50
2023-04-09T00:42:00.611Z,23.50
2023-04-09T00:43:00.560Z,23.54
2023-04-09T00:44:00.618Z,23.52
2023-04-09T00:45:00.580Z,23.53
2023-04-09T00:46:00.760Z,23.52
2023-04-09T00:47:00.634Z,23.51
2023-04-09T00:48:00.778Z,23.49
2023-04-09T00:49:00.644Z,23.47
2023-04-09T00:50:00.669Z,23.49
2023-04-09T00:51:00.615Z,23.51
2023-04-09T00:52:00.640Z,23.49
2023-04-09T00:53:00.650Z,23.53
2023-04-09T00:54:00.665Z,23.46
2023-04-09T00:55:00.684Z,23.50
2023-04-09T00:56:00.652Z,23.50
2023-04-09T00:57:00.710Z,23.53
2023-04-09T00:58:00.678Z,23.52
2023-04-09T00:59:00.698Z,23.52
2023-04-09T01:00:00.736Z,23.50
2023-04-09T01:01:00.761Z,23.53
2023-04-09T01:02:00.870Z,23.52
2023-04-09T01:03:00.815Z,23.51
2023-04-09T01:04:00.723Z,23.51
2023-04-09T01:05:00.744Z,23.53
2023-04-09T01:06:00.783Z,23.53
2023-04-09T01:07:00.791Z,23.53
2023-04-09T01:08:00.780Z,23.50
2023-04-09T01:09:00.825Z,23.53
2023-04-09T01:10:00.852Z,23.54
2023-04-09T01:11:00.836Z,23.51
2023-04-09T01:12:00.833Z,23.54
2023-04-09T01:13:00.856Z,23.48
2023-04-09T01:14:00.863Z,23.54
2023-04-09T01:15:00.886Z,23.50
2023-04-09T01:16:00.890Z,23.54
2023-04-09T01:17:00.897Z,23.53
2023-04-09T01:18:00.947Z,23.53
2023-04-09T01:19:00.966Z,23.52
2023-04-09T01:20:00.950Z,23.51
2023-04-09T01:21:00.956Z,23.57
2023-04-09T01:22:00.979Z,23.51
2023-04-09T01:23:00.952Z,23.44
2023-04-09T01:24:00.984Z,23.53
2023-04-09T01:25:00.968Z,23.53
2023-04-09T01:26:00.980Z,23.48
2023-04-09T01:27:00.978Z,23.47
2023-04-09T01:28:01.022Z,23.56
2023-04-09T01:29:01.034Z,23.53
2023-04-09T01:30:01.056Z,23.53
2023-04-09T01:31:01.130Z,23.53
2023-04-09T01:32:01.072Z,23.51
2023-04-09T01:33:01.070Z,23.46
2023-04-09T01:34:01.081Z,23.51
2023-04-09T01:35:01.068Z,23.48
2023-04-09T01:36:01.096Z,23.51
2023-04-09T01:37:01.111Z,23.54
2023-04-09T01:38:01.070Z,23.48
2023-04-09T01:39:01.116Z,23.53
2023-04-09T01:40:01.109Z,23.47
2023-04-09T01:41:01.119Z,23.51
2023-04-09T01:42:01.162Z,23.54
2023-04-09T01:43:01.148Z,23.50
2023-04-09T01:44:01.174Z,23.54
2023-04-09T01:45:01.193Z,23.56
2023-04-09T01:46:01.225Z,23.51
2023-04-09T01:47:01.207Z,23.54
2023-04-09T01:48:01.216Z,23.47
2023-04-09T01:49:01.229Z,23.53
2023-04-09T01:50:01.226Z,23.53
2023-04-09T01:51:01.265Z,23.51
2023-04-09T01:52:01.252Z,23.53
2023-04-09T01:53:01.262Z,23.50
2023-04-09T01:54:01.288Z,23.51
2023-04-09T01:55:01.299Z,23.54
2023-04-09T01:56:01.285Z,23.53
2023-04-09T01:57:01.317Z,23.51
2023-04-09T01:58:01.339Z,23.57
2023-04-09T01:59:01.302Z,23.56
2023-04-09T02:00:01.353Z,23.50
2023-04-09T02:01:01.424Z,23.49
2023-04-09T02:02:01.432Z,23.50
2023-04-09T02:03:01.524Z,23.51
2023-04-09T02:04:01.536Z,23.51
2023-04-09T02:05:01.414Z,23.54
2023-04-09T02:06:01.466Z,23.51
2023-04-09T02:07:01.455Z,23.51
2023-04-09T02:08:01.432Z,23.56
2023-04-09T02:09:01.465Z,23.50
2023-04-09T02:10:01.496Z,23.53
2023-04-09T02:11:01.476Z,23.57
2023-04-09T02:12:01.501Z,23.53
2023-04-09T02:13:01.513Z,23.47
2023-04-09T02:14:01.509Z,23.53
2023-04-09T02:15:01.544Z,23.49
2023-04-09T02:16:01.550Z,23.53
2023-04-09T02:17:01.549Z,23.54
2023-04-09T02:18:01.601Z,23.55
2023-04-09T02:19:01.634Z,23.51
2023-04-09T02:20:01.596Z,23.53
2023-04-09T02:21:01.589Z,23.54
2023-04-09T02:22:01.586Z,23.49
2023-04-09T02:23:01.613Z,23.51
2023-04-09T02:24:01.652Z,23.55
2023-04-09T02:25:01.731Z,23.52
2023-04-09T02:26:01.668Z,23.53
2023-04-09T02:27:01.677Z,23.51
2023-04-09T02:28:01.669Z,23.54
2023-04-09T02:29:01.791Z,23.55
2023-04-09T02:30:01.715Z,23.48
2023-04-09T02:31:01.818Z,23.51
2023-04-09T02:32:01.781Z,23.53
2023-04-09T02:33:01.919Z,23.49
2023-04-09T02:34:01.775Z,23.52
2023-04-09T02:35:01.816Z,23.51
2023-04-09T02:36:01.851Z,23.51
2023-04-09T02:37:01.820Z,23.54
2023-04-09T02:38:01.845Z,23.54
2023-04-09T02:39:01.854Z,23.51
2023-04-09T02:40:01.868Z,23.55
2023-04-09T02:41:01.888Z,23.51
2023-04-09T02:42:01.912Z,23.52
2023-04-09T02:43:01.916Z,23.56
2023-04-09T02:44:01.942Z,23.54
2023-04-09T02:45:01.962Z,23.54
2023-04-09T02:46:02.034Z,23.49
2023-04-09T02:47:01.968Z,23.52
2023-04-09T02:48:02.032Z,23.51
2023-04-09T02:49:02.022Z,23.53
2023-04-09T02:50:02.063Z,23.49
2023-04-09T02:51:02.037Z,23.54
2023-04-09T02:52:02.065Z,23.48
2023-04-09T02:53:02.087Z,23.51
2023-04-09T02:54:02.087Z,23.49
2023-04-09T02:55:02.134Z,23.49
2023-04-09T02:56:02.118Z,23.52
2023-04-09T02:57:02.165Z,23.52
2023-04-09T02:58:02.177Z,23.51
2023-04-09T02:59:02.213Z,23.55
2023-04-09T03:00:02.340Z,23.55
2023-04-09T03:01:02.319Z,23.55
2023-04-09T03:02:02.325Z,23.52
2023-04-09T03:03:02.366Z,23.51
2023-04-09T03:04:02.491Z,23.48
2023-04-09T03:05:02.304Z,23.55
2023-04-09T03:06:02.305Z,23.52
2023-04-09T03:07:02.333Z,23.58
2023-04-09T03:08:02.405Z,23.51
2023-04-09T03:09:02.363Z,23.52
2023-04-09T03:10:02.377Z,23.52
2023-04-09T03:11:02.385Z,23.54
2023-04-09T03:12:02.409Z,23.55
2023-04-09T03:13:02.452Z,23.52
2023-04-09T03:14:02.468Z,23.54
2023-04-09T03:15:02.493Z,23.55
2023-04-09T03:16:02.522Z,23.51
2023-04-09T03:17:02.491Z,23.54
2023-04-09T03:18:02.573Z,23.56
2023-04-09T03:19:02.586Z,23.52
2023-04-09T03:20:02.574Z,23.52
2023-04-09T03:21:02.573Z,23.51
2023-04-09T03:22:02.626Z,23.52
2023-04-09T03:23:02.626Z,23.54
2023-04-09T03:24:02.618Z,23.52
2023-04-09T03:25:02.604Z,23.56
2023-04-09T03:26:02.635Z,23.52
2023-04-09T03:27:02.680Z,23.55
2023-04-09T03:28:02.660Z,23.54
2023-04-09T03:29:02.703Z,23.49
2023-04-09T03:30:02.664Z,23.48
2023-04-09T03:31:02.703Z,23.54
2023-04-09T03:32:02.726Z,23.48
2023-04-09T03:33:02.745Z,23.54
2023-04-09T03:34:02.798Z,23.52
2023-04-09T03:35:02.788Z,23.54
2023-04-09T03:36:02.746Z,23.58
2023-04-09T03:37:02.785Z,23.49
2023-04-09T03:38:02.785Z,23.52
2023-04-09T03:39:02.797Z,23.55
2023-04-09T03:40:02.814Z,23.56
2023-04-09T03:41:02.831Z,23.55
2023-04-09T03:42:02.831Z,23.49
2023-04-09T03:43:02.865Z,23.52
2023-04-09T03:44:02.885Z,23.48
2023-04-09T03:45:02.876Z,23.52
2023-04-09T03:46:02.912Z,23.52
2023-04-09T03:47:02.909Z,23.49
2023-04-09T03:48:02.948Z,23.55
2023-04-09T03:49:02.931Z,23.49
2023-04-09T03:50:02.952Z,23.56
2023-04-09T03:51:02.951Z,23.55
2023-04-09T03:52:02.976Z,23.53
2023-04-09T03:53:03.027Z,23.48
2023-04-09T03:54:03.023Z,23.49
2023-04-09T03:55:03.049Z,23.57
2023-04-09T03:56:03.084Z,23.49
2023-04-09T03:57:03.060Z,23.55
2023-04-09T03:58:03.063Z,23.54
2023-04-09T03:59:03.084Z,23.55
2023-04-09T04:00:03.147Z,23.52
2023-04-09T04:01:03.150Z,23.55
2023-04-09T04:02:03.231Z,23.58
2023-04-09T04:03:03.379Z,23.54
2023-04-09T04:04:03.284Z,23.51
2023-04-09T04:05:03.206Z,23.55
2023-04-09T04:06:03.267Z,23.52
2023-04-09T04:07:03.231Z,23.56
2023-04-09T04:08:03.281Z,23.52
2023-04-09T04:09:03.277Z,23.54
2023-04-09T04:10:03.273Z,23.55
2023-04-09T04:11:03.324Z,23.55
2023-04-09T04:12:03.378Z,23.52
2023-04-09T04:13:03.411Z,23.51
2023-04-09T04:14:03.382Z,23.56
2023-04-09T04:15:03.371Z,23.53
2023-04-09T04:16:03.433Z,23.53
2023-04-09T04:17:03.417Z,23.55
2023-04-09T04:18:03.396Z,23.55
2023-04-09T04:19:03.865Z,23.60
2023-04-09T04:20:03.486Z,23.54
2023-04-09T04:21:03.478Z,23.52
2023-04-09T04:22:03.464Z,23.51
2023-04-09T04:23:03.488Z,23.52
2023-04-09T04:24:03.515Z,23.53
2023-04-09T04:25:03.541Z,23.52
2023-04-09T04:26:03.569Z,23.59
2023-04-09T04:27:03.567Z,23.59
2023-04-09T04:28:03.568Z,23.55
2023-04-09T04:29:03.636Z,23.52
2023-04-09T04:30:03.642Z,23.49
2023-04-09T04:31:03.680Z,23.53
2023-04-09T04:32:03.757Z,23.55
2023-04-09T04:33:03.749Z,23.53
2023-04-09T04:34:03.710Z,23.51
2023-04-09T04:35:03.710Z,23.53
2023-04-09T04:36:03.741Z,23.51
2023-04-09T04:37:03.777Z,23.51
2023-04-09T04:38:03.780Z,23.55
2023-04-09T04:39:03.826Z,23.49
2023-04-09T04:40:03.838Z,23.55
2023-04-09T04:41:03.839Z,23.55
2023-04-09T04:42:03.883Z,23.53
2023-04-09T04:43:03.872Z,23.55
2023-04-09T04:44:03.941Z,23.55
2023-04-09T04:45:03.930Z,23.52
2023-04-09T04:46:04.003Z,23.55
2023-04-09T04:47:04.003Z,23.49
2023-04-09T04:48:04.042Z,23.49
2023-04-09T04:49:04.061Z,23.53
2023-04-09T04:50:04.029Z,23.51
2023-04-09T04:51:04.080Z,23.53
2023-04-09T04:52:04.092Z,23.56
2023-04-09T04:53:04.131Z,23.50
2023-04-09T04:54:04.152Z,23.52
2023-04-09T04:55:04.142Z,23.56
2023-04-09T04:56:04.183Z,23.52
2023-04-09T04:57:04.175Z,23.55
2023-04-09T04:58:04.191Z,23.56
2023-04-09T04:59:04.244Z,23.53
2023-04-09T05:00:04.267Z,23.55
2023-04-09T05:01:04.283Z,23.53
2023-04-09T05:02:04.449Z,23.59
2023-04-09T05:03:04.413Z,23.53
2023-04-09T05:04:04.394Z,23.55
2023-04-09T05:05:04.377Z,23.52
2023-04-09T05:06:04.370Z,23.52
2023-04-09T05:07:04.387Z,23.53
2023-04-09T05:08:04.414Z,23.53
2023-04-09T05:09:04.453Z,23.50
2023-04-09T05:10:04.468Z,23.56
2023-04-09T05:11:04.472Z,23.52
2023-04-09T05:12:04.516Z,23.48
2023-04-09T05:13:04.535Z,23.56
2023-04-09T05:14:04.556Z,23.58
2023-04-09T05:15:04.574Z,23.56
2023-04-09T05:16:04.589Z,23.56
2023-04-09T05:17:04.623Z,23.50
2023-04-09T05:18:04.652Z,23.53
2023-04-09T05:19:04.643Z,23.57
2023-04-09T05:20:04.695Z,23.53
2023-04-09T05:21:04.689Z,23.55
2023-04-09T05:22:04.725Z,23.50
2023-04-09T05:23:04.764Z,23.55
2023-04-09T05:24:04.765Z,23.59
2023-04-09T05:25:04.817Z,23.56
2023-04-09T05:26:04.881Z,23.53
2023-04-09T05:27:04.886Z,23.53
2023-04-09T05:28:04.876Z,23.56
2023-04-09T05:29:04.905Z,23.52
2023-04-09T05:30:04.936Z,23.53
2023-04-09T05:31:05.066Z,23.54
2023-04-09T05:32:05.012Z,23.52
2023-04-09T05:33:05.042Z,23.50
2023-04-09T05:34:05.030Z,23.55
2023-04-09T05:35:05.109Z,23.52
2023-04-09T05:36:05.155Z,23.52
2023-04-09T05:37:05.100Z,23.55
2023-04-09T05:38:05.145Z,23.53
2023-04-09T05:39:05.193Z,23.56
2023-04-09T05:40:05.214Z,23.52
2023-04-09T05:41:05.238Z,23.49
2023-04-09T05:42:05.261Z,23.50
2023-04-09T05:43:05.274Z,23.52
2023-04-09T05:44:05.293Z,23.53
2023-04-09T05:45:05.327Z,23.55
2023-04-09T05:46:05.367Z,23.56
2023-04-09T05:47:05.331Z,23.52
2023-04-09T05:48:05.438Z,23.58
2023-04-09T05:49:05.388Z,23.53
2023-04-09T05:50:05.425Z,23.55
2023-04-09T05:51:05.437Z,23.53
2023-04-09T05:52:05.452Z,23.59
2023-04-09T05:53:05.488Z,23.52
2023-04-09T05:54:05.518Z,23.52
2023-04-09T05:55:05.516Z,23.53
2023-04-09T05:56:05.552Z,23.52
2023-04-09T05:57:05.568Z,23.50
2023-04-09T05:58:05.591Z,23.53
2023-04-09T05:59:05.617Z,23.53
2023-04-09T06:00:05.664Z,23.52
2023-04-09T06:01:05.667Z,23.53
2023-04-09T06:02:05.778Z,23.50
2023-04-09T06:03:05.782Z,23.55
2023-04-09T06:04:05.929Z,23.53
2023-04-09T06:05:05.729Z,23.53
2023-04-09T06:06:05.826Z,23.55
2023-04-09T06:07:05.783Z,23.51
2023-04-09T06:08:05.818Z,23.55
2023-04-09T06:09:05.843Z,23.53
2023-04-09T06:10:05.841Z,23.52
2023-04-09T06:11:05.869Z,23.55
2023-04-09T06:12:05.900Z,23.52
2023-04-09T06:13:05.927Z,23.52
2023-04-09T06:14:05.929Z,23.52
2023-04-09T06:15:05.957Z,23.57
2023-04-09T06:16:06.044Z,23.52
2023-04-09T06:17:06.027Z,23.49
2023-04-09T06:18:06.199Z,23.52
2023-04-09T06:19:06.067Z,23.52
2023-04-09T06:20:06.118Z,23.53
2023-04-09T06:21:06.106Z,23.55
2023-04-09T06:22:06.169Z,23.53
2023-04-09T06:23:06.158Z,23.55
2023-04-09T06:24:06.217Z,23.55
2023-04-09T06:25:06.240Z,23.55
2023-04-09T06:26:06.227Z,23.53
2023-04-09T06:27:06.251Z,23.58
2023-04-09T06:28:06.311Z,23.53
2023-04-09T06:29:06.339Z,23.49
2023-04-09T06:30:06.317Z,23.56
2023-04-09T06:31:06.383Z,23.53
2023-04-09T06:32:06.390Z,23.58
2023-04-09T06:33:06.414Z,23.55
2023-04-09T06:34:06.453Z,23.52
2023-04-09T06:35:06.462Z,23.55
2023-04-09T06:36:06.524Z,23.56
2023-04-09T06:37:06.490Z,23.53
2023-04-09T06:38:06.552Z,23.46
2023-04-09T06:39:06.531Z,23.50
2023-04-09T06:40:06.580Z,23.55
2023-04-09T06:41:06.627Z,23.52
2023-04-09T06:42:06.624Z,23.52
2023-04-09T06:43:06.624Z,23.49
2023-04-09T06:44:06.669Z,23.56
2023-04-09T06:45:06.668Z,23.52
2023-04-09T06:46:06.786Z,23.52
2023-04-09T06:47:06.742Z,23.53
2023-04-09T06:48:06.820Z,23.53
2023-04-09T06:49:06.769Z,23.52
2023-04-09T06:50:06.829Z,23.55
2023-04-09T06:51:06.871Z,23.53
2023-04-09T06:52:06.885Z,23.52
2023-04-09T06:53:06.919Z,23.48
2023-04-09T06:54:06.950Z,23.51
2023-04-09T06:55:06.927Z,23.53
2023-04-09T06:56:06.955Z,23.55
2023-04-09T06:57:07.041Z,23.56
2023-04-09T06:58:07.018Z,23.51
2023-04-09T06:59:07.018Z,23.53
2023-04-09T07:00:07.051Z,23.53
2023-04-09T07:01:07.074Z,23.59
2023-04-09T07:02:07.173Z,23.52
2023-04-09T07:03:07.165Z,23.53
2023-04-09T07:04:07.307Z,23.52
2023-04-09T07:05:07.153Z,23.52
2023-04-09T07:06:07.186Z,23.58
2023-04-09T07:07:07.238Z,23.52
2023-04-09T07:08:07.250Z,23.53
2023-04-09T07:09:07.257Z,23.55
2023-04-09T07:10:07.268Z,23.55
2023-04-09T07:11:07.271Z,23.46
2023-04-09T07:12:07.276Z,23.52
2023-04-09T07:13:07.315Z,23.53
2023-04-09T07:14:07.310Z,23.54
2023-04-09T07:15:07.329Z,23.51
2023-04-09T07:16:07.415Z,23.52
2023-04-09T07:17:07.380Z,23.53
2023-04-09T07:18:07.475Z,23.55
2023-04-09T07:19:07.450Z,23.55
2023-04-09T07:20:07.449Z,23.52
2023-04-09T07:21:07.500Z,23.53
2023-04-09T07:22:07.474Z,23.55
2023-04-09T07:23:07.475Z,23.51
2023-04-09T07:24:07.508Z,23.51
2023-04-09T07:25:07.539Z,23.52
2023-04-09T07:26:07.577Z,23.54
2023-04-09T07:27:07.555Z,23.51
2023-04-09T07:28:07.592Z,23.52
2023-04-09T07:29:07.624Z,23.55
2023-04-09T07:30:07.942Z,23.54
2023-04-09T07:31:07.665Z,23.56
2023-04-09T07:32:07.638Z,23.53
2023-04-09T07:33:07.749Z,23.52
2023-04-09T07:34:07.687Z,23.50
2023-04-09T07:35:07.744Z,23.48
2023-04-09T07:36:07.791Z,23.55
2023-04-09T07:37:07.762Z,23.52
2023-04-09T07:38:07.784Z,23.53
2023-04-09T07:39:07.812Z,23.52
2023-04-09T07:40:07.830Z,23.52
2023-04-09T07:41:07.842Z,23.56
2023-04-09T07:42:07.874Z,23.53
2023-04-09T07:43:07.880Z,23.53
2023-04-09T07:44:07.871Z,23.52
2023-04-09T07:45:07.890Z,23.53
2023-04-09T07:46:07.906Z,23.46
2023-04-09T07:47:08.033Z,23.51
2023-04-09T07:48:07.986Z,23.52
2023-04-09T07:49:07.986Z,23.52
2023-04-09T07:50:07.992Z,23.53
2023-04-09T07:51:08.002Z,23.54
2023-04-09T07:52:08.042Z,23.49
2023-04-09T07:53:08.064Z,23.52
2023-04-09T07:54:08.066Z,23.49
2023-04-09T07:55:08.104Z,23.46
2023-04-09T07:56:08.130Z,23.52
2023-04-09T07:57:08.128Z,23.52
2023-04-09T07:58:08.161Z,23.48
2023-04-09T07:59:08.201Z,23.52
2023-04-09T08:00:08.226Z,23.52
2023-04-09T08:01:08.246Z,23.49
2023-04-09T08:02:08.326Z,23.48
2023-04-09T08:03:08.589Z,23.48
2023-04-09T08:04:08.445Z,23.52
2023-04-09T08:05:08.403Z,23.49
2023-04-09T08:06:08.382Z,23.52
2023-04-09T08:07:08.371Z,23.55
2023-04-09T08:08:08.394Z,23.55
2023-04-09T08:09:08.430Z,23.51
2023-04-09T08:10:08.429Z,23.55
2023-04-09T08:11:08.436Z,23.54
2023-04-09T08:12:08.478Z,23.49
2023-04-09T08:13:10.139Z,23.45
2023-04-09T08:14:08.452Z,23.51
2023-04-09T08:15:08.481Z,23.49
2023-04-09T08:16:08.497Z,23.51
2023-04-09T08:17:08.461Z,23.49
2023-04-09T08:18:08.537Z,23.48
2023-04-09T08:19:08.435Z,23.49
2023-04-09T08:20:08.420Z,23.44
2023-04-09T08:21:08.463Z,23.49
2023-04-09T08:22:08.417Z,23.44
2023-04-09T08:23:08.423Z,23.45
2023-04-09T08:24:08.400Z,23.53
2023-04-09T08:25:08.412Z,23.47
2023-04-09T08:26:08.379Z,23.44
2023-04-09T08:27:08.411Z,23.46
2023-04-09T08:28:08.394Z,23.44
2023-04-09T08:29:08.385Z,23.38
2023-04-09T08:30:08.356Z,23.39
2023-04-09T08:31:08.384Z,23.40
2023-04-09T08:32:08.397Z,23.36
2023-04-09T08:33:08.423Z,23.37
2023-04-09T08:34:08.356Z,23.39
2023-04-09T08:35:08.342Z,23.40
2023-04-09T08:36:08.411Z,23.37
2023-04-09T08:37:08.354Z,23.37
2023-04-09T08:38:08.314Z,23.35
2023-04-09T08:39:08.316Z,23.39
2023-04-09T08:40:08.303Z,23.35
2023-04-09T08:41:08.361Z,23.34
2023-04-09T08:42:08.301Z,23.35
2023-04-09T08:43:08.302Z,23.36
2023-04-09T08:44:08.303Z,23.39
2023-04-09T08:45:08.276Z,23.35
2023-04-09T08:46:08.317Z,23.34
2023-04-09T08:47:08.250Z,23.31
2023-04-09T08:48:08.352Z,23.30
2023-04-09T08:49:08.235Z,23.30
2023-04-09T08:50:08.250Z,23.34
2023-04-09T08:51:08.245Z,23.30
2023-04-09T08:52:08.240Z,23.28
2023-04-09T08:53:08.257Z,23.31
2023-04-09T08:54:08.228Z,23.31
2023-04-09T08:55:08.289Z,23.27
2023-04-09T08:56:08.223Z,23.27
2023-04-09T08:57:08.211Z,23.24
2023-04-09T08:58:08.168Z,23.22
2023-04-09T08:59:08.192Z,23.24
2023-04-09T09:00:08.198Z,23.21
2023-04-09T09:01:08.236Z,23.19
2023-04-09T09:02:08.264Z,23.30
2023-04-09T09:03:08.327Z,23.27
2023-04-09T09:04:08.261Z,23.21
2023-04-09T09:05:08.150Z,23.24
2023-04-09T09:06:08.121Z,23.19
2023-04-09T09:07:08.134Z,23.14
2023-04-09T09:08:08.110Z,23.12
2023-04-09T09:09:08.097Z,23.18
2023-04-09T09:10:08.097Z,23.12
2023-04-09T09:11:08.086Z,23.14
2023-04-09T09:12:08.069Z,23.08
2023-04-09T09:13:08.078Z,23.08
2023-04-09T09:14:08.093Z,23.04
2023-04-09T09:15:08.065Z,23.07
2023-04-09T09:16:08.053Z,23.03
2023-04-09T09:17:08.246Z,22.95
2023-04-09T09:18:08.092Z,22.98
2023-04-09T09:19:08.050Z,22.92
2023-04-09T09:20:08.130Z,22.91
2023-04-09T09:21:07.998Z,22.85
2023-04-09T09:22:08.079Z,22.88
2023-04-09T09:23:07.986Z,22.84
2023-04-09T09:24:08.001Z,22.83
2023-04-09T09:25:08.027Z,22.80
2023-04-09T09:26:07.985Z,22.76
2023-04-09T09:27:08.032Z,22.76
2023-04-09T09:28:08.006Z,22.76
2023-04-09T09:29:07.989Z,22.68
2023-04-09T09:30:07.988Z,22.65
2023-04-09T09:31:08.013Z,22.70
2023-04-09T09:32:07.969Z,22.66
2023-04-09T09:33:07.957Z,22.61
2023-04-09T09:34:07.973Z,22.60
2023-04-09T09:35:07.967Z,22.60
2023-04-09T09:36:07.975Z,22.54
2023-04-09T09:37:08.049Z,22.50
2023-04-09T09:38:07.977Z,22.51
2023-04-09T09:39:08.000Z,22.53
2023-04-09T09:40:08.061Z,22.43
2023-04-09T09:41:08.101Z,22.43
2023-04-09T09:42:08.272Z,22.38
2023-04-09T09:43:08.224Z,22.40
2023-04-09T09:44:08.244Z,22.39
2023-04-09T09:45:08.268Z,22.40
2023-04-09T09:46:08.403Z,22.40
2023-04-09T09:47:08.371Z,22.38
2023-04-09T09:48:08.399Z,22.39
2023-04-09T09:49:08.407Z,22.36
2023-04-09T09:50:08.476Z,22.38
2023-04-09T09:51:08.518Z,22.30
2023-04-09T09:52:08.501Z,22.35
2023-04-09T09:53:08.532Z,22.31
2023-04-09T09:54:08.589Z,22.25
2023-04-09T09:55:08.599Z,22.25
2023-04-09T09:56:08.634Z,22.26
2023-04-09T09:57:08.645Z,22.29
2023-04-09T09:58:08.679Z,22.28
2023-04-09T09:59:08.674Z,22.19
2023-04-09T10:00:08.691Z,22.25
2023-04-09T10:01:08.723Z,22.27
2023-04-09T10:02:08.803Z,22.21
2023-04-09T10:03:08.778Z,22.22
2023-04-09T10:04:08.814Z,22.22
2023-04-09T10:05:08.774Z,22.23
2023-04-09T10:06:08.751Z,22.13
2023-04-09T10:07:08.761Z,22.15
2023-04-09T10:08:08.767Z,22.12
2023-04-09T10:09:08.764Z,22.18
2023-04-09T10:10:08.790Z,22.18
2023-04-09T10:11:08.782Z,22.16
2023-04-09T10:12:08.790Z,22.16
2023-04-09T10:13:08.760Z,22.17
2023-04-09T10:14:08.774Z,22.16
2023-04-09T10:15:08.824Z,22.14
2023-04-09T10:16:08.821Z,22.16
2023-04-09T10:17:08.779Z,22.16
2023-04-09T10:18:08.811Z,22.11
2023-04-09T10:19:08.788Z,22.16
2023-04-09T10:20:08.787Z,22.13
2023-04-09T10:21:08.774Z,22.16
2023-04-09T10:22:08.783Z,22.07
2023-04-09T10:23:08.753Z,22.07
2023-04-09T10:24:08.855Z,22.07
2023-04-09T10:25:08.774Z,22.06
2023-04-09T10:26:08.760Z,22.09
2023-04-09T10:27:08.764Z,22.13
2023-04-09T10:28:08.786Z,22.10
2023-04-09T10:29:08.771Z,22.10
2023-04-09T10:30:08.807Z,22.12
2023-04-09T10:31:08.959Z,22.12
2023-04-09T10:32:08.820Z,22.10
2023-04-09T10:33:08.894Z,22.06
2023-04-09T10:34:10.851Z,22.10
2023-04-09T10:35:08.955Z,22.03
2023-04-09T10:36:09.009Z,22.07
2023-04-09T10:37:09.025Z,22.04
2023-04-09T10:38:09.076Z,22.08
2023-04-09T10:39:09.122Z,22.05
2023-04-09T10:40:10.690Z,22.06
2023-04-09T10:41:09.214Z,22.08
2023-04-09T10:42:09.275Z,22.11
2023-04-09T10:43:09.305Z,22.09
2023-04-09T10:44:09.348Z,22.09
2023-04-09T10:45:09.456Z,22.09
2023-04-09T10:46:09.597Z,22.02
2023-04-09T10:47:09.541Z,22.05
2023-04-09T10:48:09.592Z,22.05
2023-04-09T10:49:09.701Z,22.06
2023-04-09T10:50:09.749Z,22.02
2023-04-09T10:51:09.901Z,22.10
2023-04-09T10:52:11.587Z,22.04
2023-04-09T10:53:09.929Z,22.05
2023-04-09T10:54:10.006Z,22.10
2023-04-09T10:55:10.109Z,22.14
2023-04-09T10:56:10.159Z,22.08
2023-04-09T10:57:10.210Z,22.08
2023-04-09T10:58:12.608Z,22.06
2023-04-09T10:59:10.273Z,22.06
2023-04-09T11:00:10.276Z,22.09
2023-04-09T11:01:10.279Z,22.09
2023-04-09T11:02:10.348Z,22.13
2023-04-09T11:03:10.284Z,22.11
2023-04-09T11:04:10.826Z,22.13
2023-04-09T11:05:10.246Z,22.18
2023-04-09T11:06:10.222Z,22.15
2023-04-09T11:07:10.213Z,22.20
2023-04-09T11:08:10.202Z,22.23
2023-04-09T11:09:10.210Z,22.19
2023-04-09T11:10:10.181Z,22.16
2023-04-09T11:11:10.206Z,22.22
2023-04-09T11:12:10.187Z,22.24
2023-04-09T11:13:10.199Z,22.27
2023-04-09T11:14:10.177Z,22.22
2023-04-09T11:15:10.164Z,22.25
2023-04-09T11:16:10.215Z,22.25
2023-04-09T11:17:10.181Z,22.28
2023-04-09T11:18:10.173Z,22.31
2023-04-09T11:19:10.147Z,22.31
2023-04-09T11:20:10.161Z,22.27
2023-04-09T11:21:10.116Z,22.34
2023-04-09T11:22:10.144Z,22.36
2023-04-09T11:23:10.104Z,22.30
2023-04-09T11:24:10.108Z,22.27
2023-04-09T11:25:10.132Z,22.28
2023-04-09T11:26:10.099Z,22.33
2023-04-09T11:27:10.096Z,22.30
2023-04-09T11:28:10.095Z,22.30
2023-04-09T11:29:10.067Z,22.33
2023-04-09T11:30:10.121Z,22.34
2023-04-09T11:31:10.101Z,22.31
2023-04-09T11:32:10.087Z,22.31
2023-04-09T11:33:10.178Z,22.38
2023-04-09T11:34:10.052Z,22.34
2023-04-09T11:35:10.057Z,22.43
2023-04-09T11:36:10.112Z,22.38
2023-04-09T11:37:10.054Z,22.38
2023-04-09T11:38:10.043Z,22.40
2023-04-09T11:39:10.020Z,22.43
2023-04-09T11:40:10.017Z,22.41
2023-04-09T11:41:09.991Z,22.35
2023-04-09T11:42:09.968Z,22.36
2023-04-09T11:43:09.989Z,22.40
2023-04-09T11:44:09.991Z,22.38
2023-04-09T11:45:09.997Z,22.49
2023-04-09T11:46:09.968Z,22.46
2023-04-09T11:47:10.000Z,22.41
2023-04-09T11:48:09.949Z,22.47
2023-04-09T11:49:09.947Z,22.43
2023-04-09T11:50:09.962Z,22.50
2023-04-09T11:51:09.947Z,22.45
2023-04-09T11:52:09.914Z,22.49
2023-04-09T11:53:09.900Z,22.53
2023-04-09T11:54:09.917Z,22.45
2023-04-09T11:55:09.938Z,22.51
2023-04-09T11:56:09.934Z,22.49
2023-04-09T11:57:09.909Z,22.44
2023-04-09T11:58:09.878Z,22.42
2023-04-09T11:59:09.897Z,22.49
2023-04-09T12:00:09.968Z,22.53
2023-04-09T12:01:09.901Z,22.48
2023-04-09T12:02:09.989Z,22.46
2023-04-09T12:03:10.072Z,22.48
2023-04-09T12:04:09.936Z,22.51
2023-04-09T12:05:09.924Z,22.43
2023-04-09T12:06:09.876Z,22.53
2023-04-09T12:07:09.845Z,22.49
2023-04-09T12:08:09.811Z,22.50
2023-04-09T12:09:09.814Z,22.48
2023-04-09T12:10:09.830Z,22.48
2023-04-09T12:11:09.833Z,22.49
2023-04-09T12:12:09.790Z,22.48
2023-04-09T12:13:09.781Z,22.49
2023-04-09T12:14:09.775Z,22.53
2023-04-09T12:15:09.794Z,22.54
2023-04-09T12:16:09.814Z,22.51
2023-04-09T12:17:09.754Z,22.57
2023-04-09T12:18:09.742Z,22.53
2023-04-09T12:19:09.754Z,22.57
2023-04-09T12:20:10.121Z,22.52
2023-04-09T12:21:09.767Z,22.49
2023-04-09T12:22:09.738Z,22.49
2023-04-09T12:23:09.757Z,22.51
2023-04-09T12:24:09.727Z,22.51
2023-04-09T12:25:09.733Z,22.43
2023-04-09T12:26:09.718Z,22.46
2023-04-09T12:27:09.704Z,22.42
2023-04-09T12:28:09.677Z,22.46
2023-04-09T12:29:09.709Z,22.40
2023-04-09T12:30:09.695Z,22.39
2023-04-09T12:31:09.681Z,22.46
2023-04-09T12:32:09.717Z,22.40
2023-04-09T12:33:11.100Z,22.40
2023-04-09T12:34:09.661Z,22.42
2023-04-09T12:35:09.659Z,22.42
2023-04-09T12:36:09.652Z,22.39
2023-04-09T12:37:09.622Z,22.40
2023-04-09T12:38:09.621Z,22.40
2023-04-09T12:39:09.655Z,22.43
2023-04-09T12:40:09.609Z,22.43
2023-04-09T12:41:09.602Z,22.40
2023-04-09T12:42:09.612Z,22.46
2023-04-09T12:43:09.606Z,22.43
2023-04-09T12:44:09.619Z,22.40
2023-04-09T12:45:09.589Z,22.40
2023-04-09T12:46:09.643Z,22.42
2023-04-09T12:47:09.576Z,22.39
2023-04-09T12:48:09.598Z,22.42
2023-04-09T12:49:09.561Z,22.37
2023-04-09T12:50:09.579Z,22.35
2023-04-09T12:51:09.523Z,22.37
2023-04-09T12:52:09.561Z,22.38