createdAt,value
2019-05-05T00:02:06.317Z,98454.75
2019-05-05T00:04:54.678Z,98447.77
2019-05-05T00:07:28.321Z,98446.07
2019-05-05T00:09:57.832Z,98447.40
2019-05-05T00:13:01.381Z,98447.65
2019-05-05T00:16:04.930Z,98446.68
2019-05-05T00:18:34.684Z,98457.26
2019-05-05T00:21:04.601Z,98473.39
2019-05-05T00:23:34.620Z,98475.68
2019-05-05T00:26:04.495Z,98478.09
2019-05-05T00:28:35.408Z,98483.77
2019-05-05T00:31:05.496Z,98481.73
2019-05-05T00:33:34.902Z,98482.20
2019-05-05T00:36:07.206Z,98485.33
2019-05-05T00:38:35.633Z,98483.14
2019-05-05T00:41:05.495Z,98476.66
2019-05-05T00:43:35.229Z,98484.59
2019-05-05T00:46:10.214Z,98483.87
2019-05-05T00:48:44.964Z,98471.36
2019-05-05T00:51:15.171Z,98464.14
2019-05-05T00:53:44.976Z,98461.61
2019-05-05T00:56:14.580Z,98464.62
2019-05-05T00:58:49.369Z,98454.61
2019-05-05T01:01:37.038Z,98453.05
2019-05-05T01:04:09.288Z,98443.68
2019-05-05T01:06:38.773Z,98445.72
2019-05-05T01:09:14.767Z,98446.33
2019-05-05T01:11:44.645Z,98447.52
2019-05-05T01:14:14.505Z,98445.94
2019-05-05T01:16:45.601Z,98438.84
2019-05-05T01:19:15.147Z,98441.86
2019-05-05T01:21:45.392Z,98449.44
2019-05-05T01:24:15.152Z,98451.96
2019-05-05T01:26:44.743Z,98457.38
2019-05-05T01:29:15.056Z,98448.83
2019-05-05T01:31:45.259Z,98436.57
2019-05-05T01:34:24.543Z,98434.77
2019-05-05T01:37:00.495Z,98435.00
2019-05-05T01:39:47.301Z,98444.63
2019-05-05T01:42:16.970Z,98439.94
2019-05-05T01:44:46.346Z,98440.89
2019-05-05T01:47:15.793Z,98448.83
2019-05-05T01:49:45.540Z,98451.02
2019-05-05T01:52:15.186Z,98449.31
2019-05-05T01:54:44.807Z,98439.92
2019-05-05T01:57:14.934Z,98447.27
2019-05-05T01:59:45.177Z,98442.23
2019-05-05T02:02:14.831Z,98452.70
2019-05-05T02:04:44.881Z,98445.97
2019-05-05T02:07:14.885Z,98460.75
2019-05-05T02:09:45.102Z,98447.66
2019-05-05T02:12:15.823Z,98441.97
2019-05-05T02:14:45.617Z,98441.73
2019-05-05T02:17:15.100Z,98440.64
2019-05-05T02:19:44.554Z,98425.84
2019-05-05T02:22:14.797Z,98427.15
2019-05-05T02:24:44.662Z,98422.33
2019-05-05T02:27:15.090Z,98421.25
2019-05-05T02:30:06.205Z,98418.70
2019-05-05T02:32:41.542Z,98413.99
2019-05-05T02:35:16.249Z,98411.50
2019-05-05T02:37:46.607Z,98405.69
2019-05-05T02:40:16.999Z,98407.98
2019-05-05T02:42:48.156Z,98414.60
2019-05-05T02:45:36.982Z,98411.95
2019-05-05T02:48:15.135Z,98408.03
2019-05-05T02:51:00.276Z,98402.48
2019-05-05T02:53:29.989Z,98403.95
2019-05-05T02:56:04.942Z,98399.11
2019-05-05T02:58:38.229Z,98393.46
2019-05-05T03:01:17.833Z,98392.98
2019-05-05T03:03:48.957Z,98395.88
2019-05-05T03:06:18.322Z,98393.95
2019-05-05T03:08:49.611Z,98398.05
2019-05-05T03:11:19.499Z,98393.58
2019-05-05T03:13:53.550Z,98398.64
2019-05-05T03:16:24.878Z,98387.81
2019-05-05T03:18:57.310Z,98397.34
2019-05-05T03:21:26.895Z,98398.77
2019-05-05T03:23:56.659Z,98401.30
2019-05-05T03:26:26.365Z,98404.17
2019-05-05T03:28:58.580Z,98412.26
2019-05-05T03:31:28.500Z,98415.73
2019-05-05T03:33:58.163Z,98409.00
2019-05-05T03:36:28.422Z,98404.31
2019-05-05T03:38:58.009Z,98400.45
2019-05-05T03:41:48.324Z,98402.72
2019-05-05T03:44:24.144Z,98398.53
2019-05-05T03:46:54.348Z,98391.89
2019-05-05T03:49:25.082Z,98399.48
2019-05-05T03:51:55.012Z,98405.50
2019-05-05T03:54:24.443Z,98396.59
2019-05-05T03:57:09.676Z,98396.23
2019-05-05T03:59:44.344Z,98398.16
2019-05-05T04:02:28.730Z,98410.81
2019-05-05T04:05:00.679Z,98412.58
2019-05-05T04:07:30.221Z,98409.56
2019-05-05T04:09:59.687Z,98418.63
2019-05-05T04:12:29.063Z,98416.53
2019-05-05T04:14:59.621Z,98410.53
2019-05-05T04:17:53.759Z,98412.69
2019-05-05T04:20:34.604Z,98409.80
2019-05-05T04:23:04.030Z,98404.28
2019-05-05T04:25:34.944Z,98403.77
2019-05-05T04:28:04.897Z,98409.94
2019-05-05T04:30:34.407Z,98422.67
2019-05-05T04:33:05.058Z,98425.70
2019-05-05T04:35:34.917Z,98442.94
2019-05-05T04:38:05.393Z,98452.80
2019-05-05T04:40:34.849Z,98458.78
2019-05-05T04:43:04.336Z,98464.81
2019-05-05T04:45:34.676Z,98464.45
2019-05-05T04:48:13.658Z,98462.27
2019-05-05T04:50:55.194Z,98469.52
2019-05-05T04:53:29.895Z,98488.20
2019-05-05T04:55:59.366Z,98485.31
2019-05-05T04:58:28.847Z,98493.28
2019-05-05T05:00:58.302Z,98492.54
2019-05-05T05:03:46.751Z,98488.80
2019-05-05T05:06:19.087Z,98485.69
2019-05-05T05:08:48.474Z,98476.30
2019-05-05T05:11:17.960Z,98468.84
2019-05-05T05:13:47.443Z,98455.58
2019-05-05T05:16:16.883Z,98445.18
2019-05-05T05:18:46.299Z,98446.93
2019-05-05T05:21:15.799Z,98433.72
2019-05-05T05:23:45.303Z,98436.47
2019-05-05T05:26:14.844Z,98444.86
2019-05-05T05:28:44.867Z,98438.92
2019-05-05T05:31:14.526Z,98447.47
2019-05-05T05:33:44.076Z,98443.12
2019-05-05T05:36:14.434Z,98442.42
2019-05-05T05:38:45.815Z,98437.61
2019-05-05T05:41:17.382Z,98435.56
2019-05-05T05:44:03.617Z,98427.69
2019-05-05T05:46:54.467Z,98437.73
2019-05-05T05:49:34.613Z,98432.13
2019-05-05T05:52:13.309Z,98427.73
2019-05-05T05:54:35.665Z,98421.62
2019-05-05T05:57:05.206Z,98429.26
2019-05-05T05:59:34.759Z,98424.19
2019-05-05T06:02:11.813Z,98437.25
2019-05-05T06:04:36.993Z,98461.87
2019-05-05T06:07:06.536Z,98463.48
2019-05-05T06:09:35.965Z,98445.49
2019-05-05T06:12:05.451Z,98441.38
2019-05-05T06:14:35.012Z,98446.00
2019-05-05T06:17:04.609Z,98446.00
2019-05-05T06:19:34.127Z,98461.03
2019-05-05T06:22:04.125Z,98477.39
2019-05-05T06:24:34.610Z,98473.02
2019-05-05T06:27:04.221Z,98466.58
2019-05-05T06:29:34.527Z,98463.27
2019-05-05T06:32:04.238Z,98453.41
2019-05-05T06:34:33.969Z,98443.05
2019-05-05T06:37:04.268Z,98461.31
2019-05-05T06:39:33.932Z,98476.86
2019-05-05T06:42:13.620Z,98499.14
2019-05-05T06:44:50.869Z,98500.66
2019-05-05T06:47:23.688Z,98494.05
2019-05-05T06:49:54.167Z,98488.94
2019-05-05T06:52:24.840Z,98479.21
2019-05-05T06:54:54.411Z,98472.48
2019-05-05T06:57:24.157Z,98454.19
2019-05-05T06:59:54.371Z,98452.91
2019-05-05T07:02:24.454Z,98434.02
2019-05-05T07:04:54.645Z,98445.03
2019-05-05T07:07:24.339Z,98448.95
2019-05-05T07:09:54.358Z,98447.02
2019-05-05T07:12:24.261Z,98446.98
2019-05-05T07:14:53.959Z,98439.31
2019-05-05T07:17:24.519Z,98444.67
2019-05-05T07:19:54.474Z,98443.88
2019-05-05T07:22:24.406Z,98439.76
2019-05-05T07:24:54.291Z,98456.07
2019-05-05T07:27:24.450Z,98456.48
2019-05-05T07:29:54.243Z,98451.31
2019-05-05T07:32:24.665Z,98471.27
2019-05-05T07:35:18.987Z,98472.31
2019-05-05T07:37:48.541Z,98467.41
2019-05-05T07:40:17.915Z,98457.33
2019-05-05T07:42:47.371Z,98459.38
2019-05-05T07:45:22.496Z,98460.84
2019-05-05T07:47:48.087Z,98469.80
2019-05-05T07:50:28.614Z,98451.91
2019-05-05T07:52:49.569Z,98450.07
2019-05-05T07:55:19.092Z,98453.42
2019-05-05T07:57:48.615Z,98446.96
2019-05-05T08:00:18.232Z,98451.15
2019-05-05T08:02:47.746Z,98439.88
2019-05-05T08:05:18.346Z,98438.44
2019-05-05T08:07:47.802Z,98437.36
2019-05-05T08:10:17.565Z,98429.86
2019-05-05T08:12:47.001Z,98432.70
2019-05-05T08:15:18.281Z,98438.04
2019-05-05T08:18:13.893Z,98439.60
2019-05-05T08:20:46.319Z,98446.15
2019-05-05T08:23:35.367Z,98445.56
2019-05-05T08:26:16.383Z,98443.56
2019-05-05T08:29:16.893Z,98431.84
2019-05-05T08:31:50.460Z,98433.25
2019-05-05T08:34:19.884Z,98433.81
2019-05-05T08:36:49.276Z,98426.52
2019-05-05T08:39:21.437Z,98417.31
2019-05-05T08:41:50.098Z,98423.81
2019-05-05T08:44:19.582Z,98423.16
2019-05-05T08:46:49.045Z,98424.17
2019-05-05T08:49:18.488Z,98419.09
2019-05-05T08:51:47.983Z,98416.36
2019-05-05T08:54:17.474Z,98414.95
2019-05-05T08:56:46.845Z,98405.03
2019-05-05T08:59:16.363Z,98402.83
2019-05-05T09:01:45.936Z,98397.17
2019-05-05T09:04:15.366Z,98401.66
2019-05-05T09:06:44.773Z,98405.05
2019-05-05T09:09:14.590Z,98405.69
2019-05-05T09:11:44.147Z,98407.40
2019-05-05T09:14:14.919Z,98397.67
2019-05-05T09:16:44.966Z,98391.10
2019-05-05T09:19:18.253Z,98381.41
2019-05-05T09:21:47.742Z,98380.58
2019-05-05T09:24:45.391Z,98375.63
2019-05-05T09:27:34.795Z,98366.16
2019-05-05T09:30:05.019Z,98357.92
2019-05-05T09:32:34.571Z,98349.98
2019-05-05T09:35:04.866Z,98353.64
2019-05-05T09:37:34.677Z,98365.66
2019-05-05T09:40:04.591Z,98370.15
2019-05-05T09:42:34.285Z,98356.36
2019-05-05T09:45:04.816Z,98363.23
2019-05-05T09:47:34.528Z,98356.10
2019-05-05T09:50:04.218Z,98351.22
2019-05-05T09:52:33.817Z,98332.41
2019-05-05T09:55:03.948Z,98317.40
2019-05-05T09:57:34.362Z,98322.14
2019-05-05T10:00:10.124Z,98313.75
2019-05-05T10:02:39.518Z,98305.28
2019-05-05T10:05:09.292Z,98306.58
2019-05-05T10:07:38.836Z,98306.22
2019-05-05T10:10:08.480Z,98303.66
2019-05-05T10:12:37.931Z,98306.80
2019-05-05T10:15:08.801Z,98322.41
2019-05-05T10:17:38.198Z,98325.41
2019-05-05T10:20:07.750Z,98319.90
2019-05-05T10:22:37.330Z,98320.20
2019-05-05T10:25:24.797Z,98323.99
2019-05-05T10:27:54.687Z,98323.16
2019-05-05T10:30:24.150Z,98321.96
2019-05-05T10:32:54.506Z,98323.30
2019-05-05T10:35:24.869Z,98323.22
2019-05-05T10:37:55.326Z,98321.83
2019-05-05T10:40:28.680Z,98315.69
2019-05-05T10:42:58.151Z,98300.38
2019-05-05T10:45:27.651Z,98288.25
2019-05-05T10:47:57.223Z,98297.61
2019-05-05T10:50:29.537Z,98284.22
2019-05-05T10:52:58.935Z,98286.28
2019-05-05T10:55:28.457Z,98285.39
2019-05-05T10:57:58.062Z,98287.38
2019-05-05T11:00:48.602Z,98281.88
2019-05-05T11:03:18.114Z,98265.09
2019-05-05T11:05:47.817Z,98261.78
2019-05-05T11:08:17.854Z,98253.87
2019-05-05T11:10:47.360Z,98258.87
2019-05-05T11:13:17.845Z,98267.16
2019-05-05T11:15:47.383Z,98285.83
2019-05-05T11:18:17.075Z,98279.70
2019-05-05T11:20:46.474Z,98266.73
2019-05-05T11:23:15.916Z,98263.89
2019-05-05T11:25:45.524Z,98257.45
2019-05-05T11:28:15.028Z,98264.66
2019-05-05T11:30:46.172Z,98263.78
2019-05-05T11:33:36.793Z,98262.48
2019-05-05T11:36:21.264Z,98256.07
2019-05-05T11:38:50.679Z,98257.37
2019-05-05T11:41:20.225Z,98255.16
2019-05-05T11:43:49.812Z,98256.45
2019-05-05T11:46:19.283Z,98256.52
2019-05-05T11:48:48.666Z,98247.45
2019-05-05T11:51:18.207Z,98247.20
2019-05-05T11:53:47.713Z,98244.09
2019-05-05T11:56:17.093Z,98236.00
2019-05-05T11:58:46.508Z,98223.02
2019-05-05T12:01:16.059Z,98216.99
2019-05-05T12:03:45.583Z,98214.28
2019-05-05T12:06:15.113Z,98214.67
2019-05-05T12:08:45.915Z,98203.63
2019-05-05T12:11:15.944Z,98216.85
2019-05-05T12:13:45.512Z,98225.65
2019-05-05T12:16:29.983Z,98206.53
2019-05-05T12:19:01.046Z,98209.72
2019-05-05T12:21:30.434Z,98197.08
2019-05-05T12:24:03.875Z,98185.97
2019-05-05T12:26:44.781Z,98185.77
2019-05-05T12:29:18.646Z,98184.74
2019-05-05T12:31:50.594Z,98181.67
2019-05-05T12:34:19.972Z,98181.91
2019-05-05T12:36:49.469Z,98186.45
2019-05-05T12:39:19.008Z,98210.39
2019-05-05T12:41:48.385Z,98221.11
2019-05-05T12:44:26.157Z,98223.11
2019-05-05T12:47:20.563Z,98217.67
2019-05-05T12:49:50.088Z,98213.33
2019-05-05T12:52:19.469Z,98206.12
2019-05-05T12:54:48.964Z,98209.34
2019-05-05T12:57:18.401Z,98210.83
2019-05-05T12:59:47.792Z,98207.95
2019-05-05T13:02:17.362Z,98196.05
2019-05-05T13:04:48.255Z,98201.12
2019-05-05T13:07:17.751Z,98209.53
2019-05-05T13:09:47.172Z,98203.95
2019-05-05T13:12:16.697Z,98204.02
2019-05-05T13:14:46.276Z,98207.60
2019-05-05T13:17:15.667Z,98210.95
2019-05-05T13:20:04.019Z,98218.98
2019-05-05T13:23:04.808Z,98221.58
2019-05-05T13:25:59.180Z,98226.29
2019-05-05T13:28:27.473Z,98231.73
2019-05-05T13:30:56.894Z,98221.45
2019-05-05T13:33:26.422Z,98225.72
2019-05-05T13:35:55.805Z,98222.59
2019-05-05T13:38:25.291Z,98224.56
2019-05-05T13:40:54.824Z,98217.19
2019-05-05T13:43:24.200Z,98211.99
2019-05-05T13:46:05.643Z,98214.91
2019-05-05T13:48:35.149Z,98216.99
2019-05-05T13:51:06.114Z,98217.08
2019-05-05T13:53:35.553Z,98222.77
2019-05-05T13:56:11.898Z,98217.47
2019-05-05T13:58:36.551Z,98214.34
2019-05-05T14:01:06.099Z,98215.19
2019-05-05T14:03:35.496Z,98218.72
2019-05-05T14:06:04.969Z,98218.40
2019-05-05T14:08:36.410Z,98218.83
2019-05-05T14:11:06.183Z,98222.99
2019-05-05T14:13:35.582Z,98219.44
2019-05-05T14:16:05.039Z,98219.13
2019-05-05T14:18:34.554Z,98220.25
2019-05-05T14:21:04.065Z,98218.27
2019-05-05T14:23:54.659Z,98218.13
2019-05-05T14:26:27.998Z,98223.23
2019-05-05T14:28:55.759Z,98219.52
2019-05-05T14:31:29.884Z,98229.91
2019-05-05T14:34:01.158Z,98229.66
2019-05-05T14:36:49.499Z,98231.83
2019-05-05T14:39:19.947Z,98237.82
2019-05-05T14:41:49.445Z,98237.09
2019-05-05T14:44:18.991Z,98245.88
2019-05-05T14:46:48.392Z,98250.69
2019-05-05T14:49:17.923Z,98252.23
2019-05-05T14:51:47.455Z,98252.41
2019-05-05T14:54:16.928Z,98252.60
2019-05-05T14:56:46.414Z,98262.39
2019-05-05T14:59:15.825Z,98255.80
2019-05-05T15:01:45.222Z,98261.09
2019-05-05T15:04:16.480Z,98251.94
2019-05-05T15:06:59.054Z,98253.71
2019-05-05T15:09:47.371Z,98244.98
2019-05-05T15:12:23.741Z,98242.70
2019-05-05T15:14:54.624Z,98242.52
2019-05-05T15:17:24.728Z,98234.37
2019-05-05T15:19:54.288Z,98242.63
2019-05-05T15:22:24.039Z,98244.41
2019-05-05T15:24:53.780Z,98251.09
2019-05-05T15:27:24.226Z,98240.30
2019-05-05T15:29:54.240Z,98232.83
2019-05-05T15:32:24.243Z,98232.87
2019-05-05T15:34:54.599Z,98229.28
2019-05-05T15:37:24.264Z,98232.11
2019-05-05T15:39:53.862Z,98227.67
2019-05-05T15:42:23.411Z,98226.32
2019-05-05T15:44:54.387Z,98212.85
2019-05-05T15:47:25.602Z,98213.96
2019-05-05T15:49:55.131Z,98206.84
2019-05-05T15:52:24.617Z,98208.00
2019-05-05T15:54:54.092Z,98209.34
2019-05-05T15:57:24.144Z,98218.37
2019-05-05T15:59:54.253Z,98221.27
2019-05-05T16:02:24.120Z,98206.58
2019-05-05T16:04:54.104Z,98205.62
2019-05-05T16:07:24.251Z,98206.45
2019-05-05T16:09:53.934Z,98209.77
2019-05-05T16:12:33.400Z,98209.80
2019-05-05T16:15:04.540Z,98211.64
2019-05-05T16:17:48.663Z,98210.80
2019-05-05T16:20:31.156Z,98208.20
2019-05-05T16:23:11.025Z,98205.90
2019-05-05T16:25:41.773Z,98200.20
2019-05-05T16:28:11.419Z,98193.83
2019-05-05T16:30:40.854Z,98194.72
2019-05-05T16:33:10.250Z,98193.19
2019-05-05T16:35:39.766Z,98191.34
2019-05-05T16:38:14.740Z,98197.50
2019-05-05T16:40:44.441Z,98208.63
2019-05-05T16:43:16.726Z,98215.79
2019-05-05T16:45:45.551Z,98217.44
2019-05-05T16:48:15.064Z,98215.50
2019-05-05T16:50:44.677Z,98213.13
2019-05-05T16:53:34.308Z,98217.36
2019-05-05T16:56:04.507Z,98208.05
2019-05-05T16:58:34.079Z,98200.05
2019-05-05T17:01:03.957Z,98202.16
2019-05-05T17:03:33.427Z,98212.56
2019-05-05T17:06:03.740Z,98220.80
2019-05-05T17:08:33.862Z,98226.55
2019-05-05T17:11:03.781Z,98223.72
2019-05-05T17:13:41.588Z,98228.10
2019-05-05T17:16:22.730Z,98210.85
2019-05-05T17:19:04.438Z,98209.51
2019-05-05T17:21:53.620Z,98203.34
2019-05-05T17:24:23.939Z,98199.67
2019-05-05T17:26:54.896Z,98195.70
2019-05-05T17:29:24.635Z,98199.08
2019-05-05T17:31:54.292Z,98200.46
2019-05-05T17:34:24.667Z,98199.48
2019-05-05T17:36:54.252Z,98199.51
2019-05-05T17:39:25.994Z,98201.52
2019-05-05T17:42:26.570Z,98218.28
2019-05-05T17:45:26.590Z,98221.93
2019-05-05T17:48:05.543Z,98223.95
2019-05-05T17:50:53.577Z,98228.61
2019-05-05T17:53:37.706Z,98225.93
2019-05-05T17:56:08.914Z,98235.98
2019-05-05T17:58:38.429Z,98232.15
2019-05-05T18:01:08.434Z,98237.32
2019-05-05T18:03:37.912Z,98229.95
2019-05-05T18:06:24.729Z,98232.80
2019-05-05T18:08:59.645Z,98233.80
2019-05-05T18:11:38.466Z,98242.97
2019-05-05T18:14:14.568Z,98252.96
2019-05-05T18:16:45.368Z,98246.41
2019-05-05T18:19:14.885Z,98247.28
2019-05-05T18:21:44.461Z,98247.95
2019-05-05T18:24:13.999Z,98252.96
2019-05-05T18:26:43.675Z,98260.62
2019-05-05T18:29:14.572Z,98256.11
2019-05-05T18:31:44.008Z,98264.30
2019-05-05T18:34:13.589Z,98256.37
2019-05-05T18:36:44.587Z,98257.88
2019-05-05T18:39:14.287Z,98249.52
2019-05-05T18:41:49.313Z,98245.02
2019-05-05T18:44:24.189Z,98254.87
2019-05-05T18:47:17.496Z,98260.55
2019-05-05T18:49:44.714Z,98266.70
2019-05-05T18:52:14.226Z,98270.83
2019-05-05T18:54:43.893Z,98270.83
2019-05-05T18:57:13.459Z,98266.14
2019-05-05T18:59:44.787Z,98269.27
2019-05-05T19:02:48.318Z,98270.11
2019-05-05T19:05:28.245Z,98267.25
2019-05-05T19:08:05.517Z,98277.23
2019-05-05T19:10:35.045Z,98275.56
2019-05-05T19:13:04.543Z,98273.94
2019-05-05T19:15:40.748Z,98273.10
2019-05-05T19:18:10.253Z,98279.78
2019-05-05T19:20:46.585Z,98279.23
2019-05-05T19:23:16.428Z,98281.00
2019-05-05T19:25:45.837Z,98281.00
2019-05-05T19:28:15.381Z,98284.62
2019-05-05T19:30:44.882Z,98288.95
2019-05-05T19:33:15.488Z,98285.94
2019-05-05T19:35:47.305Z,98280.77
2019-05-05T19:38:16.259Z,98286.63
2019-05-05T19:40:45.806Z,98282.25
2019-05-05T19:43:15.388Z,98280.86
2019-05-05T19:45:44.959Z,98280.68
2019-05-05T19:48:14.978Z,98275.79
2019-05-05T19:50:51.157Z,98270.56
2019-05-05T19:53:24.908Z,98276.73
2019-05-05T19:55:55.752Z,98280.74
2019-05-05T19:58:25.327Z,98280.85
2019-05-05T20:00:57.352Z,98285.53
2019-05-05T20:03:27.140Z,98285.53
2019-05-05T20:05:56.690Z,98287.66
2019-05-05T20:08:39.854Z,98283.95
2019-05-05T20:10:57.351Z,98274.92
2019-05-05T20:13:26.914Z,98288.27
2019-05-05T20:16:05.728Z,98285.44
2019-05-05T20:18:35.112Z,98287.66
2019-05-05T20:21:07.209Z,98284.60
2019-05-05T20:23:35.943Z,98277.84
2019-05-05T20:26:05.794Z,98276.19
2019-05-05T20:28:35.299Z,98275.02
2019-05-05T20:31:05.047Z,98280.83
2019-05-05T20:33:40.590Z,98277.73
2019-05-05T20:36:14.489Z,98279.91
2019-05-05T20:38:49.788Z,98282.77
2019-05-05T20:41:20.505Z,98278.20
2019-05-05T20:43:50.059Z,98272.50
2019-05-05T20:46:19.798Z,98265.75
2019-05-05T20:48:49.358Z,98264.81
2019-05-05T20:51:18.777Z,98265.88
2019-05-05T20:53:49.173Z,98266.09
2019-05-05T20:56:19.043Z,98274.01
2019-05-05T20:58:48.549Z,98277.08
2019-05-05T21:01:17.955Z,98272.52
2019-05-05T21:03:47.515Z,98274.25
2019-05-05T21:06:16.991Z,98267.59
2019-05-05T21:08:46.460Z,98274.84
2019-05-05T21:11:16.030Z,98280.44
2019-05-05T21:13:45.535Z,98282.84
2019-05-05T21:16:14.992Z,98283.78
2019-05-05T21:18:44.425Z,98291.02
2019-05-05T21:21:19.554Z,98294.70
2019-05-05T21:23:54.601Z,98294.16
2019-05-05T21:26:46.287Z,98288.91
2019-05-05T21:29:16.853Z,98286.36
2019-05-05T21:31:46.520Z,98283.05
2019-05-05T21:34:16.026Z,98287.11
2019-05-05T21:36:45.455Z,98291.55
2019-05-05T21:39:15.076Z,98297.28
2019-05-05T21:41:44.631Z,98293.39
2019-05-05T21:44:14.615Z,98297.33
2019-05-05T21:46:44.383Z,98297.19
2019-05-05T21:49:13.990Z,98293.84
2019-05-05T21:52:11.413Z,98292.00
2019-05-05T21:54:48.120Z,98292.84
2019-05-05T21:57:44.061Z,98292.55
2019-05-05T22:00:34.672Z,98295.06
2019-05-05T22:03:04.573Z,98290.67
2019-05-05T22:05:34.090Z,98295.84
2019-05-05T22:08:04.746Z,98289.89
2019-05-05T22:10:34.848Z,98303.19
2019-05-05T22:13:04.941Z,98291.57
2019-05-05T22:15:35.767Z,98291.80
2019-05-05T22:18:05.727Z,98292.30
2019-05-05T22:20:40.864Z,98287.72
2019-05-05T22:23:10.295Z,98293.05
2019-05-05T22:25:39.804Z,98289.05
2019-05-05T22:28:09.205Z,98277.43
2019-05-05T22:30:38.653Z,98281.80
2019-05-05T22:33:08.151Z,98285.42
2019-05-05T22:35:37.669Z,98295.13
2019-05-05T22:38:07.195Z,98297.14
2019-05-05T22:40:36.591Z,98294.48
2019-05-05T22:43:09.464Z,98288.20
2019-05-05T22:45:39.054Z,98286.26
2019-05-05T22:51:04.524Z,98285.56
2019-05-05T22:53:37.158Z,98286.87
2019-05-05T22:56:06.673Z,98285.78
2019-05-05T22:58:36.101Z,98282.28
2019-05-05T23:01:05.894Z,98278.90
2019-05-05T23:03:51.023Z,98278.14
2019-05-05T23:06:24.190Z,98283.66
2019-05-05T23:08:54.581Z,98281.42
2019-05-05T23:11:24.390Z,98280.14
2019-05-05T23:13:56.274Z,98283.90
2019-05-05T23:16:34.038Z,98282.85
2019-05-05T23:19:04.567Z,98286.98
2019-05-05T23:21:49.150Z,98285.97
2019-05-05T23:24:26.396Z,98289.26
2019-05-05T23:26:55.876Z,98280.29
2019-05-05T23:29:26.636Z,98287.70
2019-05-05T23:31:56.381Z,98289.30
2019-05-05T23:34:25.863Z,98290.38
2019-05-05T23:36:55.268Z,98285.67
2019-05-05T23:39:24.780Z,98292.13
2019-05-05T23:41:54.784Z,98294.57
2019-05-05T23:44:24.310Z,98297.26
2019-05-05T23:46:54.029Z,98302.22
2019-05-05T23:49:24.196Z,98304.69
2019-05-05T23:51:54.278Z,98303.11
2019-05-05T23:54:24.693Z,98304.08
2019-05-05T23:56:54.506Z,98309.17
2019-05-05T23:59:24.261Z,98317.32
