createdAt,value
2022-11-24T00:00:34.129Z,99.60
2022-11-24T00:04:36.956Z,99.80
2022-11-24T00:08:41.512Z,99.60
2022-11-24T00:12:45.679Z,99.60
2022-11-24T00:16:48.569Z,99.70
2022-11-24T00:20:53.496Z,99.80
2022-11-24T00:24:56.328Z,99.80
2022-11-24T00:29:02.745Z,99.80
2022-11-24T00:33:05.625Z,99.90
2022-11-24T00:37:08.491Z,99.90
2022-11-24T00:41:11.430Z,99.90
2022-11-24T00:45:15.852Z,99.90
2022-11-24T00:49:18.682Z,99.90
2022-11-24T00:53:21.532Z,99.90
2022-11-24T00:57:24.667Z,99.90
2022-11-24T01:01:30.925Z,99.90
2022-11-24T01:05:37.099Z,99.90
2022-11-24T01:09:43.055Z,99.90
2022-11-24T01:13:47.746Z,99.90
2022-11-24T01:17:52.057Z,99.90
2022-11-24T01:21:54.912Z,99.90
2022-11-24T01:25:57.911Z,99.90
2022-11-24T01:30:00.749Z,99.90
2022-11-24T01:34:05.043Z,99.90
2022-11-24T01:38:07.870Z,99.90
2022-11-24T01:42:11.840Z,99.90
2022-11-24T01:46:19.770Z,99.90
2022-11-24T01:50:24.373Z,99.90
2022-11-24T01:54:30.206Z,99.90
2022-11-24T01:58:34.885Z,99.90
2022-11-24T02:02:38.228Z,99.90
2022-11-24T02:06:44.723Z,99.90
2022-11-24T02:10:48.180Z,99.90
2022-11-24T02:14:52.050Z,99.90
2022-11-24T02:18:55.026Z,99.90
2022-11-24T02:23:06.390Z,99.90
2022-11-24T02:27:11.629Z,99.90
2022-11-24T02:31:14.862Z,99.90
2022-11-24T02:35:18.000Z,99.90
2022-11-24T02:39:20.946Z,99.90
2022-11-24T02:43:25.948Z,99.90
2022-11-24T02:47:29.296Z,99.90
2022-11-24T02:51:34.289Z,99.90
2022-11-24T02:55:37.160Z,99.90
2022-11-24T02:59:41.318Z,99.90
2022-11-24T03:03:44.198Z,99.90
2022-11-24T03:07:47.049Z,99.90
2022-11-24T03:11:49.926Z,99.90
2022-11-24T03:15:54.177Z,99.90
2022-11-24T03:20:00.197Z,99.90
2022-11-24T03:24:07.268Z,99.90
2022-11-24T03:28:10.124Z,99.90
2022-11-24T03:32:14.306Z,99.90
2022-11-24T03:36:17.737Z,99.90
2022-11-24T03:40:20.864Z,99.90
2022-11-24T03:44:23.908Z,99.90
2022-11-24T03:48:28.209Z,99.90
2022-11-24T03:52:30.994Z,99.90
2022-11-24T03:56:33.863Z,99.90
2022-11-24T04:00:36.734Z,99.90
2022-11-24T04:04:44.657Z,99.90
2022-11-24T04:08:49.917Z,99.90
2022-11-24T04:12:52.807Z,99.90
2022-11-24T04:16:55.623Z,99.90
2022-11-24T04:20:59.797Z,99.90
2022-11-24T04:25:02.910Z,99.90
2022-11-24T04:29:05.803Z,99.90
2022-11-24T04:33:08.698Z,99.90
2022-11-24T04:37:13.053Z,99.90
2022-11-24T04:41:15.871Z,99.90
2022-11-24T04:45:18.705Z,99.90
2022-11-24T04:49:21.899Z,99.90
2022-11-24T04:53:26.128Z,99.90
2022-11-24T04:57:29.009Z,99.90
2022-11-24T05:01:32.480Z,99.90
2022-11-24T05:05:35.348Z,99.90
2022-11-24T05:09:59.926Z,99.90
2022-11-24T05:14:02.878Z,99.90
2022-11-24T05:18:06.816Z,99.90
2022-11-24T05:22:09.635Z,99.90
2022-11-24T05:26:14.140Z,99.90
2022-11-24T05:30:17.208Z,99.90
2022-11-24T05:34:20.229Z,99.90
2022-11-24T05:38:23.676Z,99.90
2022-11-24T05:42:47.349Z,99.90
2022-11-24T05:46:50.826Z,99.90
2022-11-24T05:50:57.671Z,99.90
2022-11-24T05:55:00.528Z,99.90
2022-11-24T05:59:09.563Z,99.90
2022-11-24T06:03:13.030Z,99.90
2022-11-24T06:07:16.152Z,99.90
2022-11-24T06:11:19.069Z,99.90
2022-11-24T06:15:23.554Z,99.90
2022-11-24T06:19:26.448Z,99.90
2022-11-24T06:23:29.327Z,99.90
2022-11-24T06:27:32.326Z,99.90
2022-11-24T06:31:36.859Z,99.90
2022-11-24T06:35:39.735Z,99.90
2022-11-24T06:39:42.584Z,99.90
2022-11-24T06:43:46.224Z,99.90
2022-11-24T06:47:50.463Z,99.90
2022-11-24T06:51:55.400Z,99.90
2022-11-24T06:55:59.999Z,99.90
2022-11-24T07:00:03.125Z,99.90
2022-11-24T07:04:07.358Z,99.90
2022-11-24T07:08:16.186Z,99.90
2022-11-24T07:12:20.524Z,99.90
2022-11-24T07:16:25.343Z,99.90
2022-11-24T07:20:29.553Z,99.90
2022-11-24T07:24:32.569Z,99.90
2022-11-24T07:28:36.571Z,99.90
2022-11-24T07:32:39.379Z,99.90
2022-11-24T07:36:45.029Z,99.90
2022-11-24T07:40:48.167Z,99.90
2022-11-24T07:44:50.998Z,99.90
2022-11-24T07:48:53.829Z,99.90
2022-11-24T07:53:02.425Z,99.90
2022-11-24T07:57:05.254Z,99.90
2022-11-24T08:01:13.331Z,99.90
2022-11-24T08:05:16.294Z,99.90
2022-11-24T08:09:20.440Z,99.90
2022-11-24T08:13:23.239Z,99.90
2022-11-24T08:17:26.084Z,99.90
2022-11-24T08:21:28.914Z,99.90
2022-11-24T08:25:33.532Z,99.90
2022-11-24T08:29:36.367Z,99.90
2022-11-24T08:33:40.191Z,99.90
2022-11-24T08:37:42.984Z,99.90
2022-11-24T08:41:47.374Z,99.90
2022-11-24T08:45:50.170Z,99.90
2022-11-24T08:49:53.011Z,99.90
2022-11-24T08:53:56.844Z,99.90
2022-11-24T08:58:01.223Z,99.90
2022-11-24T09:02:04.110Z,99.90
2022-11-24T09:06:08.914Z,99.90
2022-11-24T09:10:11.747Z,99.90
2022-11-24T09:14:15.917Z,99.90
2022-11-24T09:18:18.727Z,99.90
2022-11-24T09:22:21.570Z,99.90
2022-11-24T09:26:26.402Z,99.90
2022-11-24T09:30:31.002Z,99.90
2022-11-24T09:34:33.909Z,99.60
2022-11-24T09:38:37.065Z,99.60
2022-11-24T09:42:49.303Z,99.40
2022-11-24T09:47:04.163Z,99.00
2022-11-24T09:51:10.512Z,98.80
2022-11-24T09:55:26.598Z,98.40
2022-11-24T09:59:29.683Z,98.30
2022-11-24T10:03:38.483Z,97.70
2022-11-24T10:07:49.434Z,96.70
2022-11-24T10:12:02.616Z,96.90
2022-11-24T10:16:12.012Z,96.80
2022-11-24T10:20:23.911Z,96.80
2022-11-24T10:24:59.743Z,96.70
2022-11-24T10:29:09.486Z,96.90
2022-11-24T10:33:19.526Z,96.50
2022-11-24T10:37:28.638Z,96.40
2022-11-24T10:41:42.442Z,96.70
2022-11-24T10:45:45.225Z,96.30
2022-11-24T10:49:55.311Z,96.50
2022-11-24T10:54:03.527Z,96.60
2022-11-24T10:58:17.468Z,96.90
2022-11-24T11:02:33.188Z,97.00
2022-11-24T11:06:37.959Z,97.30
2022-11-24T11:10:42.923Z,97.70
2022-11-24T11:14:47.542Z,97.80
2022-11-24T11:18:51.774Z,97.90
2022-11-24T11:22:55.857Z,98.20
2022-11-24T11:27:04.726Z,98.10
2022-11-24T11:31:22.127Z,97.70
2022-11-24T11:35:27.280Z,97.40
2022-11-24T11:39:33.016Z,97.60
2022-11-24T11:43:39.707Z,97.50
2022-11-24T11:47:48.911Z,97.50
2022-11-24T11:52:04.735Z,97.60
2022-11-24T11:56:16.923Z,97.20
2022-11-24T12:00:21.981Z,97.20
2022-11-24T12:04:36.973Z,97.20
2022-11-24T12:09:18.768Z,97.00
2022-11-24T12:13:36.356Z,97.20
2022-11-24T12:17:45.201Z,97.50
2022-11-24T12:21:57.580Z,97.80
2022-11-24T12:26:06.254Z,98.70
2022-11-24T12:30:14.172Z,99.30
2022-11-24T12:34:30.152Z,99.90
2022-11-24T12:38:46.660Z,99.90
2022-11-24T12:43:00.094Z,99.90
2022-11-24T12:47:13.272Z,99.90
2022-11-24T12:51:20.329Z,99.90
2022-11-24T12:55:25.553Z,99.90
2022-11-24T12:59:35.072Z,99.90
2022-11-24T13:03:50.743Z,99.90
2022-11-24T13:07:59.192Z,99.90
2022-11-24T13:12:13.256Z,99.70
2022-11-24T13:20:41.473Z,99.50
2022-11-24T13:24:45.841Z,99.30
2022-11-24T13:29:17.918Z,99.20
2022-11-24T13:33:40.628Z,99.10
2022-11-24T13:37:51.527Z,99.20
2022-11-24T13:42:05.059Z,99.20
2022-11-24T13:46:10.686Z,99.30
2022-11-24T13:50:26.128Z,99.60
2022-11-24T13:54:29.936Z,99.30
2022-11-24T13:58:38.309Z,99.30
2022-11-24T14:02:45.097Z,99.20
2022-11-24T14:06:54.576Z,99.30
2022-11-24T14:10:59.543Z,99.10
2022-11-24T14:15:23.520Z,99.10
2022-11-24T14:19:30.866Z,99.00
2022-11-24T14:23:35.104Z,99.00
2022-11-24T14:27:40.008Z,99.00
2022-11-24T14:31:52.628Z,99.00
2022-11-24T14:35:55.619Z,98.90
2022-11-24T14:39:58.621Z,98.80
2022-11-24T14:44:08.335Z,98.80
2022-11-24T14:52:21.975Z,98.40
2022-11-24T14:56:27.241Z,98.60
2022-11-24T15:00:32.102Z,98.40
2022-11-24T15:05:06.381Z,98.30
2022-11-24T15:09:21.711Z,98.20
2022-11-24T15:13:26.012Z,98.00
2022-11-24T15:17:30.521Z,97.90
2022-11-24T15:21:36.422Z,97.60
2022-11-24T15:25:39.342Z,97.60
2022-11-24T15:29:42.190Z,97.60
2022-11-24T15:33:45.069Z,97.70
2022-11-24T15:37:49.360Z,97.80
2022-11-24T15:41:52.551Z,97.80
2022-11-24T15:45:55.501Z,97.90
2022-11-24T15:49:58.336Z,97.90
2022-11-24T15:54:02.836Z,98.10
2022-11-24T15:58:05.666Z,98.10
2022-11-24T16:02:09.992Z,98.20
2022-11-24T16:06:22.241Z,98.60
2022-11-24T16:10:32.198Z,98.70
2022-11-24T16:14:35.681Z,98.80
2022-11-24T16:18:39.852Z,98.80
2022-11-24T16:22:42.889Z,98.90
2022-11-24T16:26:47.062Z,98.90
2022-11-24T16:30:50.674Z,98.90
2022-11-24T16:34:53.832Z,98.50
2022-11-24T16:38:56.799Z,98.80
2022-11-24T16:43:01.104Z,98.80
2022-11-24T16:47:03.965Z,98.80
2022-11-24T16:51:08.114Z,98.90
2022-11-24T16:55:13.462Z,98.90
2022-11-24T16:59:17.638Z,99.00
2022-11-24T17:03:20.527Z,99.00
2022-11-24T17:07:23.374Z,99.10
2022-11-24T17:11:28.326Z,99.10
2022-11-24T17:15:36.580Z,99.10
2022-11-24T17:19:42.371Z,99.10
2022-11-24T17:23:45.542Z,99.10
2022-11-24T17:27:48.376Z,99.00
2022-11-24T17:31:52.637Z,99.30
2022-11-24T17:35:55.451Z,99.00
2022-11-24T17:40:26.250Z,99.00
2022-11-24T17:44:21.141Z,99.00
2022-11-24T17:48:26.052Z,99.30
2022-11-24T17:52:30.430Z,98.90
2022-11-24T17:56:33.264Z,98.90
2022-11-24T18:00:36.208Z,98.80
2022-11-24T18:04:40.431Z,98.60
2022-11-24T18:08:44.918Z,98.60
2022-11-24T18:12:47.819Z,98.60
2022-11-24T18:16:50.676Z,98.50
2022-11-24T18:20:56.468Z,98.50
2022-11-24T18:24:59.283Z,98.50
2022-11-24T18:29:02.197Z,98.40
2022-11-24T18:33:04.979Z,98.30
2022-11-24T18:37:13.224Z,98.20
2022-11-24T18:41:16.424Z,98.20
2022-11-24T18:45:19.278Z,98.10
2022-11-24T18:49:22.186Z,98.00
2022-11-24T18:53:27.532Z,97.90
2022-11-24T18:57:30.477Z,97.80
2022-11-24T19:01:33.371Z,97.90
2022-11-24T19:05:36.210Z,97.90
2022-11-24T19:09:40.712Z,97.90
2022-11-24T19:13:43.713Z,97.90
2022-11-24T19:17:47.519Z,97.90
2022-11-24T19:21:50.570Z,97.90
2022-11-24T19:25:54.779Z,97.90
2022-11-24T19:29:57.685Z,97.80
2022-11-24T19:34:02.809Z,97.80
2022-11-24T19:38:05.734Z,97.80
2022-11-24T19:42:09.962Z,97.80
2022-11-24T19:46:15.159Z,97.70
2022-11-24T19:50:18.431Z,97.70
2022-11-24T19:54:21.396Z,97.70
2022-11-24T19:58:25.775Z,97.70
2022-11-24T20:02:29.714Z,97.70
2022-11-24T20:06:36.632Z,97.70
2022-11-24T20:10:42.361Z,97.80
2022-11-24T20:14:46.577Z,97.80
2022-11-24T20:18:49.532Z,97.70
2022-11-24T20:22:53.517Z,97.70
2022-11-24T20:27:00.081Z,97.50
2022-11-24T20:31:05.152Z,97.40
2022-11-24T20:35:11.218Z,97.90
2022-11-24T20:39:20.456Z,98.00
2022-11-24T20:43:23.355Z,98.20
2022-11-24T20:47:27.895Z,98.50
2022-11-24T20:51:33.175Z,98.60
2022-11-24T20:55:36.080Z,98.60
2022-11-24T20:59:39.023Z,98.90
2022-11-24T21:03:46.027Z,99.00
2022-11-24T21:07:48.872Z,99.00
2022-11-24T21:11:51.739Z,99.30
2022-11-24T21:15:55.504Z,99.80
2022-11-24T21:20:01.143Z,99.40
2022-11-24T21:24:06.878Z,99.30
2022-11-24T21:28:10.070Z,99.10
2022-11-24T21:32:12.909Z,99.40
2022-11-24T21:36:19.038Z,99.70
2022-11-24T21:40:22.056Z,99.60
2022-11-24T21:44:25.013Z,99.60
2022-11-24T21:48:28.159Z,99.40
2022-11-24T21:52:33.124Z,99.30
2022-11-24T21:56:36.019Z,99.20
2022-11-24T22:00:38.983Z,99.10
2022-11-24T22:04:42.036Z,99.10
2022-11-24T22:08:47.014Z,99.10
2022-11-24T22:12:49.803Z,99.10
2022-11-24T22:16:52.767Z,99.30
2022-11-24T22:20:58.330Z,99.00
2022-11-24T22:25:02.769Z,98.80
2022-11-24T22:29:05.981Z,98.80
2022-11-24T22:33:08.839Z,98.80
2022-11-24T22:37:11.720Z,98.70
2022-11-24T22:41:18.511Z,98.60
2022-11-24T22:45:21.428Z,98.50
2022-11-24T22:49:24.334Z,98.40
2022-11-24T22:53:27.150Z,98.40
2022-11-24T22:57:31.326Z,98.30
2022-11-24T23:01:35.011Z,98.20
2022-11-24T23:05:37.891Z,98.20
2022-11-24T23:09:40.788Z,98.10
2022-11-24T23:13:45.445Z,98.00
2022-11-24T23:17:48.378Z,98.00
2022-11-24T23:21:51.260Z,97.90
2022-11-24T23:25:54.113Z,98.00
2022-11-24T23:29:58.351Z,97.90
2022-11-24T23:34:02.512Z,97.80
2022-11-24T23:38:07.710Z,97.90
2022-11-24T23:42:11.028Z,97.80
2022-11-24T23:46:17.599Z,97.80
2022-11-24T23:50:20.559Z,97.70
2022-11-24T23:54:23.376Z,97.50
2022-11-24T23:58:26.220Z,97.40
