createdAt,value
2023-01-06T00:01:16.377Z,90.31
2023-01-06T00:03:44.424Z,84.05
2023-01-06T00:06:13.481Z,84.37
2023-01-06T00:08:41.355Z,87.15
2023-01-06T00:11:10.001Z,87.95
2023-01-06T00:13:38.144Z,83.31
2023-01-06T00:16:09.323Z,85.33
2023-01-06T00:18:37.352Z,79.36
2023-01-06T00:21:05.552Z,76.09
2023-01-06T00:23:33.910Z,76.33
2023-01-06T00:26:02.089Z,81.51
2023-01-06T00:28:30.186Z,81.33
2023-01-06T00:30:58.214Z,83.21
2023-01-06T00:33:27.512Z,91.59
2023-01-06T00:35:59.697Z,100.00
2023-01-06T00:38:27.551Z,100.00
2023-01-06T00:40:55.380Z,100.00
2023-01-06T00:43:23.238Z,100.00
2023-01-06T00:45:51.192Z,100.00
2023-01-06T00:48:19.206Z,100.00
2023-01-06T00:50:48.423Z,100.00
2023-01-06T00:53:16.861Z,100.00
2023-01-06T00:55:44.705Z,96.44
2023-01-06T00:58:12.512Z,90.34
2023-01-06T01:00:40.388Z,88.95
2023-01-06T01:03:08.256Z,89.15
2023-01-06T01:05:36.304Z,88.35
2023-01-06T01:08:05.892Z,92.81
2023-01-06T01:10:34.359Z,84.48
2023-01-06T01:13:02.174Z,90.50
2023-01-06T01:15:30.125Z,88.37
2023-01-06T01:17:57.976Z,83.30
2023-01-06T01:20:26.010Z,83.51
2023-01-06T01:22:54.118Z,95.47
2023-01-06T01:25:23.353Z,96.70
2023-01-06T01:27:51.219Z,87.58
2023-01-06T01:30:20.989Z,92.21
2023-01-06T01:32:49.053Z,91.48
2023-01-06T01:35:17.191Z,96.28
2023-01-06T01:37:45.040Z,96.50
2023-01-06T01:40:13.406Z,99.27
2023-01-06T01:42:42.647Z,100.00
2023-01-06T01:45:19.168Z,100.00
2023-01-06T01:47:51.021Z,97.73
2023-01-06T01:50:25.867Z,100.00
2023-01-06T01:52:56.002Z,100.00
2023-01-06T01:55:25.224Z,100.00
2023-01-06T01:57:57.074Z,100.00
2023-01-06T02:00:25.550Z,100.00
2023-01-06T02:02:53.608Z,100.00
2023-01-06T02:05:24.731Z,100.00
2023-01-06T02:07:54.629Z,100.00
2023-01-06T02:10:24.812Z,100.00
2023-01-06T02:12:58.425Z,100.00
2023-01-06T02:15:31.036Z,100.00
2023-01-06T02:18:30.806Z,94.01
2023-01-06T02:21:11.139Z,99.95
2023-01-06T02:24:14.518Z,100.00
2023-01-06T02:27:00.980Z,97.29
2023-01-06T02:30:01.904Z,95.55
2023-01-06T02:32:49.891Z,96.32
2023-01-06T02:35:29.362Z,100.00
2023-01-06T02:38:05.131Z,100.00
2023-01-06T02:40:46.303Z,100.00
2023-01-06T02:43:18.265Z,97.81
2023-01-06T02:45:51.077Z,95.31
2023-01-06T02:48:28.493Z,100.00
2023-01-06T02:51:02.649Z,92.40
2023-01-06T02:53:37.059Z,100.00
2023-01-06T02:56:05.437Z,97.87
2023-01-06T02:58:36.699Z,99.95
2023-01-06T03:01:12.575Z,97.30
2023-01-06T03:03:44.158Z,93.06
2023-01-06T03:06:15.069Z,93.41
2023-01-06T03:08:47.533Z,100.00
2023-01-06T03:11:16.153Z,100.00
2023-01-06T03:13:47.938Z,99.17
2023-01-06T03:16:16.567Z,96.32
2023-01-06T03:18:48.901Z,96.42
2023-01-06T03:21:21.987Z,99.64
2023-01-06T03:23:49.882Z,100.00
2023-01-06T03:26:17.730Z,100.00
2023-01-06T03:28:46.782Z,100.00
2023-01-06T03:31:24.309Z,100.00
2023-01-06T03:33:58.142Z,100.00
2023-01-06T03:36:31.485Z,100.00
2023-01-06T03:39:05.662Z,100.00
2023-01-06T03:41:55.164Z,100.00
2023-01-06T03:44:33.337Z,100.00
2023-01-06T03:47:06.692Z,100.00
2023-01-06T03:49:40.425Z,100.00
2023-01-06T03:52:13.001Z,100.00
2023-01-06T03:54:48.001Z,100.00
2023-01-06T03:57:18.225Z,100.00
2023-01-06T03:59:48.693Z,96.92
2023-01-06T04:02:17.353Z,100.00
2023-01-06T04:05:02.014Z,100.00
2023-01-06T04:07:31.417Z,100.00
2023-01-06T04:09:59.383Z,100.00
2023-01-06T04:12:44.189Z,100.00
2023-01-06T04:15:17.687Z,100.00
2023-01-06T04:17:48.022Z,100.00
2023-01-06T04:20:20.834Z,100.00
2023-01-06T04:22:50.992Z,100.00
2023-01-06T04:25:19.352Z,100.00
2023-01-06T04:27:47.157Z,100.00
2023-01-06T04:30:15.179Z,100.00
2023-01-06T04:32:45.019Z,100.00
2023-01-06T04:35:13.080Z,100.00
2023-01-06T04:37:42.389Z,100.00
2023-01-06T04:40:13.298Z,100.00
2023-01-06T04:42:58.719Z,100.00
2023-01-06T04:45:26.678Z,100.00
2023-01-06T04:47:54.478Z,100.00
2023-01-06T04:50:22.392Z,100.00
2023-01-06T04:52:51.598Z,100.00
2023-01-06T04:55:19.651Z,100.00
2023-01-06T04:57:47.512Z,100.00
2023-01-06T05:00:16.357Z,100.00
2023-01-06T05:02:44.411Z,100.00
2023-01-06T05:05:12.591Z,100.00
2023-01-06T05:07:40.549Z,100.00
2023-01-06T05:10:11.445Z,100.00
2023-01-06T05:12:39.492Z,100.00
2023-01-06T05:15:08.665Z,100.00
2023-01-06T05:17:36.593Z,100.00
2023-01-06T05:20:05.019Z,100.00
2023-01-06T05:22:32.843Z,100.00
2023-01-06T05:25:00.708Z,100.00
2023-01-06T05:27:32.296Z,100.00
2023-01-06T05:30:00.169Z,100.00
2023-01-06T05:32:28.006Z,100.00
2023-01-06T05:34:55.783Z,100.00
2023-01-06T05:37:23.601Z,100.00
2023-01-06T05:39:51.431Z,100.00
2023-01-06T05:42:19.277Z,100.00
2023-01-06T05:44:48.496Z,100.00
2023-01-06T05:47:16.304Z,100.00
2023-01-06T05:49:44.203Z,100.00
2023-01-06T05:52:12.019Z,100.00
2023-01-06T05:54:40.498Z,100.00
2023-01-06T05:57:09.868Z,100.00
2023-01-06T05:59:37.785Z,100.00
2023-01-06T06:02:06.982Z,100.00
2023-01-06T06:04:34.845Z,100.00
2023-01-06T06:07:02.742Z,100.00
2023-01-06T06:09:30.567Z,100.00
2023-01-06T06:11:58.455Z,100.00
2023-01-06T06:14:26.759Z,100.00
2023-01-06T06:16:55.546Z,100.00
2023-01-06T06:19:24.865Z,100.00
2023-01-06T06:21:54.030Z,100.00
2023-01-06T06:24:21.877Z,100.00
2023-01-06T06:26:49.825Z,100.00
2023-01-06T06:29:17.674Z,100.00
2023-01-06T06:31:45.643Z,100.00
2023-01-06T06:34:14.379Z,100.00
2023-01-06T06:36:43.599Z,100.00
2023-01-06T06:39:11.438Z,100.00
2023-01-06T06:41:39.350Z,100.00
2023-01-06T06:44:07.188Z,100.00
2023-01-06T06:46:35.003Z,100.00
2023-01-06T06:49:02.850Z,100.00
2023-01-06T06:51:31.612Z,100.00
2023-01-06T06:54:00.800Z,100.00
2023-01-06T06:56:28.622Z,100.00
2023-01-06T06:58:56.564Z,100.00
2023-01-06T07:01:24.505Z,100.00
2023-01-06T07:03:52.474Z,100.00
2023-01-06T07:06:22.502Z,100.00
2023-01-06T07:08:51.429Z,100.00
2023-01-06T07:11:21.076Z,100.00
2023-01-06T07:13:49.381Z,100.00
2023-01-06T07:16:18.103Z,100.00
2023-01-06T07:18:46.139Z,100.00
2023-01-06T07:21:13.952Z,100.00
2023-01-06T07:23:41.756Z,100.00
2023-01-06T07:26:11.726Z,100.00
2023-01-06T07:28:40.963Z,100.00
2023-01-06T07:31:08.797Z,100.00
2023-01-06T07:33:36.719Z,100.00
2023-01-06T07:36:04.939Z,100.00
2023-01-06T07:38:32.826Z,100.00
2023-01-06T07:41:01.493Z,100.00
2023-01-06T07:43:29.687Z,100.00
2023-01-06T07:45:59.056Z,100.00
2023-01-06T07:48:26.959Z,100.00
2023-01-06T07:50:55.119Z,100.00
2023-01-06T07:53:23.156Z,100.00
2023-01-06T07:55:54.471Z,100.00
2023-01-06T07:58:23.844Z,100.00
2023-01-06T08:00:51.803Z,100.00
2023-01-06T08:03:21.088Z,100.00
2023-01-06T08:05:48.948Z,100.00
2023-01-06T08:08:17.139Z,100.00
2023-01-06T08:10:45.040Z,100.00
2023-01-06T08:13:12.889Z,100.00
2023-01-06T08:15:40.894Z,100.00
2023-01-06T08:18:09.401Z,100.00
2023-01-06T08:20:38.604Z,100.00
2023-01-06T08:23:06.540Z,100.00
2023-01-06T08:25:34.450Z,100.00
2023-01-06T08:28:02.813Z,100.00
2023-01-06T08:30:30.905Z,100.00
2023-01-06T08:33:02.164Z,100.00
2023-01-06T08:35:32.977Z,100.00
2023-01-06T08:38:02.234Z,100.00
2023-01-06T08:40:30.051Z,100.00
2023-01-06T08:42:57.861Z,100.00
2023-01-06T08:45:25.775Z,100.00
2023-01-06T08:47:53.588Z,100.00
2023-01-06T08:50:21.603Z,100.00
2023-01-06T08:52:49.501Z,100.00
2023-01-06T08:55:18.724Z,100.00
2023-01-06T08:57:46.650Z,100.00
2023-01-06T09:00:15.753Z,100.00
2023-01-06T09:02:43.631Z,100.00
2023-01-06T09:05:11.760Z,100.00
2023-01-06T09:07:39.697Z,100.00
2023-01-06T09:10:08.452Z,100.00
2023-01-06T09:12:37.610Z,100.00
2023-01-06T09:15:07.043Z,100.00
2023-01-06T09:17:34.889Z,100.00
2023-01-06T09:20:02.877Z,100.00
2023-01-06T09:22:32.087Z,100.00
2023-01-06T09:24:59.973Z,100.00
2023-01-06T09:27:28.193Z,100.00
2023-01-06T09:29:57.420Z,100.00
2023-01-06T09:32:25.282Z,100.00
2023-01-06T09:34:53.133Z,100.00
2023-01-06T09:37:21.056Z,100.00
2023-01-06T09:39:48.869Z,100.00
2023-01-06T09:42:29.100Z,100.00
2023-01-06T09:44:59.874Z,100.00
2023-01-06T09:47:30.452Z,100.00
2023-01-06T09:50:01.817Z,100.00
2023-01-06T09:52:36.297Z,100.00
2023-01-06T09:55:07.718Z,100.00
2023-01-06T09:57:39.320Z,100.00
2023-01-06T10:00:18.334Z,100.00
2023-01-06T10:02:47.350Z,100.00
2023-01-06T10:05:22.389Z,100.00
2023-01-06T10:07:57.648Z,100.00
2023-01-06T10:10:32.472Z,100.00
2023-01-06T10:13:22.952Z,100.00
2023-01-06T10:15:57.336Z,100.00
2023-01-06T10:18:32.924Z,100.00
2023-01-06T10:21:10.131Z,100.00
2023-01-06T10:23:52.656Z,100.00
2023-01-06T10:26:27.656Z,100.00
2023-01-06T10:28:56.100Z,100.00
2023-01-06T10:31:28.964Z,100.00
2023-01-06T10:33:58.328Z,100.00
2023-01-06T10:36:31.211Z,100.00
2023-01-06T10:38:59.383Z,100.00
2023-01-06T10:41:39.054Z,100.00
2023-01-06T10:44:09.764Z,100.00
2023-01-06T10:46:39.247Z,100.00
2023-01-06T10:49:11.515Z,100.00
2023-01-06T10:51:40.699Z,100.00
2023-01-06T10:54:10.839Z,100.00
2023-01-06T10:56:40.006Z,100.00
2023-01-06T10:59:09.346Z,100.00
2023-01-06T11:01:50.239Z,100.00
2023-01-06T11:04:19.903Z,100.00
2023-01-06T11:06:51.662Z,100.00
2023-01-06T11:09:31.476Z,100.00
2023-01-06T11:12:01.417Z,100.00
2023-01-06T11:14:31.167Z,100.00
2023-01-06T11:17:02.399Z,100.00
2023-01-06T11:19:38.802Z,100.00
2023-01-06T11:22:07.356Z,100.00
2023-01-06T11:24:50.216Z,100.00
2023-01-06T11:27:18.523Z,100.00
2023-01-06T11:29:46.664Z,100.00
2023-01-06T11:32:18.007Z,100.00
2023-01-06T11:34:53.380Z,100.00
2023-01-06T11:37:32.009Z,100.00
2023-01-06T11:40:10.316Z,100.00
2023-01-06T11:45:31.189Z,100.00
2023-01-06T11:48:00.471Z,100.00
2023-01-06T11:50:28.418Z,100.00
2023-01-06T11:53:00.346Z,100.00
2023-01-06T11:55:28.520Z,100.00
2023-01-06T11:58:00.932Z,100.00
2023-01-06T12:00:38.066Z,100.00
2023-01-06T12:03:15.737Z,100.00
2023-01-06T12:05:51.323Z,100.00
2023-01-06T12:08:21.597Z,100.00
2023-01-06T12:10:54.331Z,100.00
2023-01-06T12:13:22.227Z,100.00
2023-01-06T12:15:56.262Z,100.00
2023-01-06T12:18:29.122Z,100.00
2023-01-06T12:20:58.245Z,100.00
2023-01-06T12:23:28.059Z,100.00
2023-01-06T12:26:01.553Z,100.00
2023-01-06T12:28:32.643Z,100.00
2023-01-06T12:31:06.584Z,100.00
2023-01-06T12:33:39.573Z,100.00
2023-01-06T12:36:14.577Z,100.00
2023-01-06T12:38:47.504Z,100.00
2023-01-06T12:41:18.303Z,100.00
2023-01-06T12:43:53.295Z,100.00
2023-01-06T12:46:26.010Z,100.00
2023-01-06T12:48:57.855Z,100.00
2023-01-06T12:51:29.326Z,100.00
2023-01-06T12:54:01.753Z,100.00
2023-01-06T12:56:41.161Z,100.00
2023-01-06T12:59:17.759Z,100.00
2023-01-06T13:01:49.029Z,100.00
2023-01-06T13:04:41.644Z,100.00
2023-01-06T13:07:12.980Z,100.00
2023-01-06T13:09:54.329Z,100.00
2023-01-06T13:12:35.507Z,100.00
2023-01-06T13:15:06.924Z,100.00
2023-01-06T13:17:44.525Z,100.00
2023-01-06T13:20:18.765Z,100.00
2023-01-06T13:22:53.427Z,100.00
2023-01-06T13:25:42.666Z,100.00
2023-01-06T13:28:18.343Z,100.00
2023-01-06T13:30:59.025Z,100.00
2023-01-06T13:34:04.134Z,100.00
2023-01-06T13:36:44.939Z,100.00
2023-01-06T13:39:15.190Z,100.00
2023-01-06T13:41:46.652Z,100.00
2023-01-06T13:44:16.685Z,100.00
2023-01-06T13:46:46.898Z,100.00
2023-01-06T13:49:15.545Z,100.00
2023-01-06T13:51:45.825Z,100.00
2023-01-06T13:54:51.091Z,100.00
2023-01-06T13:57:28.632Z,100.00
2023-01-06T14:00:16.292Z,100.00
2023-01-06T14:03:16.223Z,100.00
2023-01-06T14:05:52.732Z,100.00
2023-01-06T14:08:22.676Z,100.00
2023-01-06T14:10:58.474Z,100.00
2023-01-06T14:13:28.867Z,100.00
2023-01-06T14:15:58.487Z,100.00
2023-01-06T14:18:36.400Z,100.00
2023-01-06T14:21:07.087Z,100.00
2023-01-06T14:23:36.811Z,100.00
2023-01-06T14:26:04.968Z,100.00
2023-01-06T14:28:34.144Z,100.00
2023-01-06T14:31:41.526Z,100.00
2023-01-06T14:34:12.275Z,100.00
2023-01-06T14:36:41.224Z,100.00
2023-01-06T14:39:20.473Z,100.00
2023-01-06T14:41:54.438Z,100.00
2023-01-06T14:44:27.863Z,100.00
2023-01-06T14:46:58.578Z,100.00
2023-01-06T14:49:28.768Z,100.00
2023-01-06T14:51:59.133Z,100.00
2023-01-06T14:54:30.912Z,100.00
2023-01-06T14:57:00.439Z,100.00
2023-01-06T14:59:28.564Z,100.00
2023-01-06T15:02:00.258Z,100.00
2023-01-06T15:04:31.150Z,100.00
2023-01-06T15:07:15.544Z,100.00
2023-01-06T15:09:44.945Z,100.00
2023-01-06T15:12:24.207Z,100.00
2023-01-06T15:14:52.135Z,100.00
2023-01-06T15:17:20.140Z,100.00
2023-01-06T15:19:49.103Z,100.00
2023-01-06T15:22:20.808Z,100.00
2023-01-06T15:24:52.879Z,100.00
2023-01-06T15:27:20.825Z,100.00
2023-01-06T15:29:52.738Z,100.00
2023-01-06T15:32:21.577Z,100.00
2023-01-06T15:34:50.907Z,100.00
2023-01-06T15:37:20.919Z,100.00
2023-01-06T15:39:50.523Z,100.00
2023-01-06T15:42:20.944Z,100.00
2023-01-06T15:44:56.703Z,100.00
2023-01-06T15:47:29.584Z,100.00
2023-01-06T15:50:02.168Z,100.00
2023-01-06T15:52:32.709Z,100.00
2023-01-06T15:55:05.216Z,100.00
2023-01-06T15:57:36.151Z,100.00
2023-01-06T16:00:07.815Z,100.00
2023-01-06T16:02:35.803Z,100.00
2023-01-06T16:05:06.160Z,100.00
2023-01-06T16:07:39.109Z,100.00
2023-01-06T16:10:35.453Z,100.00
2023-01-06T16:13:17.130Z,100.00
2023-01-06T16:15:47.010Z,100.00
2023-01-06T16:18:15.127Z,100.00
2023-01-06T16:20:43.201Z,100.00
2023-01-06T16:23:20.153Z,100.00
2023-01-06T16:25:47.942Z,100.00
2023-01-06T16:28:20.730Z,100.00
2023-01-06T16:31:07.648Z,100.00
2023-01-06T16:33:39.015Z,100.00
2023-01-06T16:36:14.582Z,100.00
2023-01-06T16:38:42.675Z,100.00
2023-01-06T16:41:15.624Z,100.00
2023-01-06T16:43:45.345Z,100.00
2023-01-06T16:46:18.543Z,100.00
2023-01-06T16:48:46.432Z,100.00
2023-01-06T16:51:18.646Z,100.00
2023-01-06T16:53:47.828Z,100.00
2023-01-06T16:56:22.008Z,100.00
2023-01-06T16:58:51.801Z,100.00
2023-01-06T17:01:21.648Z,100.00
2023-01-06T17:03:53.426Z,100.00
2023-01-06T17:06:22.913Z,100.00
2023-01-06T17:08:51.376Z,100.00
2023-01-06T17:11:20.433Z,100.00
2023-01-06T17:13:53.589Z,100.00
2023-01-06T17:16:27.019Z,100.00
2023-01-06T17:19:00.258Z,100.00
2023-01-06T17:21:30.063Z,100.00
2023-01-06T17:24:00.252Z,100.00
2023-01-06T17:26:28.638Z,100.00
2023-01-06T17:28:58.524Z,100.00
2023-01-06T17:31:35.537Z,100.00
2023-01-06T17:34:11.702Z,100.00
2023-01-06T17:36:40.973Z,100.00
2023-01-06T17:39:15.695Z,100.00
2023-01-06T17:41:43.784Z,100.00
2023-01-06T17:44:17.746Z,100.00
2023-01-06T17:46:46.121Z,100.00
2023-01-06T17:49:35.453Z,100.00
2023-01-06T17:52:15.194Z,100.00
2023-01-06T17:55:07.104Z,100.00
2023-01-06T17:57:35.135Z,100.00
2023-01-06T18:00:17.934Z,100.00
2023-01-06T18:02:48.052Z,100.00
2023-01-06T18:05:49.481Z,100.00
2023-01-06T18:08:18.229Z,93.84
2023-01-06T18:10:50.952Z,100.00
2023-01-06T18:13:20.099Z,94.59
2023-01-06T18:15:51.868Z,89.76
2023-01-06T18:18:21.182Z,96.53
2023-01-06T18:20:49.196Z,100.00
2023-01-06T18:23:18.149Z,98.86
2023-01-06T18:25:46.044Z,93.74
2023-01-06T18:28:17.041Z,100.00
2023-01-06T18:30:46.058Z,100.00
2023-01-06T18:33:17.605Z,100.00
2023-01-06T18:35:46.776Z,100.00
2023-01-06T18:38:14.547Z,100.00
2023-01-06T18:40:42.935Z,99.47
2023-01-06T18:43:22.007Z,96.13
2023-01-06T18:45:52.174Z,90.75
2023-01-06T18:48:29.552Z,90.64
2023-01-06T18:50:58.434Z,95.86
2023-01-06T18:53:28.495Z,100.00
2023-01-06T18:55:58.209Z,100.00
2023-01-06T18:58:38.804Z,100.00
2023-01-06T19:01:14.450Z,100.00
2023-01-06T19:03:50.928Z,100.00
2023-01-06T19:06:37.895Z,100.00
2023-01-06T19:09:22.846Z,100.00
2023-01-06T19:12:03.636Z,100.00
2023-01-06T19:14:35.902Z,100.00
2023-01-06T19:17:04.219Z,100.00
2023-01-06T19:19:38.701Z,99.95
2023-01-06T19:22:20.769Z,100.00
2023-01-06T19:24:50.969Z,100.00
2023-01-06T19:27:33.564Z,100.00
2023-01-06T19:30:31.587Z,100.00
2023-01-06T19:33:00.688Z,100.00
2023-01-06T19:35:31.005Z,100.00
2023-01-06T19:38:00.841Z,100.00
2023-01-06T19:40:31.297Z,100.00
2023-01-06T19:43:00.882Z,100.00
2023-01-06T19:45:30.664Z,100.00
2023-01-06T19:47:59.798Z,100.00
2023-01-06T19:50:32.070Z,100.00
2023-01-06T19:53:00.502Z,100.00
2023-01-06T19:55:30.028Z,100.00
2023-01-06T19:58:01.297Z,100.00
2023-01-06T20:00:31.650Z,100.00
2023-01-06T20:03:01.743Z,100.00
2023-01-06T20:05:32.317Z,100.00
2023-01-06T20:08:00.184Z,100.00
2023-01-06T20:10:28.054Z,100.00
2023-01-06T20:12:56.057Z,100.00
2023-01-06T20:15:23.911Z,100.00
2023-01-06T20:17:51.790Z,100.00
2023-01-06T20:20:19.709Z,100.00
2023-01-06T20:22:48.921Z,100.00
2023-01-06T20:25:17.180Z,100.00
2023-01-06T20:27:44.999Z,100.00
2023-01-06T20:30:13.140Z,100.00
2023-01-06T20:32:41.130Z,100.00
2023-01-06T20:35:10.285Z,100.00
2023-01-06T20:37:39.474Z,100.00
2023-01-06T20:40:09.851Z,100.00
2023-01-06T20:42:37.704Z,100.00
2023-01-06T20:45:06.513Z,100.00
2023-01-06T20:47:34.377Z,100.00
2023-01-06T20:50:02.307Z,100.00
2023-01-06T20:52:30.078Z,100.00
2023-01-06T20:55:01.239Z,100.00
2023-01-06T20:57:30.646Z,100.00
2023-01-06T20:59:58.467Z,100.00
2023-01-06T21:02:26.404Z,100.00
2023-01-06T21:04:54.243Z,100.00
2023-01-06T21:07:22.103Z,100.00
2023-01-06T21:09:49.899Z,100.00
2023-01-06T21:12:17.779Z,100.00
2023-01-06T21:14:47.109Z,100.00
2023-01-06T21:17:15.031Z,100.00
2023-01-06T21:19:42.792Z,100.00
2023-01-06T21:22:10.647Z,100.00
2023-01-06T21:24:38.403Z,100.00
2023-01-06T21:27:06.271Z,100.00
2023-01-06T21:29:34.057Z,100.00
2023-01-06T21:32:03.299Z,100.00
2023-01-06T21:34:31.066Z,100.00
2023-01-06T21:36:58.853Z,100.00
2023-01-06T21:39:26.871Z,100.00
2023-01-06T21:42:11.849Z,100.00
2023-01-06T21:44:39.686Z,99.13
2023-01-06T21:47:10.053Z,100.00
2023-01-06T21:49:38.289Z,98.17
2023-01-06T21:52:06.775Z,100.00
2023-01-06T21:54:34.629Z,100.00
2023-01-06T21:57:02.446Z,100.00
2023-01-06T21:59:30.311Z,100.00
2023-01-06T22:01:58.293Z,100.00
2023-01-06T22:04:27.576Z,100.00
2023-01-06T22:06:57.646Z,100.00
2023-01-06T22:09:25.832Z,100.00
2023-01-06T22:11:54.182Z,100.00
2023-01-06T22:14:22.424Z,100.00
2023-01-06T22:16:52.285Z,100.00
2023-01-06T22:19:20.380Z,100.00
2023-01-06T22:21:49.574Z,100.00
2023-01-06T22:24:18.354Z,100.00
2023-01-06T22:26:46.473Z,100.00
2023-01-06T22:29:14.436Z,100.00
2023-01-06T22:31:42.300Z,100.00
2023-01-06T22:34:10.128Z,100.00
2023-01-06T22:36:38.057Z,100.00
2023-01-06T22:39:08.517Z,100.00
2023-01-06T22:41:36.462Z,100.00
2023-01-06T22:44:04.362Z,100.00
2023-01-06T22:46:32.517Z,96.11
2023-01-06T22:49:00.337Z,97.24
2023-01-06T22:51:28.604Z,100.00
2023-01-06T22:53:56.949Z,100.00
2023-01-06T22:56:26.168Z,93.38
2023-01-06T22:58:53.951Z,89.88
2023-01-06T23:01:22.205Z,84.36
2023-01-06T23:03:50.363Z,83.50
2023-01-06T23:06:18.289Z,83.62
2023-01-06T23:08:59.114Z,95.63
2023-01-06T23:11:31.331Z,100.00
2023-01-06T23:13:59.746Z,90.81
2023-01-06T23:16:29.817Z,87.07
2023-01-06T23:18:57.909Z,87.57
2023-01-06T23:21:27.306Z,84.20
2023-01-06T23:23:55.242Z,80.43
2023-01-06T23:26:25.084Z,85.72
2023-01-06T23:28:54.950Z,88.94
2023-01-06T23:31:24.855Z,90.21
2023-01-06T23:33:55.727Z,95.88
2023-01-06T23:36:25.477Z,99.69
2023-01-06T23:38:53.539Z,90.98
2023-01-06T23:41:22.950Z,92.73
2023-01-06T23:43:51.075Z,94.06
2023-01-06T23:46:22.065Z,87.19
2023-01-06T23:48:52.024Z,83.63
2023-01-06T23:51:19.927Z,86.72
2023-01-06T23:53:47.727Z,85.67
2023-01-06T23:56:16.643Z,86.61
2023-01-06T23:58:46.055Z,100.00
