createdAt,value
2022-12-20T00:02:01.805Z,100.00
2022-12-20T00:04:28.780Z,100.00
2022-12-20T00:06:55.552Z,100.00
2022-12-20T00:09:24.423Z,100.00
2022-12-20T00:11:53.213Z,100.00
2022-12-20T00:14:28.756Z,100.00
2022-12-20T00:16:56.293Z,100.00
2022-12-20T00:19:23.538Z,100.00
2022-12-20T00:21:51.485Z,100.00
2022-12-20T00:24:25.808Z,100.00
2022-12-20T00:26:53.152Z,100.00
2022-12-20T00:29:24.461Z,100.00
2022-12-20T00:31:53.974Z,100.00
2022-12-20T00:34:21.203Z,100.00
2022-12-20T00:36:48.539Z,100.00
2022-12-20T00:39:16.365Z,100.00
2022-12-20T00:41:44.601Z,100.00
2022-12-20T00:44:11.927Z,100.00
2022-12-20T00:46:41.874Z,100.00
2022-12-20T00:49:12.747Z,100.00
2022-12-20T00:51:39.762Z,100.00
2022-12-20T00:54:07.285Z,100.00
2022-12-20T00:56:34.446Z,100.00
2022-12-20T00:59:05.320Z,100.00
2022-12-20T01:01:34.238Z,100.00
2022-12-20T01:04:03.316Z,100.00
2022-12-20T01:06:35.589Z,100.00
2022-12-20T01:09:05.325Z,100.00
2022-12-20T01:11:34.340Z,100.00
2022-12-20T01:14:03.665Z,100.00
2022-12-20T01:16:36.713Z,100.00
2022-12-20T01:19:04.756Z,100.00
2022-12-20T01:21:38.527Z,100.00
2022-12-20T01:24:07.353Z,100.00
2022-12-20T01:26:36.462Z,100.00
2022-12-20T01:29:04.030Z,100.00
2022-12-20T01:31:31.274Z,100.00
2022-12-20T01:34:03.903Z,100.00
2022-12-20T01:36:32.556Z,100.00
2022-12-20T01:39:07.900Z,100.00
2022-12-20T01:41:40.153Z,100.00
2022-12-20T01:44:42.202Z,100.00
2022-12-20T01:47:12.224Z,100.00
2022-12-20T01:49:49.603Z,100.00
2022-12-20T01:52:19.611Z,100.00
2022-12-20T01:54:53.931Z,100.00
2022-12-20T01:57:26.883Z,100.00
2022-12-20T01:59:59.521Z,100.00
2022-12-20T02:02:27.438Z,100.00
2022-12-20T02:04:58.714Z,100.00
2022-12-20T02:07:32.059Z,100.00
2022-12-20T02:10:06.243Z,100.00
2022-12-20T02:12:40.504Z,100.00
2022-12-20T02:15:23.859Z,100.00
2022-12-20T02:18:00.868Z,100.00
2022-12-20T02:20:58.399Z,100.00
2022-12-20T02:23:51.995Z,100.00
2022-12-20T02:26:51.469Z,100.00
2022-12-20T02:29:25.924Z,100.00
2022-12-20T02:32:04.511Z,100.00
2022-12-20T02:34:35.476Z,100.00
2022-12-20T02:37:03.308Z,100.00
2022-12-20T02:39:32.095Z,100.00
2022-12-20T02:42:03.258Z,100.00
2022-12-20T02:44:34.391Z,100.00
2022-12-20T02:47:08.815Z,100.00
2022-12-20T02:49:40.175Z,100.00
2022-12-20T02:52:10.985Z,100.00
2022-12-20T02:54:38.901Z,100.00
2022-12-20T02:57:18.777Z,100.00
2022-12-20T02:59:55.895Z,100.00
2022-12-20T03:02:26.945Z,100.00
2022-12-20T03:04:59.444Z,100.00
2022-12-20T03:07:30.431Z,100.00
2022-12-20T03:09:57.489Z,100.00
2022-12-20T03:12:28.505Z,100.00
2022-12-20T03:14:57.239Z,100.00
2022-12-20T03:17:30.605Z,100.00
2022-12-20T03:19:58.799Z,100.00
2022-12-20T03:22:26.496Z,100.00
2022-12-20T03:24:53.283Z,100.00
2022-12-20T03:27:25.304Z,100.00
2022-12-20T03:29:53.151Z,100.00
2022-12-20T03:32:22.179Z,100.00
2022-12-20T03:34:52.394Z,100.00
2022-12-20T03:37:21.775Z,100.00
2022-12-20T03:39:50.399Z,100.00
2022-12-20T03:42:17.793Z,100.00
2022-12-20T03:44:45.743Z,100.00
2022-12-20T03:47:13.289Z,100.00
2022-12-20T03:49:42.367Z,100.00
2022-12-20T03:52:12.294Z,100.00
2022-12-20T03:54:42.592Z,100.00
2022-12-20T03:57:09.679Z,100.00
2022-12-20T03:59:37.137Z,100.00
2022-12-20T04:02:05.532Z,100.00
2022-12-20T04:04:35.664Z,100.00
2022-12-20T04:07:02.960Z,100.00
2022-12-20T04:09:31.361Z,100.00
2022-12-20T04:11:58.157Z,100.00
2022-12-20T04:14:27.462Z,100.00
2022-12-20T04:16:54.709Z,100.00
2022-12-20T04:19:26.823Z,100.00
2022-12-20T04:21:55.006Z,100.00
2022-12-20T04:24:27.740Z,100.00
2022-12-20T04:27:02.919Z,100.00
2022-12-20T04:29:32.595Z,100.00
2022-12-20T04:31:59.617Z,100.00
2022-12-20T04:34:31.900Z,100.00
2022-12-20T04:37:00.849Z,100.00
2022-12-20T04:39:30.403Z,100.00
2022-12-20T04:42:00.098Z,100.00
2022-12-20T04:44:31.626Z,100.00
2022-12-20T04:47:00.488Z,100.00
2022-12-20T04:49:27.488Z,100.00
2022-12-20T04:52:01.910Z,100.00
2022-12-20T04:54:28.877Z,100.00
2022-12-20T04:56:57.425Z,100.00
2022-12-20T04:59:25.535Z,100.00
2022-12-20T05:01:54.889Z,100.00
2022-12-20T05:04:33.152Z,100.00
2022-12-20T05:07:04.193Z,100.00
2022-12-20T05:09:32.340Z,100.00
2022-12-20T05:11:59.415Z,100.00
2022-12-20T05:14:32.878Z,100.00
2022-12-20T05:17:00.639Z,100.00
2022-12-20T05:19:27.841Z,100.00
2022-12-20T05:21:54.990Z,100.00
2022-12-20T05:24:23.637Z,100.00
2022-12-20T05:26:52.663Z,100.00
2022-12-20T05:29:19.858Z,100.00
2022-12-20T05:31:52.586Z,100.00
2022-12-20T05:34:19.773Z,100.00
2022-12-20T05:36:49.821Z,100.00
2022-12-20T05:39:16.641Z,100.00
2022-12-20T05:41:46.830Z,100.00
2022-12-20T05:44:13.627Z,100.00
2022-12-20T05:46:40.960Z,100.00
2022-12-20T05:49:10.152Z,100.00
2022-12-20T05:51:37.677Z,100.00
2022-12-20T05:54:05.225Z,100.00
2022-12-20T05:56:34.793Z,100.00
2022-12-20T05:59:01.583Z,100.00
2022-12-20T06:01:28.848Z,100.00
2022-12-20T06:03:56.730Z,100.00
2022-12-20T06:06:25.648Z,100.00
2022-12-20T06:08:52.832Z,100.00
2022-12-20T06:11:29.378Z,100.00
2022-12-20T06:14:01.013Z,100.00
2022-12-20T06:16:29.609Z,100.00
2022-12-20T06:18:57.077Z,100.00
2022-12-20T06:21:27.147Z,100.00
2022-12-20T06:23:55.704Z,100.00
2022-12-20T06:26:23.706Z,100.00
2022-12-20T06:28:51.840Z,100.00
2022-12-20T06:31:19.038Z,100.00
2022-12-20T06:33:48.908Z,100.00
2022-12-20T06:36:16.311Z,100.00
2022-12-20T06:38:51.107Z,100.00
2022-12-20T06:41:19.468Z,100.00
2022-12-20T06:43:48.103Z,100.00
2022-12-20T06:46:15.849Z,100.00
2022-12-20T06:48:44.619Z,100.00
2022-12-20T06:51:13.833Z,100.00
2022-12-20T06:53:41.036Z,100.00
2022-12-20T06:56:09.233Z,100.00
2022-12-20T06:58:38.202Z,100.00
2022-12-20T07:01:05.946Z,100.00
2022-12-20T07:03:33.300Z,100.00
2022-12-20T07:06:00.095Z,100.00
2022-12-20T07:08:42.079Z,100.00
2022-12-20T07:11:12.034Z,100.00
2022-12-20T07:13:40.320Z,100.00
2022-12-20T07:16:16.953Z,100.00
2022-12-20T07:18:45.012Z,100.00
2022-12-20T07:21:12.127Z,100.00
2022-12-20T07:23:40.680Z,100.00
2022-12-20T07:26:16.652Z,100.00
2022-12-20T07:28:45.898Z,100.00
2022-12-20T07:31:13.346Z,100.00
2022-12-20T07:33:45.282Z,100.00
2022-12-20T07:36:14.565Z,100.00
2022-12-20T07:38:44.403Z,100.00
2022-12-20T07:41:16.272Z,100.00
2022-12-20T07:43:44.188Z,100.00
2022-12-20T07:46:16.675Z,100.00
2022-12-20T07:48:47.471Z,100.00
2022-12-20T07:51:17.324Z,100.00
2022-12-20T07:53:47.734Z,100.00
2022-12-20T07:56:18.728Z,100.00
2022-12-20T07:58:47.105Z,100.00
2022-12-20T08:01:14.414Z,100.00
2022-12-20T08:03:45.957Z,100.00
2022-12-20T08:06:14.868Z,100.00
2022-12-20T08:08:46.612Z,100.00
2022-12-20T08:11:16.363Z,100.00
2022-12-20T08:13:46.549Z,100.00
2022-12-20T08:16:15.297Z,100.00
2022-12-20T08:18:42.216Z,100.00
2022-12-20T08:21:09.197Z,100.00
2022-12-20T08:23:36.287Z,100.00
2022-12-20T08:26:04.056Z,100.00
2022-12-20T08:28:36.710Z,100.00
2022-12-20T08:31:05.072Z,100.00
2022-12-20T08:33:35.696Z,100.00
2022-12-20T08:36:05.556Z,100.00
2022-12-20T08:38:33.216Z,100.00
2022-12-20T08:41:02.846Z,100.00
2022-12-20T08:43:37.506Z,100.00
2022-12-20T08:46:06.654Z,100.00
2022-12-20T08:48:34.689Z,100.00
2022-12-20T08:51:03.764Z,100.00
2022-12-20T08:53:35.042Z,100.00
2022-12-20T08:56:13.742Z,100.00
2022-12-20T08:58:45.202Z,100.00
2022-12-20T09:01:15.489Z,100.00
2022-12-20T09:03:44.259Z,100.00
2022-12-20T09:06:14.632Z,100.00
2022-12-20T09:08:45.745Z,100.00
2022-12-20T09:11:15.801Z,100.00
2022-12-20T09:13:49.735Z,100.00
2022-12-20T09:16:22.892Z,100.00
2022-12-20T09:18:51.939Z,100.00
2022-12-20T09:21:20.352Z,100.00
2022-12-20T09:23:52.727Z,100.00
2022-12-20T09:26:21.656Z,100.00
2022-12-20T09:28:51.481Z,100.00
2022-12-20T09:31:19.951Z,100.00
2022-12-20T09:33:49.227Z,100.00
2022-12-20T09:36:19.293Z,100.00
2022-12-20T09:38:48.273Z,100.00
2022-12-20T09:41:28.706Z,100.00
2022-12-20T09:43:58.599Z,100.00
2022-12-20T09:46:27.924Z,100.00
2022-12-20T09:48:57.202Z,100.00
2022-12-20T09:51:43.881Z,100.00
2022-12-20T09:54:22.887Z,100.00
2022-12-20T09:57:02.049Z,100.00
2022-12-20T09:59:38.657Z,100.00
2022-12-20T10:02:35.452Z,100.00
2022-12-20T10:04:58.473Z,100.00
2022-12-20T10:07:36.289Z,100.00
2022-12-20T10:10:26.907Z,100.00
2022-12-20T10:13:08.478Z,100.00
2022-12-20T10:15:44.810Z,100.00
2022-12-20T10:18:35.421Z,100.00
2022-12-20T10:21:12.314Z,100.00
2022-12-20T10:23:46.183Z,100.00
2022-12-20T10:26:13.869Z,100.00
2022-12-20T10:28:41.261Z,100.00
2022-12-20T10:31:15.912Z,100.00
2022-12-20T10:33:45.253Z,100.00
2022-12-20T10:36:25.026Z,100.00
2022-12-20T10:38:54.684Z,100.00
2022-12-20T10:41:24.296Z,100.00
2022-12-20T10:44:00.792Z,100.00
2022-12-20T10:46:45.865Z,100.00
2022-12-20T10:49:29.424Z,100.00
2022-12-20T10:51:59.009Z,100.00
2022-12-20T10:54:31.938Z,100.00
2022-12-20T10:57:01.269Z,100.00
2022-12-20T10:59:34.698Z,100.00
2022-12-20T11:02:21.426Z,100.00
2022-12-20T11:04:59.893Z,100.00
2022-12-20T11:07:29.929Z,100.00
2022-12-20T11:10:01.023Z,100.00
2022-12-20T11:12:28.573Z,100.00
2022-12-20T11:15:10.351Z,100.00
2022-12-20T11:17:43.529Z,100.00
2022-12-20T11:20:31.189Z,100.00
2022-12-20T11:23:13.965Z,100.00
2022-12-20T11:26:05.009Z,100.00
2022-12-20T11:28:54.890Z,100.00
2022-12-20T11:31:36.849Z,100.00
2022-12-20T11:34:17.840Z,100.00
2022-12-20T11:37:09.303Z,100.00
2022-12-20T11:39:49.694Z,100.00
2022-12-20T11:42:46.527Z,100.00
2022-12-20T11:45:24.181Z,100.00
2022-12-20T11:48:17.474Z,100.00
2022-12-20T11:51:22.905Z,99.46
2022-12-20T11:54:00.938Z,99.90
2022-12-20T11:56:43.594Z,99.16
2022-12-20T11:59:19.871Z,100.00
2022-12-20T12:01:54.447Z,100.00
2022-12-20T12:04:26.170Z,100.00
2022-12-20T12:07:00.088Z,99.39
2022-12-20T12:09:36.812Z,98.51
2022-12-20T12:12:16.550Z,99.13
2022-12-20T12:14:51.992Z,99.92
2022-12-20T12:17:32.237Z,100.00
2022-12-20T12:20:20.123Z,100.00
2022-12-20T12:22:52.567Z,100.00
2022-12-20T12:25:20.875Z,100.00
2022-12-20T12:27:52.878Z,100.00
2022-12-20T12:30:20.093Z,100.00
2022-12-20T12:32:53.578Z,100.00
2022-12-20T12:35:47.460Z,100.00
2022-12-20T12:38:43.380Z,100.00
2022-12-20T12:42:09.670Z,100.00
2022-12-20T12:44:45.795Z,98.79
2022-12-20T12:47:25.921Z,98.48
2022-12-20T12:49:57.577Z,99.01
2022-12-20T12:52:44.075Z,99.17
2022-12-20T12:55:41.328Z,99.34
2022-12-20T12:58:33.439Z,100.00
2022-12-20T13:01:02.876Z,100.00
2022-12-20T13:03:43.832Z,100.00
2022-12-20T13:06:58.939Z,100.00
2022-12-20T13:09:42.766Z,100.00
2022-12-20T13:12:50.762Z,100.00
2022-12-20T13:15:55.983Z,100.00
2022-12-20T13:18:28.846Z,100.00
2022-12-20T13:21:19.064Z,100.00
2022-12-20T13:23:46.437Z,100.00
2022-12-20T13:26:42.862Z,100.00
2022-12-20T13:29:23.497Z,100.00
2022-12-20T13:31:54.429Z,100.00
2022-12-20T13:34:53.282Z,100.00
2022-12-20T13:37:28.794Z,100.00
2022-12-20T13:39:59.134Z,100.00
2022-12-20T13:42:38.888Z,100.00
2022-12-20T13:45:11.293Z,100.00
2022-12-20T13:47:46.150Z,100.00
2022-12-20T13:50:32.458Z,100.00
2022-12-20T13:53:00.759Z,100.00
2022-12-20T13:55:33.860Z,100.00
2022-12-20T13:58:08.600Z,100.00
2022-12-20T14:00:37.349Z,100.00
2022-12-20T14:03:20.698Z,100.00
2022-12-20T14:05:57.056Z,100.00
2022-12-20T14:08:31.817Z,100.00
2022-12-20T14:11:09.020Z,100.00
2022-12-20T14:13:40.616Z,100.00
2022-12-20T14:16:14.966Z,100.00
2022-12-20T14:18:50.004Z,100.00
2022-12-20T14:21:20.116Z,100.00
2022-12-20T14:23:52.095Z,100.00
2022-12-20T14:26:24.086Z,100.00
2022-12-20T14:28:53.215Z,100.00
2022-12-20T14:31:27.972Z,100.00
2022-12-20T14:34:03.395Z,100.00
2022-12-20T14:36:32.122Z,100.00
2022-12-20T14:39:00.186Z,100.00
2022-12-20T14:41:33.376Z,100.00
2022-12-20T14:44:03.209Z,100.00
2022-12-20T14:46:33.127Z,100.00
2022-12-20T14:49:17.341Z,100.00
2022-12-20T14:52:13.296Z,100.00
2022-12-20T14:57:42.169Z,100.00
2022-12-20T15:00:21.015Z,100.00
2022-12-20T15:02:55.725Z,100.00
2022-12-20T15:05:50.614Z,100.00
2022-12-20T15:08:25.849Z,100.00
2022-12-20T15:10:59.316Z,100.00
2022-12-20T15:13:30.518Z,100.00
2022-12-20T15:16:03.236Z,100.00
2022-12-20T15:18:31.056Z,100.00
2022-12-20T15:21:06.717Z,100.00
2022-12-20T15:23:39.401Z,100.00
2022-12-20T15:26:06.298Z,100.00
2022-12-20T15:28:39.126Z,100.00
2022-12-20T15:31:10.249Z,100.00
2022-12-20T15:33:41.837Z,100.00
2022-12-20T15:36:15.997Z,100.00
2022-12-20T15:39:12.151Z,100.00
2022-12-20T15:41:41.851Z,100.00
2022-12-20T15:44:16.688Z,100.00
2022-12-20T15:46:43.830Z,100.00
2022-12-20T15:49:14.567Z,100.00
2022-12-20T15:51:44.742Z,100.00
2022-12-20T15:54:22.761Z,100.00
2022-12-20T15:56:49.729Z,100.00
2022-12-20T15:59:57.045Z,100.00
2022-12-20T16:02:18.055Z,100.00
2022-12-20T16:04:47.545Z,100.00
2022-12-20T16:07:17.371Z,100.00
2022-12-20T16:09:48.042Z,100.00
2022-12-20T16:12:16.129Z,100.00
2022-12-20T16:14:44.541Z,100.00
2022-12-20T16:17:13.052Z,100.00
2022-12-20T16:19:40.001Z,100.00
2022-12-20T16:22:14.693Z,100.00
2022-12-20T16:24:43.804Z,100.00
2022-12-20T16:27:12.136Z,100.00
2022-12-20T16:29:40.449Z,100.00
2022-12-20T16:32:14.398Z,100.00
2022-12-20T16:34:41.432Z,100.00
2022-12-20T16:37:10.140Z,100.00
2022-12-20T16:39:37.193Z,100.00
2022-12-20T16:42:07.745Z,100.00
2022-12-20T16:44:36.980Z,100.00
2022-12-20T16:47:04.332Z,100.00
2022-12-20T16:49:32.885Z,100.00
2022-12-20T16:52:00.897Z,100.00
2022-12-20T16:54:27.747Z,100.00
2022-12-20T16:56:56.655Z,100.00
2022-12-20T16:59:24.436Z,100.00
2022-12-20T17:01:57.029Z,100.00
2022-12-20T17:04:25.829Z,100.00
2022-12-20T17:06:54.746Z,100.00
2022-12-20T17:12:14.759Z,100.00
2022-12-20T17:14:43.821Z,100.00
2022-12-20T17:17:13.748Z,100.00
2022-12-20T17:19:40.658Z,100.00
2022-12-20T17:22:25.787Z,100.00
2022-12-20T17:24:53.108Z,100.00
2022-12-20T17:27:24.234Z,100.00
2022-12-20T17:29:53.941Z,100.00
2022-12-20T17:32:25.690Z,100.00
2022-12-20T17:34:54.255Z,100.00
2022-12-20T17:37:22.376Z,100.00
2022-12-20T17:39:49.279Z,100.00
2022-12-20T17:42:16.925Z,100.00
2022-12-20T17:44:45.391Z,100.00
2022-12-20T17:47:12.478Z,100.00
2022-12-20T17:49:42.196Z,100.00
2022-12-20T17:52:13.689Z,100.00
2022-12-20T17:54:43.019Z,100.00
2022-12-20T17:57:13.845Z,100.00
2022-12-20T17:59:40.980Z,100.00
2022-12-20T18:02:19.383Z,100.00
2022-12-20T18:04:47.938Z,100.00
2022-12-20T18:07:15.480Z,100.00
2022-12-20T18:09:42.273Z,100.00
2022-12-20T18:12:10.451Z,100.00
2022-12-20T18:14:37.314Z,100.00
2022-12-20T18:17:04.370Z,100.00
2022-12-20T18:19:31.431Z,100.00
2022-12-20T18:22:01.823Z,100.00
2022-12-20T18:24:29.425Z,100.00
2022-12-20T18:26:56.194Z,100.00
2022-12-20T18:29:23.128Z,100.00
2022-12-20T18:31:49.970Z,100.00
2022-12-20T18:34:18.863Z,100.00
2022-12-20T18:36:45.837Z,100.00
2022-12-20T18:39:15.371Z,100.00
2022-12-20T18:41:42.175Z,100.00
2022-12-20T18:44:10.476Z,100.00
2022-12-20T18:46:37.514Z,100.00
2022-12-20T18:49:04.603Z,100.00
2022-12-20T18:51:34.368Z,100.00
2022-12-20T18:54:02.675Z,100.00
2022-12-20T18:56:33.931Z,100.00
2022-12-20T18:59:10.801Z,100.00
2022-12-20T19:01:48.129Z,100.00
2022-12-20T19:04:19.238Z,100.00
2022-12-20T19:06:50.092Z,100.00
2022-12-20T19:09:18.749Z,100.00
2022-12-20T19:11:57.024Z,100.00
2022-12-20T19:14:28.739Z,100.00
2022-12-20T19:16:55.643Z,100.00
2022-12-20T19:19:23.873Z,100.00
2022-12-20T19:21:52.364Z,100.00
2022-12-20T19:24:19.553Z,100.00
2022-12-20T19:26:49.143Z,100.00
2022-12-20T19:29:17.945Z,100.00
2022-12-20T19:31:44.830Z,100.00
2022-12-20T19:34:13.236Z,100.00
2022-12-20T19:36:41.482Z,100.00
2022-12-20T19:39:14.091Z,100.00
2022-12-20T19:41:43.041Z,100.00
2022-12-20T19:44:11.541Z,100.00
2022-12-20T19:46:39.641Z,100.00
2022-12-20T19:49:06.805Z,100.00
2022-12-20T19:51:34.662Z,100.00
2022-12-20T19:54:02.959Z,100.00
2022-12-20T19:56:32.906Z,100.00
2022-12-20T19:59:01.107Z,100.00
2022-12-20T20:01:32.065Z,100.00
2022-12-20T20:04:07.632Z,100.00
2022-12-20T20:06:39.998Z,100.00
2022-12-20T20:09:06.842Z,100.00
2022-12-20T20:11:34.703Z,100.00
2022-12-20T20:14:01.472Z,100.00
2022-12-20T20:16:29.953Z,100.00
2022-12-20T20:18:59.554Z,100.00
2022-12-20T20:21:26.778Z,100.00
2022-12-20T20:23:55.018Z,100.00
2022-12-20T20:26:27.616Z,100.00
2022-12-20T20:28:55.673Z,100.00
2022-12-20T20:31:22.636Z,100.00
2022-12-20T20:33:53.964Z,100.00
2022-12-20T20:36:23.095Z,100.00
2022-12-20T20:38:50.748Z,100.00
2022-12-20T20:41:22.477Z,100.00
2022-12-20T20:43:50.302Z,100.00
2022-12-20T20:46:18.696Z,100.00
2022-12-20T20:48:45.700Z,100.00
2022-12-20T20:51:15.954Z,100.00
2022-12-20T20:53:43.057Z,100.00
2022-12-20T20:56:10.653Z,100.00
2022-12-20T20:58:39.009Z,100.00
2022-12-20T21:01:11.238Z,100.00
2022-12-20T21:03:41.846Z,100.00
2022-12-20T21:09:02.444Z,100.00
2022-12-20T21:11:29.473Z,100.00
2022-12-20T21:13:58.462Z,100.00
2022-12-20T21:16:26.064Z,100.00
2022-12-20T21:18:54.022Z,100.00
2022-12-20T21:21:23.391Z,100.00
2022-12-20T21:23:55.834Z,100.00
2022-12-20T21:26:24.513Z,100.00
2022-12-20T21:29:00.016Z,100.00
2022-12-20T21:31:30.620Z,100.00
2022-12-20T21:34:01.100Z,100.00
2022-12-20T21:36:28.432Z,100.00
2022-12-20T21:38:57.674Z,100.00
2022-12-20T21:41:28.295Z,100.00
2022-12-20T21:43:58.433Z,100.00
2022-12-20T21:46:32.157Z,100.00
2022-12-20T21:48:59.686Z,100.00
2022-12-20T21:51:33.136Z,100.00
2022-12-20T21:54:01.361Z,100.00
2022-12-20T21:56:31.467Z,100.00
2022-12-20T21:58:58.523Z,100.00
2022-12-20T22:01:29.939Z,100.00
2022-12-20T22:03:59.292Z,100.00
2022-12-20T22:06:26.487Z,100.00
2022-12-20T22:08:56.729Z,100.00
2022-12-20T22:11:24.241Z,100.00
2022-12-20T22:13:55.096Z,100.00
2022-12-20T22:16:24.182Z,100.00
2022-12-20T22:18:53.360Z,100.00
2022-12-20T22:21:23.245Z,100.00
2022-12-20T22:23:51.211Z,100.00
2022-12-20T22:26:25.212Z,100.00
2022-12-20T22:29:00.682Z,100.00
2022-12-20T22:31:31.808Z,100.00
2022-12-20T22:34:00.550Z,100.00
2022-12-20T22:36:28.883Z,100.00
2022-12-20T22:38:56.963Z,100.00
2022-12-20T22:41:27.106Z,100.00
2022-12-20T22:43:54.392Z,100.00
2022-12-20T22:46:25.101Z,100.00
2022-12-20T22:48:55.565Z,100.00
2022-12-20T22:51:24.228Z,100.00
2022-12-20T22:53:59.883Z,100.00
2022-12-20T22:56:27.934Z,100.00
2022-12-20T22:58:54.709Z,100.00
2022-12-20T23:01:23.239Z,100.00
2022-12-20T23:03:50.477Z,100.00
2022-12-20T23:06:19.174Z,100.00
2022-12-20T23:08:50.195Z,100.00
2022-12-20T23:11:20.239Z,100.00
2022-12-20T23:13:48.603Z,100.00
2022-12-20T23:16:20.012Z,100.00
2022-12-20T23:18:48.441Z,100.00
2022-12-20T23:21:15.738Z,100.00
2022-12-20T23:23:53.973Z,100.00
2022-12-20T23:26:23.951Z,100.00
2022-12-20T23:28:52.068Z,100.00
2022-12-20T23:31:19.923Z,100.00
2022-12-20T23:33:48.116Z,100.00
2022-12-20T23:36:15.166Z,100.00
2022-12-20T23:38:45.699Z,100.00
2022-12-20T23:41:14.788Z,100.00
2022-12-20T23:43:44.566Z,100.00
2022-12-20T23:46:13.961Z,100.00
2022-12-20T23:48:43.183Z,100.00
2022-12-20T23:51:11.827Z,100.00
2022-12-20T23:53:39.200Z,100.00
2022-12-20T23:56:10.212Z,100.00
2022-12-20T23:58:37.780Z,100.00
