createdAt,value
2017-08-29T00:00:41.767Z,16.00
2017-08-29T00:03:10.099Z,16.00
2017-08-29T00:05:38.453Z,16.00
2017-08-29T00:08:06.783Z,15.90
2017-08-29T00:10:35.138Z,15.90
2017-08-29T00:13:03.454Z,16.00
2017-08-29T00:15:32.574Z,15.90
2017-08-29T00:18:18.042Z,15.80
2017-08-29T00:20:52.485Z,15.90
2017-08-29T00:23:20.821Z,15.80
2017-08-29T00:25:49.137Z,15.70
2017-08-29T00:28:17.490Z,15.50
2017-08-29T00:30:45.803Z,15.50
2017-08-29T00:33:14.132Z,15.50
2017-08-29T00:35:42.461Z,15.40
2017-08-29T00:38:10.807Z,15.10
2017-08-29T00:40:39.181Z,15.10
2017-08-29T00:43:07.510Z,15.20
2017-08-29T00:45:35.818Z,15.30
2017-08-29T00:48:04.155Z,15.30
2017-08-29T00:50:32.465Z,15.30
2017-08-29T00:53:00.815Z,15.40
2017-08-29T00:55:29.142Z,15.30
2017-08-29T00:57:57.459Z,15.20
2017-08-29T01:00:25.802Z,15.20
2017-08-29T01:02:54.111Z,15.10
2017-08-29T01:05:22.450Z,15.10
2017-08-29T01:07:50.772Z,15.10
2017-08-29T01:10:19.116Z,15.00
2017-08-29T01:12:47.450Z,15.00
2017-08-29T01:15:15.789Z,15.10
2017-08-29T01:17:44.093Z,15.00
2017-08-29T01:20:12.452Z,15.10
2017-08-29T01:22:40.758Z,15.10
2017-08-29T01:25:09.108Z,15.00
2017-08-29T01:27:37.443Z,15.00
2017-08-29T01:30:05.807Z,14.90
2017-08-29T01:32:34.139Z,14.70
2017-08-29T01:35:02.472Z,14.40
2017-08-29T01:37:30.838Z,14.60
2017-08-29T01:39:59.176Z,14.70
2017-08-29T01:42:27.534Z,14.60
2017-08-29T01:44:55.872Z,14.80
2017-08-29T01:47:24.223Z,14.70
2017-08-29T01:49:52.552Z,14.60
2017-08-29T01:52:20.905Z,14.50
2017-08-29T01:54:49.234Z,14.60
2017-08-29T01:57:17.590Z,14.60
2017-08-29T01:59:45.929Z,14.60
2017-08-29T02:02:14.290Z,14.60
2017-08-29T02:04:42.634Z,14.40
2017-08-29T02:07:10.982Z,14.30
2017-08-29T02:09:39.305Z,14.30
2017-08-29T02:12:07.783Z,14.40
2017-08-29T02:14:36.201Z,14.40
2017-08-29T02:17:04.505Z,14.60
2017-08-29T02:19:32.833Z,14.50
2017-08-29T02:22:01.155Z,14.50
2017-08-29T02:24:29.489Z,14.50
2017-08-29T02:26:57.812Z,14.30
2017-08-29T02:29:26.146Z,14.30
2017-08-29T02:31:55.826Z,14.20
2017-08-29T02:34:24.153Z,14.10
2017-08-29T02:36:52.458Z,14.20
2017-08-29T02:39:20.800Z,14.20
2017-08-29T02:41:49.112Z,14.30
2017-08-29T02:44:17.445Z,14.30
2017-08-29T02:46:45.758Z,14.30
2017-08-29T02:49:14.094Z,14.20
2017-08-29T02:51:42.402Z,14.10
2017-08-29T02:54:10.719Z,14.10
2017-08-29T02:56:39.023Z,14.20
2017-08-29T02:59:07.366Z,14.00
2017-08-29T03:01:35.669Z,14.10
2017-08-29T03:04:03.967Z,14.00
2017-08-29T03:06:32.294Z,14.00
2017-08-29T03:09:00.602Z,14.00
2017-08-29T03:11:28.944Z,14.00
2017-08-29T03:13:57.258Z,14.00
2017-08-29T03:16:25.595Z,13.90
2017-08-29T03:18:53.897Z,13.90
2017-08-29T03:21:22.225Z,13.90
2017-08-29T03:23:50.549Z,13.90
2017-08-29T03:26:18.873Z,13.80
2017-08-29T03:28:47.173Z,13.70
2017-08-29T03:31:15.496Z,13.70
2017-08-29T03:33:43.805Z,13.70
2017-08-29T03:36:12.127Z,13.60
2017-08-29T03:38:40.429Z,13.60
2017-08-29T03:41:08.770Z,13.60
2017-08-29T03:43:37.068Z,13.60
2017-08-29T03:46:05.373Z,13.60
2017-08-29T03:48:33.701Z,13.40
2017-08-29T03:51:02.013Z,13.50
2017-08-29T03:53:30.340Z,13.60
2017-08-29T03:55:58.643Z,13.50
2017-08-29T03:58:26.974Z,13.40
2017-08-29T04:00:55.270Z,13.40
2017-08-29T04:03:23.614Z,13.50
2017-08-29T04:05:51.904Z,13.50
2017-08-29T04:08:20.243Z,13.50
2017-08-29T04:10:48.560Z,13.50
2017-08-29T04:13:16.905Z,13.50
2017-08-29T04:15:45.206Z,13.40
2017-08-29T04:18:13.581Z,13.50
2017-08-29T04:20:41.885Z,13.50
2017-08-29T04:23:10.199Z,13.40
2017-08-29T04:25:38.516Z,13.30
2017-08-29T04:28:06.821Z,13.40
2017-08-29T04:30:35.160Z,13.30
2017-08-29T04:33:03.467Z,13.40
2017-08-29T04:35:32.561Z,13.50
2017-08-29T04:38:01.642Z,13.40
2017-08-29T04:40:29.969Z,13.40
2017-08-29T04:42:58.283Z,13.30
2017-08-29T04:48:26.245Z,13.30
2017-08-29T04:50:54.584Z,13.60
2017-08-29T04:53:22.947Z,13.50
2017-08-29T04:55:51.329Z,13.50
2017-08-29T04:58:21.118Z,13.40
2017-08-29T05:00:49.669Z,13.40
2017-08-29T05:03:18.017Z,13.40
2017-08-29T05:05:46.350Z,13.50
2017-08-29T05:08:14.664Z,13.60
2017-08-29T05:10:43.004Z,13.60
2017-08-29T05:13:11.300Z,13.80
2017-08-29T05:15:39.606Z,13.80
2017-08-29T05:18:07.938Z,13.80
2017-08-29T05:20:36.240Z,13.80
2017-08-29T05:23:04.571Z,14.00
2017-08-29T05:25:32.953Z,14.30
2017-08-29T05:28:01.289Z,14.40
2017-08-29T05:30:29.589Z,14.50
2017-08-29T05:32:58.673Z,14.60
2017-08-29T05:35:27.118Z,14.50
2017-08-29T05:37:55.437Z,14.70
2017-08-29T05:40:23.740Z,14.80
2017-08-29T05:42:52.060Z,15.00
2017-08-29T05:45:20.369Z,15.10
2017-08-29T05:47:48.702Z,15.30
2017-08-29T05:50:17.008Z,15.50
2017-08-29T05:52:45.305Z,15.60
2017-08-29T05:55:13.636Z,15.60
2017-08-29T05:57:41.952Z,15.70
2017-08-29T06:00:10.283Z,15.80
2017-08-29T06:05:38.992Z,16.10
2017-08-29T06:08:07.297Z,16.30
2017-08-29T06:10:35.632Z,16.60
2017-08-29T06:13:03.937Z,16.70
2017-08-29T06:15:32.280Z,16.70
2017-08-29T06:18:00.608Z,16.70
2017-08-29T06:20:28.931Z,17.00
2017-08-29T06:22:57.241Z,17.30
2017-08-29T06:25:25.556Z,17.60
2017-08-29T06:27:53.849Z,17.70
2017-08-29T06:30:22.175Z,18.00
2017-08-29T06:32:50.482Z,18.00
2017-08-29T06:35:18.836Z,18.20
2017-08-29T06:37:47.147Z,18.40
2017-08-29T06:40:15.453Z,18.50
2017-08-29T06:42:43.788Z,18.50
2017-08-29T06:45:12.089Z,18.90
2017-08-29T06:47:40.438Z,19.10
2017-08-29T06:50:08.741Z,19.30
2017-08-29T06:52:37.085Z,19.40
2017-08-29T06:55:05.385Z,19.60
2017-08-29T06:57:33.713Z,19.70
2017-08-29T07:00:02.051Z,19.70
2017-08-29T07:02:30.399Z,20.00
2017-08-29T07:04:58.694Z,20.20
2017-08-29T07:07:27.020Z,20.20
2017-08-29T07:09:55.312Z,20.40
2017-08-29T07:12:23.640Z,20.50
2017-08-29T07:14:51.963Z,20.70
2017-08-29T07:17:20.310Z,21.00
2017-08-29T07:20:05.868Z,21.20
2017-08-29T07:22:34.197Z,21.40
2017-08-29T07:25:02.506Z,21.50
2017-08-29T07:27:30.813Z,21.70
2017-08-29T07:29:59.140Z,21.80
2017-08-29T07:32:27.448Z,22.00
2017-08-29T07:34:55.764Z,22.40
2017-08-29T07:37:24.073Z,21.60
2017-08-29T07:39:52.406Z,22.20
2017-08-29T07:42:20.714Z,22.30
2017-08-29T07:44:49.805Z,22.60
2017-08-29T07:47:18.116Z,22.60
2017-08-29T07:49:46.451Z,22.60
2017-08-29T07:52:14.754Z,22.40
2017-08-29T07:54:43.080Z,22.80
2017-08-29T07:57:11.395Z,22.80
2017-08-29T08:02:34.425Z,22.80
2017-08-29T08:05:02.755Z,23.00
2017-08-29T08:07:31.059Z,23.20
2017-08-29T08:09:59.404Z,23.50
2017-08-29T08:12:27.718Z,22.60
2017-08-29T08:14:56.033Z,22.30
2017-08-29T08:17:24.373Z,22.70
2017-08-29T08:19:52.681Z,23.30
2017-08-29T08:22:21.022Z,22.50
2017-08-29T08:24:49.328Z,23.10
2017-08-29T08:27:17.675Z,23.80
2017-08-29T08:29:45.996Z,23.00
2017-08-29T08:32:14.339Z,22.70
2017-08-29T08:34:42.644Z,23.10
2017-08-29T08:37:26.164Z,23.40
2017-08-29T08:39:54.473Z,23.10
2017-08-29T08:42:22.795Z,23.40
2017-08-29T08:44:51.100Z,23.80
2017-08-29T08:47:19.441Z,23.80
2017-08-29T08:49:47.755Z,24.30
2017-08-29T08:52:16.077Z,24.60
2017-08-29T08:54:44.410Z,23.50
2017-08-29T08:57:12.746Z,23.80
2017-08-29T08:59:41.052Z,23.60
2017-08-29T09:02:09.365Z,23.40
2017-08-29T09:04:37.699Z,23.90
2017-08-29T09:07:06.010Z,24.20
2017-08-29T09:09:34.343Z,24.20
2017-08-29T09:12:02.672Z,24.80
2017-08-29T09:14:30.991Z,24.40
2017-08-29T09:16:59.429Z,24.10
2017-08-29T09:19:27.761Z,25.00
2017-08-29T09:21:56.074Z,24.50
2017-08-29T09:24:24.402Z,25.00
2017-08-29T09:26:52.713Z,24.60
2017-08-29T09:29:21.056Z,25.20
2017-08-29T09:31:49.361Z,25.70
2017-08-29T09:34:17.700Z,26.00
2017-08-29T09:36:46.020Z,25.90
2017-08-29T09:39:14.356Z,26.10
2017-08-29T09:41:42.673Z,26.10
2017-08-29T09:44:10.992Z,25.80
2017-08-29T09:46:39.318Z,26.00
2017-08-29T09:49:07.620Z,25.70
2017-08-29T09:51:35.945Z,25.70
2017-08-29T09:54:04.258Z,26.20
2017-08-29T09:56:32.579Z,26.50
2017-08-29T09:59:00.893Z,26.30
2017-08-29T10:01:29.218Z,26.20
2017-08-29T10:03:57.530Z,26.20
2017-08-29T10:06:25.860Z,26.60
2017-08-29T10:08:54.161Z,26.10
2017-08-29T10:11:22.496Z,25.80
2017-08-29T10:13:50.807Z,26.10
2017-08-29T10:16:19.111Z,26.20
2017-08-29T10:18:47.453Z,26.20
2017-08-29T10:21:15.765Z,27.10
2017-08-29T10:23:44.076Z,27.50
2017-08-29T10:26:13.150Z,27.90
2017-08-29T10:28:41.464Z,27.90
2017-08-29T10:31:09.772Z,27.40
2017-08-29T10:33:38.110Z,27.20
2017-08-29T10:36:06.424Z,26.70
2017-08-29T10:38:34.748Z,27.50
2017-08-29T10:41:03.041Z,27.90
2017-08-29T10:43:31.361Z,27.60
2017-08-29T10:45:59.671Z,27.50
2017-08-29T10:48:28.001Z,28.00
2017-08-29T10:50:56.307Z,28.00
2017-08-29T10:53:24.605Z,27.70
2017-08-29T10:55:52.926Z,28.20
2017-08-29T10:58:21.228Z,28.70
2017-08-29T11:00:49.549Z,28.30
2017-08-29T11:03:17.853Z,28.30
2017-08-29T11:05:46.220Z,28.10
2017-08-29T11:08:14.516Z,27.90
2017-08-29T11:10:42.845Z,28.60
2017-08-29T11:13:11.145Z,29.20
2017-08-29T11:15:39.466Z,29.40
2017-08-29T11:18:07.765Z,29.00
2017-08-29T11:20:36.090Z,29.40
2017-08-29T11:23:04.405Z,29.70
2017-08-29T11:25:32.756Z,29.10
2017-08-29T11:28:01.057Z,27.80
2017-08-29T11:30:29.360Z,28.10
2017-08-29T11:32:57.688Z,29.10
2017-08-29T11:35:25.988Z,29.80
2017-08-29T11:37:54.309Z,29.20
2017-08-29T11:40:22.618Z,28.50
2017-08-29T11:42:50.932Z,28.30
2017-08-29T11:45:19.238Z,28.30
2017-08-29T11:47:47.562Z,29.00
2017-08-29T11:50:15.865Z,29.50
2017-08-29T11:52:44.262Z,29.00
2017-08-29T11:55:12.553Z,29.50
2017-08-29T11:57:40.899Z,28.70
2017-08-29T12:00:09.225Z,28.90
2017-08-29T12:02:38.314Z,29.70
2017-08-29T12:05:06.711Z,29.60
2017-08-29T12:07:35.009Z,29.90
2017-08-29T12:10:03.344Z,29.90
2017-08-29T12:12:31.654Z,29.00
2017-08-29T12:15:00.004Z,29.00
2017-08-29T12:17:28.305Z,29.20
2017-08-29T12:19:56.641Z,30.00
2017-08-29T12:22:24.955Z,30.60
2017-08-29T12:24:53.308Z,30.80
2017-08-29T12:27:21.605Z,30.30
2017-08-29T12:29:49.931Z,28.70
2017-08-29T12:32:18.229Z,28.70
2017-08-29T12:34:46.523Z,29.40
2017-08-29T12:37:14.840Z,29.40
2017-08-29T12:39:43.145Z,29.70
2017-08-29T12:42:11.475Z,30.50
2017-08-29T12:44:39.789Z,30.60
2017-08-29T12:47:08.121Z,31.00
2017-08-29T12:49:36.445Z,30.90
2017-08-29T12:52:04.780Z,31.00
2017-08-29T12:54:33.084Z,30.60
2017-08-29T12:57:01.417Z,30.30
2017-08-29T12:59:29.738Z,30.70
2017-08-29T13:01:58.045Z,30.00
2017-08-29T13:04:26.377Z,30.60
2017-08-29T13:06:54.672Z,31.10
2017-08-29T13:09:23.006Z,31.10
2017-08-29T13:11:51.302Z,31.30
2017-08-29T13:14:19.633Z,30.40
2017-08-29T13:16:47.929Z,29.80
2017-08-29T13:19:16.252Z,30.40
2017-08-29T13:21:44.564Z,31.20
2017-08-29T13:24:12.894Z,31.50
2017-08-29T13:26:41.205Z,31.40
2017-08-29T13:29:09.529Z,31.30
2017-08-29T13:31:37.840Z,31.40
2017-08-29T13:34:06.142Z,31.00
2017-08-29T13:36:34.466Z,31.30
2017-08-29T13:39:02.783Z,31.50
2017-08-29T13:41:31.126Z,31.40
2017-08-29T13:43:59.429Z,31.50
2017-08-29T13:46:27.748Z,31.20
2017-08-29T13:48:56.053Z,31.50
2017-08-29T13:51:24.380Z,31.60
2017-08-29T13:53:52.680Z,31.70
2017-08-29T13:56:21.006Z,31.60
2017-08-29T13:59:08.149Z,30.60
2017-08-29T14:01:36.505Z,29.90
2017-08-29T14:04:04.852Z,30.40
2017-08-29T14:06:33.177Z,30.00
2017-08-29T14:09:02.241Z,30.60
2017-08-29T14:11:30.553Z,30.60
2017-08-29T14:13:58.888Z,31.00
2017-08-29T14:16:27.182Z,31.20
2017-08-29T14:18:55.500Z,31.00
2017-08-29T14:21:23.813Z,30.90
2017-08-29T14:23:52.127Z,30.70
2017-08-29T14:26:20.453Z,30.60
2017-08-29T14:28:48.792Z,29.90
2017-08-29T14:31:17.127Z,30.20
2017-08-29T14:33:45.461Z,30.60
2017-08-29T14:36:13.761Z,30.90
2017-08-29T14:38:42.092Z,31.00
2017-08-29T14:41:11.152Z,30.20
2017-08-29T14:43:39.481Z,30.10
2017-08-29T14:46:07.788Z,30.10
2017-08-29T14:48:48.065Z,30.20
2017-08-29T14:51:16.380Z,30.20
2017-08-29T14:53:45.474Z,30.00
2017-08-29T14:56:13.776Z,29.90
2017-08-29T14:58:42.116Z,29.70
2017-08-29T15:01:10.427Z,29.90
2017-08-29T15:03:38.733Z,30.30
2017-08-29T15:06:07.065Z,30.50
2017-08-29T15:08:35.375Z,29.80
2017-08-29T15:11:03.697Z,30.20
2017-08-29T15:13:32.867Z,30.50
2017-08-29T15:16:01.188Z,30.80
2017-08-29T15:18:29.492Z,30.40
2017-08-29T15:20:57.820Z,30.10
2017-08-29T15:23:26.134Z,29.50
2017-08-29T15:25:54.461Z,29.60
2017-08-29T15:28:22.764Z,29.90
2017-08-29T15:30:51.115Z,30.10
2017-08-29T15:33:19.437Z,30.40
2017-08-29T15:35:47.847Z,30.20
2017-08-29T15:38:30.706Z,30.00
2017-08-29T15:40:59.011Z,29.40
2017-08-29T15:43:27.354Z,29.50
2017-08-29T15:45:55.660Z,29.30
2017-08-29T15:48:24.769Z,29.50
2017-08-29T15:50:53.069Z,29.40
2017-08-29T15:53:21.406Z,29.60
2017-08-29T15:55:49.706Z,29.50
2017-08-29T15:58:18.030Z,29.50
2017-08-29T16:00:46.329Z,29.30
2017-08-29T16:03:14.664Z,29.10
2017-08-29T16:05:42.971Z,29.20
2017-08-29T16:08:11.277Z,29.20
2017-08-29T16:10:39.596Z,29.40
2017-08-29T16:13:07.892Z,29.30
2017-08-29T16:15:36.225Z,29.20
2017-08-29T16:18:04.526Z,29.10
2017-08-29T16:20:32.866Z,29.20
2017-08-29T16:23:01.178Z,28.90
2017-08-29T16:25:29.507Z,28.90
2017-08-29T16:27:57.822Z,28.80
2017-08-29T16:30:26.137Z,28.80
2017-08-29T16:32:54.443Z,28.80
2017-08-29T16:35:22.765Z,28.90
2017-08-29T16:37:51.073Z,29.00
2017-08-29T16:40:19.406Z,28.90
2017-08-29T16:42:47.707Z,29.00
2017-08-29T16:45:16.005Z,28.80
2017-08-29T16:47:44.319Z,28.90
2017-08-29T16:50:12.621Z,28.80
2017-08-29T16:52:40.961Z,28.70
2017-08-29T16:55:09.267Z,28.60
2017-08-29T16:57:37.588Z,28.70
2017-08-29T17:00:05.894Z,28.90
2017-08-29T17:02:34.214Z,29.10
2017-08-29T17:05:02.514Z,29.20
2017-08-29T17:07:30.849Z,29.30
2017-08-29T17:09:59.148Z,29.20
2017-08-29T17:12:27.468Z,29.20
2017-08-29T17:14:55.774Z,29.10
2017-08-29T17:17:24.105Z,29.20
2017-08-29T17:19:52.408Z,29.20
2017-08-29T17:22:20.722Z,28.90
2017-08-29T17:24:51.030Z,28.80
2017-08-29T17:27:19.341Z,28.80
2017-08-29T17:29:47.665Z,28.90
2017-08-29T17:32:15.968Z,28.70
2017-08-29T17:34:44.294Z,28.60
2017-08-29T17:37:12.589Z,28.50
2017-08-29T17:39:40.932Z,28.50
2017-08-29T17:42:09.233Z,28.00
2017-08-29T17:44:37.580Z,27.90
2017-08-29T17:47:05.885Z,27.80
2017-08-29T17:49:34.213Z,27.80
2017-08-29T17:52:03.270Z,27.90
2017-08-29T17:54:31.622Z,27.90
2017-08-29T17:56:59.917Z,27.70
2017-08-29T17:59:28.226Z,27.00
2017-08-29T18:01:56.550Z,26.20
2017-08-29T18:04:24.845Z,25.90
2017-08-29T18:06:53.166Z,26.20
2017-08-29T18:09:21.477Z,26.30
2017-08-29T18:11:49.801Z,26.50
2017-08-29T18:14:18.112Z,26.50
2017-08-29T18:16:46.442Z,26.40
2017-08-29T18:19:14.744Z,26.50
2017-08-29T18:21:43.073Z,26.50
2017-08-29T18:24:11.377Z,26.30
2017-08-29T18:26:39.700Z,26.20
2017-08-29T18:29:08.013Z,25.90
2017-08-29T18:31:36.351Z,25.60
2017-08-29T18:34:05.422Z,25.50
2017-08-29T18:36:33.735Z,25.40
2017-08-29T18:39:02.049Z,25.30
2017-08-29T18:41:30.372Z,25.40
2017-08-29T18:43:58.714Z,25.00
2017-08-29T18:46:27.025Z,24.80
2017-08-29T18:48:55.354Z,24.70
2017-08-29T18:51:23.659Z,24.60
2017-08-29T18:53:51.977Z,24.60
2017-08-29T18:56:21.044Z,24.40
2017-08-29T18:58:49.365Z,24.30
2017-08-29T19:01:17.668Z,24.40
2017-08-29T19:03:46.002Z,24.60
2017-08-29T19:06:14.329Z,24.70
2017-08-29T19:08:42.642Z,24.60
2017-08-29T19:11:10.963Z,24.60
2017-08-29T19:13:39.265Z,24.40
2017-08-29T19:16:07.602Z,24.10
2017-08-29T19:18:35.902Z,24.10
2017-08-29T19:21:04.228Z,23.90
2017-08-29T19:23:32.535Z,23.80
2017-08-29T19:26:00.863Z,23.60
2017-08-29T19:28:29.175Z,23.70
2017-08-29T19:30:57.490Z,23.70
2017-08-29T19:33:25.791Z,23.00
2017-08-29T19:35:54.143Z,22.50
2017-08-29T19:38:22.457Z,22.10
2017-08-29T19:40:50.783Z,22.10
2017-08-29T19:43:19.112Z,22.00
2017-08-29T19:45:47.424Z,21.70
2017-08-29T19:48:15.768Z,21.60
2017-08-29T19:50:44.069Z,21.90
2017-08-29T19:53:12.409Z,21.70
2017-08-29T19:55:40.721Z,22.00
2017-08-29T19:58:09.052Z,22.10
2017-08-29T20:00:37.387Z,22.30
2017-08-29T20:03:05.719Z,22.20
2017-08-29T20:05:34.029Z,22.20
2017-08-29T20:08:02.393Z,22.30
2017-08-29T20:10:30.697Z,22.20
2017-08-29T20:12:58.993Z,22.20
2017-08-29T20:15:27.321Z,22.00
2017-08-29T20:17:55.622Z,22.10
2017-08-29T20:20:23.954Z,22.00
2017-08-29T20:22:52.279Z,22.00
2017-08-29T20:25:20.622Z,22.00
2017-08-29T20:27:48.926Z,21.80
2017-08-29T20:30:17.262Z,21.70
2017-08-29T20:32:45.564Z,21.80
2017-08-29T20:35:13.897Z,21.50
2017-08-29T20:37:42.192Z,21.40
2017-08-29T20:40:10.526Z,21.40
2017-08-29T20:42:38.839Z,21.40
2017-08-29T20:45:10.736Z,21.40
2017-08-29T20:47:39.056Z,21.20
2017-08-29T20:50:07.389Z,21.00
2017-08-29T20:52:35.717Z,20.90
2017-08-29T20:55:04.025Z,20.80
2017-08-29T20:57:32.361Z,20.90
2017-08-29T21:00:00.680Z,21.00
2017-08-29T21:02:29.009Z,21.00
2017-08-29T21:04:57.317Z,20.80
2017-08-29T21:07:25.661Z,20.70
2017-08-29T21:09:53.969Z,20.50
2017-08-29T21:12:23.048Z,20.30
2017-08-29T21:14:51.390Z,20.30
2017-08-29T21:17:19.713Z,20.10
2017-08-29T21:19:48.042Z,20.20
2017-08-29T21:22:16.373Z,20.20
2017-08-29T21:24:44.761Z,20.20
2017-08-29T21:27:13.078Z,20.30
2017-08-29T21:29:41.412Z,20.20
2017-08-29T21:32:09.788Z,20.30
2017-08-29T21:34:38.132Z,20.20
2017-08-29T21:37:06.440Z,20.00
2017-08-29T21:39:34.786Z,19.90
2017-08-29T21:42:03.087Z,20.00
2017-08-29T21:44:31.429Z,19.70
2017-08-29T21:46:59.740Z,19.60
2017-08-29T21:49:28.368Z,19.60
2017-08-29T21:51:56.723Z,19.50
2017-08-29T21:54:25.798Z,19.40
2017-08-29T21:56:54.129Z,19.40
2017-08-29T21:59:22.442Z,19.50
2017-08-29T22:01:52.706Z,19.70
2017-08-29T22:04:21.037Z,19.60
2017-08-29T22:06:49.373Z,19.40
2017-08-29T22:09:17.682Z,19.40
2017-08-29T22:11:46.018Z,19.40
2017-08-29T22:14:14.328Z,19.20
2017-08-29T22:16:42.664Z,19.00
2017-08-29T22:19:10.969Z,19.00
2017-08-29T22:21:39.292Z,19.00
2017-08-29T22:24:07.627Z,18.80
2017-08-29T22:26:35.940Z,18.70
2017-08-29T22:29:04.321Z,18.60
2017-08-29T22:31:32.638Z,18.40
2017-08-29T22:34:00.986Z,18.50
2017-08-29T22:36:29.292Z,18.70
2017-08-29T22:38:57.633Z,18.80
2017-08-29T22:41:25.954Z,18.80
2017-08-29T22:43:54.285Z,18.60
2017-08-29T22:46:22.589Z,18.40
2017-08-29T22:48:50.922Z,18.30
2017-08-29T22:51:19.235Z,18.30
2017-08-29T22:53:47.576Z,18.40
2017-08-29T22:56:15.889Z,18.30
2017-08-29T22:58:44.228Z,18.30
2017-08-29T23:01:12.556Z,18.20
2017-08-29T23:03:40.886Z,18.10
2017-08-29T23:06:19.584Z,18.10
2017-08-29T23:08:47.893Z,18.10
2017-08-29T23:11:16.229Z,18.30
2017-08-29T23:13:44.547Z,18.20
2017-08-29T23:16:12.900Z,18.20
2017-08-29T23:18:41.221Z,18.20
2017-08-29T23:21:09.561Z,18.20
2017-08-29T23:23:37.882Z,18.20
2017-08-29T23:26:06.209Z,18.10
2017-08-29T23:28:35.289Z,17.80
2017-08-29T23:31:03.627Z,17.80
2017-08-29T23:33:31.985Z,17.90
2017-08-29T23:36:00.304Z,18.00
2017-08-29T23:38:28.695Z,18.00
2017-08-29T23:40:57.126Z,18.00
2017-08-29T23:43:25.474Z,18.00
2017-08-29T23:45:53.797Z,17.90
2017-08-29T23:48:22.149Z,17.70
2017-08-29T23:50:50.467Z,17.70
2017-08-29T23:53:18.806Z,17.70
2017-08-29T23:55:47.138Z,17.80
2017-08-29T23:58:15.468Z,17.70
