createdAt,value
2018-09-16T00:01:40.864Z,73.00
2018-09-16T00:04:08.956Z,73.15
2018-09-16T00:06:37.024Z,73.13
2018-09-16T00:09:07.876Z,72.98
2018-09-16T00:11:36.045Z,72.56
2018-09-16T00:14:04.096Z,72.59
2018-09-16T00:16:32.157Z,72.47
2018-09-16T00:19:00.242Z,72.71
2018-09-16T00:21:28.313Z,72.74
2018-09-16T00:23:56.391Z,72.39
2018-09-16T00:26:24.439Z,72.62
2018-09-16T00:28:52.527Z,72.44
2018-09-16T00:31:20.593Z,72.23
2018-09-16T00:33:48.900Z,72.52
2018-09-16T00:38:44.130Z,72.57
2018-09-16T00:41:12.197Z,72.35
2018-09-16T00:43:40.291Z,72.28
2018-09-16T00:46:08.490Z,72.03
2018-09-16T00:48:36.569Z,72.17
2018-09-16T00:51:04.625Z,71.87
2018-09-16T00:53:32.785Z,72.34
2018-09-16T00:56:00.851Z,72.33
2018-09-16T00:58:28.955Z,72.36
2018-09-16T01:00:58.243Z,72.33
2018-09-16T01:03:26.433Z,72.26
2018-09-16T01:05:59.952Z,72.35
2018-09-16T01:08:28.012Z,72.63
2018-09-16T01:10:57.471Z,73.16
2018-09-16T01:13:25.539Z,72.68
2018-09-16T01:15:53.596Z,72.73
2018-09-16T01:18:21.714Z,72.72
2018-09-16T01:20:49.813Z,72.53
2018-09-16T01:23:17.903Z,72.71
2018-09-16T01:25:45.980Z,72.99
2018-09-16T01:28:14.059Z,72.77
2018-09-16T01:30:42.137Z,72.90
2018-09-16T01:33:10.261Z,72.76
2018-09-16T01:35:38.375Z,72.90
2018-09-16T01:38:11.804Z,73.01
2018-09-16T01:40:39.925Z,73.71
2018-09-16T01:43:07.972Z,74.16
2018-09-16T01:45:36.067Z,74.06
2018-09-16T01:48:04.160Z,74.17
2018-09-16T01:50:32.231Z,74.76
2018-09-16T01:53:00.322Z,74.90
2018-09-16T01:55:28.380Z,74.74
2018-09-16T01:57:56.455Z,75.18
2018-09-16T02:00:25.638Z,75.31
2018-09-16T02:02:54.971Z,75.99
2018-09-16T02:05:28.519Z,75.42
2018-09-16T02:07:57.353Z,75.77
2018-09-16T02:10:25.440Z,76.28
2018-09-16T02:12:53.544Z,76.21
2018-09-16T02:15:21.619Z,76.66
2018-09-16T02:17:50.537Z,77.18
2018-09-16T02:20:18.662Z,76.87
2018-09-16T02:22:46.728Z,77.13
2018-09-16T02:25:14.835Z,77.15
2018-09-16T02:27:42.919Z,76.98
2018-09-16T02:30:11.009Z,77.17
2018-09-16T02:32:39.097Z,77.27
2018-09-16T02:35:07.196Z,77.07
2018-09-16T02:37:35.268Z,77.00
2018-09-16T02:40:03.344Z,77.00
2018-09-16T02:42:31.408Z,77.19
2018-09-16T02:44:59.513Z,77.07
2018-09-16T02:47:27.595Z,77.04
2018-09-16T02:49:55.698Z,77.21
2018-09-16T02:52:23.807Z,77.69
2018-09-16T02:54:51.925Z,77.68
2018-09-16T02:57:20.009Z,77.77
2018-09-16T02:59:48.078Z,77.83
2018-09-16T03:02:16.184Z,78.02
2018-09-16T03:04:44.249Z,78.22
2018-09-16T03:07:12.366Z,78.24
2018-09-16T03:09:40.442Z,78.50
2018-09-16T03:12:08.528Z,78.46
2018-09-16T03:14:36.615Z,78.31
2018-09-16T03:17:04.688Z,78.21
2018-09-16T03:19:32.764Z,78.76
2018-09-16T03:22:00.828Z,79.10
2018-09-16T03:24:28.898Z,79.44
2018-09-16T03:26:56.998Z,79.54
2018-09-16T03:29:25.114Z,78.95
2018-09-16T03:31:53.391Z,79.28
2018-09-16T03:34:21.462Z,79.46
2018-09-16T03:36:49.554Z,79.26
2018-09-16T03:39:17.652Z,78.91
2018-09-16T03:41:45.755Z,78.68
2018-09-16T03:44:13.937Z,78.89
2018-09-16T03:46:42.102Z,78.99
2018-09-16T03:49:10.236Z,78.56
2018-09-16T03:51:38.328Z,78.58
2018-09-16T03:54:06.460Z,78.40
2018-09-16T03:56:34.511Z,78.80
2018-09-16T03:59:02.600Z,78.94
2018-09-16T04:01:30.693Z,79.28
2018-09-16T04:03:58.803Z,78.91
2018-09-16T04:06:26.900Z,79.31
2018-09-16T04:08:54.974Z,79.14
2018-09-16T04:11:23.059Z,78.93
2018-09-16T04:13:51.215Z,79.24
2018-09-16T04:16:19.263Z,79.39
2018-09-16T04:18:47.341Z,79.71
2018-09-16T04:21:15.435Z,79.89
2018-09-16T04:23:45.569Z,79.98
2018-09-16T04:26:14.568Z,79.67
2018-09-16T04:28:42.841Z,79.79
2018-09-16T04:31:10.956Z,79.95
2018-09-16T04:33:39.086Z,79.85
2018-09-16T04:36:07.187Z,79.47
2018-09-16T04:38:35.289Z,79.69
2018-09-16T04:41:03.392Z,79.39
2018-09-16T04:43:31.468Z,79.85
2018-09-16T04:45:59.566Z,80.05
2018-09-16T04:48:27.647Z,80.25
2018-09-16T04:50:55.728Z,80.03
2018-09-16T04:53:24.184Z,80.04
2018-09-16T04:55:52.255Z,80.09
2018-09-16T04:58:20.327Z,80.09
2018-09-16T05:00:48.451Z,80.76
2018-09-16T05:03:16.543Z,80.57
2018-09-16T05:05:44.632Z,80.40
2018-09-16T05:08:12.715Z,80.66
2018-09-16T05:10:40.802Z,80.45
2018-09-16T05:13:08.889Z,80.27
2018-09-16T05:15:36.988Z,80.25
2018-09-16T05:18:05.066Z,79.96
2018-09-16T05:20:33.125Z,79.71
2018-09-16T05:23:01.191Z,79.81
2018-09-16T05:25:29.292Z,79.62
2018-09-16T05:27:57.364Z,79.31
2018-09-16T05:30:25.482Z,79.05
2018-09-16T05:32:53.546Z,79.05
2018-09-16T05:35:21.605Z,78.63
2018-09-16T05:37:49.700Z,78.05
2018-09-16T05:40:17.787Z,77.53
2018-09-16T05:42:45.872Z,76.47
2018-09-16T05:45:13.955Z,75.34
2018-09-16T05:47:42.042Z,74.91
2018-09-16T05:50:10.135Z,74.27
2018-09-16T05:52:38.262Z,73.91
2018-09-16T05:55:06.275Z,73.84
2018-09-16T05:57:34.430Z,73.94
2018-09-16T06:00:02.519Z,73.93
2018-09-16T06:02:30.621Z,72.75
2018-09-16T06:04:58.773Z,71.64
2018-09-16T06:07:26.837Z,71.13
2018-09-16T06:09:54.908Z,70.76
2018-09-16T06:12:23.152Z,69.42
2018-09-16T06:14:51.228Z,68.39
2018-09-16T06:17:19.391Z,67.75
2018-09-16T06:19:47.468Z,66.41
2018-09-16T06:22:15.544Z,64.72
2018-09-16T06:24:43.704Z,63.05
2018-09-16T06:27:11.821Z,63.08
2018-09-16T06:29:39.957Z,60.70
2018-09-16T06:32:08.039Z,61.06
2018-09-16T06:34:36.136Z,61.22
2018-09-16T06:37:04.223Z,60.15
2018-09-16T06:39:32.297Z,60.25
2018-09-16T06:42:00.392Z,58.93
2018-09-16T06:44:28.481Z,57.57
2018-09-16T06:46:56.568Z,56.91
2018-09-16T06:49:24.636Z,56.76
2018-09-16T06:51:52.767Z,56.03
2018-09-16T06:54:20.852Z,55.65
2018-09-16T06:56:48.933Z,56.22
2018-09-16T06:59:17.005Z,55.85
2018-09-16T07:01:45.104Z,54.76
2018-09-16T07:04:13.171Z,53.07
2018-09-16T07:06:41.272Z,54.29
2018-09-16T07:09:13.653Z,53.11
2018-09-16T07:11:42.444Z,53.06
2018-09-16T07:14:10.524Z,52.50
2018-09-16T07:16:38.887Z,52.68
2018-09-16T07:19:07.468Z,50.58
2018-09-16T07:21:35.538Z,51.59
2018-09-16T07:24:03.604Z,49.95
2018-09-16T07:26:31.717Z,49.45
2018-09-16T07:28:59.808Z,49.38
2018-09-16T07:31:27.863Z,48.49
2018-09-16T07:33:55.973Z,46.87
2018-09-16T07:36:24.041Z,44.29
2018-09-16T07:38:52.125Z,43.31
2018-09-16T07:41:20.210Z,44.51
2018-09-16T07:43:48.351Z,43.54
2018-09-16T07:46:16.432Z,44.19
2018-09-16T07:48:44.567Z,44.20
2018-09-16T07:51:12.636Z,42.00
2018-09-16T07:53:40.718Z,44.04
2018-09-16T07:56:08.894Z,43.48
2018-09-16T07:58:36.989Z,43.62
2018-09-16T08:01:05.228Z,43.00
2018-09-16T08:03:33.307Z,43.84
2018-09-16T08:06:01.396Z,44.23
2018-09-16T08:08:29.524Z,43.19
2018-09-16T08:10:57.699Z,42.39
2018-09-16T08:13:25.831Z,41.51
2018-09-16T08:15:53.933Z,40.08
2018-09-16T08:18:22.006Z,40.56
2018-09-16T08:20:50.196Z,41.57
2018-09-16T08:23:18.270Z,38.91
2018-09-16T08:25:46.341Z,38.62
2018-09-16T08:28:14.424Z,38.81
2018-09-16T08:30:42.499Z,38.77
2018-09-16T08:33:10.597Z,38.72
2018-09-16T08:35:38.740Z,37.49
2018-09-16T08:38:06.855Z,37.29
2018-09-16T08:40:34.884Z,37.24
2018-09-16T08:43:02.976Z,37.35
2018-09-16T08:45:31.164Z,37.35
2018-09-16T08:47:59.228Z,36.64
2018-09-16T08:50:27.379Z,36.75
2018-09-16T08:52:55.458Z,36.94
2018-09-16T08:55:23.655Z,37.52
2018-09-16T08:57:51.734Z,37.48
2018-09-16T09:00:19.785Z,37.66
2018-09-16T09:02:47.840Z,38.67
2018-09-16T09:05:15.916Z,37.85
2018-09-16T09:07:45.641Z,37.71
2018-09-16T09:10:13.712Z,37.52
2018-09-16T09:12:41.789Z,36.94
2018-09-16T09:15:09.946Z,37.40
2018-09-16T09:17:38.086Z,36.48
2018-09-16T09:20:06.182Z,36.69
2018-09-16T09:22:34.261Z,38.76
2018-09-16T09:25:02.709Z,38.12
2018-09-16T09:27:31.030Z,38.64
2018-09-16T09:29:59.221Z,39.17
2018-09-16T09:32:27.308Z,40.20
2018-09-16T09:34:55.419Z,40.86
2018-09-16T09:37:23.488Z,39.91
2018-09-16T09:39:51.627Z,41.13
2018-09-16T09:42:19.727Z,40.25
2018-09-16T09:44:47.828Z,41.13
2018-09-16T09:47:15.900Z,41.28
2018-09-16T09:49:44.063Z,41.64
2018-09-16T09:52:12.220Z,42.34
2018-09-16T09:54:40.352Z,41.99
2018-09-16T09:57:08.615Z,41.87
2018-09-16T09:59:36.716Z,42.75
2018-09-16T10:02:04.868Z,42.50
2018-09-16T10:04:33.028Z,42.03
2018-09-16T10:07:02.780Z,42.35
2018-09-16T10:09:31.127Z,41.40
2018-09-16T10:11:59.196Z,42.68
2018-09-16T10:14:27.297Z,41.42
2018-09-16T10:16:55.338Z,41.68
2018-09-16T10:19:23.407Z,41.29
2018-09-16T10:21:51.534Z,40.66
2018-09-16T10:24:19.629Z,40.95
2018-09-16T10:26:47.698Z,40.98
2018-09-16T10:29:15.824Z,41.80
2018-09-16T10:31:43.942Z,40.08
2018-09-16T10:34:12.051Z,40.25
2018-09-16T10:36:40.129Z,41.04
2018-09-16T10:39:10.085Z,41.08
2018-09-16T10:41:38.152Z,41.32
2018-09-16T10:44:06.233Z,40.87
2018-09-16T10:46:34.305Z,40.94
2018-09-16T10:49:02.418Z,40.17
2018-09-16T10:51:30.565Z,40.33
2018-09-16T10:53:58.660Z,39.80
2018-09-16T10:56:26.735Z,40.94
2018-09-16T10:58:54.832Z,41.56
2018-09-16T11:01:22.892Z,40.90
2018-09-16T11:03:50.948Z,40.03
2018-09-16T11:06:19.043Z,40.90
2018-09-16T11:08:47.098Z,40.73
2018-09-16T11:11:15.189Z,40.56
2018-09-16T11:13:43.232Z,40.40
2018-09-16T11:16:11.335Z,39.83
2018-09-16T11:18:39.405Z,39.77
2018-09-16T11:21:07.476Z,39.86
2018-09-16T11:23:35.546Z,39.56
2018-09-16T11:26:03.873Z,39.36
2018-09-16T11:28:32.068Z,38.98
2018-09-16T11:31:00.253Z,39.15
2018-09-16T11:33:28.446Z,39.62
2018-09-16T11:35:56.560Z,39.95
2018-09-16T11:38:24.679Z,38.92
2018-09-16T11:40:52.807Z,38.70
2018-09-16T11:43:21.031Z,39.49
2018-09-16T11:45:50.015Z,38.85
2018-09-16T11:48:18.261Z,39.33
2018-09-16T11:50:46.421Z,38.79
2018-09-16T11:53:14.587Z,39.19
2018-09-16T11:55:42.786Z,37.36
2018-09-16T11:58:10.931Z,37.70
2018-09-16T12:00:39.052Z,38.25
2018-09-16T12:03:07.136Z,37.02
2018-09-16T12:05:35.301Z,37.56
2018-09-16T12:08:03.441Z,37.53
2018-09-16T12:10:31.534Z,37.15
2018-09-16T12:12:59.612Z,36.94
2018-09-16T12:15:27.954Z,36.53
2018-09-16T12:17:56.154Z,35.99
2018-09-16T12:20:24.389Z,36.33
2018-09-16T12:22:52.484Z,36.20
2018-09-16T12:25:20.562Z,34.73
2018-09-16T12:27:49.030Z,34.78
2018-09-16T12:30:17.143Z,35.21
2018-09-16T12:32:45.298Z,35.36
2018-09-16T12:35:13.439Z,35.25
2018-09-16T12:37:41.555Z,36.13
2018-09-16T12:40:09.641Z,35.83
2018-09-16T12:42:37.775Z,36.30
2018-09-16T12:45:06.061Z,35.69
2018-09-16T12:47:35.186Z,35.19
2018-09-16T12:50:03.297Z,36.18
2018-09-16T12:52:31.388Z,35.89
2018-09-16T12:54:59.501Z,35.92
2018-09-16T12:57:27.698Z,35.89
2018-09-16T12:59:55.839Z,36.06
2018-09-16T13:02:23.942Z,36.19
2018-09-16T13:04:52.104Z,36.22
2018-09-16T13:07:20.350Z,36.44
2018-09-16T13:09:48.452Z,35.89
2018-09-16T13:12:16.654Z,36.48
2018-09-16T13:14:44.747Z,36.15
2018-09-16T13:17:12.892Z,35.90
2018-09-16T13:19:40.999Z,36.65
2018-09-16T13:22:09.150Z,36.53
2018-09-16T13:24:37.259Z,36.33
2018-09-16T13:27:05.376Z,35.80
2018-09-16T13:29:33.518Z,35.56
2018-09-16T13:32:01.636Z,35.22
2018-09-16T13:34:29.737Z,35.58
2018-09-16T13:36:58.668Z,35.32
2018-09-16T13:39:26.780Z,34.83
2018-09-16T13:41:54.850Z,35.20
2018-09-16T13:44:22.984Z,35.79
2018-09-16T13:46:51.083Z,35.65
2018-09-16T13:49:19.309Z,36.14
2018-09-16T13:51:47.436Z,35.34
2018-09-16T13:54:15.550Z,36.32
2018-09-16T13:56:43.935Z,35.73
2018-09-16T13:59:12.065Z,35.46
2018-09-16T14:01:40.147Z,35.06
2018-09-16T14:04:08.205Z,35.39
2018-09-16T14:06:36.335Z,35.50
2018-09-16T14:09:06.242Z,34.97
2018-09-16T14:11:34.444Z,34.69
2018-09-16T14:14:02.534Z,35.41
2018-09-16T14:16:30.636Z,35.38
2018-09-16T14:18:58.742Z,35.34
2018-09-16T14:21:26.930Z,34.67
2018-09-16T14:23:55.068Z,34.66
2018-09-16T14:26:23.161Z,35.47
2018-09-16T14:28:51.331Z,34.97
2018-09-16T14:31:19.452Z,34.30
2018-09-16T14:33:47.650Z,34.18
2018-09-16T14:36:15.761Z,34.11
2018-09-16T14:38:43.990Z,35.18
2018-09-16T14:41:12.316Z,34.14
2018-09-16T14:43:40.449Z,34.21
2018-09-16T14:46:08.590Z,34.34
2018-09-16T14:48:36.863Z,35.16
2018-09-16T14:51:04.975Z,35.57
2018-09-16T14:53:33.296Z,35.81
2018-09-16T14:56:01.600Z,35.94
2018-09-16T14:58:29.724Z,35.44
2018-09-16T15:00:57.820Z,35.06
2018-09-16T15:03:25.974Z,34.71
2018-09-16T15:05:54.227Z,34.26
2018-09-16T15:08:22.380Z,34.92
2018-09-16T15:10:50.480Z,35.54
2018-09-16T15:13:18.686Z,36.35
2018-09-16T15:15:47.168Z,36.61
2018-09-16T15:18:15.307Z,35.28
2018-09-16T15:20:43.643Z,35.23
2018-09-16T15:23:11.737Z,36.36
2018-09-16T15:25:39.857Z,35.71
2018-09-16T15:28:07.943Z,35.79
2018-09-16T15:30:37.256Z,35.90
2018-09-16T15:33:05.578Z,35.81
2018-09-16T15:35:33.729Z,35.88
2018-09-16T15:38:01.855Z,35.76
2018-09-16T15:40:30.084Z,36.19
2018-09-16T15:42:58.175Z,35.56
2018-09-16T15:45:26.428Z,36.22
2018-09-16T15:47:54.537Z,35.77
2018-09-16T15:50:22.717Z,36.08
2018-09-16T15:52:50.806Z,35.96
2018-09-16T15:55:18.947Z,35.83
2018-09-16T15:57:47.095Z,36.19
2018-09-16T16:00:15.196Z,36.23
2018-09-16T16:02:43.419Z,36.95
2018-09-16T16:05:11.512Z,36.57
2018-09-16T16:07:39.606Z,37.03
2018-09-16T16:10:07.792Z,36.80
2018-09-16T16:12:35.933Z,37.18
2018-09-16T16:15:04.070Z,37.50
2018-09-16T16:17:33.410Z,37.64
2018-09-16T16:20:02.123Z,37.54
2018-09-16T16:22:30.280Z,37.53
2018-09-16T16:24:58.324Z,37.27
2018-09-16T16:27:26.510Z,37.54
2018-09-16T16:29:54.616Z,37.93
2018-09-16T16:32:22.708Z,38.08
2018-09-16T16:34:50.783Z,37.62
2018-09-16T16:37:18.845Z,38.19
2018-09-16T16:39:46.911Z,38.51
2018-09-16T16:42:14.976Z,38.69
2018-09-16T16:44:43.101Z,38.38
2018-09-16T16:47:11.162Z,38.60
2018-09-16T16:49:39.269Z,39.41
2018-09-16T16:52:07.372Z,39.43
2018-09-16T16:54:35.560Z,40.03
2018-09-16T16:57:03.680Z,39.45
2018-09-16T16:59:31.823Z,39.85
2018-09-16T17:02:00.033Z,40.65
2018-09-16T17:04:28.113Z,40.68
2018-09-16T17:06:56.226Z,40.14
2018-09-16T17:09:24.377Z,40.68
2018-09-16T17:11:52.492Z,40.23
2018-09-16T17:14:20.655Z,40.56
2018-09-16T17:16:48.789Z,40.82
2018-09-16T17:19:17.627Z,40.67
2018-09-16T17:21:45.717Z,40.95
2018-09-16T17:24:13.833Z,41.18
2018-09-16T17:26:41.970Z,40.80
2018-09-16T17:29:10.155Z,41.09
2018-09-16T17:31:38.230Z,41.68
2018-09-16T17:34:06.416Z,42.10
2018-09-16T17:36:34.509Z,42.62
2018-09-16T17:39:02.643Z,42.44
2018-09-16T17:41:30.780Z,42.35
2018-09-16T17:43:58.913Z,42.63
2018-09-16T17:46:26.921Z,43.36
2018-09-16T17:48:55.118Z,43.48
2018-09-16T17:51:23.272Z,42.97
2018-09-16T17:53:51.457Z,43.39
2018-09-16T17:56:19.614Z,43.85
2018-09-16T17:58:47.747Z,43.60
2018-09-16T18:01:15.877Z,43.92
2018-09-16T18:03:43.996Z,44.36
2018-09-16T18:06:12.117Z,44.65
2018-09-16T18:08:44.413Z,45.48
2018-09-16T18:11:13.623Z,45.66
2018-09-16T18:13:41.986Z,45.67
2018-09-16T18:16:10.412Z,45.63
2018-09-16T18:18:38.748Z,45.76
2018-09-16T18:21:07.552Z,45.41
2018-09-16T18:23:37.214Z,45.68
2018-09-16T18:26:05.320Z,45.81
2018-09-16T18:28:33.457Z,46.36
2018-09-16T18:31:01.527Z,45.77
2018-09-16T18:33:29.661Z,45.83
2018-09-16T18:35:57.817Z,46.23
2018-09-16T18:38:25.889Z,46.92
2018-09-16T18:40:54.047Z,46.97
2018-09-16T18:43:22.288Z,47.97
2018-09-16T18:45:50.420Z,48.23
2018-09-16T18:48:18.493Z,48.03
2018-09-16T18:50:46.546Z,48.43
2018-09-16T18:53:14.926Z,48.86
2018-09-16T18:55:42.970Z,48.56
2018-09-16T18:58:11.070Z,49.55
2018-09-16T19:00:39.114Z,49.81
2018-09-16T19:03:07.279Z,50.83
2018-09-16T19:05:35.476Z,51.22
2018-09-16T19:08:03.557Z,50.65
2018-09-16T19:10:31.642Z,50.67
2018-09-16T19:12:59.715Z,50.91
2018-09-16T19:15:27.822Z,50.96
2018-09-16T19:17:55.955Z,50.94
2018-09-16T19:20:24.009Z,50.80
2018-09-16T19:22:52.096Z,51.06
2018-09-16T19:25:20.147Z,51.90
2018-09-16T19:27:48.229Z,53.06
2018-09-16T19:30:16.285Z,52.84
2018-09-16T19:32:44.348Z,52.82
2018-09-16T19:35:12.437Z,54.23
2018-09-16T19:37:40.501Z,54.15
2018-09-16T19:40:08.620Z,53.55
2018-09-16T19:42:36.620Z,53.95
2018-09-16T19:45:05.144Z,54.13
2018-09-16T19:47:33.653Z,55.51
2018-09-16T19:50:01.789Z,55.77
2018-09-16T19:52:29.950Z,55.59
2018-09-16T19:54:58.352Z,55.52
2018-09-16T19:57:26.558Z,55.97
2018-09-16T19:59:54.670Z,58.03
2018-09-16T20:02:22.792Z,57.31
2018-09-16T20:04:50.873Z,58.76
2018-09-16T20:07:18.912Z,58.67
2018-09-16T20:09:47.050Z,58.35
2018-09-16T20:12:15.280Z,59.48
2018-09-16T20:14:43.320Z,58.90
2018-09-16T20:17:12.634Z,59.57
2018-09-16T20:19:40.788Z,59.30
2018-09-16T20:22:09.352Z,59.32
2018-09-16T20:24:37.515Z,59.67
2018-09-16T20:27:06.358Z,60.56
2018-09-16T20:29:34.460Z,61.00
2018-09-16T20:32:02.939Z,60.77
2018-09-16T20:34:30.997Z,60.88
2018-09-16T20:36:59.077Z,61.18
2018-09-16T20:39:27.282Z,62.37
2018-09-16T20:41:55.327Z,61.21
2018-09-16T20:44:23.403Z,60.79
2018-09-16T20:46:51.687Z,62.54
2018-09-16T20:49:19.813Z,61.20
2018-09-16T20:51:47.911Z,62.73
2018-09-16T20:54:15.969Z,62.81
2018-09-16T20:56:44.034Z,61.93
2018-09-16T20:59:12.112Z,61.61
2018-09-16T21:01:40.185Z,61.54
2018-09-16T21:04:08.270Z,62.05
2018-09-16T21:06:36.637Z,61.50
2018-09-16T21:09:08.464Z,62.21
2018-09-16T21:11:36.538Z,62.00
2018-09-16T21:14:04.740Z,61.76
2018-09-16T21:16:32.796Z,61.99
2018-09-16T21:19:00.877Z,61.89
2018-09-16T21:21:28.997Z,62.19
2018-09-16T21:23:57.116Z,62.33
2018-09-16T21:26:25.319Z,62.51
2018-09-16T21:28:53.555Z,63.96
2018-09-16T21:31:21.616Z,63.76
2018-09-16T21:33:49.710Z,63.22
2018-09-16T21:36:17.773Z,63.34
2018-09-16T21:38:45.891Z,63.71
2018-09-16T21:41:14.125Z,63.79
2018-09-16T21:43:42.199Z,63.20
2018-09-16T21:46:10.343Z,62.99
2018-09-16T21:48:38.419Z,63.82
2018-09-16T21:51:06.544Z,63.71
2018-09-16T21:53:34.616Z,63.93
2018-09-16T21:56:02.692Z,64.04
2018-09-16T21:58:30.760Z,63.72
2018-09-16T22:00:58.921Z,63.90
2018-09-16T22:03:26.985Z,64.66
2018-09-16T22:05:55.467Z,65.34
2018-09-16T22:08:23.563Z,65.45
2018-09-16T22:10:51.617Z,66.29
2018-09-16T22:13:19.704Z,65.69
2018-09-16T22:15:47.756Z,65.83
2018-09-16T22:18:15.802Z,65.86
2018-09-16T22:20:43.839Z,66.09
2018-09-16T22:23:11.936Z,66.86
2018-09-16T22:25:39.994Z,66.52
2018-09-16T22:28:08.059Z,66.91
2018-09-16T22:30:36.111Z,67.12
2018-09-16T22:33:04.176Z,67.15
2018-09-16T22:35:32.360Z,67.56
2018-09-16T22:38:00.428Z,67.82
2018-09-16T22:40:28.476Z,67.47
2018-09-16T22:42:56.532Z,68.04
2018-09-16T22:45:24.607Z,68.69
2018-09-16T22:47:52.900Z,68.16
2018-09-16T22:50:20.957Z,68.82
2018-09-16T22:52:49.120Z,69.25
2018-09-16T22:55:18.283Z,68.06
2018-09-16T22:57:46.356Z,69.15
2018-09-16T23:00:16.536Z,69.44
2018-09-16T23:02:44.647Z,69.79
2018-09-16T23:05:12.712Z,70.31
2018-09-16T23:07:41.047Z,70.43
2018-09-16T23:10:09.107Z,70.67
2018-09-16T23:12:37.204Z,70.41
2018-09-16T23:15:05.263Z,70.44
2018-09-16T23:17:33.321Z,70.93
2018-09-16T23:20:01.371Z,70.72
2018-09-16T23:22:29.434Z,71.44
2018-09-16T23:24:57.756Z,71.56
2018-09-16T23:27:26.031Z,71.39
2018-09-16T23:29:54.145Z,71.82
2018-09-16T23:32:22.245Z,72.14
2018-09-16T23:34:50.300Z,71.83
2018-09-16T23:37:18.387Z,72.33
2018-09-16T23:39:46.454Z,72.48
2018-09-16T23:42:14.520Z,73.26
2018-09-16T23:44:42.564Z,73.05
2018-09-16T23:47:10.620Z,73.55
2018-09-16T23:49:38.691Z,73.17
2018-09-16T23:52:06.743Z,73.71
2018-09-16T23:54:34.797Z,73.21
2018-09-16T23:57:02.857Z,74.16
2018-09-16T23:59:30.943Z,75.09
