createdAt,value
2022-08-09T00:02:30.483Z,9.15
2022-08-09T00:07:44.856Z,9.55
2022-08-09T00:12:47.411Z,9.25
2022-08-09T00:18:09.424Z,9.93
2022-08-09T00:23:54.641Z,9.90
2022-08-09T00:28:37.042Z,9.75
2022-08-09T00:33:51.274Z,10.00
2022-08-09T00:38:54.295Z,9.75
2022-08-09T00:44:20.314Z,10.30
2022-08-09T00:49:18.819Z,9.85
2022-08-09T00:54:31.470Z,9.60
2022-08-09T00:59:46.494Z,9.32
2022-08-09T01:04:52.756Z,10.40
2022-08-09T01:10:02.721Z,9.38
2022-08-09T01:15:09.999Z,9.82
2022-08-09T01:20:27.587Z,9.73
2022-08-09T01:25:31.877Z,9.80
2022-08-09T01:30:51.544Z,9.93
2022-08-09T01:35:59.309Z,10.05
2022-08-09T01:41:07.959Z,9.57
2022-08-09T01:46:12.465Z,9.90
2022-08-09T01:51:27.224Z,9.60
2022-08-09T01:56:37.444Z,9.30
2022-08-09T02:01:59.405Z,9.93
2022-08-09T02:07:18.286Z,9.48
2022-08-09T02:12:35.256Z,9.90
2022-08-09T02:18:01.236Z,10.00
2022-08-09T02:23:12.262Z,10.20
2022-08-09T02:28:19.335Z,9.68
2022-08-09T02:33:58.066Z,9.85
2022-08-09T02:38:51.943Z,10.27
2022-08-09T02:43:57.316Z,10.20
2022-08-09T02:49:03.096Z,9.77
2022-08-09T02:54:08.052Z,10.65
2022-08-09T02:59:14.854Z,11.98
2022-08-09T03:04:29.677Z,10.57
2022-08-09T03:09:33.663Z,11.63
2022-08-09T03:14:36.709Z,11.07
2022-08-09T03:19:57.967Z,11.57
2022-08-09T03:25:13.621Z,10.88
2022-08-09T03:30:29.183Z,10.85
2022-08-09T03:36:11.465Z,11.52
2022-08-09T03:40:55.234Z,11.57
2022-08-09T03:46:13.626Z,13.10
2022-08-09T03:51:55.185Z,11.93
2022-08-09T03:56:46.581Z,11.73
2022-08-09T04:01:51.137Z,11.65
2022-08-09T04:06:53.557Z,12.10
2022-08-09T04:12:11.935Z,11.48
2022-08-09T04:17:14.596Z,11.38
2022-08-09T04:22:18.767Z,11.93
2022-08-09T04:27:23.827Z,12.82
2022-08-09T04:32:31.635Z,12.13
2022-08-09T04:37:42.040Z,12.18
2022-08-09T04:42:48.851Z,12.25
2022-08-09T04:48:01.195Z,11.35
2022-08-09T04:53:13.089Z,12.05
2022-08-09T04:58:16.271Z,11.40
2022-08-09T05:03:40.169Z,11.80
2022-08-09T05:08:43.850Z,10.70
2022-08-09T05:13:50.255Z,10.68
2022-08-09T05:18:59.148Z,9.90
2022-08-09T05:24:03.934Z,10.43
2022-08-09T05:29:07.185Z,10.23
2022-08-09T05:34:20.282Z,10.52
2022-08-09T05:39:29.006Z,10.40
2022-08-09T05:44:34.787Z,10.10
2022-08-09T05:50:30.731Z,11.02
2022-08-09T05:55:03.002Z,10.10
2022-08-09T06:00:10.472Z,10.48
2022-08-09T06:05:14.485Z,8.88
2022-08-09T06:10:18.752Z,10.30
2022-08-09T06:15:21.733Z,9.50
2022-08-09T06:20:24.304Z,8.95
2022-08-09T06:25:26.757Z,7.60
2022-08-09T06:30:29.187Z,7.93
2022-08-09T06:35:55.849Z,7.43
2022-08-09T06:40:55.024Z,7.90
2022-08-09T06:46:04.799Z,11.30
2022-08-09T06:51:13.031Z,7.97
2022-08-09T06:56:17.207Z,7.32
2022-08-09T07:01:21.485Z,7.55
2022-08-09T07:06:28.027Z,7.70
2022-08-09T07:11:34.356Z,7.72
2022-08-09T07:16:57.974Z,7.72
2022-08-09T07:22:01.013Z,7.20
2022-08-09T07:27:04.651Z,8.90
2022-08-09T07:32:23.575Z,7.85
2022-08-09T07:37:42.951Z,7.85
2022-08-09T07:42:50.112Z,7.40
2022-08-09T07:48:00.643Z,7.30
2022-08-09T07:53:04.469Z,11.38
2022-08-09T07:58:13.275Z,14.50
2022-08-09T08:03:17.148Z,11.52
2022-08-09T08:09:00.310Z,10.82
2022-08-09T08:13:56.215Z,11.10
2022-08-09T08:19:03.275Z,9.15
2022-08-09T08:24:12.193Z,7.75
2022-08-09T08:29:20.116Z,7.18
2022-08-09T08:34:29.813Z,6.68
2022-08-09T08:39:39.790Z,7.55
2022-08-09T08:44:47.667Z,7.38
2022-08-09T08:49:50.667Z,7.85
2022-08-09T08:54:55.602Z,7.40
2022-08-09T08:59:57.906Z,7.78
2022-08-09T09:05:06.007Z,7.28
2022-08-09T09:10:12.429Z,8.85
2022-08-09T09:15:28.267Z,7.30
2022-08-09T09:20:34.927Z,8.00
2022-08-09T09:26:03.951Z,8.80
2022-08-09T09:31:06.051Z,6.90
2022-08-09T09:36:20.869Z,6.47
2022-08-09T09:41:26.359Z,6.47
2022-08-09T09:46:42.972Z,6.20
2022-08-09T09:51:51.278Z,6.10
2022-08-09T09:58:02.378Z,6.70
2022-08-09T10:02:18.791Z,7.00
2022-08-09T10:07:26.928Z,6.88
2022-08-09T10:12:33.853Z,6.30
2022-08-09T10:17:51.253Z,6.50
2022-08-09T10:23:02.277Z,6.70
2022-08-09T10:28:04.899Z,6.22
2022-08-09T10:33:08.295Z,5.88
2022-08-09T10:38:54.620Z,6.50
2022-08-09T10:44:01.357Z,7.30
2022-08-09T10:49:24.224Z,6.40
2022-08-09T10:54:48.564Z,6.40
2022-08-09T10:59:57.360Z,6.40
2022-08-09T11:05:24.839Z,5.82
2022-08-09T11:10:53.282Z,6.57
2022-08-09T11:16:37.195Z,6.00
2022-08-09T11:22:16.625Z,5.80
2022-08-09T11:28:02.985Z,6.35
2022-08-09T11:32:53.776Z,6.78
2022-08-09T11:37:59.356Z,8.00
2022-08-09T11:43:01.780Z,7.90
2022-08-09T11:48:26.733Z,7.65
2022-08-09T11:53:57.972Z,8.13
2022-08-09T11:58:54.428Z,7.22
2022-08-09T12:04:04.365Z,8.38
2022-08-09T12:09:17.559Z,8.68
2022-08-09T12:14:48.848Z,8.40
2022-08-09T12:19:52.567Z,8.45
2022-08-09T12:25:36.017Z,8.50
2022-08-09T12:30:40.839Z,8.13
2022-08-09T12:35:44.275Z,8.50
2022-08-09T12:40:52.296Z,7.88
2022-08-09T12:46:00.413Z,8.23
2022-08-09T12:51:04.544Z,7.60
2022-08-09T12:56:43.647Z,8.48
2022-08-09T13:01:42.869Z,7.07
2022-08-09T13:06:51.471Z,7.38
2022-08-09T13:12:02.463Z,7.50
2022-08-09T13:17:15.818Z,8.43
2022-08-09T13:22:38.384Z,7.82
2022-08-09T13:27:54.703Z,8.02
2022-08-09T13:32:58.528Z,8.15
2022-08-09T13:38:02.362Z,8.27
2022-08-09T13:43:05.301Z,7.85
2022-08-09T13:48:12.124Z,8.48
2022-08-09T13:53:17.402Z,7.78
2022-08-09T13:58:19.812Z,7.97
2022-08-09T14:04:03.414Z,7.40
2022-08-09T14:08:45.243Z,7.65
2022-08-09T14:14:22.823Z,7.75
2022-08-09T14:19:33.624Z,7.40
2022-08-09T14:24:36.049Z,8.25
2022-08-09T14:30:34.036Z,8.02
2022-08-09T14:35:05.687Z,8.60
2022-08-09T14:40:09.001Z,8.48
2022-08-09T14:46:46.657Z,6.90
2022-08-09T14:50:37.047Z,8.00
2022-08-09T14:55:42.059Z,7.45
2022-08-09T15:00:44.806Z,7.53
2022-08-09T15:05:55.512Z,7.88
2022-08-09T15:11:05.012Z,8.02
2022-08-09T15:16:09.991Z,7.85
2022-08-09T15:21:58.779Z,8.50
2022-08-09T15:26:34.907Z,8.40
2022-08-09T15:31:41.648Z,8.77
2022-08-09T15:36:48.239Z,8.18
2022-08-09T15:41:50.895Z,7.38
2022-08-09T15:46:53.171Z,7.65
2022-08-09T15:52:05.078Z,7.80
2022-08-09T15:57:09.543Z,7.03
2022-08-09T16:02:13.301Z,6.50
2022-08-09T16:07:16.248Z,7.28
2022-08-09T16:12:19.852Z,6.43
2022-08-09T16:17:22.305Z,7.40
2022-08-09T16:22:25.159Z,6.95
2022-08-09T16:27:30.208Z,6.93
2022-08-09T16:32:53.599Z,7.15
2022-08-09T16:37:56.980Z,6.82
2022-08-09T16:43:02.396Z,7.32
2022-08-09T16:48:43.281Z,7.10
2022-08-09T16:53:33.834Z,7.40
2022-08-09T16:58:39.854Z,7.65
2022-08-09T17:03:52.927Z,7.75
2022-08-09T17:08:59.036Z,7.13
2022-08-09T17:14:07.775Z,6.70
2022-08-09T17:19:10.611Z,7.22
2022-08-09T17:24:27.972Z,6.82
2022-08-09T17:29:37.928Z,7.28
2022-08-09T17:35:01.454Z,6.53
2022-08-09T17:40:06.827Z,7.82
2022-08-09T17:45:27.247Z,7.82
2022-08-09T17:50:40.667Z,7.25
2022-08-09T17:55:57.597Z,7.18
2022-08-09T18:01:03.496Z,7.50
2022-08-09T18:06:06.576Z,7.25
2022-08-09T18:11:17.356Z,6.97
2022-08-09T18:16:29.348Z,7.57
2022-08-09T18:21:40.809Z,7.38
2022-08-09T18:26:46.349Z,6.72
2022-08-09T18:31:55.027Z,7.75
2022-08-09T18:36:58.933Z,7.40
2022-08-09T18:42:08.179Z,7.47
2022-08-09T18:47:15.844Z,7.50
2022-08-09T18:52:24.837Z,7.68
2022-08-09T18:57:38.573Z,8.10
2022-08-09T19:02:46.033Z,8.02
2022-08-09T19:08:04.443Z,8.00
2022-08-09T19:13:22.104Z,8.00
2022-08-09T19:18:33.998Z,7.93
2022-08-09T19:24:35.611Z,8.32
2022-08-09T19:29:09.744Z,8.10
2022-08-09T19:34:22.298Z,7.85
2022-08-09T19:39:28.937Z,7.90
2022-08-09T19:44:50.712Z,8.00
2022-08-09T19:50:05.109Z,8.38
2022-08-09T19:55:15.816Z,9.35
2022-08-09T20:00:21.808Z,8.55
2022-08-09T20:05:25.040Z,8.60
2022-08-09T20:10:34.693Z,8.40
2022-08-09T20:16:37.271Z,8.57
2022-08-09T20:21:01.901Z,8.57
2022-08-09T20:26:04.736Z,8.35
2022-08-09T20:31:09.370Z,7.95
2022-08-09T20:36:16.064Z,8.60
2022-08-09T20:41:34.974Z,7.88
2022-08-09T20:46:44.377Z,7.93
2022-08-09T20:51:50.387Z,7.97
2022-08-09T20:56:53.899Z,7.70
2022-08-09T21:01:56.504Z,8.20
2022-08-09T21:06:58.849Z,7.53
2022-08-09T21:18:21.908Z,8.48
2022-08-09T21:22:38.413Z,8.50
2022-08-09T21:27:52.563Z,10.32
2022-08-09T21:32:55.441Z,8.45
2022-08-09T21:38:00.662Z,8.68
2022-08-09T21:43:06.112Z,8.85
2022-08-09T21:48:08.658Z,8.88
2022-08-09T21:53:15.612Z,9.10
2022-08-09T21:58:29.145Z,8.75
2022-08-09T22:03:33.911Z,8.90
2022-08-09T22:08:50.479Z,9.00
2022-08-09T22:13:53.339Z,9.45
2022-08-09T22:18:55.747Z,9.15
2022-08-09T22:24:01.924Z,9.43
2022-08-09T22:29:07.401Z,9.02
2022-08-09T22:34:15.000Z,9.43
2022-08-09T22:39:46.917Z,10.07
2022-08-09T22:44:45.054Z,9.63
2022-08-09T22:49:51.927Z,9.95
2022-08-09T22:54:54.575Z,9.48
2022-08-09T22:59:59.416Z,10.05
2022-08-09T23:05:02.165Z,9.32
2022-08-09T23:10:08.515Z,9.32
2022-08-09T23:15:11.023Z,9.73
2022-08-09T23:20:13.304Z,10.30
2022-08-09T23:25:15.577Z,9.80
2022-08-09T23:30:18.497Z,9.50
2022-08-09T23:35:20.816Z,9.35
2022-08-09T23:40:23.393Z,10.27
2022-08-09T23:45:37.073Z,10.07
2022-08-09T23:50:40.846Z,9.98
2022-08-09T23:55:49.686Z,9.98
