createdAt,value
2023-03-06T00:02:03.010Z,21.05
2023-03-06T00:04:30.324Z,18.40
2023-03-06T00:06:57.642Z,19.63
2023-03-06T00:09:24.954Z,19.10
2023-03-06T00:11:52.275Z,19.85
2023-03-06T00:14:20.919Z,20.45
2023-03-06T00:16:48.220Z,19.50
2023-03-06T00:19:15.531Z,20.13
2023-03-06T00:21:42.896Z,18.02
2023-03-06T00:24:10.237Z,20.75
2023-03-06T00:26:37.602Z,22.45
2023-03-06T00:29:05.038Z,21.08
2023-03-06T00:31:33.870Z,21.08
2023-03-06T00:34:01.240Z,20.60
2023-03-06T00:36:28.615Z,20.67
2023-03-06T00:38:55.963Z,21.52
2023-03-06T00:41:23.285Z,23.58
2023-03-06T00:43:50.612Z,22.73
2023-03-06T00:46:17.904Z,26.48
2023-03-06T00:48:46.555Z,25.27
2023-03-06T00:51:14.108Z,24.08
2023-03-06T00:53:41.492Z,30.00
2023-03-06T00:56:09.369Z,30.85
2023-03-06T00:58:37.233Z,31.60
2023-03-06T01:01:04.751Z,26.38
2023-03-06T01:03:32.105Z,34.97
2023-03-06T01:06:00.748Z,29.40
2023-03-06T01:08:28.066Z,31.83
2023-03-06T01:10:55.469Z,30.23
2023-03-06T01:13:22.798Z,33.80
2023-03-06T01:15:50.095Z,30.77
2023-03-06T01:18:17.423Z,34.47
2023-03-06T01:20:44.702Z,27.35
2023-03-06T01:23:13.330Z,32.90
2023-03-06T01:25:40.626Z,32.08
2023-03-06T01:28:07.949Z,30.33
2023-03-06T01:30:35.239Z,37.03
2023-03-06T01:33:02.614Z,32.00
2023-03-06T01:35:29.972Z,33.65
2023-03-06T01:37:57.361Z,33.00
2023-03-06T01:40:26.133Z,33.42
2023-03-06T01:42:53.491Z,32.33
2023-03-06T01:45:39.168Z,32.35
2023-03-06T01:48:06.560Z,36.97
2023-03-06T01:50:33.906Z,37.60
2023-03-06T01:53:01.829Z,41.78
2023-03-06T01:55:33.701Z,41.47
2023-03-06T01:58:03.274Z,38.63
2023-03-06T02:00:31.061Z,38.45
2023-03-06T02:03:01.433Z,39.70
2023-03-06T02:05:28.784Z,42.10
2023-03-06T02:07:56.955Z,43.65
2023-03-06T02:10:24.332Z,43.15
2023-03-06T02:12:53.245Z,40.90
2023-03-06T02:15:22.202Z,44.85
2023-03-06T02:17:49.646Z,43.85
2023-03-06T02:20:19.763Z,40.55
2023-03-06T02:22:48.692Z,45.45
2023-03-06T02:25:25.135Z,50.28
2023-03-06T02:27:52.450Z,46.92
2023-03-06T02:30:20.132Z,48.88
2023-03-06T02:32:47.401Z,45.45
2023-03-06T02:35:18.630Z,47.67
2023-03-06T02:37:46.737Z,49.15
2023-03-06T02:40:15.580Z,50.40
2023-03-06T02:42:48.846Z,50.45
2023-03-06T02:45:18.239Z,53.40
2023-03-06T02:47:45.537Z,48.80
2023-03-06T02:50:12.878Z,47.03
2023-03-06T02:52:40.188Z,55.25
2023-03-06T02:55:08.021Z,54.97
2023-03-06T02:57:35.376Z,55.25
2023-03-06T03:00:04.446Z,49.10
2023-03-06T03:02:31.774Z,51.30
2023-03-06T03:04:59.106Z,54.83
2023-03-06T03:07:26.395Z,54.63
2023-03-06T03:09:53.743Z,56.22
2023-03-06T03:12:22.227Z,50.10
2023-03-06T03:14:49.634Z,59.47
2023-03-06T03:17:18.287Z,55.83
2023-03-06T03:19:45.596Z,54.95
2023-03-06T03:22:12.916Z,54.75
2023-03-06T03:24:41.928Z,56.05
2023-03-06T03:27:09.325Z,54.92
2023-03-06T03:29:36.696Z,58.08
2023-03-06T03:32:04.247Z,56.53
2023-03-06T03:34:32.908Z,54.67
2023-03-06T03:37:00.192Z,53.75
2023-03-06T03:39:27.624Z,52.03
2023-03-06T03:41:54.942Z,52.15
2023-03-06T03:44:22.285Z,59.55
2023-03-06T03:46:49.607Z,49.28
2023-03-06T03:49:16.921Z,52.42
2023-03-06T03:51:45.579Z,52.03
2023-03-06T03:54:12.932Z,52.97
2023-03-06T03:56:41.679Z,53.00
2023-03-06T03:59:09.562Z,58.60
2023-03-06T04:01:39.432Z,50.67
2023-03-06T04:04:07.090Z,58.00
2023-03-06T04:06:34.406Z,61.20
2023-03-06T04:09:04.432Z,56.20
2023-03-06T04:11:31.834Z,54.72
2023-03-06T04:13:59.126Z,55.30
2023-03-06T04:16:26.510Z,58.13
2023-03-06T04:18:53.847Z,49.47
2023-03-06T04:21:21.177Z,57.72
2023-03-06T04:23:48.466Z,60.83
2023-03-06T04:26:17.107Z,57.15
2023-03-06T04:28:44.388Z,53.92
2023-03-06T04:31:12.369Z,55.55
2023-03-06T04:33:39.747Z,56.88
2023-03-06T04:36:07.210Z,60.60
2023-03-06T04:38:34.550Z,58.75
2023-03-06T04:41:01.849Z,61.45
2023-03-06T04:43:30.594Z,56.38
2023-03-06T04:45:58.760Z,58.50
2023-03-06T04:48:26.132Z,58.72
2023-03-06T04:50:53.404Z,56.22
2023-03-06T04:53:21.692Z,59.97
2023-03-06T04:55:49.035Z,64.35
2023-03-06T04:58:16.319Z,56.53
2023-03-06T05:00:44.981Z,59.38
2023-03-06T05:03:14.138Z,60.08
2023-03-06T05:05:41.793Z,55.42
2023-03-06T05:08:09.723Z,58.63
2023-03-06T05:10:36.999Z,57.20
2023-03-06T05:13:04.360Z,53.92
2023-03-06T05:15:31.630Z,67.32
2023-03-06T05:18:00.320Z,56.10
2023-03-06T05:20:28.484Z,64.03
2023-03-06T05:22:55.867Z,52.33
2023-03-06T05:25:23.224Z,59.08
2023-03-06T05:27:50.548Z,59.20
2023-03-06T05:30:18.567Z,54.03
2023-03-06T05:32:45.889Z,54.53
2023-03-06T05:35:18.938Z,52.28
2023-03-06T05:37:46.486Z,60.17
2023-03-06T05:40:14.685Z,59.15
2023-03-06T05:42:41.982Z,55.13
2023-03-06T05:45:10.296Z,59.80
2023-03-06T05:47:37.670Z,59.67
2023-03-06T05:50:05.277Z,62.45
2023-03-06T05:52:33.939Z,57.88
2023-03-06T05:55:01.270Z,59.63
2023-03-06T05:57:28.591Z,58.22
2023-03-06T05:59:56.081Z,60.60
2023-03-06T06:02:23.511Z,61.58
2023-03-06T06:04:50.966Z,53.67
2023-03-06T06:07:18.515Z,60.95
2023-03-06T06:09:47.168Z,61.72
2023-03-06T06:12:14.795Z,60.55
2023-03-06T06:14:42.212Z,62.88
2023-03-06T06:17:09.664Z,63.47
2023-03-06T06:19:37.002Z,60.63
2023-03-06T06:22:04.395Z,70.28
2023-03-06T06:24:32.196Z,56.70
2023-03-06T06:27:03.772Z,64.45
2023-03-06T06:29:31.428Z,61.50
2023-03-06T06:31:59.030Z,63.25
2023-03-06T06:34:26.484Z,62.25
2023-03-06T06:36:54.354Z,58.33
2023-03-06T06:39:22.807Z,59.80
2023-03-06T06:42:05.544Z,58.55
2023-03-06T06:44:39.950Z,58.28
2023-03-06T06:47:24.831Z,65.53
2023-03-06T06:49:52.789Z,58.78
2023-03-06T06:52:20.195Z,60.20
2023-03-06T06:54:47.580Z,59.33
2023-03-06T06:57:15.219Z,57.28
2023-03-06T06:59:43.922Z,60.60
2023-03-06T07:02:11.839Z,42.13
2023-03-06T07:04:49.339Z,43.15
2023-03-06T07:07:25.522Z,57.63
2023-03-06T07:09:53.738Z,53.35
2023-03-06T07:12:21.128Z,58.92
2023-03-06T07:14:49.784Z,53.03
2023-03-06T07:17:17.111Z,60.67
2023-03-06T07:19:44.404Z,52.65
2023-03-06T07:22:11.848Z,52.15
2023-03-06T07:24:39.134Z,58.55
2023-03-06T07:27:06.524Z,54.90
2023-03-06T07:29:34.479Z,56.03
2023-03-06T07:32:03.254Z,57.88
2023-03-06T07:34:30.661Z,61.10
2023-03-06T07:36:58.037Z,60.92
2023-03-06T07:39:25.468Z,58.00
2023-03-06T07:41:53.348Z,56.90
2023-03-06T07:44:20.729Z,51.53
2023-03-06T07:46:48.147Z,53.80
2023-03-06T07:49:17.466Z,54.33
2023-03-06T07:51:44.924Z,56.80
2023-03-06T07:54:12.295Z,55.47
2023-03-06T07:56:39.648Z,59.72
2023-03-06T07:59:06.954Z,54.85
2023-03-06T08:01:36.045Z,53.50
2023-03-06T08:04:03.438Z,51.20
2023-03-06T08:06:33.146Z,59.35
2023-03-06T08:09:00.518Z,52.25
2023-03-06T08:11:29.839Z,57.67
2023-03-06T08:13:57.669Z,54.00
2023-03-06T08:16:25.967Z,50.40
2023-03-06T08:18:53.314Z,54.95
2023-03-06T08:21:21.412Z,63.28
2023-03-06T08:23:50.126Z,60.60
2023-03-06T08:26:18.514Z,53.13
2023-03-06T08:28:45.937Z,53.55
2023-03-06T08:31:14.290Z,48.10
2023-03-06T08:33:41.916Z,53.38
2023-03-06T08:36:09.330Z,47.05
2023-03-06T08:38:36.618Z,53.55
2023-03-06T08:41:05.449Z,45.72
2023-03-06T08:43:33.685Z,51.08
2023-03-06T08:46:01.101Z,50.70
2023-03-06T08:48:28.489Z,46.20
2023-03-06T08:50:55.810Z,41.00
2023-03-06T08:53:36.658Z,46.00
2023-03-06T08:56:15.373Z,43.60
2023-03-06T08:58:42.681Z,41.10
2023-03-06T09:01:13.739Z,43.40
2023-03-06T09:03:41.095Z,40.90
2023-03-06T09:06:08.446Z,38.75
2023-03-06T09:08:35.765Z,45.05
2023-03-06T09:11:03.036Z,44.58
2023-03-06T09:13:31.710Z,47.10
2023-03-06T09:15:59.054Z,40.70
2023-03-06T09:18:26.502Z,41.20
2023-03-06T09:20:53.795Z,49.45
2023-03-06T09:23:21.099Z,36.55
2023-03-06T09:25:52.682Z,42.50
2023-03-06T09:28:20.022Z,40.58
2023-03-06T09:30:48.791Z,41.97
2023-03-06T09:33:16.266Z,33.70
2023-03-06T09:35:47.213Z,40.03
2023-03-06T09:38:14.505Z,37.42
2023-03-06T09:40:47.858Z,39.55
2023-03-06T09:43:18.890Z,39.17
2023-03-06T09:45:46.372Z,42.20
2023-03-06T09:48:16.456Z,43.97
2023-03-06T09:50:45.414Z,42.03
2023-03-06T09:53:17.815Z,42.42
2023-03-06T09:55:47.570Z,41.22
2023-03-06T09:58:16.983Z,36.25
2023-03-06T10:00:47.516Z,36.05
2023-03-06T10:03:22.535Z,41.53
2023-03-06T10:05:51.402Z,41.20
2023-03-06T10:08:22.072Z,46.63
2023-03-06T10:10:54.799Z,32.42
2023-03-06T10:13:26.024Z,41.47
2023-03-06T10:15:55.942Z,36.65
2023-03-06T10:18:24.649Z,34.63
2023-03-06T10:21:04.739Z,39.83
2023-03-06T10:23:44.116Z,35.17
2023-03-06T10:26:14.078Z,36.35
2023-03-06T10:28:43.116Z,34.97
2023-03-06T10:31:14.259Z,36.42
2023-03-06T10:33:51.972Z,30.83
2023-03-06T10:36:20.047Z,31.63
2023-03-06T10:38:48.501Z,26.45
2023-03-06T10:41:21.953Z,28.25
2023-03-06T10:44:04.138Z,31.08
2023-03-06T10:46:33.219Z,28.70
2023-03-06T10:49:02.893Z,30.48
2023-03-06T10:51:30.739Z,32.08
2023-03-06T10:53:59.018Z,36.67
2023-03-06T10:56:27.271Z,30.75
2023-03-06T10:59:05.550Z,34.88
2023-03-06T11:01:32.944Z,35.85
2023-03-06T11:04:14.797Z,32.05
2023-03-06T11:06:42.311Z,31.63
2023-03-06T11:09:16.966Z,34.75
2023-03-06T11:11:44.264Z,35.42
2023-03-06T11:14:15.369Z,31.70
2023-03-06T11:16:51.823Z,33.72
2023-03-06T11:19:21.956Z,25.80
2023-03-06T11:22:00.161Z,34.95
2023-03-06T11:24:37.291Z,25.77
2023-03-06T11:27:08.251Z,35.10
2023-03-06T11:29:39.157Z,31.58
2023-03-06T11:32:10.101Z,29.42
2023-03-06T11:34:41.232Z,23.92
2023-03-06T11:37:11.606Z,28.67
2023-03-06T11:39:42.680Z,28.83
2023-03-06T11:42:15.037Z,32.20
2023-03-06T11:44:46.373Z,30.13
2023-03-06T11:47:17.252Z,34.20
2023-03-06T11:49:47.606Z,31.52
2023-03-06T11:52:19.238Z,33.45
2023-03-06T11:54:47.824Z,27.77
2023-03-06T11:57:18.279Z,28.73
2023-03-06T12:00:00.135Z,25.02
2023-03-06T12:02:34.192Z,28.77
2023-03-06T12:05:12.707Z,32.20
2023-03-06T12:07:46.034Z,24.83
2023-03-06T12:10:17.569Z,29.92
2023-03-06T12:12:57.309Z,25.60
2023-03-06T12:15:31.224Z,21.70
2023-03-06T12:18:07.082Z,28.07
2023-03-06T12:20:54.458Z,27.25
2023-03-06T12:23:28.992Z,23.75
2023-03-06T12:26:00.580Z,22.23
2023-03-06T12:28:32.277Z,23.45
2023-03-06T12:31:06.288Z,22.98
2023-03-06T12:33:40.712Z,23.30
2023-03-06T12:36:30.898Z,21.10
2023-03-06T12:39:03.060Z,19.77
2023-03-06T12:41:37.159Z,22.77
2023-03-06T12:44:19.461Z,24.65
2023-03-06T12:46:48.203Z,22.02
2023-03-06T12:49:31.545Z,19.77
2023-03-06T12:52:01.912Z,20.52
2023-03-06T12:54:30.560Z,19.25
2023-03-06T12:56:58.750Z,17.63
2023-03-06T12:59:39.400Z,16.65
2023-03-06T13:02:22.875Z,20.58
2023-03-06T13:05:00.589Z,19.40
2023-03-06T13:07:34.388Z,19.23
2023-03-06T13:10:07.301Z,20.10
2023-03-06T13:12:42.439Z,16.42
2023-03-06T13:15:25.317Z,20.80
2023-03-06T13:17:52.663Z,16.83
2023-03-06T13:20:28.887Z,20.25
2023-03-06T13:22:57.700Z,20.50
2023-03-06T13:25:35.213Z,17.05
2023-03-06T13:28:04.062Z,21.13
2023-03-06T13:30:44.617Z,19.30
2023-03-06T13:33:42.212Z,16.15
2023-03-06T13:36:27.440Z,19.80
2023-03-06T13:39:00.358Z,17.60
2023-03-06T13:41:38.891Z,23.40
2023-03-06T13:44:30.609Z,17.27
2023-03-06T13:46:59.614Z,19.63
2023-03-06T13:49:27.277Z,18.65
2023-03-06T13:52:03.854Z,19.60
2023-03-06T13:54:38.693Z,20.48
2023-03-06T13:59:39.342Z,21.45
2023-03-06T14:02:13.600Z,21.90
2023-03-06T14:04:46.779Z,21.30
2023-03-06T14:07:20.950Z,19.60
2023-03-06T14:09:52.462Z,19.10
2023-03-06T14:12:23.653Z,22.52
2023-03-06T14:14:53.655Z,21.73
2023-03-06T14:17:24.638Z,19.60
2023-03-06T14:19:52.074Z,21.90
2023-03-06T14:22:21.891Z,19.65
2023-03-06T14:24:55.247Z,23.67
2023-03-06T14:27:37.958Z,23.17
2023-03-06T14:30:06.162Z,23.20
2023-03-06T14:32:33.588Z,21.83
2023-03-06T14:35:00.980Z,21.20
2023-03-06T14:37:28.960Z,24.83
2023-03-06T14:39:57.662Z,19.05
2023-03-06T14:42:25.665Z,22.15
2023-03-06T14:45:01.479Z,22.23
2023-03-06T14:47:29.496Z,29.13
2023-03-06T14:50:15.654Z,26.38
2023-03-06T14:52:43.752Z,25.67
2023-03-06T14:55:13.033Z,22.02
2023-03-06T14:57:40.463Z,26.73
2023-03-06T15:00:08.899Z,21.88
2023-03-06T15:02:36.502Z,25.67
2023-03-06T15:05:06.160Z,23.88
2023-03-06T15:07:35.088Z,22.50
2023-03-06T15:10:02.524Z,22.38
2023-03-06T15:12:35.956Z,25.10
2023-03-06T15:15:04.388Z,22.77
2023-03-06T15:17:32.263Z,23.23
2023-03-06T15:20:00.540Z,25.48
2023-03-06T15:22:29.294Z,26.95
2023-03-06T15:25:10.696Z,25.20
2023-03-06T15:27:39.372Z,24.58
2023-03-06T15:30:14.256Z,26.05
2023-03-06T15:32:42.844Z,23.38
2023-03-06T15:35:30.350Z,25.75
2023-03-06T15:37:58.161Z,26.42
2023-03-06T15:40:26.333Z,29.65
2023-03-06T15:42:55.025Z,26.33
2023-03-06T15:45:23.292Z,26.67
2023-03-06T15:47:51.853Z,32.03
2023-03-06T15:50:20.943Z,27.20
2023-03-06T15:52:48.898Z,28.73
2023-03-06T15:55:17.076Z,25.63
2023-03-06T15:57:48.526Z,28.17
2023-03-06T16:00:27.763Z,26.20
2023-03-06T16:02:56.014Z,29.80
2023-03-06T16:05:24.265Z,25.38
2023-03-06T16:07:51.709Z,28.20
2023-03-06T16:10:19.826Z,26.85
2023-03-06T16:12:48.968Z,25.58
2023-03-06T16:15:20.457Z,29.25
2023-03-06T16:17:49.331Z,28.63
2023-03-06T16:20:18.140Z,23.60
2023-03-06T16:22:46.209Z,27.65
2023-03-06T16:25:14.674Z,27.80
2023-03-06T16:27:42.578Z,28.65
2023-03-06T16:30:15.270Z,27.58
2023-03-06T16:32:44.815Z,31.00
2023-03-06T16:35:12.500Z,29.80
2023-03-06T16:37:39.822Z,26.80
2023-03-06T16:40:15.809Z,30.48
2023-03-06T16:42:43.139Z,26.48
2023-03-06T16:45:11.394Z,28.80
2023-03-06T16:47:38.902Z,30.60
2023-03-06T16:50:08.281Z,29.27
2023-03-06T16:52:35.580Z,28.05
2023-03-06T16:55:02.882Z,25.08
2023-03-06T16:57:35.511Z,26.55
2023-03-06T17:00:02.981Z,28.48
2023-03-06T17:02:30.317Z,28.35
2023-03-06T17:04:57.687Z,30.38
2023-03-06T17:07:26.437Z,31.40
2023-03-06T17:09:53.928Z,29.83
2023-03-06T17:12:21.374Z,27.75
2023-03-06T17:14:48.744Z,32.80
2023-03-06T17:17:16.104Z,31.58
2023-03-06T17:19:47.026Z,31.33
2023-03-06T17:22:14.568Z,29.08
2023-03-06T17:24:43.220Z,28.20
2023-03-06T17:27:10.540Z,32.38
2023-03-06T17:29:37.916Z,31.55
2023-03-06T17:32:05.418Z,29.60
2023-03-06T17:34:32.905Z,35.28
2023-03-06T17:37:01.186Z,32.65
2023-03-06T17:39:32.209Z,33.72
2023-03-06T17:42:01.136Z,33.70
2023-03-06T17:44:28.457Z,31.90
2023-03-06T17:46:55.826Z,31.15
2023-03-06T17:49:25.001Z,31.90
2023-03-06T17:51:52.567Z,28.55
2023-03-06T17:54:20.316Z,31.40
2023-03-06T17:56:47.725Z,29.55
2023-03-06T17:59:16.615Z,25.20
2023-03-06T18:01:44.924Z,24.27
2023-03-06T18:04:12.582Z,25.55
2023-03-06T18:06:40.033Z,25.23
2023-03-06T18:09:07.676Z,26.55
2023-03-06T18:11:35.077Z,26.83
2023-03-06T18:14:05.017Z,31.38
2023-03-06T18:16:34.287Z,29.77
2023-03-06T18:19:01.680Z,30.17
2023-03-06T18:21:29.054Z,23.67
2023-03-06T18:23:58.045Z,27.83
2023-03-06T18:26:26.543Z,27.00
2023-03-06T18:28:54.796Z,26.45
2023-03-06T18:31:24.278Z,28.65
2023-03-06T18:33:53.406Z,21.75
2023-03-06T18:36:21.958Z,24.67
2023-03-06T18:38:49.866Z,24.63
2023-03-06T18:41:17.567Z,21.00
2023-03-06T18:43:45.186Z,30.85
2023-03-06T18:46:12.784Z,20.88
2023-03-06T18:48:40.231Z,22.35
2023-03-06T18:51:10.091Z,28.05
2023-03-06T18:53:37.572Z,24.02
2023-03-06T18:56:05.017Z,25.33
2023-03-06T18:58:32.321Z,25.85
2023-03-06T19:01:02.039Z,30.17
2023-03-06T19:03:29.401Z,21.83
2023-03-06T19:05:56.795Z,23.85
2023-03-06T19:08:25.815Z,25.17
2023-03-06T19:10:53.154Z,26.92
2023-03-06T19:13:20.521Z,28.35
2023-03-06T19:15:49.061Z,26.10
2023-03-06T19:18:17.419Z,22.75
2023-03-06T19:20:45.220Z,27.02
2023-03-06T19:23:13.302Z,19.70
2023-03-06T19:25:42.081Z,21.85
2023-03-06T19:28:09.446Z,28.83
2023-03-06T19:30:40.356Z,26.85
2023-03-06T19:33:07.671Z,28.45
2023-03-06T19:35:36.143Z,22.17
2023-03-06T19:38:03.605Z,23.50
2023-03-06T19:40:30.946Z,23.27
2023-03-06T19:42:59.719Z,25.25
2023-03-06T19:45:27.033Z,24.63
2023-03-06T19:47:55.887Z,27.05
2023-03-06T19:50:23.912Z,25.52
2023-03-06T19:52:52.637Z,26.50
2023-03-06T19:55:20.407Z,21.98
2023-03-06T19:57:48.870Z,27.90
2023-03-06T20:00:18.027Z,28.20
2023-03-06T20:02:45.342Z,25.60
2023-03-06T20:05:12.733Z,21.40
2023-03-06T20:07:40.113Z,21.92
2023-03-06T20:10:07.676Z,19.98
2023-03-06T20:12:35.061Z,23.75
2023-03-06T20:15:02.418Z,24.02
2023-03-06T20:17:31.067Z,23.30
2023-03-06T20:19:58.683Z,17.58
2023-03-06T20:22:25.964Z,29.38
2023-03-06T20:24:53.275Z,22.42
2023-03-06T20:27:20.767Z,25.60
2023-03-06T20:29:48.075Z,26.45
2023-03-06T20:32:15.424Z,19.73
2023-03-06T20:34:44.449Z,26.98
2023-03-06T20:37:11.790Z,20.42
2023-03-06T20:39:39.191Z,25.23
2023-03-06T20:42:06.730Z,28.00
2023-03-06T20:44:34.058Z,20.65
2023-03-06T20:47:01.392Z,25.38
2023-03-06T20:49:29.630Z,22.65
2023-03-06T20:51:58.336Z,28.85
2023-03-06T20:54:25.700Z,19.40
2023-03-06T20:56:53.071Z,34.67
2023-03-06T20:59:21.267Z,26.35
2023-03-06T21:01:48.632Z,32.03
2023-03-06T21:04:16.140Z,29.55
2023-03-06T21:06:46.265Z,31.55
2023-03-06T21:09:16.228Z,30.23
2023-03-06T21:11:43.741Z,24.40
2023-03-06T21:14:13.064Z,28.02
2023-03-06T21:16:40.824Z,26.70
2023-03-06T21:19:09.166Z,29.23
2023-03-06T21:21:36.513Z,27.00
2023-03-06T21:24:03.996Z,27.25
2023-03-06T21:26:34.576Z,29.70
2023-03-06T21:29:02.609Z,38.15
2023-03-06T21:31:30.836Z,36.45
2023-03-06T21:33:58.682Z,34.90
2023-03-06T21:36:26.250Z,23.40
2023-03-06T21:38:54.269Z,35.03
2023-03-06T21:41:24.008Z,31.92
2023-03-06T21:43:55.512Z,26.63
2023-03-06T21:46:22.845Z,36.05
2023-03-06T21:48:50.159Z,35.03
2023-03-06T21:51:18.930Z,30.08
2023-03-06T21:53:46.795Z,29.02
2023-03-06T21:56:15.169Z,29.13
2023-03-06T21:58:42.777Z,37.58
2023-03-06T22:01:12.014Z,38.40
2023-03-06T22:03:39.368Z,28.40
2023-03-06T22:06:10.503Z,36.50
2023-03-06T22:08:37.802Z,29.90
2023-03-06T22:11:09.407Z,35.58
2023-03-06T22:13:36.857Z,34.30
2023-03-06T22:16:04.628Z,33.70
2023-03-06T22:18:33.545Z,27.48
2023-03-06T22:21:01.230Z,34.70
2023-03-06T22:23:28.593Z,26.25
2023-03-06T22:25:55.999Z,26.33
2023-03-06T22:28:23.323Z,28.65
2023-03-06T22:30:50.607Z,20.70
2023-03-06T22:33:17.935Z,25.40
2023-03-06T22:35:46.657Z,21.02
2023-03-06T22:38:15.821Z,25.48
2023-03-06T22:40:43.116Z,31.00
2023-03-06T22:43:10.406Z,22.63
2023-03-06T22:45:37.730Z,26.15
2023-03-06T22:48:10.822Z,19.73
2023-03-06T22:50:38.530Z,21.83
2023-03-06T22:53:07.198Z,24.95
2023-03-06T22:55:35.547Z,23.33
2023-03-06T22:58:02.878Z,19.55
2023-03-06T23:00:30.184Z,23.23
2023-03-06T23:02:57.489Z,24.33
2023-03-06T23:05:24.787Z,16.70
2023-03-06T23:07:52.461Z,20.25
2023-03-06T23:10:21.204Z,24.67
2023-03-06T23:12:48.505Z,17.60
2023-03-06T23:15:15.856Z,19.67
2023-03-06T23:17:43.153Z,16.65
2023-03-06T23:20:11.860Z,20.08
2023-03-06T23:22:39.204Z,13.48
2023-03-06T23:25:06.953Z,12.90
2023-03-06T23:27:37.375Z,13.75
2023-03-06T23:30:05.665Z,17.58
2023-03-06T23:32:33.527Z,14.30
2023-03-06T23:35:00.897Z,15.93
2023-03-06T23:37:28.229Z,14.55
2023-03-06T23:39:55.578Z,13.20
2023-03-06T23:42:23.450Z,9.90
2023-03-06T23:44:52.116Z,12.75
2023-03-06T23:47:20.009Z,13.48
2023-03-06T23:49:47.543Z,11.13
2023-03-06T23:52:17.018Z,12.90
2023-03-06T23:54:44.307Z,11.20
2023-03-06T23:57:11.606Z,11.95
2023-03-06T23:59:39.009Z,8.45
