createdAt,value
2022-08-19T00:04:26.000Z,4.48
2022-08-19T00:09:21.000Z,4.48
2022-08-19T00:14:16.000Z,4.47
2022-08-19T00:19:10.000Z,4.48
2022-08-19T00:24:05.000Z,4.47
2022-08-19T00:29:00.000Z,4.47
2022-08-19T00:33:54.000Z,4.47
2022-08-19T00:38:48.000Z,4.47
2022-08-19T00:43:43.000Z,4.47
2022-08-19T00:48:37.000Z,4.47
2022-08-19T00:53:32.000Z,4.47
2022-08-19T00:58:26.000Z,4.47
2022-08-19T01:03:21.000Z,4.47
2022-08-19T01:08:16.000Z,4.47
2022-08-19T01:13:10.000Z,4.46
2022-08-19T01:18:05.000Z,4.46
2022-08-19T01:22:59.000Z,4.46
2022-08-19T01:27:53.000Z,4.46
2022-08-19T01:32:48.000Z,4.46
2022-08-19T01:37:42.000Z,4.46
2022-08-19T01:42:36.000Z,4.46
2022-08-19T01:47:31.000Z,4.46
2022-08-19T01:52:24.000Z,4.46
2022-08-19T01:57:19.000Z,4.46
2022-08-19T02:02:13.000Z,4.46
2022-08-19T02:07:08.000Z,4.46
2022-08-19T02:12:02.000Z,4.45
2022-08-19T02:16:56.000Z,4.45
2022-08-19T02:21:51.000Z,4.45
2022-08-19T02:26:45.000Z,4.45
2022-08-19T02:31:39.000Z,4.45
2022-08-19T02:36:34.000Z,4.45
2022-08-19T02:41:28.000Z,4.45
2022-08-19T02:46:22.000Z,4.45
2022-08-19T02:51:17.000Z,4.45
2022-08-19T02:56:11.000Z,4.44
2022-08-19T03:01:05.000Z,4.44
2022-08-19T03:06:00.000Z,4.44
2022-08-19T03:10:54.000Z,4.44
2022-08-19T03:15:48.000Z,4.44
2022-08-19T03:20:41.000Z,4.44
2022-08-19T03:25:36.000Z,4.44
2022-08-19T03:30:30.000Z,4.44
2022-08-19T03:35:24.000Z,4.44
2022-08-19T03:40:18.000Z,4.44
2022-08-19T03:45:13.000Z,4.44
2022-08-19T03:50:07.000Z,4.44
2022-08-19T03:55:01.000Z,4.44
2022-08-19T03:59:55.000Z,4.44
2022-08-19T04:04:50.000Z,4.44
2022-08-19T04:09:44.000Z,4.43
2022-08-19T04:14:39.000Z,4.43
2022-08-19T04:19:34.000Z,4.43
2022-08-19T04:24:28.000Z,4.43
2022-08-19T04:29:23.000Z,4.43
2022-08-19T04:34:18.000Z,4.43
2022-08-19T04:39:12.000Z,4.43
2022-08-19T04:44:06.000Z,4.43
2022-08-19T04:49:01.000Z,4.42
2022-08-19T04:53:55.000Z,4.43
2022-08-19T04:58:50.000Z,4.43
2022-08-19T05:03:44.000Z,4.42
2022-08-19T05:08:39.000Z,4.42
2022-08-19T05:13:34.000Z,4.42
2022-08-19T05:18:28.000Z,4.42
2022-08-19T05:23:23.000Z,4.43
2022-08-19T05:28:18.000Z,4.42
2022-08-19T05:33:12.000Z,4.42
2022-08-19T05:38:07.000Z,4.42
2022-08-19T05:43:01.000Z,4.42
2022-08-19T05:47:55.000Z,4.42
2022-08-19T05:52:49.000Z,4.42
2022-08-19T05:57:44.000Z,4.42
2022-08-19T06:02:39.000Z,4.42
2022-08-19T06:07:33.000Z,4.42
2022-08-19T06:12:27.000Z,4.42
2022-08-19T06:17:21.000Z,4.42
2022-08-19T06:22:16.000Z,4.42
2022-08-19T06:27:10.000Z,4.42
2022-08-19T06:32:05.000Z,4.42
2022-08-19T06:36:58.000Z,4.42
2022-08-19T06:41:53.000Z,4.42
2022-08-19T06:46:47.000Z,4.42
2022-08-19T06:51:42.000Z,4.42
2022-08-19T06:56:35.000Z,4.42
2022-08-19T07:01:30.000Z,4.42
2022-08-19T07:06:24.000Z,4.42
2022-08-19T07:11:19.000Z,4.42
2022-08-19T07:16:13.000Z,4.42
2022-08-19T07:21:08.000Z,4.42
2022-08-19T07:26:03.000Z,4.43
2022-08-19T07:30:57.000Z,4.43
2022-08-19T07:35:52.000Z,4.43
2022-08-19T07:40:47.000Z,4.43
2022-08-19T07:45:42.000Z,4.43
2022-08-19T07:50:37.000Z,4.43
2022-08-19T07:55:31.000Z,4.43
2022-08-19T08:00:26.000Z,4.43
2022-08-19T08:05:20.000Z,4.43
2022-08-19T08:10:16.000Z,4.43
2022-08-19T08:15:10.000Z,4.43
2022-08-19T08:20:04.000Z,4.42
2022-08-19T08:24:58.000Z,4.43
2022-08-19T08:29:52.000Z,4.43
2022-08-19T08:34:47.000Z,4.43
2022-08-19T08:39:42.000Z,4.43
2022-08-19T08:44:37.000Z,4.43
2022-08-19T08:49:32.000Z,4.43
2022-08-19T08:54:25.000Z,4.43
2022-08-19T08:59:20.000Z,4.43
2022-08-19T09:04:14.000Z,4.43
2022-08-19T09:09:09.000Z,4.44
2022-08-19T09:14:04.000Z,4.44
2022-08-19T09:18:59.000Z,4.44
2022-08-19T09:23:53.000Z,4.44
2022-08-19T09:28:51.000Z,4.44
2022-08-19T09:33:42.000Z,4.44
2022-08-19T09:38:37.000Z,4.45
2022-08-19T09:43:34.000Z,4.44
2022-08-19T09:48:26.000Z,4.45
2022-08-19T09:53:19.000Z,4.47
2022-08-19T09:58:12.000Z,4.48
2022-08-19T10:03:09.000Z,4.50
2022-08-19T10:08:01.000Z,4.50
2022-08-19T10:12:56.000Z,4.47
2022-08-19T10:17:50.000Z,4.50
2022-08-19T10:22:45.000Z,4.50
2022-08-19T10:27:40.000Z,4.52
2022-08-19T10:32:36.000Z,4.52
2022-08-19T10:37:31.000Z,4.53
2022-08-19T10:42:26.000Z,4.54
2022-08-19T10:47:22.000Z,4.54
2022-08-19T10:52:17.000Z,4.54
2022-08-19T10:57:12.000Z,4.55
2022-08-19T11:02:07.000Z,4.54
2022-08-19T11:07:01.000Z,4.55
2022-08-19T11:11:56.000Z,4.55
2022-08-19T11:16:51.000Z,4.55
2022-08-19T11:21:45.000Z,4.54
2022-08-19T11:26:39.000Z,4.55
2022-08-19T11:31:34.000Z,4.55
2022-08-19T11:36:29.000Z,4.55
2022-08-19T11:41:21.000Z,4.55
2022-08-19T11:46:14.000Z,4.56
2022-08-19T11:51:09.000Z,4.56
2022-08-19T11:56:05.000Z,4.55
2022-08-19T12:01:00.000Z,4.55
2022-08-19T12:05:53.000Z,4.54
2022-08-19T12:10:49.000Z,4.54
2022-08-19T12:15:42.000Z,4.54
2022-08-19T12:20:37.000Z,4.54
2022-08-19T12:25:33.000Z,4.54
2022-08-19T12:30:28.000Z,4.54
2022-08-19T12:35:23.000Z,4.54
2022-08-19T12:40:20.000Z,4.54
2022-08-19T12:45:14.000Z,4.54
2022-08-19T12:50:09.000Z,4.54
2022-08-19T12:55:04.000Z,4.53
2022-08-19T12:59:58.000Z,4.53
2022-08-19T13:04:53.000Z,4.53
2022-08-19T13:09:48.000Z,4.52
2022-08-19T13:14:41.000Z,4.53
2022-08-19T13:19:36.000Z,4.52
2022-08-19T13:24:32.000Z,4.52
2022-08-19T13:29:27.000Z,4.52
2022-08-19T13:34:22.000Z,4.52
2022-08-19T13:39:16.000Z,4.52
2022-08-19T13:44:12.000Z,4.52
2022-08-19T13:49:07.000Z,4.52
2022-08-19T13:54:00.000Z,4.51
2022-08-19T13:58:54.000Z,4.52
2022-08-19T14:03:48.000Z,4.51
2022-08-19T14:08:43.000Z,4.51
2022-08-19T14:13:38.000Z,4.51
2022-08-19T14:18:32.000Z,4.51
2022-08-19T14:23:28.000Z,4.51
2022-08-19T14:28:22.000Z,4.51
2022-08-19T14:33:18.000Z,4.51
2022-08-19T14:38:13.000Z,4.51
2022-08-19T14:43:08.000Z,4.50
2022-08-19T14:48:04.000Z,4.50
2022-08-19T14:52:58.000Z,4.50
2022-08-19T14:57:53.000Z,4.50
2022-08-19T15:02:47.000Z,4.50
2022-08-19T15:07:43.000Z,4.50
2022-08-19T15:12:38.000Z,4.49
2022-08-19T15:17:32.000Z,4.49
2022-08-19T15:22:24.000Z,4.49
2022-08-19T15:27:19.000Z,4.49
2022-08-19T15:32:14.000Z,4.49
2022-08-19T15:37:09.000Z,4.49
2022-08-19T15:42:04.000Z,4.49
2022-08-19T15:46:58.000Z,4.49
2022-08-19T15:51:53.000Z,4.49
2022-08-19T15:56:47.000Z,4.48
2022-08-19T16:01:42.000Z,4.48
2022-08-19T16:06:36.000Z,4.48
2022-08-19T16:11:31.000Z,4.48
2022-08-19T16:16:25.000Z,4.48
2022-08-19T16:21:20.000Z,4.48
2022-08-19T16:26:12.000Z,4.48
2022-08-19T16:31:05.000Z,4.48
2022-08-19T16:35:59.000Z,4.48
2022-08-19T16:40:53.000Z,4.48
2022-08-19T16:45:48.000Z,4.48
2022-08-19T16:50:44.000Z,4.48
2022-08-19T16:55:39.000Z,4.48
2022-08-19T17:00:35.000Z,4.48
2022-08-19T17:05:30.000Z,4.48
2022-08-19T17:10:22.000Z,4.48
2022-08-19T17:15:16.000Z,4.48
2022-08-19T17:20:11.000Z,4.48
2022-08-19T17:25:06.000Z,4.47
2022-08-19T17:30:00.000Z,4.48
2022-08-19T17:34:55.000Z,4.48
2022-08-19T17:39:49.000Z,4.47
2022-08-19T17:44:43.000Z,4.47
2022-08-19T17:49:38.000Z,4.47
2022-08-19T17:54:33.000Z,4.47
2022-08-19T17:59:26.000Z,4.47
2022-08-19T18:04:21.000Z,4.47
2022-08-19T18:09:15.000Z,4.47
2022-08-19T18:14:09.000Z,4.47
2022-08-19T18:19:04.000Z,4.46
2022-08-19T18:23:57.000Z,4.46
2022-08-19T18:28:52.000Z,4.47
2022-08-19T18:33:46.000Z,4.46
2022-08-19T18:38:40.000Z,4.46
2022-08-19T18:43:35.000Z,4.46
2022-08-19T18:48:29.000Z,4.46
2022-08-19T18:53:22.000Z,4.46
2022-08-19T18:58:16.000Z,4.46
2022-08-19T19:03:11.000Z,4.46
2022-08-19T19:08:05.000Z,4.46
2022-08-19T19:12:59.000Z,4.46
2022-08-19T19:17:54.000Z,4.45
2022-08-19T19:22:49.000Z,4.46
2022-08-19T19:27:42.000Z,4.45
2022-08-19T19:32:37.000Z,4.45
2022-08-19T19:37:32.000Z,4.45
2022-08-19T19:42:26.000Z,4.45
2022-08-19T19:47:21.000Z,4.45
2022-08-19T19:52:16.000Z,4.45
2022-08-19T19:57:11.000Z,4.44
2022-08-19T20:02:05.000Z,4.44
2022-08-19T20:07:01.000Z,4.45
2022-08-19T20:11:55.000Z,4.44
2022-08-19T20:16:49.000Z,4.44
2022-08-19T20:21:44.000Z,4.44
2022-08-19T20:26:38.000Z,4.44
2022-08-19T20:31:33.000Z,4.44
2022-08-19T20:36:28.000Z,4.44
2022-08-19T20:41:23.000Z,4.44
2022-08-19T20:46:15.000Z,4.44
2022-08-19T20:51:10.000Z,4.44
2022-08-19T20:56:05.000Z,4.44
2022-08-19T21:00:59.000Z,4.44
2022-08-19T21:05:54.000Z,4.43
2022-08-19T21:10:50.000Z,4.43
2022-08-19T21:15:44.000Z,4.43
2022-08-19T21:20:39.000Z,4.43
2022-08-19T21:25:31.000Z,4.43
2022-08-19T21:30:26.000Z,4.43
2022-08-19T21:35:21.000Z,4.43
2022-08-19T21:40:14.000Z,4.43
2022-08-19T21:45:08.000Z,4.43
2022-08-19T21:50:02.000Z,4.43
2022-08-19T21:54:57.000Z,4.42
2022-08-19T21:59:52.000Z,4.42
2022-08-19T22:04:47.000Z,4.42
2022-08-19T22:09:42.000Z,4.42
2022-08-19T22:14:36.000Z,4.42
2022-08-19T22:19:31.000Z,4.42
2022-08-19T22:24:25.000Z,4.42
2022-08-19T22:29:20.000Z,4.42
2022-08-19T22:34:13.000Z,4.42
2022-08-19T22:39:08.000Z,4.41
2022-08-19T22:44:02.000Z,4.42
2022-08-19T22:48:57.000Z,4.41
2022-08-19T22:53:52.000Z,4.41
2022-08-19T22:58:47.000Z,4.41
2022-08-19T23:03:42.000Z,4.41
2022-08-19T23:08:37.000Z,4.41
2022-08-19T23:13:31.000Z,4.41
2022-08-19T23:18:26.000Z,4.41
2022-08-19T23:23:20.000Z,4.40
2022-08-19T23:28:14.000Z,4.41
2022-08-19T23:33:09.000Z,4.40
2022-08-19T23:38:03.000Z,4.40
2022-08-19T23:42:58.000Z,4.40
2022-08-19T23:47:53.000Z,4.40
2022-08-19T23:52:48.000Z,4.40
2022-08-19T23:57:42.000Z,4.40
