createdAt,value
2022-10-17T00:01:40.977Z,21.20
2022-10-17T00:03:47.823Z,21.20
2022-10-17T00:05:55.067Z,21.30
2022-10-17T00:08:02.034Z,21.30
2022-10-17T00:10:10.035Z,21.40
2022-10-17T00:12:16.807Z,21.50
2022-10-17T00:14:25.371Z,21.50
2022-10-17T00:16:34.904Z,21.60
2022-10-17T00:18:42.043Z,21.70
2022-10-17T00:20:49.011Z,21.70
2022-10-17T00:22:56.347Z,21.80
2022-10-17T00:25:03.080Z,21.90
2022-10-17T00:27:10.099Z,21.90
2022-10-17T00:29:16.817Z,22.00
2022-10-17T00:31:29.119Z,22.10
2022-10-17T00:33:37.630Z,22.10
2022-10-17T00:35:44.660Z,22.10
2022-10-17T00:37:51.586Z,22.20
2022-10-17T00:39:58.512Z,22.30
2022-10-17T00:42:05.489Z,22.40
2022-10-17T00:44:50.095Z,22.40
2022-10-17T00:46:59.430Z,22.60
2022-10-17T00:49:09.990Z,22.60
2022-10-17T00:51:17.786Z,22.70
2022-10-17T00:53:24.716Z,22.80
2022-10-17T00:55:36.348Z,22.90
2022-10-17T00:57:44.298Z,22.90
2022-10-17T00:59:55.728Z,22.90
2022-10-17T01:02:07.315Z,23.00
2022-10-17T01:04:14.548Z,23.10
2022-10-17T01:06:21.624Z,23.10
2022-10-17T01:08:28.910Z,23.20
2022-10-17T01:10:43.719Z,23.30
2022-10-17T01:13:03.547Z,23.30
2022-10-17T01:15:17.128Z,23.30
2022-10-17T01:17:32.438Z,23.40
2022-10-17T01:20:02.102Z,23.40
2022-10-17T01:22:17.521Z,23.50
2022-10-17T01:25:02.065Z,23.60
2022-10-17T01:27:50.579Z,23.70
2022-10-17T01:30:15.836Z,23.70
2022-10-17T01:32:29.891Z,23.80
2022-10-17T01:34:42.639Z,23.90
2022-10-17T01:36:56.112Z,23.90
2022-10-17T01:39:05.655Z,24.00
2022-10-17T01:41:22.467Z,24.10
2022-10-17T01:43:35.788Z,24.10
2022-10-17T01:45:50.139Z,24.20
2022-10-17T01:48:02.116Z,24.20
2022-10-17T01:50:12.746Z,24.20
2022-10-17T01:52:23.921Z,24.30
2022-10-17T01:54:37.297Z,24.40
2022-10-17T01:56:46.731Z,24.40
2022-10-17T01:58:56.167Z,24.50
2022-10-17T02:01:06.165Z,24.60
2022-10-17T02:03:20.411Z,24.60
2022-10-17T02:05:31.073Z,24.70
2022-10-17T02:07:38.051Z,24.70
2022-10-17T02:09:44.924Z,24.80
2022-10-17T02:12:19.193Z,24.80
2022-10-17T02:14:36.409Z,24.90
2022-10-17T02:16:50.399Z,24.90
2022-10-17T02:19:24.308Z,25.00
2022-10-17T02:21:38.657Z,25.00
2022-10-17T02:23:53.983Z,25.10
2022-10-17T02:26:15.296Z,25.10
2022-10-17T02:28:24.757Z,25.20
2022-10-17T02:30:39.332Z,25.20
2022-10-17T02:32:51.122Z,25.30
2022-10-17T02:35:05.368Z,25.40
2022-10-17T02:37:14.904Z,25.40
2022-10-17T02:39:23.932Z,25.50
2022-10-17T02:41:31.637Z,25.50
2022-10-17T02:43:39.780Z,25.60
2022-10-17T02:45:47.014Z,25.60
2022-10-17T02:48:01.192Z,25.70
2022-10-17T02:50:11.409Z,25.70
2022-10-17T02:52:26.765Z,25.70
2022-10-17T02:54:43.999Z,25.80
2022-10-17T02:56:56.199Z,25.90
2022-10-17T02:59:03.176Z,25.90
2022-10-17T03:01:11.007Z,26.00
2022-10-17T03:03:25.941Z,26.00
2022-10-17T03:05:34.860Z,26.10
2022-10-17T03:07:41.835Z,26.20
2022-10-17T03:09:49.071Z,26.20
2022-10-17T03:11:56.052Z,26.30
2022-10-17T03:14:04.150Z,26.30
2022-10-17T03:16:12.151Z,26.40
2022-10-17T03:18:19.178Z,26.50
2022-10-17T03:20:28.714Z,26.50
2022-10-17T03:22:37.657Z,26.60
2022-10-17T03:24:46.148Z,26.70
2022-10-17T03:26:53.134Z,26.70
2022-10-17T03:29:00.684Z,26.80
2022-10-17T03:31:13.222Z,26.80
2022-10-17T03:33:20.643Z,26.80
2022-10-17T03:35:27.685Z,26.90
2022-10-17T03:37:37.430Z,26.90
2022-10-17T03:39:44.768Z,27.00
2022-10-17T03:41:51.846Z,27.10
2022-10-17T03:43:58.769Z,27.20
2022-10-17T03:46:07.391Z,27.20
2022-10-17T03:48:15.079Z,27.30
2022-10-17T03:50:22.158Z,27.30
2022-10-17T03:52:29.085Z,27.40
2022-10-17T03:54:37.954Z,27.40
2022-10-17T03:56:44.905Z,27.50
2022-10-17T03:58:57.135Z,27.50
2022-10-17T04:01:08.417Z,27.60
2022-10-17T04:03:17.258Z,27.60
2022-10-17T04:05:24.717Z,27.70
2022-10-17T04:07:32.363Z,27.80
2022-10-17T04:09:41.845Z,27.70
2022-10-17T04:11:53.278Z,27.70
2022-10-17T04:14:02.217Z,27.80
2022-10-17T04:16:11.742Z,27.80
2022-10-17T04:18:25.830Z,27.80
2022-10-17T04:20:33.372Z,27.80
2022-10-17T04:22:41.170Z,27.80
2022-10-17T04:24:50.703Z,27.90
2022-10-17T04:27:20.492Z,27.90
2022-10-17T04:29:28.621Z,27.90
2022-10-17T04:31:44.917Z,28.00
2022-10-17T04:34:07.461Z,28.00
2022-10-17T04:36:16.594Z,28.10
2022-10-17T04:38:27.665Z,28.10
2022-10-17T04:40:37.809Z,28.10
2022-10-17T04:42:44.891Z,28.20
2022-10-17T04:44:55.415Z,28.30
2022-10-17T04:47:04.689Z,28.40
2022-10-17T04:49:12.162Z,28.30
2022-10-17T04:51:24.643Z,28.40
2022-10-17T04:53:51.668Z,28.40
2022-10-17T04:56:00.424Z,28.50
2022-10-17T04:58:08.953Z,28.50
2022-10-17T05:00:17.260Z,28.60
2022-10-17T05:02:31.172Z,28.60
2022-10-17T05:04:41.554Z,28.60
2022-10-17T05:06:50.629Z,28.60
2022-10-17T05:09:20.135Z,28.70
2022-10-17T05:11:30.338Z,28.80
2022-10-17T05:13:38.134Z,28.80
2022-10-17T05:15:45.571Z,28.90
2022-10-17T05:17:57.311Z,29.00
2022-10-17T05:20:06.078Z,29.10
2022-10-17T05:22:13.876Z,29.10
2022-10-17T05:24:22.078Z,29.20
2022-10-17T05:26:30.898Z,29.20
2022-10-17T05:28:38.489Z,29.20
2022-10-17T05:30:46.852Z,29.20
2022-10-17T05:32:57.461Z,29.30
2022-10-17T05:35:05.362Z,29.30
2022-10-17T05:37:13.359Z,29.30
2022-10-17T05:39:24.948Z,29.30
2022-10-17T05:41:34.178Z,29.20
2022-10-17T05:43:41.459Z,29.30
2022-10-17T05:45:48.743Z,29.30
2022-10-17T05:48:00.183Z,29.20
2022-10-17T05:50:07.766Z,29.20
2022-10-17T05:52:29.167Z,29.20
2022-10-17T05:54:46.092Z,29.20
2022-10-17T05:56:58.698Z,29.20
2022-10-17T05:59:09.805Z,29.30
2022-10-17T06:01:29.972Z,29.40
2022-10-17T06:03:37.897Z,29.40
2022-10-17T06:05:45.807Z,29.50
2022-10-17T06:07:55.993Z,29.60
2022-10-17T06:10:05.188Z,29.60
2022-10-17T06:12:13.905Z,29.60
2022-10-17T06:14:22.831Z,29.50
2022-10-17T06:16:33.491Z,29.60
2022-10-17T06:18:40.571Z,29.60
2022-10-17T06:20:47.701Z,29.60
2022-10-17T06:22:56.932Z,29.60
2022-10-17T06:25:23.671Z,29.50
2022-10-17T06:27:32.951Z,29.40
2022-10-17T06:29:40.087Z,29.50
2022-10-17T06:31:47.058Z,29.60
2022-10-17T06:33:54.495Z,29.60
2022-10-17T06:36:01.575Z,29.60
2022-10-17T06:38:11.112Z,29.60
2022-10-17T06:40:18.501Z,29.60
2022-10-17T06:42:25.731Z,29.60
2022-10-17T06:45:04.666Z,29.60
2022-10-17T06:47:30.144Z,29.60
2022-10-17T06:49:40.115Z,29.60
2022-10-17T06:51:58.662Z,29.60
2022-10-17T06:54:15.111Z,29.60
2022-10-17T06:56:22.036Z,29.70
2022-10-17T06:58:55.740Z,29.70
2022-10-17T07:01:13.523Z,29.70
2022-10-17T07:03:20.806Z,29.60
2022-10-17T07:05:28.141Z,29.60
2022-10-17T07:07:36.831Z,29.60
2022-10-17T07:09:45.986Z,29.60
2022-10-17T07:11:54.908Z,29.60
2022-10-17T07:14:02.038Z,29.60
2022-10-17T07:16:13.215Z,29.70
2022-10-17T07:18:21.215Z,29.70
2022-10-17T07:20:28.547Z,29.70
2022-10-17T07:22:36.037Z,29.70
2022-10-17T07:24:43.313Z,29.70
2022-10-17T07:27:01.154Z,29.80
2022-10-17T07:29:08.587Z,29.80
2022-10-17T07:31:25.449Z,29.80
2022-10-17T07:33:32.959Z,29.80
2022-10-17T07:35:43.703Z,29.70
2022-10-17T07:37:51.246Z,29.70
2022-10-17T07:40:00.277Z,29.80
2022-10-17T07:42:08.577Z,29.70
2022-10-17T07:44:16.374Z,29.70
2022-10-17T07:46:29.036Z,29.70
2022-10-17T07:48:36.574Z,29.70
2022-10-17T07:50:44.064Z,29.70
2022-10-17T07:52:51.046Z,29.70
2022-10-17T07:54:58.324Z,29.60
2022-10-17T07:57:05.663Z,29.60
2022-10-17T07:59:12.898Z,29.60
2022-10-17T08:01:20.224Z,29.60
2022-10-17T08:03:29.110Z,29.70
2022-10-17T08:05:36.690Z,29.70
2022-10-17T08:07:44.125Z,29.70
2022-10-17T08:09:51.259Z,29.70
2022-10-17T08:11:58.388Z,29.70
2022-10-17T08:14:05.363Z,29.70
2022-10-17T08:16:14.136Z,29.60
2022-10-17T08:18:21.159Z,29.70
2022-10-17T08:20:30.392Z,29.70
2022-10-17T08:22:37.524Z,29.70
2022-10-17T08:24:46.444Z,29.70
2022-10-17T08:26:54.391Z,29.70
2022-10-17T08:29:01.511Z,29.70
2022-10-17T08:31:10.141Z,29.70
2022-10-17T08:33:17.122Z,29.60
2022-10-17T08:35:24.858Z,29.60
2022-10-17T08:37:33.863Z,29.60
2022-10-17T08:39:41.015Z,29.60
2022-10-17T08:42:00.231Z,29.60
2022-10-17T08:44:17.906Z,29.60
2022-10-17T08:46:24.884Z,29.60
2022-10-17T08:48:35.038Z,29.50
2022-10-17T08:50:47.141Z,29.50
2022-10-17T08:52:58.602Z,29.50
2022-10-17T08:55:06.485Z,29.40
2022-10-17T08:57:17.621Z,29.40
2022-10-17T08:59:30.494Z,29.40
2022-10-17T09:01:45.977Z,29.30
2022-10-17T09:04:06.620Z,29.30
2022-10-17T09:06:22.298Z,29.40
2022-10-17T09:08:41.056Z,29.40
2022-10-17T09:11:00.527Z,29.30
2022-10-17T09:13:20.907Z,29.30
2022-10-17T09:15:46.943Z,29.30
2022-10-17T09:17:58.214Z,29.30
2022-10-17T09:20:09.799Z,29.20
2022-10-17T09:22:20.816Z,29.20
2022-10-17T09:24:46.243Z,29.20
2022-10-17T09:26:56.234Z,29.20
2022-10-17T09:29:04.757Z,29.20
2022-10-17T09:31:20.119Z,29.10
2022-10-17T09:33:35.467Z,29.10
2022-10-17T09:35:50.312Z,29.10
2022-10-17T09:37:58.252Z,29.00
2022-10-17T09:40:09.788Z,29.00
2022-10-17T09:42:20.451Z,28.90
2022-10-17T09:44:29.382Z,28.90
2022-10-17T09:46:44.184Z,28.90
2022-10-17T09:48:55.160Z,28.90
2022-10-17T09:51:14.971Z,28.80
2022-10-17T09:53:37.470Z,28.80
2022-10-17T09:55:49.363Z,28.80
2022-10-17T09:57:58.749Z,28.70
2022-10-17T10:00:09.311Z,28.70
2022-10-17T10:02:24.665Z,28.70
2022-10-17T10:04:46.855Z,28.60
2022-10-17T10:07:07.766Z,28.60
2022-10-17T10:09:27.192Z,28.60
2022-10-17T10:14:35.217Z,28.60
2022-10-17T10:16:47.101Z,28.50
2022-10-17T10:18:55.157Z,28.50
2022-10-17T10:21:11.305Z,28.40
2022-10-17T10:23:22.167Z,28.40
2022-10-17T10:25:29.293Z,28.40
2022-10-17T10:27:36.425Z,28.40
2022-10-17T10:29:47.655Z,28.30
2022-10-17T10:31:55.445Z,28.30
2022-10-17T10:34:14.504Z,28.30
2022-10-17T10:36:23.916Z,28.20
2022-10-17T10:38:31.121Z,28.20
2022-10-17T10:40:47.725Z,28.20
2022-10-17T10:42:55.778Z,28.10
2022-10-17T10:45:11.958Z,28.00
2022-10-17T10:47:29.143Z,28.00
2022-10-17T10:49:37.296Z,27.90
2022-10-17T10:51:48.414Z,27.80
2022-10-17T10:53:59.385Z,27.80
2022-10-17T10:56:11.950Z,27.80
2022-10-17T10:58:33.052Z,27.70
2022-10-17T11:00:42.454Z,27.60
2022-10-17T11:02:56.217Z,27.50
2022-10-17T11:05:07.248Z,27.40
2022-10-17T11:07:20.576Z,27.20
2022-10-17T11:09:36.044Z,27.20
2022-10-17T11:11:46.657Z,27.10
2022-10-17T11:14:01.772Z,27.00
2022-10-17T11:16:21.905Z,26.80
2022-10-17T11:18:33.135Z,26.70
2022-10-17T11:20:47.841Z,26.70
2022-10-17T11:23:00.459Z,26.60
2022-10-17T11:25:17.873Z,26.50
2022-10-17T11:27:24.796Z,26.50
2022-10-17T11:29:33.719Z,26.50
2022-10-17T11:31:46.789Z,26.30
2022-10-17T11:33:58.018Z,26.30
2022-10-17T11:36:10.061Z,26.20
2022-10-17T11:38:24.469Z,26.20
2022-10-17T11:40:35.382Z,26.10
2022-10-17T11:42:56.848Z,26.10
2022-10-17T11:45:06.386Z,26.00
2022-10-17T11:47:24.937Z,26.00
2022-10-17T11:49:38.594Z,26.00
2022-10-17T11:52:00.392Z,25.90
2022-10-17T11:54:15.086Z,25.90
2022-10-17T11:56:28.836Z,25.80
2022-10-17T11:58:42.783Z,25.80
2022-10-17T12:00:59.939Z,25.70
2022-10-17T12:03:37.287Z,25.70
2022-10-17T12:05:49.938Z,25.70
2022-10-17T12:08:07.316Z,25.60
2022-10-17T12:10:28.417Z,25.60
2022-10-17T12:12:39.234Z,25.60
2022-10-17T12:14:47.747Z,25.50
2022-10-17T12:16:54.980Z,25.50
2022-10-17T12:22:00.886Z,25.50
2022-10-17T12:24:08.085Z,25.40
2022-10-17T12:26:28.730Z,25.30
2022-10-17T12:28:36.861Z,25.20
2022-10-17T12:30:54.672Z,25.20
2022-10-17T12:33:23.097Z,25.10
2022-10-17T12:35:31.254Z,25.00
2022-10-17T12:38:18.065Z,24.90
2022-10-17T12:40:52.892Z,24.90
2022-10-17T12:43:00.328Z,24.80
2022-10-17T12:45:45.243Z,24.80
2022-10-17T12:47:52.376Z,24.70
2022-10-17T12:49:59.515Z,24.60
2022-10-17T12:52:27.508Z,24.60
2022-10-17T12:54:47.718Z,24.60
2022-10-17T12:57:02.043Z,24.60
2022-10-17T12:59:15.541Z,24.60
2022-10-17T13:01:28.435Z,24.60
2022-10-17T13:03:37.824Z,24.60
2022-10-17T13:05:48.761Z,24.70
2022-10-17T13:07:56.668Z,24.70
2022-10-17T13:10:07.696Z,24.60
2022-10-17T13:12:18.416Z,24.60
2022-10-17T13:14:28.328Z,24.60
2022-10-17T13:16:37.059Z,24.60
2022-10-17T13:18:44.239Z,24.60
2022-10-17T13:21:00.837Z,24.60
2022-10-17T13:23:08.833Z,24.60
2022-10-17T13:25:22.056Z,24.60
2022-10-17T13:27:32.520Z,24.50
2022-10-17T13:29:47.638Z,24.50
2022-10-17T13:31:58.138Z,24.40
2022-10-17T13:34:07.222Z,24.40
2022-10-17T13:36:20.737Z,24.40
2022-10-17T13:38:34.913Z,24.40
2022-10-17T13:40:50.369Z,24.30
2022-10-17T13:43:00.525Z,24.40
2022-10-17T13:45:14.113Z,24.40
2022-10-17T13:47:28.978Z,24.30
2022-10-17T13:49:38.594Z,24.30
2022-10-17T13:51:48.049Z,24.30
2022-10-17T13:53:55.031Z,24.30
2022-10-17T13:58:42.314Z,24.30
2022-10-17T14:00:50.268Z,24.20
2022-10-17T14:02:57.701Z,24.20
2022-10-17T14:05:16.645Z,24.20
2022-10-17T14:07:41.553Z,24.20
2022-10-17T14:09:57.439Z,24.20
2022-10-17T14:12:11.837Z,24.20
2022-10-17T14:14:23.831Z,24.20
2022-10-17T14:16:37.464Z,24.30
2022-10-17T14:18:48.473Z,24.30
2022-10-17T14:23:35.260Z,24.20
2022-10-17T14:25:43.875Z,24.00
2022-10-17T14:28:04.572Z,23.80
2022-10-17T14:30:55.319Z,23.60
2022-10-17T14:33:04.516Z,23.60
2022-10-17T14:35:41.104Z,23.50
2022-10-17T14:37:48.772Z,23.50
2022-10-17T14:39:56.219Z,23.60
2022-10-17T14:42:04.500Z,23.60
2022-10-17T14:44:22.961Z,23.60
2022-10-17T14:46:30.863Z,23.60
2022-10-17T14:48:37.847Z,23.60
2022-10-17T14:53:07.665Z,23.60
2022-10-17T14:55:26.510Z,23.60
2022-10-17T14:57:45.375Z,23.60
2022-10-17T14:59:55.622Z,23.60
2022-10-17T15:02:02.816Z,23.60
2022-10-17T15:04:11.836Z,23.50
2022-10-17T15:06:23.111Z,23.50
2022-10-17T15:08:30.314Z,23.50
2022-10-17T15:10:38.756Z,23.50
2022-10-17T15:12:52.095Z,23.50
2022-10-17T15:15:14.059Z,23.50
2022-10-17T15:17:23.498Z,23.40
2022-10-17T15:19:30.418Z,23.40
2022-10-17T15:23:59.013Z,23.30
2022-10-17T15:26:06.194Z,23.30
2022-10-17T15:28:16.450Z,23.30
2022-10-17T15:30:27.164Z,23.20
2022-10-17T15:32:33.942Z,23.20
2022-10-17T15:34:41.014Z,23.20
2022-10-17T15:36:53.629Z,23.20
2022-10-17T15:39:02.340Z,23.30
2022-10-17T15:41:09.426Z,23.30
2022-10-17T15:43:19.754Z,23.30
2022-10-17T15:45:29.122Z,23.30
2022-10-17T15:47:36.802Z,23.30
2022-10-17T15:49:43.939Z,23.30
2022-10-17T15:51:55.119Z,23.30
2022-10-17T15:54:02.834Z,23.40
2022-10-17T15:56:11.005Z,23.40
2022-10-17T15:58:19.366Z,23.30
2022-10-17T16:00:28.634Z,23.30
2022-10-17T16:02:36.288Z,23.20
2022-10-17T16:04:43.213Z,23.20
2022-10-17T16:06:50.353Z,23.10
2022-10-17T16:08:57.428Z,23.00
2022-10-17T16:11:04.451Z,23.00
2022-10-17T16:13:17.117Z,22.90
2022-10-17T16:15:25.778Z,22.90
2022-10-17T16:17:34.453Z,22.80
2022-10-17T16:19:41.584Z,22.80
2022-10-17T16:21:48.962Z,22.80
2022-10-17T16:23:56.560Z,22.80
2022-10-17T16:26:03.536Z,22.90
2022-10-17T16:28:12.862Z,22.90
2022-10-17T16:32:34.243Z,23.00
2022-10-17T16:34:41.269Z,23.00
2022-10-17T16:36:48.150Z,23.00
2022-10-17T16:38:55.682Z,23.00
2022-10-17T16:41:02.818Z,23.10
2022-10-17T16:43:09.686Z,23.10
2022-10-17T16:45:20.926Z,23.00
2022-10-17T16:47:27.943Z,23.00
2022-10-17T16:49:39.275Z,23.00
2022-10-17T16:51:48.758Z,23.00
2022-10-17T16:53:57.370Z,23.00
2022-10-17T16:56:05.986Z,23.00
2022-10-17T16:58:13.014Z,23.00
2022-10-17T17:00:20.821Z,23.00
2022-10-17T17:02:27.853Z,23.00
2022-10-17T17:04:35.636Z,23.00
2022-10-17T17:08:52.455Z,23.10
2022-10-17T17:10:59.841Z,23.10
2022-10-17T17:13:06.613Z,23.10
2022-10-17T17:15:13.800Z,23.20
2022-10-17T17:17:36.973Z,23.30
2022-10-17T17:19:50.690Z,23.30
2022-10-17T17:21:59.454Z,23.40
2022-10-17T17:24:07.719Z,23.40
2022-10-17T17:26:16.385Z,23.40
2022-10-17T17:28:23.553Z,23.40
2022-10-17T17:30:30.760Z,23.50
2022-10-17T17:32:37.873Z,23.50
2022-10-17T17:34:44.800Z,23.50
2022-10-17T17:36:51.830Z,23.50
2022-10-17T17:39:01.262Z,23.60
2022-10-17T17:41:08.447Z,23.60
2022-10-17T17:43:15.375Z,23.60
2022-10-17T17:45:22.806Z,23.60
2022-10-17T17:47:32.532Z,23.60
2022-10-17T17:49:39.628Z,23.50
2022-10-17T17:51:47.526Z,23.50
2022-10-17T17:53:55.219Z,23.50
2022-10-17T17:56:11.824Z,23.50
2022-10-17T17:58:18.696Z,23.40
2022-10-17T18:00:25.782Z,23.40
2022-10-17T18:02:32.978Z,23.40
2022-10-17T18:04:39.983Z,23.40
2022-10-17T18:06:47.423Z,23.30
2022-10-17T18:08:55.373Z,23.30
2022-10-17T18:11:02.248Z,23.30
2022-10-17T18:13:11.115Z,23.30
2022-10-17T18:15:18.709Z,23.20
2022-10-17T18:17:27.222Z,23.20
2022-10-17T18:19:34.157Z,23.20
2022-10-17T18:21:41.586Z,23.20
2022-10-17T18:23:51.326Z,23.20
2022-10-17T18:25:59.737Z,23.30
2022-10-17T18:28:06.972Z,23.30
2022-10-17T18:30:16.103Z,23.30
2022-10-17T18:32:23.379Z,23.30
2022-10-17T18:34:30.822Z,23.40
2022-10-17T18:36:38.766Z,23.40
2022-10-17T18:38:46.213Z,23.40
2022-10-17T18:40:53.185Z,23.40
2022-10-17T18:43:00.211Z,23.30
2022-10-17T18:45:07.595Z,23.30
2022-10-17T18:47:16.108Z,23.40
2022-10-17T18:49:24.572Z,23.30
2022-10-17T18:51:31.705Z,23.30
2022-10-17T18:53:42.007Z,23.30
2022-10-17T18:55:48.999Z,23.30
2022-10-17T18:57:55.907Z,23.30
2022-10-17T19:00:02.997Z,23.20
2022-10-17T19:02:10.893Z,23.20
2022-10-17T19:04:19.767Z,23.20
2022-10-17T19:06:27.861Z,23.10
2022-10-17T19:08:34.847Z,23.10
2022-10-17T19:10:42.532Z,23.20
2022-10-17T19:12:49.516Z,23.10
2022-10-17T19:14:57.408Z,23.10
2022-10-17T19:17:05.008Z,23.10
2022-10-17T19:19:15.359Z,23.10
2022-10-17T19:21:24.328Z,23.00
2022-10-17T19:23:31.518Z,23.00
2022-10-17T19:25:38.844Z,23.00
2022-10-17T19:27:45.769Z,23.00
2022-10-17T19:29:53.003Z,23.00
2022-10-17T19:32:00.240Z,23.00
2022-10-17T19:34:07.981Z,22.90
2022-10-17T19:36:17.416Z,22.90
2022-10-17T19:38:25.928Z,22.80
2022-10-17T19:40:33.621Z,22.80
2022-10-17T19:42:40.647Z,22.70
2022-10-17T19:44:47.779Z,22.70
2022-10-17T19:46:54.704Z,22.70
2022-10-17T19:49:01.951Z,22.70
2022-10-17T19:51:09.941Z,22.80
2022-10-17T19:53:16.863Z,22.80
2022-10-17T19:55:25.841Z,22.80
2022-10-17T19:57:32.814Z,22.80
2022-10-17T19:59:39.892Z,22.80
2022-10-17T20:01:47.515Z,22.80
2022-10-17T20:03:54.716Z,22.90
2022-10-17T20:06:01.590Z,22.80
2022-10-17T20:08:09.292Z,22.80
2022-10-17T20:10:16.261Z,22.80
2022-10-17T20:12:25.236Z,22.80
2022-10-17T20:14:32.163Z,22.80
2022-10-17T20:16:40.574Z,22.80
2022-10-17T20:18:47.905Z,22.90
2022-10-17T20:20:55.047Z,22.90
2022-10-17T20:23:02.064Z,22.90
2022-10-17T20:25:10.025Z,22.80
2022-10-17T20:27:16.788Z,22.80
2022-10-17T20:29:26.323Z,22.80
2022-10-17T20:31:33.657Z,22.70
2022-10-17T20:33:42.488Z,22.60
2022-10-17T20:35:49.514Z,22.50
2022-10-17T20:37:56.891Z,22.50
2022-10-17T20:40:32.870Z,22.40
2022-10-17T20:42:31.839Z,22.30
2022-10-17T20:44:40.283Z,22.20
2022-10-17T20:47:01.117Z,22.20
2022-10-17T20:49:09.766Z,22.10
2022-10-17T20:51:17.620Z,22.10
2022-10-17T20:53:36.532Z,22.10
2022-10-17T20:55:44.418Z,22.00
2022-10-17T20:57:51.197Z,21.90
2022-10-17T20:59:59.653Z,21.90
2022-10-17T21:02:07.345Z,21.80
2022-10-17T21:06:41.369Z,21.80
2022-10-17T21:08:49.370Z,21.70
2022-10-17T21:10:56.297Z,21.60
2022-10-17T21:13:03.528Z,21.50
2022-10-17T21:15:12.963Z,21.50
2022-10-17T21:17:20.247Z,21.50
2022-10-17T21:19:27.224Z,21.50
2022-10-17T21:21:35.842Z,21.50
2022-10-17T21:23:44.008Z,21.50
2022-10-17T21:25:50.713Z,21.60
2022-10-17T21:27:57.703Z,21.60
2022-10-17T21:30:04.517Z,21.60
2022-10-17T21:32:25.220Z,21.60
2022-10-17T21:34:40.842Z,21.70
2022-10-17T21:36:48.179Z,21.70
2022-10-17T21:38:56.377Z,21.70
2022-10-17T21:41:03.615Z,21.70
2022-10-17T21:43:10.431Z,21.60
2022-10-17T21:45:25.225Z,21.60
2022-10-17T21:47:36.311Z,21.60
2022-10-17T21:49:45.507Z,21.60
2022-10-17T21:51:53.552Z,21.60
2022-10-17T21:54:04.395Z,21.50
2022-10-17T21:56:15.185Z,21.50
2022-10-17T21:58:22.728Z,21.40
2022-10-17T22:00:29.557Z,21.30
2022-10-17T22:02:38.609Z,21.30
2022-10-17T22:04:45.551Z,21.20
2022-10-17T22:06:54.427Z,21.20
2022-10-17T22:09:01.606Z,21.20
2022-10-17T22:11:12.169Z,21.20
2022-10-17T22:13:19.246Z,21.20
2022-10-17T22:15:26.329Z,21.20
2022-10-17T22:17:34.795Z,21.10
2022-10-17T22:19:43.401Z,21.10
2022-10-17T22:21:50.539Z,21.10
2022-10-17T22:24:00.522Z,21.10
2022-10-17T22:26:07.718Z,21.10
2022-10-17T22:28:14.640Z,21.10
2022-10-17T22:30:22.023Z,21.20
2022-10-17T22:32:29.151Z,21.20
2022-10-17T22:34:36.080Z,21.20
2022-10-17T22:36:44.952Z,21.10
2022-10-17T22:38:52.288Z,21.10
2022-10-17T22:40:59.210Z,21.10
2022-10-17T22:43:07.174Z,21.00
2022-10-17T22:45:14.596Z,21.00
2022-10-17T22:47:21.736Z,21.00
2022-10-17T22:49:28.705Z,21.00
2022-10-17T22:51:36.039Z,20.90
2022-10-17T22:53:44.970Z,20.90
2022-10-17T22:55:55.062Z,20.90
2022-10-17T22:58:02.142Z,20.80
2022-10-17T23:00:09.990Z,20.80
2022-10-17T23:02:17.067Z,20.80
2022-10-17T23:04:24.046Z,20.80
2022-10-17T23:06:31.021Z,20.70
2022-10-17T23:08:38.407Z,20.70
2022-10-17T23:10:47.597Z,20.70
2022-10-17T23:12:54.510Z,20.70
2022-10-17T23:15:01.642Z,20.70
2022-10-17T23:17:09.549Z,20.70
2022-10-17T23:19:16.465Z,20.70
2022-10-17T23:21:23.699Z,20.80
2022-10-17T23:23:30.987Z,20.80
2022-10-17T23:25:38.677Z,20.90
2022-10-17T23:27:47.702Z,20.90
2022-10-17T23:29:54.576Z,20.90
2022-10-17T23:32:01.814Z,21.00
2022-10-17T23:34:08.838Z,21.00
2022-10-17T23:36:16.536Z,21.00
2022-10-17T23:38:23.661Z,21.10
2022-10-17T23:40:30.942Z,21.10
2022-10-17T23:42:37.870Z,21.20
2022-10-17T23:44:46.486Z,21.20
2022-10-17T23:46:53.733Z,21.10
2022-10-17T23:49:00.747Z,21.10
2022-10-17T23:51:08.134Z,21.10
2022-10-17T23:53:15.059Z,21.20
2022-10-17T23:55:22.188Z,21.20
2022-10-17T23:57:29.907Z,21.30
2022-10-17T23:59:37.069Z,21.40
