createdAt,value
2022-08-01T03:00:49.260Z,18.50
2022-08-01T03:03:18.111Z,18.50
2022-08-01T03:05:46.830Z,18.50
2022-08-01T03:08:16.304Z,18.50
2022-08-01T03:10:46.288Z,18.40
2022-08-01T03:13:16.709Z,18.50
2022-08-01T03:15:45.341Z,18.40
2022-08-01T03:18:14.514Z,18.30
2022-08-01T03:20:43.724Z,18.00
2022-08-01T03:23:13.454Z,18.00
2022-08-01T03:25:42.924Z,17.90
2022-08-01T03:28:14.308Z,17.80
2022-08-01T03:30:42.983Z,17.80
2022-08-01T03:33:10.920Z,17.70
2022-08-01T03:35:49.177Z,17.60
2022-08-01T03:38:21.082Z,17.60
2022-08-01T03:40:53.451Z,17.50
2022-08-01T03:43:31.705Z,17.40
2022-08-01T03:46:08.929Z,17.40
2022-08-01T03:48:40.545Z,17.50
2022-08-01T03:51:09.853Z,17.50
2022-08-01T03:53:42.552Z,17.40
2022-08-01T03:56:11.280Z,17.40
2022-08-01T03:58:41.362Z,17.20
2022-08-01T04:01:15.559Z,17.30
2022-08-01T04:03:44.648Z,17.20
2022-08-01T04:06:12.015Z,17.10
2022-08-01T04:08:40.312Z,17.10
2022-08-01T04:11:09.613Z,17.10
2022-08-01T04:13:38.541Z,17.00
2022-08-01T04:16:06.169Z,17.10
2022-08-01T04:18:33.411Z,17.10
2022-08-01T04:21:00.643Z,17.10
2022-08-01T04:23:32.401Z,17.20
2022-08-01T04:26:05.009Z,17.30
2022-08-01T04:28:37.222Z,17.20
2022-08-01T04:31:10.599Z,17.20
2022-08-01T04:33:41.726Z,17.20
2022-08-01T04:36:13.308Z,17.20
2022-08-01T04:38:43.141Z,17.20
2022-08-01T04:41:13.445Z,17.20
2022-08-01T04:43:44.224Z,17.10
2022-08-01T04:46:12.696Z,16.90
2022-08-01T04:48:40.878Z,16.80
2022-08-01T04:51:18.741Z,17.00
2022-08-01T04:53:49.601Z,17.10
2022-08-01T04:56:16.974Z,17.10
2022-08-01T04:58:44.491Z,17.40
2022-08-01T05:01:12.173Z,17.50
2022-08-01T05:03:39.543Z,17.80
2022-08-01T05:06:07.236Z,18.00
2022-08-01T05:08:34.530Z,18.10
2022-08-01T05:11:02.266Z,18.30
2022-08-01T05:13:29.599Z,18.30
2022-08-01T05:15:56.821Z,18.30
2022-08-01T05:18:26.142Z,18.50
2022-08-01T05:20:56.092Z,18.70
2022-08-01T05:23:42.389Z,18.90
2022-08-01T05:26:13.851Z,19.10
2022-08-01T05:28:42.773Z,19.30
2022-08-01T05:31:10.122Z,19.50
2022-08-01T05:33:37.334Z,19.60
2022-08-01T05:36:04.824Z,19.60
2022-08-01T05:38:32.050Z,19.70
2022-08-01T05:40:59.305Z,20.10
2022-08-01T05:43:28.939Z,20.90
2022-08-01T05:45:56.767Z,21.50
2022-08-01T05:48:24.001Z,21.50
2022-08-01T05:50:53.842Z,21.40
2022-08-01T05:53:23.993Z,21.50
2022-08-01T05:55:51.189Z,22.00
2022-08-01T05:58:18.420Z,22.80
2022-08-01T06:00:45.783Z,24.50
2022-08-01T06:03:13.153Z,24.70
2022-08-01T06:05:40.304Z,25.40
2022-08-01T06:08:07.674Z,25.90
2022-08-01T06:10:34.944Z,26.30
2022-08-01T06:13:04.027Z,26.40
2022-08-01T06:15:32.531Z,26.70
2022-08-01T06:18:00.681Z,27.40
2022-08-01T06:20:28.045Z,27.80
2022-08-01T06:22:55.764Z,28.10
2022-08-01T06:25:23.810Z,28.50
2022-08-01T06:27:51.129Z,29.30
2022-08-01T06:30:18.368Z,29.60
2022-08-01T06:32:45.565Z,29.80
2022-08-01T06:35:12.902Z,30.00
2022-08-01T06:37:40.250Z,30.10
2022-08-01T06:40:14.744Z,30.40
2022-08-01T06:42:45.125Z,30.80
2022-08-01T06:45:14.041Z,31.20
2022-08-01T06:47:43.095Z,31.70
2022-08-01T06:50:11.358Z,31.50
2022-08-01T06:52:39.079Z,31.70
2022-08-01T06:55:07.038Z,32.00
2022-08-01T06:57:34.478Z,32.20
2022-08-01T07:00:13.475Z,32.50
2022-08-01T07:02:40.901Z,32.50
2022-08-01T07:05:08.512Z,32.40
2022-08-01T07:07:35.723Z,32.50
2022-08-01T07:10:04.118Z,33.00
2022-08-01T07:12:31.752Z,32.90
2022-08-01T07:14:58.957Z,33.10
2022-08-01T07:17:26.177Z,33.20
2022-08-01T07:19:55.565Z,33.20
2022-08-01T07:22:25.066Z,33.90
2022-08-01T07:24:54.513Z,33.70
2022-08-01T07:27:25.449Z,32.20
2022-08-01T07:29:53.644Z,32.30
2022-08-01T07:32:21.120Z,32.50
2022-08-01T07:34:48.382Z,32.20
2022-08-01T07:37:15.685Z,32.30
2022-08-01T07:39:42.912Z,31.80
2022-08-01T07:42:10.348Z,32.00
2022-08-01T07:44:38.104Z,32.10
2022-08-01T07:47:06.372Z,32.30
2022-08-01T07:49:39.368Z,32.30
2022-08-01T07:52:07.985Z,32.30
2022-08-01T07:54:35.409Z,32.30
2022-08-01T07:57:03.993Z,31.70
2022-08-01T07:59:31.698Z,31.80
2022-08-01T08:01:59.023Z,31.70
2022-08-01T08:04:27.231Z,31.80
2022-08-01T08:06:54.950Z,32.40
2022-08-01T08:09:22.359Z,32.80
2022-08-01T08:11:49.649Z,33.70
2022-08-01T08:14:17.828Z,34.40
2022-08-01T08:16:45.712Z,35.10
2022-08-01T08:19:13.091Z,35.60
2022-08-01T08:21:40.678Z,35.50
2022-08-01T08:24:26.325Z,35.60
2022-08-01T08:27:03.086Z,35.90
2022-08-01T08:29:33.316Z,35.90
2022-08-01T08:32:02.028Z,36.10
2022-08-01T08:34:30.609Z,36.20
2022-08-01T08:36:59.174Z,34.80
2022-08-01T08:39:27.665Z,34.10
2022-08-01T08:41:55.336Z,34.70
2022-08-01T08:44:22.598Z,34.50
2022-08-01T08:46:52.321Z,34.00
2022-08-01T08:49:25.881Z,34.10
2022-08-01T08:51:55.586Z,34.10
2022-08-01T08:54:30.856Z,34.20
2022-08-01T08:57:00.226Z,34.10
2022-08-01T08:59:29.114Z,34.50
2022-08-01T09:01:57.083Z,34.20
2022-08-01T09:04:26.168Z,33.60
2022-08-01T09:06:54.895Z,33.90
2022-08-01T09:09:22.266Z,33.80
2022-08-01T09:12:06.994Z,33.60
2022-08-01T09:14:36.271Z,33.20
2022-08-01T09:17:11.264Z,32.80
2022-08-01T09:19:52.182Z,32.80
2022-08-01T09:22:25.657Z,32.50
2022-08-01T09:25:18.989Z,32.10
2022-08-01T09:27:46.627Z,31.90
2022-08-01T09:30:23.479Z,31.20
2022-08-01T09:33:01.617Z,31.00
2022-08-01T09:35:36.220Z,31.00
2022-08-01T09:38:18.972Z,30.60
2022-08-01T09:40:55.749Z,30.40
2022-08-01T09:43:31.538Z,30.50
2022-08-01T09:46:00.875Z,30.50
2022-08-01T09:48:29.623Z,30.30
2022-08-01T09:51:04.060Z,29.90
2022-08-01T09:53:51.487Z,29.60
2022-08-01T09:56:21.578Z,29.30
2022-08-01T09:59:01.187Z,29.30
2022-08-01T10:01:43.224Z,29.60
2022-08-01T10:04:15.292Z,29.60
2022-08-01T10:06:45.102Z,29.70
2022-08-01T10:09:14.723Z,29.60
2022-08-01T10:11:44.909Z,29.40
2022-08-01T10:14:18.344Z,29.40
2022-08-01T10:16:53.581Z,29.10
2022-08-01T10:19:24.583Z,28.70
2022-08-01T10:21:58.853Z,28.60
2022-08-01T10:24:29.683Z,28.60
2022-08-01T10:27:06.151Z,28.60
2022-08-01T10:30:19.165Z,28.80
2022-08-01T10:32:53.084Z,28.90
2022-08-01T10:35:45.916Z,29.00
2022-08-01T10:38:13.364Z,29.10
2022-08-01T10:40:45.548Z,29.00
2022-08-01T10:43:15.193Z,29.00
2022-08-01T10:45:51.447Z,28.80
2022-08-01T10:48:33.026Z,28.60
2022-08-01T10:51:18.527Z,28.70
2022-08-01T10:53:56.230Z,28.80
2022-08-01T10:56:26.797Z,28.70
2022-08-01T10:59:06.064Z,28.80
2022-08-01T11:01:37.832Z,29.10
2022-08-01T11:04:16.908Z,29.00
2022-08-01T11:07:05.705Z,28.90
2022-08-01T11:09:49.496Z,28.80
2022-08-01T11:12:23.603Z,28.80
2022-08-01T11:15:02.345Z,28.80
2022-08-01T11:18:00.626Z,29.00
2022-08-01T11:20:41.529Z,28.80
2022-08-01T11:23:11.737Z,29.00
2022-08-01T11:26:05.165Z,29.00
2022-08-01T11:28:36.494Z,29.10
2022-08-01T11:31:11.173Z,29.10
2022-08-01T11:33:48.579Z,28.90
2022-08-01T11:36:16.861Z,28.70
2022-08-01T11:38:59.058Z,28.70
2022-08-01T11:41:38.184Z,28.70
2022-08-01T11:44:14.365Z,28.60
2022-08-01T11:47:08.911Z,28.50
2022-08-01T11:49:49.771Z,28.50
2022-08-01T11:52:32.735Z,28.80
2022-08-01T11:55:04.563Z,28.80
2022-08-01T11:57:38.242Z,28.90
2022-08-01T12:00:17.838Z,28.90
2022-08-01T12:02:46.922Z,28.80
2022-08-01T12:05:18.447Z,29.00
2022-08-01T12:07:47.258Z,29.10
2022-08-01T12:10:16.803Z,29.10
2022-08-01T12:12:52.809Z,29.00
2022-08-01T12:15:23.634Z,28.90
2022-08-01T12:17:59.938Z,28.90
2022-08-01T12:20:36.684Z,28.90
2022-08-01T12:23:06.966Z,29.00
2022-08-01T12:25:35.481Z,29.20
2022-08-01T12:28:06.001Z,29.00
2022-08-01T12:30:37.810Z,29.00
2022-08-01T12:33:07.708Z,29.00
2022-08-01T12:35:37.325Z,28.90
2022-08-01T12:38:15.180Z,28.80
2022-08-01T12:40:45.556Z,29.00
2022-08-01T12:43:28.311Z,29.00
2022-08-01T12:45:59.950Z,29.10
2022-08-01T12:48:28.158Z,29.00
2022-08-01T12:50:58.555Z,28.90
2022-08-01T12:53:39.913Z,29.00
2022-08-01T12:56:11.119Z,29.10
2022-08-01T12:58:38.771Z,28.90
2022-08-01T13:01:08.594Z,29.00
2022-08-01T13:03:36.110Z,29.10
2022-08-01T13:06:13.374Z,29.10
2022-08-01T13:08:40.823Z,29.00
2022-08-01T13:11:14.709Z,28.80
2022-08-01T13:13:50.357Z,28.80
2022-08-01T13:16:30.243Z,29.00
2022-08-01T13:19:07.200Z,29.00
2022-08-01T13:21:53.162Z,29.10
2022-08-01T13:24:26.814Z,29.10
2022-08-01T13:26:54.246Z,29.20
2022-08-01T13:29:29.598Z,29.30
2022-08-01T13:31:56.964Z,29.40
2022-08-01T13:34:35.081Z,29.30
2022-08-01T13:37:02.987Z,29.50
2022-08-01T13:39:44.896Z,29.50
2022-08-01T13:42:19.122Z,29.50
2022-08-01T13:44:49.566Z,29.50
2022-08-01T13:47:17.051Z,29.40
2022-08-01T13:49:44.716Z,29.60
2022-08-01T13:52:12.162Z,29.70
2022-08-01T13:54:39.397Z,29.80
2022-08-01T13:57:06.607Z,29.90
2022-08-01T13:59:33.916Z,29.90
2022-08-01T14:02:01.159Z,30.00
2022-08-01T14:04:28.466Z,30.00
2022-08-01T14:06:55.736Z,30.00
2022-08-01T14:09:24.821Z,29.90
2022-08-01T14:11:52.932Z,29.70
2022-08-01T14:14:20.337Z,29.40
2022-08-01T14:16:48.357Z,29.30
2022-08-01T14:19:17.537Z,29.20
2022-08-01T14:21:46.553Z,29.20
2022-08-01T14:24:13.771Z,29.20
2022-08-01T14:26:41.010Z,29.10
2022-08-01T14:29:19.679Z,29.00
2022-08-01T14:31:49.012Z,29.00
2022-08-01T14:34:21.171Z,29.10
2022-08-01T14:36:50.670Z,29.30
2022-08-01T14:39:19.425Z,29.50
2022-08-01T14:41:47.203Z,29.60
2022-08-01T14:44:15.485Z,29.90
2022-08-01T14:46:57.946Z,30.10
2022-08-01T14:49:26.097Z,30.20
2022-08-01T14:51:53.452Z,30.30
2022-08-01T14:54:29.250Z,30.20
2022-08-01T14:56:57.245Z,30.30
2022-08-01T14:59:24.433Z,30.30
2022-08-01T15:01:51.752Z,30.30
2022-08-01T15:04:18.917Z,30.30
2022-08-01T15:06:46.123Z,28.80
2022-08-01T15:09:13.301Z,28.80
2022-08-01T15:11:40.533Z,28.10
2022-08-01T15:14:26.621Z,27.40
2022-08-01T15:16:53.894Z,26.80
2022-08-01T15:19:21.131Z,26.60
2022-08-01T15:21:48.866Z,26.80
2022-08-01T15:24:16.088Z,26.50
2022-08-01T15:26:44.576Z,26.00
2022-08-01T15:29:13.020Z,25.90
2022-08-01T15:31:40.308Z,26.10
2022-08-01T15:34:07.536Z,26.10
2022-08-01T15:36:35.120Z,25.90
2022-08-01T15:39:02.334Z,25.60
2022-08-01T15:41:29.646Z,25.20
2022-08-01T15:43:56.920Z,25.00
2022-08-01T15:46:24.703Z,24.80
2022-08-01T15:48:52.092Z,24.80
2022-08-01T15:51:19.443Z,24.80
2022-08-01T15:53:47.468Z,24.90
2022-08-01T15:56:14.989Z,25.30
2022-08-01T15:58:42.369Z,25.50
2022-08-01T16:01:09.620Z,25.30
2022-08-01T16:03:36.834Z,25.10
2022-08-01T16:06:04.142Z,24.80
2022-08-01T16:08:31.452Z,24.60
2022-08-01T16:10:58.643Z,24.50
2022-08-01T16:13:26.145Z,24.60
2022-08-01T16:15:53.387Z,24.60
2022-08-01T16:18:22.908Z,24.50
2022-08-01T16:20:50.102Z,24.30
2022-08-01T16:23:17.333Z,24.30
2022-08-01T16:25:45.151Z,24.30
2022-08-01T16:28:14.993Z,24.40
2022-08-01T16:30:51.051Z,24.30
2022-08-01T16:33:45.612Z,24.30
2022-08-01T16:36:17.426Z,24.30
2022-08-01T16:38:45.584Z,24.30
2022-08-01T16:41:19.821Z,24.10
2022-08-01T16:43:53.422Z,24.10
2022-08-01T16:46:22.352Z,24.10
2022-08-01T16:48:49.608Z,24.40
2022-08-01T16:51:16.860Z,24.60
2022-08-01T16:53:44.176Z,24.90
2022-08-01T16:56:11.429Z,24.90
2022-08-01T16:58:38.701Z,24.80
2022-08-01T17:01:59.462Z,24.80
2022-08-01T17:03:55.863Z,24.80
2022-08-01T17:06:26.948Z,24.80
2022-08-01T17:08:54.180Z,24.70
2022-08-01T17:11:21.448Z,24.50
2022-08-01T17:13:48.883Z,24.30
2022-08-01T17:16:16.151Z,24.30
2022-08-01T17:18:43.408Z,24.40
2022-08-01T17:21:10.764Z,24.30
2022-08-01T17:23:38.793Z,24.30
2022-08-01T17:26:06.426Z,24.20
2022-08-01T17:28:33.920Z,24.30
2022-08-01T17:31:01.186Z,24.30
2022-08-01T17:33:44.473Z,24.10
2022-08-01T17:36:14.377Z,24.10
2022-08-01T17:38:41.598Z,24.10
2022-08-01T17:41:08.925Z,24.10
2022-08-01T17:43:36.140Z,24.10
2022-08-01T17:46:03.424Z,24.20
2022-08-01T17:48:30.708Z,24.20
2022-08-01T17:50:57.966Z,24.20
2022-08-01T17:53:25.209Z,24.20
2022-08-01T17:55:53.359Z,24.20
2022-08-01T17:58:49.662Z,24.10
2022-08-01T18:01:13.877Z,24.10
2022-08-01T18:03:41.902Z,24.10
2022-08-01T18:06:10.757Z,24.10
2022-08-01T18:08:40.490Z,24.00
2022-08-01T18:11:08.549Z,24.00
2022-08-01T18:13:40.745Z,23.70
2022-08-01T18:16:11.065Z,23.70
2022-08-01T18:18:39.176Z,23.60
2022-08-01T18:21:07.829Z,23.50
2022-08-01T18:23:35.394Z,23.50
2022-08-01T18:26:03.345Z,23.50
2022-08-01T18:28:36.638Z,23.50
2022-08-01T18:31:06.330Z,23.40
2022-08-01T18:33:36.632Z,23.40
2022-08-01T18:36:04.677Z,23.40
2022-08-01T18:38:33.396Z,23.40
2022-08-01T18:41:02.598Z,23.30
2022-08-01T18:43:29.781Z,23.30
2022-08-01T18:45:57.550Z,23.20
2022-08-01T18:48:24.877Z,22.90
2022-08-01T18:50:53.897Z,22.70
2022-08-01T18:53:23.867Z,22.50
2022-08-01T18:55:51.529Z,22.30
2022-08-01T18:58:18.926Z,22.40
2022-08-01T19:00:46.225Z,22.50
2022-08-01T19:03:15.364Z,22.50
2022-08-01T19:05:43.457Z,22.50
2022-08-01T19:08:11.570Z,22.50
2022-08-01T19:10:42.393Z,22.50
2022-08-01T19:13:09.958Z,22.50
2022-08-01T19:15:37.294Z,22.50
2022-08-01T19:18:05.227Z,22.50
2022-08-01T19:20:32.611Z,22.50
2022-08-01T19:22:59.832Z,22.50
2022-08-01T19:25:27.320Z,22.50
2022-08-01T19:27:56.287Z,22.50
2022-08-01T19:30:24.232Z,22.40
2022-08-01T19:32:52.221Z,22.40
2022-08-01T19:35:19.780Z,22.40
2022-08-01T19:37:49.452Z,22.40
2022-08-01T19:40:26.930Z,22.30
2022-08-01T19:42:57.066Z,22.30
2022-08-01T19:45:28.520Z,22.20
2022-08-01T19:47:57.782Z,22.20
2022-08-01T19:50:26.750Z,22.10
2022-08-01T19:52:56.126Z,22.00
2022-08-01T19:55:24.561Z,21.90
2022-08-01T20:00:41.201Z,21.80
2022-08-01T20:03:09.872Z,21.80
2022-08-01T20:05:38.666Z,21.80
2022-08-01T20:08:09.204Z,21.80
2022-08-01T20:10:40.228Z,21.80
2022-08-01T20:13:10.958Z,21.80
2022-08-01T20:15:39.145Z,21.80
2022-08-01T20:18:07.288Z,21.80
2022-08-01T20:20:36.775Z,21.90
2022-08-01T20:23:10.548Z,21.90
2022-08-01T20:25:48.316Z,21.90
2022-08-01T20:28:16.900Z,21.90
2022-08-01T20:30:44.221Z,21.90
2022-08-01T20:33:11.974Z,21.90
2022-08-01T20:35:52.241Z,21.80
2022-08-01T20:38:27.799Z,21.70
2022-08-01T20:40:59.929Z,21.70
2022-08-01T20:43:27.908Z,21.70
2022-08-01T20:45:56.045Z,21.60
2022-08-01T20:48:25.614Z,21.60
2022-08-01T20:51:11.552Z,21.40
2022-08-01T20:53:42.232Z,21.20
2022-08-01T20:56:30.464Z,21.10
2022-08-01T20:59:09.952Z,21.10
