createdAt,value
2023-03-28T00:01:39.265Z,99.90
2023-03-28T00:04:41.341Z,99.90
2023-03-28T00:07:43.633Z,99.90
2023-03-28T00:10:46.546Z,99.90
2023-03-28T00:13:57.531Z,99.90
2023-03-28T00:17:01.882Z,99.90
2023-03-28T00:20:05.957Z,99.90
2023-03-28T00:23:09.976Z,99.90
2023-03-28T00:26:13.083Z,99.90
2023-03-28T00:29:20.698Z,99.90
2023-03-28T00:32:22.569Z,99.90
2023-03-28T00:35:24.721Z,99.90
2023-03-28T00:38:28.081Z,99.90
2023-03-28T00:41:33.087Z,99.90
2023-03-28T00:44:45.901Z,99.90
2023-03-28T00:48:01.960Z,99.90
2023-03-28T00:51:05.410Z,99.90
2023-03-28T00:54:12.972Z,99.90
2023-03-28T00:57:16.546Z,99.90
2023-03-28T01:00:20.976Z,99.90
2023-03-28T01:03:28.816Z,99.90
2023-03-28T01:06:33.891Z,99.90
2023-03-28T01:09:36.282Z,99.90
2023-03-28T01:12:40.045Z,99.90
2023-03-28T01:15:43.275Z,99.90
2023-03-28T01:18:51.567Z,99.90
2023-03-28T01:22:13.775Z,99.90
2023-03-28T01:25:26.960Z,99.90
2023-03-28T01:29:07.275Z,99.90
2023-03-28T01:32:12.202Z,99.90
2023-03-28T01:36:34.393Z,99.90
2023-03-28T01:40:11.209Z,99.90
2023-03-28T01:43:23.529Z,99.90
2023-03-28T01:46:36.664Z,99.90
2023-03-28T01:49:53.288Z,99.90
2023-03-28T01:53:10.222Z,99.90
2023-03-28T01:56:28.141Z,99.90
2023-03-28T01:59:38.299Z,99.90
2023-03-28T02:03:11.555Z,99.90
2023-03-28T02:06:21.591Z,99.90
2023-03-28T02:09:26.253Z,99.90
2023-03-28T02:12:48.610Z,99.90
2023-03-28T02:16:15.066Z,99.90
2023-03-28T02:19:38.476Z,99.90
2023-03-28T02:23:04.115Z,99.90
2023-03-28T02:26:37.147Z,99.90
2023-03-28T02:29:54.329Z,99.90
2023-03-28T02:33:30.929Z,99.90
2023-03-28T02:37:04.354Z,99.90
2023-03-28T02:40:27.681Z,99.90
2023-03-28T02:43:44.806Z,99.90
2023-03-28T02:47:09.768Z,99.90
2023-03-28T02:50:33.808Z,99.90
2023-03-28T02:53:59.342Z,99.90
2023-03-28T02:57:10.374Z,99.90
2023-03-28T03:00:20.465Z,99.90
2023-03-28T03:03:23.642Z,99.90
2023-03-28T03:06:25.579Z,99.90
2023-03-28T03:09:27.837Z,99.90
2023-03-28T03:12:29.632Z,99.90
2023-03-28T03:15:35.362Z,99.90
2023-03-28T03:18:52.444Z,99.90
2023-03-28T03:21:54.160Z,99.90
2023-03-28T03:25:04.306Z,99.90
2023-03-28T03:28:07.092Z,99.90
2023-03-28T03:31:08.899Z,99.90
2023-03-28T03:34:13.483Z,99.90
2023-03-28T03:37:20.654Z,99.90
2023-03-28T03:40:22.392Z,99.90
2023-03-28T03:43:25.075Z,99.90
2023-03-28T03:46:26.795Z,99.90
2023-03-28T03:49:28.626Z,99.90
2023-03-28T03:52:31.899Z,99.90
2023-03-28T03:55:33.745Z,99.90
2023-03-28T03:58:35.793Z,99.90
2023-03-28T04:01:43.954Z,99.90
2023-03-28T04:05:11.439Z,99.90
2023-03-28T04:08:35.602Z,99.90
2023-03-28T04:11:38.652Z,99.90
2023-03-28T04:14:40.473Z,99.90
2023-03-28T04:18:07.565Z,99.90
2023-03-28T04:21:16.909Z,99.90
2023-03-28T04:24:24.196Z,99.90
2023-03-28T04:27:47.524Z,99.90
2023-03-28T04:30:53.287Z,99.90
2023-03-28T04:33:55.502Z,99.90
2023-03-28T04:37:02.203Z,99.90
2023-03-28T04:40:12.445Z,99.90
2023-03-28T04:43:31.768Z,99.90
2023-03-28T04:46:33.540Z,99.90
2023-03-28T04:49:43.563Z,99.90
2023-03-28T04:52:45.937Z,99.90
2023-03-28T04:55:50.662Z,99.90
2023-03-28T04:58:57.856Z,99.90
2023-03-28T05:02:02.144Z,99.90
2023-03-28T05:05:26.233Z,99.90
2023-03-28T05:08:29.237Z,99.90
2023-03-28T05:17:11.404Z,99.90
2023-03-28T05:20:32.205Z,99.90
2023-03-28T05:23:34.314Z,99.90
2023-03-28T05:26:40.746Z,99.90
2023-03-28T05:29:44.115Z,99.90
2023-03-28T05:32:47.574Z,99.90
2023-03-28T05:35:50.227Z,99.90
2023-03-28T05:38:52.118Z,99.90
2023-03-28T05:41:55.827Z,99.90
2023-03-28T05:44:57.572Z,99.90
2023-03-28T05:48:18.444Z,99.90
2023-03-28T05:51:20.369Z,99.90
2023-03-28T05:54:22.120Z,99.90
2023-03-28T05:57:25.415Z,99.90
2023-03-28T06:00:28.205Z,99.90
2023-03-28T06:03:31.978Z,99.90
2023-03-28T06:06:39.519Z,99.90
2023-03-28T06:09:42.841Z,99.90
2023-03-28T06:12:45.867Z,99.90
2023-03-28T06:15:47.853Z,99.90
2023-03-28T06:18:50.757Z,99.90
2023-03-28T06:21:53.997Z,99.90
2023-03-28T06:24:56.025Z,99.90
2023-03-28T06:28:02.977Z,99.90
2023-03-28T06:31:05.864Z,99.90
2023-03-28T06:34:07.984Z,99.90
2023-03-28T06:37:18.628Z,99.90
2023-03-28T06:40:29.053Z,99.90
2023-03-28T06:43:31.474Z,99.90
2023-03-28T06:46:43.340Z,99.90
2023-03-28T06:49:46.965Z,99.90
2023-03-28T06:53:07.461Z,99.90
2023-03-28T06:56:09.534Z,99.90
2023-03-28T06:59:11.687Z,99.90
2023-03-28T07:02:13.747Z,99.90
2023-03-28T07:05:17.185Z,99.90
2023-03-28T07:08:21.372Z,99.90
2023-03-28T07:11:23.347Z,99.90
2023-03-28T07:14:26.194Z,99.90
2023-03-28T07:17:28.002Z,99.90
2023-03-28T07:20:29.920Z,99.90
2023-03-28T07:23:31.697Z,99.90
2023-03-28T07:26:33.820Z,99.90
2023-03-28T07:29:36.241Z,99.90
2023-03-28T07:32:49.945Z,99.90
2023-03-28T07:35:56.299Z,99.90
2023-03-28T07:38:58.123Z,99.90
2023-03-28T07:42:00.041Z,99.90
2023-03-28T07:45:01.828Z,99.90
2023-03-28T07:48:04.996Z,99.90
2023-03-28T07:51:08.162Z,99.90
2023-03-28T07:54:17.386Z,99.90
2023-03-28T07:57:20.219Z,99.90
2023-03-28T08:00:35.472Z,99.90
2023-03-28T08:04:03.583Z,99.90
2023-03-28T08:07:28.504Z,99.90
2023-03-28T08:10:30.565Z,99.90
2023-03-28T08:13:32.312Z,99.90
2023-03-28T08:16:43.175Z,99.90
2023-03-28T08:19:45.421Z,99.90
2023-03-28T08:22:47.234Z,99.90
2023-03-28T08:26:24.760Z,99.90
2023-03-28T08:29:29.358Z,99.90
2023-03-28T08:32:31.172Z,99.90
2023-03-28T08:35:33.176Z,99.90
2023-03-28T08:38:39.683Z,99.90
2023-03-28T08:42:16.178Z,99.90
2023-03-28T08:45:36.809Z,99.90
2023-03-28T08:48:44.366Z,99.90
2023-03-28T08:51:52.801Z,99.90
2023-03-28T08:55:06.310Z,99.90
2023-03-28T08:58:19.661Z,99.90
2023-03-28T09:01:23.527Z,99.90
2023-03-28T09:04:35.569Z,99.90
2023-03-28T09:08:18.513Z,99.90
2023-03-28T09:11:57.224Z,99.90
2023-03-28T09:15:20.509Z,99.90
2023-03-28T09:18:37.722Z,99.90
2023-03-28T09:22:04.919Z,99.90
2023-03-28T09:25:18.625Z,99.90
2023-03-28T09:28:47.922Z,99.90
2023-03-28T09:32:08.010Z,99.90
2023-03-28T09:35:24.187Z,99.90
2023-03-28T09:38:33.047Z,99.90
2023-03-28T09:41:52.536Z,99.90
2023-03-28T09:45:47.001Z,99.90
2023-03-28T09:48:55.078Z,99.90
2023-03-28T09:52:00.768Z,99.90
2023-03-28T09:55:04.101Z,99.90
2023-03-28T09:58:08.315Z,99.90
2023-03-28T10:01:43.850Z,99.90
2023-03-28T10:05:43.170Z,99.90
2023-03-28T10:09:15.448Z,99.90
2023-03-28T10:12:33.657Z,99.90
2023-03-28T10:15:41.874Z,99.90
2023-03-28T10:19:10.403Z,99.90
2023-03-28T10:22:45.750Z,99.90
2023-03-28T10:25:52.933Z,99.90
2023-03-28T10:29:03.787Z,99.60
2023-03-28T10:36:49.342Z,99.70
2023-03-28T10:50:02.990Z,96.60
2023-03-28T11:03:08.882Z,96.60
2023-03-28T11:06:32.749Z,97.60
2023-03-28T11:09:47.037Z,97.30
2023-03-28T11:13:35.875Z,96.50
2023-03-28T11:16:59.394Z,94.40
2023-03-28T11:20:28.315Z,95.90
2023-03-28T11:24:20.137Z,94.50
2023-03-28T11:28:15.305Z,89.70
2023-03-28T11:31:27.329Z,82.50
2023-03-28T11:35:00.519Z,87.60
2023-03-28T11:38:17.707Z,84.30
2023-03-28T11:46:30.046Z,84.90
2023-03-28T11:49:36.072Z,85.20
2023-03-28T11:52:54.581Z,85.80
2023-03-28T11:56:23.376Z,85.30
2023-03-28T12:00:23.037Z,85.50
2023-03-28T12:03:58.911Z,80.20
2023-03-28T12:07:20.165Z,79.30
2023-03-28T12:10:27.902Z,75.00
2023-03-28T12:14:11.536Z,72.30
2023-03-28T12:17:23.245Z,71.30
2023-03-28T12:20:47.360Z,70.60
2023-03-28T12:24:06.975Z,65.80
2023-03-28T12:27:42.157Z,71.40
2023-03-28T12:31:18.037Z,59.60
2023-03-28T12:34:35.057Z,61.70
2023-03-28T12:38:11.197Z,62.00
2023-03-28T12:41:19.055Z,62.50
2023-03-28T12:44:27.010Z,63.10
2023-03-28T12:47:34.679Z,65.70
2023-03-28T12:50:55.753Z,66.50
2023-03-28T12:54:02.367Z,64.50
2023-03-28T12:57:07.279Z,68.70
2023-03-28T13:00:31.681Z,64.30
2023-03-28T13:04:22.272Z,67.10
2023-03-28T13:07:48.669Z,61.80
2023-03-28T13:11:06.437Z,62.70
2023-03-28T13:14:37.424Z,64.70
2023-03-28T13:17:46.970Z,66.40
2023-03-28T13:20:51.876Z,60.30
2023-03-28T13:23:53.665Z,59.70
2023-03-28T13:26:55.338Z,57.30
2023-03-28T13:30:14.446Z,54.40
2023-03-28T13:33:25.168Z,54.00
2023-03-28T13:36:29.592Z,55.80
2023-03-28T13:39:33.319Z,56.20
2023-03-28T13:42:35.420Z,53.10
2023-03-28T13:45:37.455Z,53.00
2023-03-28T13:49:04.569Z,50.10
2023-03-28T13:52:17.822Z,50.80
2023-03-28T13:55:22.960Z,46.60
2023-03-28T13:58:24.825Z,43.50
2023-03-28T14:01:34.482Z,45.10
2023-03-28T14:04:36.539Z,47.50
2023-03-28T14:07:38.260Z,46.90
2023-03-28T14:10:42.947Z,49.10
2023-03-28T14:13:46.071Z,51.10
2023-03-28T14:16:47.826Z,50.80
2023-03-28T14:19:58.944Z,50.70
2023-03-28T14:23:01.716Z,51.50
2023-03-28T14:26:15.235Z,50.90
2023-03-28T14:29:19.268Z,50.10
2023-03-28T14:32:32.181Z,50.80
2023-03-28T14:35:35.803Z,48.40
2023-03-28T14:38:39.519Z,48.70
2023-03-28T14:41:43.352Z,50.30
2023-03-28T14:44:49.290Z,48.40
2023-03-28T14:47:51.601Z,45.50
2023-03-28T14:50:54.387Z,46.30
2023-03-28T14:53:56.761Z,47.30
2023-03-28T14:56:59.819Z,44.90
2023-03-28T15:00:02.405Z,47.10
2023-03-28T15:03:12.774Z,47.40
2023-03-28T15:06:17.502Z,45.30
2023-03-28T15:09:29.964Z,45.60
2023-03-28T15:12:39.928Z,48.10
2023-03-28T15:15:44.550Z,42.70
2023-03-28T15:19:00.505Z,42.70
2023-03-28T15:22:08.265Z,44.60
2023-03-28T15:25:13.783Z,43.10
2023-03-28T15:28:18.131Z,43.20
2023-03-28T15:31:21.179Z,46.30
2023-03-28T15:34:29.307Z,44.90
2023-03-28T15:37:41.493Z,42.00
2023-03-28T15:40:48.561Z,39.30
2023-03-28T15:43:54.352Z,36.60
2023-03-28T15:47:03.108Z,39.80
2023-03-28T15:50:12.888Z,36.60
2023-03-28T15:53:16.433Z,39.70
2023-03-28T15:56:33.863Z,38.50
2023-03-28T15:59:43.726Z,38.90
2023-03-28T16:02:46.654Z,37.70
2023-03-28T16:05:54.239Z,40.30
2023-03-28T16:09:09.146Z,39.10
2023-03-28T16:12:15.430Z,43.30
2023-03-28T16:15:18.232Z,43.00
2023-03-28T16:18:29.184Z,43.50
2023-03-28T16:21:35.292Z,42.60
2023-03-28T16:24:37.050Z,44.10
2023-03-28T16:27:38.968Z,43.10
2023-03-28T16:30:41.563Z,45.40
2023-03-28T16:33:43.304Z,46.20
2023-03-28T16:36:45.023Z,45.70
2023-03-28T16:39:47.432Z,47.10
2023-03-28T16:42:49.672Z,45.90
2023-03-28T16:45:51.690Z,48.60
2023-03-28T16:48:53.445Z,48.30
2023-03-28T16:51:55.752Z,48.70
2023-03-28T16:54:57.538Z,51.20
2023-03-28T16:57:59.546Z,54.70
2023-03-28T17:01:19.389Z,52.60
2023-03-28T17:04:21.348Z,51.20
2023-03-28T17:07:23.277Z,53.80
2023-03-28T17:10:25.396Z,52.20
2023-03-28T17:13:28.621Z,51.20
2023-03-28T17:16:30.773Z,52.90
2023-03-28T17:19:32.959Z,53.30
2023-03-28T17:22:34.668Z,54.30
2023-03-28T17:25:48.144Z,52.50
2023-03-28T17:28:58.321Z,53.90
2023-03-28T17:32:01.628Z,55.40
2023-03-28T17:35:04.085Z,56.20
2023-03-28T17:38:05.800Z,57.80
2023-03-28T17:41:08.239Z,56.50
2023-03-28T17:44:10.076Z,58.00
2023-03-28T17:47:12.363Z,57.50
2023-03-28T17:50:14.082Z,58.60
2023-03-28T17:53:16.262Z,57.60
2023-03-28T17:56:18.089Z,60.10
2023-03-28T17:59:21.427Z,58.10
2023-03-28T18:02:23.809Z,56.80
2023-03-28T18:05:41.507Z,60.70
2023-03-28T18:08:44.712Z,61.00
2023-03-28T18:11:47.980Z,60.70
2023-03-28T18:14:49.823Z,83.00
2023-03-28T18:17:51.908Z,71.40
2023-03-28T18:20:54.145Z,72.60
2023-03-28T18:23:55.887Z,73.90
2023-03-28T18:26:59.066Z,74.70
2023-03-28T18:30:06.380Z,74.00
2023-03-28T18:33:08.408Z,85.00
2023-03-28T18:36:11.731Z,84.90
2023-03-28T18:39:13.938Z,89.60
2023-03-28T18:42:16.192Z,89.90
2023-03-28T18:45:17.949Z,87.30
2023-03-28T18:48:19.971Z,83.60
2023-03-28T18:51:21.815Z,90.20
2023-03-28T18:54:23.518Z,91.10
2023-03-28T18:57:25.555Z,93.10
2023-03-28T19:00:27.689Z,91.50
2023-03-28T19:03:32.124Z,84.90
2023-03-28T19:06:35.714Z,81.10
2023-03-28T19:09:38.140Z,80.20
2023-03-28T19:12:41.142Z,79.00
2023-03-28T19:15:43.123Z,90.20
2023-03-28T19:18:49.409Z,92.10
2023-03-28T19:21:55.164Z,94.50
2023-03-28T19:24:57.031Z,96.00
2023-03-28T19:27:58.768Z,96.30
2023-03-28T19:31:03.891Z,93.50
2023-03-28T19:34:07.768Z,90.80
2023-03-28T19:37:09.481Z,91.90
2023-03-28T19:40:16.304Z,90.30
2023-03-28T19:43:20.971Z,86.50
2023-03-28T19:46:33.329Z,90.30
2023-03-28T19:49:38.088Z,91.20
2023-03-28T19:52:39.876Z,93.00
2023-03-28T19:55:41.592Z,92.90
2023-03-28T19:58:43.395Z,89.80
2023-03-28T20:01:45.308Z,91.50
2023-03-28T20:04:47.086Z,95.20
2023-03-28T20:07:48.819Z,97.20
2023-03-28T20:10:51.893Z,99.00
2023-03-28T20:13:53.591Z,99.90
2023-03-28T20:16:55.422Z,99.90
2023-03-28T20:19:57.108Z,99.90
2023-03-28T20:22:59.808Z,99.90
2023-03-28T20:26:14.065Z,99.90
2023-03-28T20:29:15.826Z,99.90
2023-03-28T20:32:17.544Z,99.90
2023-03-28T20:35:19.328Z,99.90
2023-03-28T20:38:21.353Z,99.90
2023-03-28T20:41:24.085Z,99.90
2023-03-28T20:44:29.793Z,99.90
2023-03-28T20:47:31.624Z,99.90
2023-03-28T20:50:34.180Z,99.90
2023-03-28T20:53:35.947Z,99.90
2023-03-28T20:56:37.868Z,99.90
2023-03-28T20:59:40.528Z,99.90
2023-03-28T21:02:42.246Z,99.90
2023-03-28T21:05:45.980Z,99.90
2023-03-28T21:08:50.094Z,99.90
2023-03-28T21:11:52.221Z,99.90
2023-03-28T21:14:55.509Z,99.90
2023-03-28T21:17:58.596Z,99.90
2023-03-28T21:21:00.715Z,99.90
2023-03-28T21:24:03.653Z,99.90
2023-03-28T21:27:05.378Z,99.90
2023-03-28T21:30:08.376Z,99.90
2023-03-28T21:33:15.931Z,99.90
2023-03-28T21:36:19.504Z,99.90
2023-03-28T21:39:21.545Z,99.90
2023-03-28T21:42:23.262Z,99.90
2023-03-28T21:45:24.960Z,99.90
2023-03-28T21:48:27.083Z,99.90
2023-03-28T21:51:29.990Z,99.90
2023-03-28T21:54:32.011Z,99.90
2023-03-28T21:57:33.828Z,99.90
2023-03-28T22:00:35.554Z,99.90
2023-03-28T22:03:38.244Z,99.90
2023-03-28T22:06:39.948Z,99.90
2023-03-28T22:09:41.656Z,99.90
2023-03-28T22:12:44.799Z,99.90
2023-03-28T22:15:46.708Z,99.90
2023-03-28T22:18:50.061Z,99.90
2023-03-28T22:21:52.145Z,99.90
2023-03-28T22:24:58.512Z,99.90
2023-03-28T22:28:05.489Z,99.90
2023-03-28T22:31:07.533Z,99.90
2023-03-28T22:34:09.725Z,99.90
2023-03-28T22:37:11.409Z,99.90
2023-03-28T22:40:13.713Z,99.90
2023-03-28T22:43:15.992Z,99.90
2023-03-28T22:46:18.097Z,99.90
2023-03-28T22:49:22.110Z,99.90
2023-03-28T22:52:26.056Z,99.90
2023-03-28T22:55:28.376Z,99.90
2023-03-28T22:58:30.144Z,99.90
2023-03-28T23:01:31.901Z,99.90
2023-03-28T23:04:34.507Z,99.90
2023-03-28T23:07:37.327Z,99.90
2023-03-28T23:10:40.415Z,99.90
2023-03-28T23:13:42.085Z,99.90
2023-03-28T23:16:44.581Z,99.90
2023-03-28T23:19:48.219Z,99.90
2023-03-28T23:22:51.826Z,99.90
2023-03-28T23:25:53.510Z,99.90
2023-03-28T23:28:55.227Z,99.90
2023-03-28T23:31:56.897Z,99.90
2023-03-28T23:34:58.688Z,99.90
2023-03-28T23:38:00.375Z,99.90
2023-03-28T23:41:02.343Z,99.90
2023-03-28T23:44:04.425Z,99.90
2023-03-28T23:47:06.119Z,99.90
2023-03-28T23:50:09.300Z,99.90
2023-03-28T23:53:10.991Z,99.90
2023-03-28T23:56:12.725Z,99.90
2023-03-28T23:59:14.475Z,99.90
