createdAt,value
2022-12-18T00:00:04.588Z,88.01
2022-12-18T00:01:04.591Z,88.01
2022-12-18T00:02:04.781Z,87.69
2022-12-18T00:03:04.753Z,87.79
2022-12-18T00:04:04.819Z,87.26
2022-12-18T00:05:04.534Z,86.73
2022-12-18T00:06:04.547Z,86.10
2022-12-18T00:07:04.530Z,86.46
2022-12-18T00:08:04.513Z,86.77
2022-12-18T00:09:04.516Z,87.30
2022-12-18T00:10:04.519Z,87.83
2022-12-18T00:11:04.482Z,88.09
2022-12-18T00:13:08.290Z,88.72
2022-12-18T00:14:04.479Z,88.93
2022-12-18T00:15:04.464Z,89.36
2022-12-18T00:16:04.530Z,88.68
2022-12-18T00:17:04.449Z,88.40
2022-12-18T00:18:04.414Z,88.19
2022-12-18T00:19:04.433Z,88.19
2022-12-18T00:20:04.405Z,88.09
2022-12-18T00:21:04.386Z,88.61
2022-12-18T00:22:04.391Z,89.14
2022-12-18T00:23:04.392Z,89.21
2022-12-18T00:24:04.375Z,88.68
2022-12-18T00:25:04.344Z,87.83
2022-12-18T00:26:04.360Z,87.45
2022-12-18T00:27:04.353Z,87.55
2022-12-18T00:28:04.356Z,87.87
2022-12-18T00:29:04.315Z,87.98
2022-12-18T00:30:04.305Z,88.09
2022-12-18T00:31:04.423Z,88.23
2022-12-18T00:32:04.434Z,88.55
2022-12-18T00:33:04.281Z,88.44
2022-12-18T00:34:04.289Z,88.65
2022-12-18T00:35:04.264Z,88.97
2022-12-18T00:36:04.240Z,89.29
2022-12-18T00:37:04.267Z,89.61
2022-12-18T00:38:04.229Z,89.72
2022-12-18T00:39:04.207Z,89.93
2022-12-18T00:40:04.257Z,90.35
2022-12-18T00:41:04.238Z,90.20
2022-12-18T00:42:04.196Z,89.99
2022-12-18T00:43:04.173Z,89.36
2022-12-18T00:44:04.172Z,89.04
2022-12-18T00:45:09.036Z,89.14
2022-12-18T00:46:04.238Z,89.25
2022-12-18T00:47:04.155Z,89.29
2022-12-18T00:48:04.133Z,89.57
2022-12-18T00:49:04.118Z,90.10
2022-12-18T00:50:04.169Z,89.89
2022-12-18T00:51:04.115Z,89.99
2022-12-18T00:52:04.137Z,90.31
2022-12-18T00:53:04.125Z,89.95
2022-12-18T00:54:04.078Z,89.42
2022-12-18T00:55:06.385Z,88.57
2022-12-18T00:56:04.087Z,87.94
2022-12-18T00:57:04.061Z,87.62
2022-12-18T00:58:04.079Z,87.62
2022-12-18T00:59:04.037Z,87.77
2022-12-18T01:00:04.079Z,87.98
2022-12-18T01:01:04.109Z,88.40
2022-12-18T01:02:04.086Z,88.97
2022-12-18T01:03:04.097Z,89.50
2022-12-18T01:04:04.008Z,90.14
2022-12-18T01:05:03.991Z,90.14
2022-12-18T01:06:04.030Z,89.82
2022-12-18T01:07:03.945Z,89.93
2022-12-18T01:08:03.958Z,90.03
2022-12-18T01:09:03.938Z,90.14
2022-12-18T01:10:03.947Z,90.35
2022-12-18T01:11:03.950Z,90.45
2022-12-18T01:12:03.969Z,90.67
2022-12-18T01:13:03.928Z,90.88
2022-12-18T01:14:03.890Z,91.09
2022-12-18T01:15:03.948Z,91.41
2022-12-18T01:16:03.927Z,91.63
2022-12-18T01:17:03.894Z,91.94
2022-12-18T01:18:03.873Z,91.79
2022-12-18T01:19:03.908Z,91.16
2022-12-18T01:20:03.840Z,90.95
2022-12-18T01:21:03.855Z,90.80
2022-12-18T01:22:03.826Z,90.69
2022-12-18T01:23:03.805Z,90.12
2022-12-18T01:24:03.810Z,89.38
2022-12-18T01:25:03.811Z,88.64
2022-12-18T01:26:03.784Z,88.21
2022-12-18T01:27:03.767Z,88.32
2022-12-18T01:28:03.794Z,88.49
2022-12-18T01:29:03.789Z,88.13
2022-12-18T01:30:03.814Z,86.93
2022-12-18T01:31:03.731Z,85.66
2022-12-18T01:32:03.795Z,84.92
2022-12-18T01:33:03.725Z,84.39
2022-12-18T01:34:03.729Z,83.97
2022-12-18T01:35:03.715Z,83.65
2022-12-18T01:36:03.734Z,83.55
2022-12-18T01:37:03.665Z,83.34
2022-12-18T01:38:03.681Z,83.55
2022-12-18T01:39:03.656Z,83.59
2022-12-18T01:40:03.672Z,83.80
2022-12-18T01:41:03.666Z,83.91
2022-12-18T01:42:03.668Z,84.01
2022-12-18T01:43:03.636Z,84.47
2022-12-18T01:44:03.610Z,84.69
2022-12-18T01:45:03.589Z,84.79
2022-12-18T01:46:03.637Z,84.89
2022-12-18T01:47:03.594Z,85.00
2022-12-18T01:48:03.639Z,85.11
2022-12-18T01:49:03.567Z,84.79
2022-12-18T01:50:03.570Z,84.51
2022-12-18T01:51:03.576Z,84.41
2022-12-18T01:52:03.561Z,85.25
2022-12-18T01:53:03.546Z,85.89
2022-12-18T01:54:03.549Z,86.31
2022-12-18T01:55:03.497Z,86.21
2022-12-18T01:56:03.586Z,85.71
2022-12-18T01:57:03.490Z,85.68
2022-12-18T01:58:03.512Z,85.82
2022-12-18T01:59:03.483Z,86.14
2022-12-18T02:00:03.512Z,86.35
2022-12-18T02:01:03.529Z,86.35
2022-12-18T02:02:03.632Z,86.49
2022-12-18T02:03:03.504Z,86.39
2022-12-18T02:04:03.420Z,86.39
2022-12-18T02:05:03.448Z,86.49
2022-12-18T02:06:03.412Z,86.60
2022-12-18T02:07:03.388Z,87.13
2022-12-18T02:08:03.392Z,87.94
2022-12-18T02:09:03.375Z,87.94
2022-12-18T02:10:03.404Z,87.41
2022-12-18T02:11:03.375Z,86.77
2022-12-18T02:12:03.382Z,85.93
2022-12-18T02:13:03.359Z,85.39
2022-12-18T02:14:03.412Z,85.29
2022-12-18T02:15:03.327Z,85.29
2022-12-18T02:16:03.352Z,85.39
2022-12-18T02:17:03.342Z,85.43
2022-12-18T02:18:03.339Z,85.64
2022-12-18T02:19:03.276Z,86.99
2022-12-18T02:20:03.304Z,86.66
2022-12-18T02:21:03.294Z,85.93
2022-12-18T02:22:03.272Z,85.86
2022-12-18T02:23:03.237Z,85.64
2022-12-18T02:24:03.262Z,85.96
2022-12-18T02:25:03.244Z,87.02
2022-12-18T02:26:03.233Z,87.51
2022-12-18T02:27:03.199Z,87.19
2022-12-18T02:28:03.199Z,86.56
2022-12-18T02:29:03.283Z,86.56
2022-12-18T02:30:03.188Z,86.03
2022-12-18T02:31:03.261Z,85.71
2022-12-18T02:32:03.168Z,86.03
2022-12-18T02:33:03.162Z,85.93
2022-12-18T02:34:03.186Z,86.35
2022-12-18T02:35:03.166Z,86.88
2022-12-18T02:36:03.128Z,86.88
2022-12-18T02:37:03.169Z,87.09
2022-12-18T02:38:03.099Z,87.51
2022-12-18T02:39:03.093Z,86.94
2022-12-18T02:40:03.114Z,86.73
2022-12-18T02:41:03.070Z,86.31
2022-12-18T02:42:03.084Z,86.63
2022-12-18T02:43:03.082Z,86.16
2022-12-18T02:44:03.071Z,85.36
2022-12-18T02:45:03.135Z,84.83
2022-12-18T02:46:03.159Z,85.25
2022-12-18T02:47:03.013Z,85.25
2022-12-18T02:48:03.015Z,84.93
2022-12-18T02:49:03.005Z,85.85
2022-12-18T02:50:03.028Z,85.74
2022-12-18T02:51:02.996Z,85.49
2022-12-18T02:52:02.985Z,85.35
2022-12-18T02:53:02.961Z,83.72
2022-12-18T02:54:02.951Z,84.32
2022-12-18T02:55:02.977Z,81.89
2022-12-18T02:56:02.969Z,81.22
2022-12-18T02:57:02.915Z,79.74
2022-12-18T02:58:02.944Z,79.53
2022-12-18T02:59:02.956Z,80.09
2022-12-18T03:00:02.976Z,80.52
2022-12-18T03:01:02.940Z,80.41
2022-12-18T03:02:03.088Z,79.99
2022-12-18T03:03:03.073Z,79.77
2022-12-18T03:04:02.893Z,79.57
2022-12-18T03:05:02.869Z,79.92
2022-12-18T03:06:02.897Z,80.02
2022-12-18T03:07:02.916Z,80.16
2022-12-18T03:08:02.848Z,80.59
2022-12-18T03:09:02.847Z,81.01
2022-12-18T03:10:02.821Z,81.15
2022-12-18T03:11:02.806Z,80.94
2022-12-18T03:12:02.825Z,81.58
2022-12-18T03:13:02.812Z,82.14
2022-12-18T03:14:02.796Z,82.46
2022-12-18T03:15:02.777Z,82.99
2022-12-18T03:16:02.743Z,83.41
2022-12-18T03:17:02.860Z,83.52
2022-12-18T03:18:02.774Z,83.31
2022-12-18T03:19:02.786Z,83.73
2022-12-18T03:20:02.735Z,84.16
2022-12-18T03:21:02.671Z,84.51
2022-12-18T03:22:02.705Z,84.61
2022-12-18T03:23:02.694Z,85.04
2022-12-18T03:24:02.691Z,85.61
2022-12-18T03:25:02.696Z,86.03
2022-12-18T03:26:07.293Z,86.71
2022-12-18T03:27:02.710Z,87.45
2022-12-18T03:28:02.674Z,87.87
2022-12-18T03:29:02.660Z,88.09
2022-12-18T03:30:02.638Z,88.29
2022-12-18T03:31:02.714Z,88.40
2022-12-18T03:32:02.604Z,88.61
2022-12-18T03:33:02.624Z,88.61
2022-12-18T03:34:02.587Z,88.61
2022-12-18T03:35:02.577Z,88.82
2022-12-18T03:36:02.615Z,88.82
2022-12-18T03:37:02.599Z,89.04
2022-12-18T03:38:02.592Z,89.57
2022-12-18T03:39:02.546Z,89.78
2022-12-18T03:40:02.532Z,89.53
2022-12-18T03:41:02.558Z,89.11
2022-12-18T03:42:02.524Z,88.89
2022-12-18T03:43:02.544Z,88.47
2022-12-18T03:44:02.523Z,87.58
2022-12-18T03:45:02.498Z,87.48
2022-12-18T03:46:02.539Z,87.69
2022-12-18T03:47:02.467Z,88.28
2022-12-18T03:48:02.561Z,87.82
2022-12-18T03:49:02.470Z,86.30
2022-12-18T03:50:02.469Z,84.84
2022-12-18T03:51:02.481Z,82.80
2022-12-18T03:52:02.442Z,81.22
2022-12-18T03:53:03.234Z,79.43
2022-12-18T03:54:02.441Z,80.05
2022-12-18T03:55:02.410Z,79.32
2022-12-18T03:56:02.637Z,79.00
2022-12-18T03:57:02.368Z,79.14
2022-12-18T03:58:02.591Z,80.62
2022-12-18T03:59:02.389Z,79.03
2022-12-18T04:00:02.360Z,79.07
2022-12-18T04:01:02.353Z,80.06
2022-12-18T04:02:02.727Z,82.14
2022-12-18T04:03:02.323Z,83.20
2022-12-18T04:04:02.401Z,81.08
2022-12-18T04:05:02.334Z,80.02
2022-12-18T04:06:02.286Z,79.81
2022-12-18T04:07:02.290Z,80.06
2022-12-18T04:08:02.280Z,80.59
2022-12-18T04:09:02.305Z,81.26
2022-12-18T04:10:02.287Z,81.47
2022-12-18T04:11:02.267Z,82.10
2022-12-18T04:12:02.238Z,82.46
2022-12-18T04:13:03.162Z,82.67
2022-12-18T04:14:05.963Z,83.20
2022-12-18T04:15:02.230Z,83.31
2022-12-18T04:16:02.234Z,83.80
2022-12-18T04:17:02.243Z,84.33
2022-12-18T04:18:02.168Z,83.44
2022-12-18T04:19:02.171Z,82.07
2022-12-18T04:20:02.149Z,82.98
2022-12-18T04:21:02.223Z,83.47
2022-12-18T04:22:02.149Z,81.68
2022-12-18T04:23:02.146Z,79.74
2022-12-18T04:24:02.116Z,79.95
2022-12-18T04:25:02.129Z,80.05
2022-12-18T04:26:02.209Z,79.95
2022-12-18T04:27:02.135Z,78.58
2022-12-18T04:28:02.089Z,77.52
2022-12-18T04:29:03.072Z,77.24
2022-12-18T04:30:02.142Z,78.19
2022-12-18T04:31:02.971Z,78.86
2022-12-18T04:32:02.113Z,79.64
2022-12-18T04:33:02.066Z,79.96
2022-12-18T04:34:02.584Z,80.73
2022-12-18T04:35:02.051Z,80.62
2022-12-18T04:36:02.019Z,79.99
2022-12-18T04:37:02.057Z,80.02
2022-12-18T04:38:01.986Z,80.24
2022-12-18T04:39:02.557Z,80.49
2022-12-18T04:40:01.971Z,81.12
2022-12-18T04:41:02.011Z,81.44
2022-12-18T04:42:02.005Z,81.54
2022-12-18T04:43:02.038Z,82.11
2022-12-18T04:44:01.943Z,82.96
2022-12-18T04:45:01.962Z,82.92
2022-12-18T04:46:01.965Z,82.71
2022-12-18T04:47:01.963Z,82.29
2022-12-18T04:48:01.949Z,82.32
2022-12-18T04:49:01.887Z,82.01
2022-12-18T04:50:01.885Z,82.32
2022-12-18T04:51:01.886Z,82.64
2022-12-18T04:52:01.880Z,82.75
2022-12-18T04:53:01.986Z,84.34
2022-12-18T04:54:01.889Z,85.96
2022-12-18T04:55:01.846Z,84.33
2022-12-18T04:56:01.845Z,81.43
2022-12-18T04:57:01.858Z,80.59
2022-12-18T04:58:01.816Z,80.24
2022-12-18T04:59:01.819Z,79.71
2022-12-18T05:00:01.789Z,79.21
2022-12-18T05:01:01.789Z,78.79
2022-12-18T05:02:02.082Z,79.32
2022-12-18T05:03:01.830Z,80.10
2022-12-18T05:04:01.896Z,80.80
2022-12-18T05:05:01.761Z,80.38
2022-12-18T05:06:01.754Z,79.88
2022-12-18T05:07:01.721Z,80.20
2022-12-18T05:08:01.732Z,80.41
2022-12-18T05:09:01.718Z,80.66
2022-12-18T05:10:01.710Z,81.40
2022-12-18T05:11:01.708Z,82.04
2022-12-18T05:12:01.745Z,81.62
2022-12-18T05:13:01.702Z,80.98
2022-12-18T05:14:01.650Z,81.51
2022-12-18T05:15:01.695Z,81.26
2022-12-18T05:16:01.667Z,80.52
2022-12-18T05:17:01.685Z,80.24
2022-12-18T05:18:01.647Z,80.02
2022-12-18T05:19:01.681Z,80.02
2022-12-18T05:20:01.599Z,79.92
2022-12-18T05:21:01.600Z,80.06
2022-12-18T05:22:01.583Z,80.52
2022-12-18T05:23:01.619Z,81.48
2022-12-18T05:24:01.822Z,82.11
2022-12-18T05:25:01.577Z,82.32
2022-12-18T05:26:01.577Z,82.43
2022-12-18T05:27:01.591Z,82.32
2022-12-18T05:28:01.509Z,82.32
2022-12-18T05:29:01.521Z,82.96
2022-12-18T05:30:01.513Z,82.53
2022-12-18T05:31:01.636Z,82.43
2022-12-18T05:32:01.508Z,82.01
2022-12-18T05:33:01.504Z,81.69
2022-12-18T05:34:01.469Z,81.90
2022-12-18T05:35:01.452Z,82.21
2022-12-18T05:36:01.480Z,82.43
2022-12-18T05:37:01.444Z,82.11
2022-12-18T05:38:01.518Z,82.15
2022-12-18T05:39:01.461Z,82.25
2022-12-18T05:40:01.428Z,82.57
2022-12-18T05:41:01.475Z,82.89
2022-12-18T05:42:01.391Z,83.21
2022-12-18T05:43:01.387Z,83.31
2022-12-18T05:44:01.421Z,83.59
2022-12-18T05:45:01.360Z,83.59
2022-12-18T05:46:01.353Z,83.59
2022-12-18T05:47:01.393Z,83.17
2022-12-18T05:48:01.582Z,83.17
2022-12-18T05:49:01.345Z,82.64
2022-12-18T05:50:01.329Z,82.75
2022-12-18T05:51:01.357Z,82.75
2022-12-18T05:52:01.327Z,83.28
2022-12-18T05:53:01.278Z,83.28
2022-12-18T05:54:01.595Z,82.81
2022-12-18T05:55:01.295Z,82.71
2022-12-18T05:56:01.243Z,82.81
2022-12-18T05:57:01.277Z,83.13
2022-12-18T05:58:01.254Z,82.92
2022-12-18T05:59:01.231Z,82.39
2022-12-18T06:00:01.232Z,81.86
2022-12-18T06:01:01.217Z,82.29
2022-12-18T06:02:01.328Z,81.86
2022-12-18T06:03:01.316Z,82.07
2022-12-18T06:04:01.227Z,82.29
2022-12-18T06:05:01.250Z,81.86
2022-12-18T06:06:01.183Z,81.12
2022-12-18T06:07:01.168Z,82.18
2022-12-18T06:08:01.197Z,82.29
2022-12-18T06:09:01.158Z,82.71
2022-12-18T06:10:01.141Z,82.71
2022-12-18T06:11:01.114Z,82.39
2022-12-18T06:12:01.101Z,81.97
2022-12-18T06:13:01.092Z,81.76
2022-12-18T06:14:01.108Z,81.86
2022-12-18T06:15:01.115Z,81.86
2022-12-18T06:16:01.108Z,81.97
2022-12-18T06:17:01.068Z,81.65
2022-12-18T06:18:01.040Z,81.34
2022-12-18T06:19:01.056Z,81.12
2022-12-18T06:20:01.065Z,82.07
2022-12-18T06:21:01.051Z,82.81
2022-12-18T06:22:01.045Z,83.41
2022-12-18T06:23:01.029Z,82.78
2022-12-18T06:24:01.023Z,81.62
2022-12-18T06:25:00.990Z,80.20
2022-12-18T06:26:00.984Z,80.13
2022-12-18T06:27:00.971Z,80.24
2022-12-18T06:28:00.952Z,80.98
2022-12-18T06:29:00.972Z,81.19
2022-12-18T06:30:00.926Z,81.72
2022-12-18T06:31:00.951Z,82.14
2022-12-18T06:32:00.944Z,82.46
2022-12-18T06:33:00.921Z,82.35
2022-12-18T06:34:00.912Z,81.93
2022-12-18T06:35:00.949Z,82.95
2022-12-18T06:36:01.151Z,82.70
2022-12-18T06:37:00.884Z,81.01
2022-12-18T06:38:00.876Z,80.38
2022-12-18T06:39:00.866Z,80.48
2022-12-18T06:40:00.857Z,80.16
2022-12-18T06:41:00.847Z,80.80
2022-12-18T06:42:00.755Z,81.23
2022-12-18T06:43:00.808Z,81.90
2022-12-18T06:44:00.848Z,82.21
2022-12-18T06:45:00.873Z,82.32
2022-12-18T06:46:00.882Z,82.74
2022-12-18T06:47:00.775Z,82.85
2022-12-18T06:48:00.822Z,82.53
2022-12-18T06:49:00.763Z,81.90
2022-12-18T06:50:00.738Z,81.79
2022-12-18T06:51:00.724Z,81.68
2022-12-18T06:52:00.672Z,81.79
2022-12-18T06:53:00.663Z,82.64
2022-12-18T06:54:00.647Z,83.17
2022-12-18T06:55:00.684Z,82.39
2022-12-18T06:56:05.107Z,82.39
2022-12-18T06:57:00.647Z,82.28
2022-12-18T06:58:00.629Z,82.81
2022-12-18T06:59:00.617Z,82.49
2022-12-18T07:00:00.587Z,82.39
2022-12-18T07:01:00.703Z,82.28
2022-12-18T07:02:00.686Z,82.17
2022-12-18T07:03:00.608Z,83.44
2022-12-18T07:04:00.552Z,83.23
2022-12-18T07:05:01.429Z,82.81
2022-12-18T07:06:00.602Z,82.28
2022-12-18T07:07:00.531Z,81.85
2022-12-18T07:08:00.538Z,82.07
2022-12-18T07:09:00.516Z,82.42
2022-12-18T07:10:00.516Z,82.39
2022-12-18T07:11:00.496Z,82.32
2022-12-18T07:12:00.517Z,82.92
2022-12-18T07:13:00.489Z,82.92
2022-12-18T07:14:00.471Z,83.12
2022-12-18T07:15:00.461Z,82.92
2022-12-18T07:16:00.492Z,82.39
2022-12-18T07:17:00.524Z,82.07
2022-12-18T07:18:00.451Z,82.32
2022-12-18T07:19:00.464Z,82.00
2022-12-18T07:20:00.447Z,81.68
2022-12-18T07:21:00.399Z,82.10
2022-12-18T07:22:00.485Z,82.74
2022-12-18T07:23:00.387Z,82.81
2022-12-18T07:24:00.395Z,82.53
2022-12-18T07:25:00.399Z,82.70
2022-12-18T07:26:00.359Z,82.49
2022-12-18T07:27:00.360Z,82.49
2022-12-18T07:28:00.326Z,81.96
2022-12-18T07:29:00.352Z,82.10
2022-12-18T07:30:00.334Z,82.70
2022-12-18T07:31:00.430Z,82.81
2022-12-18T07:32:00.323Z,82.60
2022-12-18T07:33:00.312Z,82.81
2022-12-18T07:34:00.289Z,83.65
2022-12-18T07:35:00.270Z,84.33
2022-12-18T07:36:00.274Z,84.86
2022-12-18T07:37:00.307Z,85.39
2022-12-18T07:38:00.235Z,85.81
2022-12-18T07:39:00.256Z,86.44
2022-12-18T07:40:00.305Z,86.23
2022-12-18T07:41:00.225Z,85.91
2022-12-18T07:42:00.223Z,85.71
2022-12-18T07:43:00.197Z,85.60
2022-12-18T07:44:00.228Z,85.71
2022-12-18T07:45:00.219Z,85.60
2022-12-18T07:46:00.255Z,85.60
2022-12-18T07:47:00.255Z,85.60
2022-12-18T07:48:00.178Z,85.49
2022-12-18T07:49:00.174Z,85.39
2022-12-18T07:50:00.132Z,85.42
2022-12-18T07:51:00.132Z,85.42
2022-12-18T07:52:00.146Z,85.32
2022-12-18T07:53:00.121Z,85.32
2022-12-18T07:54:00.090Z,85.32
2022-12-18T07:55:00.180Z,85.64
2022-12-18T07:56:26.134Z,85.53
2022-12-18T07:57:00.101Z,85.74
2022-12-18T07:58:01.261Z,85.96
2022-12-18T07:59:00.389Z,85.91
2022-12-18T08:00:00.064Z,85.39
2022-12-18T08:01:00.346Z,85.07
2022-12-18T08:02:00.592Z,84.50
2022-12-18T08:03:00.183Z,85.24
2022-12-18T08:04:00.072Z,84.57
2022-12-18T08:05:00.047Z,83.94
2022-12-18T08:06:00.007Z,83.09
2022-12-18T08:07:00.260Z,82.03
2022-12-18T08:07:59.984Z,81.71
2022-12-18T08:09:00.243Z,81.82
2022-12-18T08:09:59.978Z,82.39
2022-12-18T08:10:59.987Z,82.81
2022-12-18T08:11:59.949Z,83.34
2022-12-18T08:13:04.589Z,83.65
2022-12-18T08:14:00.013Z,83.97
2022-12-18T08:14:59.973Z,84.22
2022-12-18T08:15:59.932Z,84.44
2022-12-18T08:16:59.983Z,84.75
2022-12-18T08:17:59.916Z,84.96
2022-12-18T08:19:00.002Z,85.35
2022-12-18T08:19:59.890Z,85.03
2022-12-18T08:20:59.861Z,84.82
2022-12-18T08:21:59.853Z,85.14
2022-12-18T08:22:59.854Z,85.21
2022-12-18T08:23:59.851Z,84.57
2022-12-18T08:24:59.880Z,84.22
2022-12-18T08:25:59.820Z,83.69
2022-12-18T08:27:27.813Z,82.63
2022-12-18T08:27:59.826Z,82.31
2022-12-18T08:28:59.801Z,82.63
2022-12-18T08:29:59.804Z,83.26
2022-12-18T08:30:59.818Z,83.58
2022-12-18T08:31:59.836Z,83.37
2022-12-18T08:32:59.773Z,82.73
2022-12-18T08:33:59.766Z,82.73
2022-12-18T08:34:59.768Z,82.84
2022-12-18T08:35:59.722Z,82.95
2022-12-18T08:36:59.704Z,83.26
2022-12-18T08:37:59.698Z,83.62
2022-12-18T08:38:59.719Z,83.83
2022-12-18T08:39:59.677Z,84.14
2022-12-18T08:40:59.698Z,84.36
2022-12-18T08:41:59.696Z,84.36
2022-12-18T08:42:59.684Z,84.57
2022-12-18T08:43:59.927Z,84.57
2022-12-18T08:44:59.717Z,85.10
2022-12-18T08:45:59.743Z,84.42
2022-12-18T08:46:59.613Z,83.90
2022-12-18T08:47:59.632Z,83.58
2022-12-18T08:48:59.703Z,83.58
2022-12-18T08:49:59.584Z,83.69
2022-12-18T08:50:59.589Z,84.42
2022-12-18T08:51:59.599Z,83.86
2022-12-18T08:52:59.581Z,83.05
2022-12-18T08:53:59.568Z,82.84
2022-12-18T08:54:59.549Z,82.95
2022-12-18T08:55:59.529Z,83.37
2022-12-18T08:56:59.505Z,83.15
2022-12-18T08:57:59.656Z,82.63
2022-12-18T08:58:59.505Z,82.42
2022-12-18T08:59:59.484Z,82.53
2022-12-18T09:00:59.539Z,82.84
2022-12-18T09:01:59.575Z,83.05
2022-12-18T09:02:59.603Z,83.26
2022-12-18T09:03:59.481Z,83.47
2022-12-18T09:04:59.429Z,83.37
2022-12-18T09:05:59.424Z,82.95
2022-12-18T09:06:59.431Z,82.53
2022-12-18T09:07:59.452Z,82.63
2022-12-18T09:08:59.408Z,82.84
2022-12-18T09:09:59.434Z,82.73
2022-12-18T09:10:59.393Z,82.42
2022-12-18T09:11:59.369Z,82.42
2022-12-18T09:12:59.361Z,82.56
2022-12-18T09:13:59.374Z,82.77
2022-12-18T09:14:59.368Z,82.77
2022-12-18T09:15:59.370Z,82.98
2022-12-18T09:16:59.406Z,83.62
2022-12-18T09:17:59.339Z,83.69
2022-12-18T09:18:59.328Z,83.58
2022-12-18T09:19:59.319Z,82.53
2022-12-18T09:20:59.301Z,81.68
2022-12-18T09:21:59.318Z,81.78
2022-12-18T09:22:59.272Z,82.10
2022-12-18T09:23:59.266Z,82.21
2022-12-18T09:24:59.246Z,82.53
2022-12-18T09:25:59.259Z,83.05
2022-12-18T09:26:59.228Z,82.63
2022-12-18T09:27:59.236Z,82.42
2022-12-18T09:28:59.205Z,82.10
2022-12-18T09:29:59.220Z,81.99
2022-12-18T09:30:59.263Z,82.21
2022-12-18T09:31:59.223Z,81.78
2022-12-18T09:32:59.224Z,82.35
2022-12-18T09:33:59.162Z,82.84
2022-12-18T09:34:59.198Z,82.73
2022-12-18T09:35:59.152Z,82.63
2022-12-18T09:36:59.164Z,83.05
2022-12-18T09:37:59.163Z,82.80
2022-12-18T09:39:01.628Z,82.17
2022-12-18T09:39:59.127Z,81.85
2022-12-18T09:40:59.120Z,81.54
2022-12-18T09:41:59.116Z,81.29
2022-12-18T09:42:59.074Z,81.50
2022-12-18T09:43:59.100Z,81.92
2022-12-18T09:44:59.061Z,80.97
2022-12-18T09:45:59.091Z,80.33
2022-12-18T09:46:59.051Z,80.65
2022-12-18T09:47:59.040Z,80.97
2022-12-18T09:48:59.064Z,81.50
2022-12-18T09:49:59.034Z,81.18
2022-12-18T09:50:59.005Z,80.65
2022-12-18T09:51:59.009Z,80.87
2022-12-18T09:52:58.999Z,81.08
2022-12-18T09:53:59.003Z,81.18
2022-12-18T09:54:59.032Z,81.60
2022-12-18T09:55:58.981Z,81.71
2022-12-18T09:56:59.017Z,81.71
2022-12-18T09:57:59.003Z,82.03
2022-12-18T09:58:58.935Z,81.71
2022-12-18T09:59:59.005Z,81.82
2022-12-18T10:00:58.955Z,81.92
2022-12-18T10:01:59.063Z,82.24
2022-12-18T10:02:59.735Z,81.92
2022-12-18T10:03:58.958Z,81.71
2022-12-18T10:04:58.879Z,81.60
2022-12-18T10:05:58.902Z,81.35
2022-12-18T10:06:59.311Z,81.15
2022-12-18T10:07:58.883Z,80.93
2022-12-18T10:08:59.558Z,80.62
2022-12-18T10:09:58.908Z,80.73
2022-12-18T10:10:58.877Z,80.93
2022-12-18T10:11:59.555Z,80.93
2022-12-18T10:13:04.299Z,80.93
2022-12-18T10:13:58.856Z,80.73
2022-12-18T10:14:58.891Z,80.79
2022-12-18T10:15:58.869Z,79.46
2022-12-18T10:16:59.560Z,79.46
2022-12-18T10:17:58.800Z,79.88
2022-12-18T10:18:58.834Z,80.30
2022-12-18T10:19:58.755Z,79.95
2022-12-18T10:20:58.844Z,80.27
2022-12-18T10:21:58.733Z,80.05
2022-12-18T10:22:58.983Z,79.63
2022-12-18T10:23:58.699Z,79.21
2022-12-18T10:24:58.715Z,78.79
2022-12-18T10:25:58.710Z,78.79
2022-12-18T10:26:58.670Z,79.21
2022-12-18T10:27:58.700Z,79.10
2022-12-18T10:29:05.158Z,79.53
2022-12-18T10:29:58.648Z,79.53
2022-12-18T10:30:58.720Z,79.53
2022-12-18T10:31:58.649Z,79.53
2022-12-18T10:32:58.658Z,79.32
2022-12-18T10:33:58.613Z,79.63
2022-12-18T10:35:00.671Z,79.84
2022-12-18T10:35:58.634Z,80.16
2022-12-18T10:36:58.591Z,80.47
2022-12-18T10:37:58.565Z,79.95
2022-12-18T10:38:58.552Z,79.60
2022-12-18T10:39:58.638Z,79.32
2022-12-18T10:40:58.588Z,79.21
2022-12-18T10:41:58.556Z,79.00
2022-12-18T10:42:58.541Z,79.21
2022-12-18T10:43:58.527Z,79.42
2022-12-18T10:44:59.178Z,78.79
2022-12-18T10:45:58.604Z,78.89
2022-12-18T10:46:58.546Z,79.32
2022-12-18T10:47:58.463Z,79.35
2022-12-18T10:48:58.453Z,79.88
2022-12-18T10:49:58.446Z,80.30
2022-12-18T10:51:14.055Z,80.62
2022-12-18T10:51:58.473Z,80.93
2022-12-18T10:52:58.459Z,81.01
2022-12-18T10:53:58.439Z,80.58
2022-12-18T10:54:58.384Z,80.37
2022-12-18T10:55:58.397Z,80.27
2022-12-18T10:56:58.394Z,80.37
2022-12-18T10:57:58.445Z,79.95
2022-12-18T10:58:58.357Z,79.28
2022-12-18T10:59:58.410Z,78.33
2022-12-18T11:00:58.358Z,78.22
2022-12-18T11:01:58.484Z,78.12
2022-12-18T11:02:58.862Z,77.98
2022-12-18T11:04:02.128Z,77.77
2022-12-18T11:04:58.336Z,77.56
2022-12-18T11:05:58.325Z,77.66
2022-12-18T11:06:58.479Z,77.24
2022-12-18T11:07:58.573Z,77.24
2022-12-18T11:08:58.252Z,77.03
2022-12-18T11:09:58.280Z,77.45
2022-12-18T11:10:58.275Z,77.77
2022-12-18T11:11:58.303Z,77.87
2022-12-18T11:12:58.243Z,77.63
2022-12-18T11:13:58.272Z,77.00
2022-12-18T11:14:57.280Z,76.89
2022-12-18T11:15:58.436Z,76.89
2022-12-18T11:17:24.158Z,77.14
2022-12-18T11:17:58.195Z,77.24
2022-12-18T11:18:58.181Z,77.56
2022-12-18T11:19:58.226Z,77.84
2022-12-18T11:20:59.169Z,77.63
2022-12-18T11:21:58.214Z,77.42
2022-12-18T11:22:58.157Z,77.10
2022-12-18T11:23:58.165Z,77.10
2022-12-18T11:25:30.341Z,77.10
2022-12-18T11:25:58.107Z,77.20
2022-12-18T11:26:59.906Z,77.31
2022-12-18T11:27:58.104Z,77.52
2022-12-18T11:28:58.130Z,77.31
2022-12-18T11:29:58.072Z,77.07
2022-12-18T11:30:58.091Z,76.89
2022-12-18T11:31:58.043Z,77.00
2022-12-18T11:32:58.039Z,77.52
2022-12-18T11:34:27.344Z,77.94
2022-12-18T11:34:59.288Z,77.94
2022-12-18T11:35:58.106Z,77.63
2022-12-18T11:36:57.987Z,77.70
2022-12-18T11:37:58.011Z,77.80
2022-12-18T11:38:58.018Z,78.02
2022-12-18T11:39:58.024Z,78.22
2022-12-18T11:40:57.951Z,78.08
2022-12-18T11:41:57.977Z,77.87
2022-12-18T11:42:57.942Z,77.35
2022-12-18T11:43:57.950Z,77.03
2022-12-18T11:44:57.931Z,76.72
2022-12-18T11:45:57.925Z,76.72
2022-12-18T11:46:57.937Z,76.57
2022-12-18T11:47:57.885Z,76.05
2022-12-18T11:48:57.871Z,75.84
2022-12-18T11:49:58.023Z,76.05
2022-12-18T11:50:57.848Z,75.84
2022-12-18T11:51:57.939Z,75.73
2022-12-18T11:53:02.796Z,76.15
2022-12-18T11:53:57.828Z,76.26
2022-12-18T11:54:57.833Z,75.84
2022-12-18T11:55:57.826Z,74.89
2022-12-18T11:56:57.830Z,75.00
2022-12-18T11:57:57.782Z,75.35
2022-12-18T11:58:57.814Z,75.77
2022-12-18T11:59:57.783Z,75.98
2022-12-18T12:00:57.765Z,76.19
2022-12-18T12:01:57.902Z,76.33
2022-12-18T12:02:57.800Z,76.54
2022-12-18T12:03:57.797Z,76.96
2022-12-18T12:04:57.723Z,77.28
2022-12-18T12:05:57.708Z,77.38
2022-12-18T12:07:02.916Z,77.38
2022-12-18T12:07:57.734Z,77.59
2022-12-18T12:08:57.713Z,77.80
2022-12-18T12:09:57.770Z,77.56
2022-12-18T12:10:57.694Z,77.45
2022-12-18T12:11:57.641Z,77.45
2022-12-18T12:12:57.670Z,76.79
2022-12-18T12:13:57.648Z,75.98
2022-12-18T12:14:57.636Z,75.98
2022-12-18T12:15:57.665Z,76.09
2022-12-18T12:16:57.602Z,76.09
2022-12-18T12:17:57.601Z,75.98
2022-12-18T12:18:57.620Z,75.95
2022-12-18T12:19:57.573Z,76.15
2022-12-18T12:20:57.604Z,76.47
2022-12-18T12:21:57.548Z,76.37
2022-12-18T12:22:57.544Z,76.26
2022-12-18T12:23:57.571Z,76.15
2022-12-18T12:24:57.511Z,76.26
2022-12-18T12:25:57.506Z,76.15
2022-12-18T12:26:57.506Z,76.05
2022-12-18T12:27:57.538Z,76.05
2022-12-18T12:28:57.485Z,76.05
2022-12-18T12:29:57.492Z,76.05
2022-12-18T12:30:57.446Z,76.37
2022-12-18T12:31:57.518Z,76.79
2022-12-18T12:32:57.448Z,76.93
2022-12-18T13:58:08.571Z,77.03
2022-12-18T13:58:13.612Z,78.72
2022-12-18T13:59:13.584Z,78.96
2022-12-18T14:00:13.611Z,79.17
2022-12-18T14:01:13.645Z,79.60
2022-12-18T14:02:13.844Z,79.70
2022-12-18T14:03:16.464Z,79.84
2022-12-18T14:04:13.528Z,80.26
2022-12-18T14:05:13.545Z,80.68
2022-12-18T14:06:13.514Z,80.79
2022-12-18T14:07:13.906Z,80.58
2022-12-18T14:08:13.581Z,80.02
2022-12-18T14:09:15.578Z,79.94
2022-12-18T14:10:42.190Z,80.05
2022-12-18T14:11:13.495Z,80.26
2022-12-18T14:12:13.451Z,80.47
2022-12-18T14:13:13.440Z,80.47
2022-12-18T14:14:13.441Z,80.58
2022-12-18T14:15:13.412Z,80.47
2022-12-18T14:16:13.389Z,80.36