createdAt,value
2023-01-11T00:01:57.217Z,36.09
2023-01-11T00:04:30.512Z,36.00
2023-01-11T00:06:59.646Z,35.99
2023-01-11T00:09:28.013Z,36.07
2023-01-11T00:11:56.409Z,36.12
2023-01-11T00:14:25.439Z,36.22
2023-01-11T00:16:54.139Z,36.71
2023-01-11T00:19:22.473Z,36.14
2023-01-11T00:21:52.244Z,36.58
2023-01-11T00:24:20.671Z,36.51
2023-01-11T00:26:49.059Z,36.45
2023-01-11T00:29:17.635Z,36.46
2023-01-11T00:31:46.021Z,37.09
2023-01-11T00:34:14.417Z,36.99
2023-01-11T00:36:43.038Z,36.94
2023-01-11T00:39:12.762Z,36.92
2023-01-11T00:41:58.796Z,37.59
2023-01-11T00:44:44.666Z,37.32
2023-01-11T00:47:33.682Z,37.46
2023-01-11T00:50:02.269Z,37.76
2023-01-11T00:52:30.645Z,37.84
2023-01-11T00:55:00.371Z,38.07
2023-01-11T00:57:28.733Z,38.28
2023-01-11T00:59:57.096Z,38.16
2023-01-11T01:02:25.507Z,38.38
2023-01-11T01:04:53.868Z,38.54
2023-01-11T01:07:22.340Z,38.79
2023-01-11T01:09:50.734Z,39.11
2023-01-11T01:12:34.338Z,39.31
2023-01-11T01:15:02.686Z,39.02
2023-01-11T01:17:31.104Z,39.08
2023-01-11T01:19:59.492Z,39.43
2023-01-11T01:22:27.885Z,39.66
2023-01-11T01:24:56.266Z,39.81
2023-01-11T01:27:26.049Z,39.85
2023-01-11T01:29:54.440Z,40.08
2023-01-11T01:32:22.891Z,39.94
2023-01-11T01:34:51.296Z,40.22
2023-01-11T01:37:19.656Z,40.24
2023-01-11T01:39:47.984Z,40.44
2023-01-11T01:42:18.990Z,40.84
2023-01-11T01:45:18.038Z,40.95
2023-01-11T01:47:50.526Z,41.07
2023-01-11T01:50:24.452Z,41.24
2023-01-11T01:52:58.576Z,41.52
2023-01-11T01:55:31.929Z,41.40
2023-01-11T01:58:02.516Z,41.63
2023-01-11T02:00:33.173Z,41.56
2023-01-11T02:03:03.140Z,41.75
2023-01-11T02:05:32.068Z,42.04
2023-01-11T02:08:04.097Z,41.88
2023-01-11T02:10:34.918Z,41.75
2023-01-11T02:13:06.867Z,41.78
2023-01-11T02:15:37.699Z,41.82
2023-01-11T02:18:11.279Z,41.98
2023-01-11T02:21:09.145Z,42.14
2023-01-11T02:24:20.047Z,42.00
2023-01-11T02:27:25.640Z,42.16
2023-01-11T02:30:15.544Z,42.23
2023-01-11T02:32:57.960Z,42.29
2023-01-11T02:35:40.833Z,42.51
2023-01-11T02:38:16.646Z,42.55
2023-01-11T02:41:00.161Z,42.55
2023-01-11T02:43:51.797Z,42.59
2023-01-11T02:46:30.924Z,42.65
2023-01-11T02:49:09.630Z,43.08
2023-01-11T02:51:44.001Z,42.86
2023-01-11T02:54:17.339Z,43.11
2023-01-11T02:56:50.209Z,42.96
2023-01-11T02:59:24.004Z,42.73
2023-01-11T03:01:56.117Z,43.00
2023-01-11T03:04:31.413Z,42.90
2023-01-11T03:07:21.844Z,42.76
2023-01-11T03:10:09.360Z,42.75
2023-01-11T03:12:55.144Z,42.78
2023-01-11T03:15:45.581Z,42.70
2023-01-11T03:18:32.079Z,42.67
2023-01-11T03:21:14.295Z,42.67
2023-01-11T03:23:53.311Z,42.86
2023-01-11T03:26:34.189Z,42.77
2023-01-11T03:29:12.482Z,42.93
2023-01-11T03:31:49.100Z,43.00
2023-01-11T03:34:29.833Z,43.10
2023-01-11T03:37:04.528Z,42.96
2023-01-11T03:39:38.457Z,43.08
2023-01-11T03:42:10.439Z,42.92
2023-01-11T03:44:45.756Z,42.94
2023-01-11T03:47:18.187Z,43.00
2023-01-11T03:49:53.105Z,42.87
2023-01-11T03:52:26.884Z,42.96
2023-01-11T03:54:57.224Z,43.33
2023-01-11T03:57:32.150Z,43.03
2023-01-11T04:00:01.082Z,42.96
2023-01-11T04:02:36.857Z,43.05
2023-01-11T04:05:08.164Z,43.02
2023-01-11T04:07:36.682Z,42.92
2023-01-11T04:10:06.056Z,43.14
2023-01-11T04:12:34.483Z,43.04
2023-01-11T04:15:03.250Z,43.15
2023-01-11T04:17:32.001Z,43.20
2023-01-11T04:20:00.414Z,43.09
2023-01-11T04:22:30.145Z,43.13
2023-01-11T04:24:58.501Z,43.11
2023-01-11T04:27:26.842Z,43.21
2023-01-11T04:29:55.203Z,43.18
2023-01-11T04:32:23.608Z,43.04
2023-01-11T04:34:52.031Z,43.04
2023-01-11T04:37:20.392Z,43.29
2023-01-11T04:39:50.138Z,43.20
2023-01-11T04:42:21.574Z,43.45
2023-01-11T04:44:51.703Z,43.34
2023-01-11T04:47:24.169Z,43.36
2023-01-11T04:49:52.976Z,43.56
2023-01-11T04:52:22.037Z,43.39
2023-01-11T04:54:52.581Z,43.42
2023-01-11T04:57:21.021Z,43.47
2023-01-11T04:59:49.945Z,43.49
2023-01-11T05:02:18.754Z,43.53
2023-01-11T05:04:47.151Z,43.73
2023-01-11T05:07:15.518Z,43.34
2023-01-11T05:09:43.924Z,43.74
2023-01-11T05:12:13.685Z,43.56
2023-01-11T05:14:42.057Z,43.54
2023-01-11T05:17:15.322Z,43.55
2023-01-11T05:19:44.451Z,43.55
2023-01-11T05:22:12.838Z,43.61
2023-01-11T05:24:41.250Z,43.66
2023-01-11T05:27:09.667Z,43.67
2023-01-11T05:29:39.476Z,43.69
2023-01-11T05:32:08.042Z,43.87
2023-01-11T05:34:36.758Z,43.78
2023-01-11T05:37:05.157Z,43.88
2023-01-11T05:39:33.570Z,43.69
2023-01-11T05:42:01.998Z,43.94
2023-01-11T05:44:47.674Z,44.17
2023-01-11T05:47:17.498Z,44.00
2023-01-11T05:49:45.856Z,43.95
2023-01-11T05:52:14.291Z,43.87
2023-01-11T05:54:42.696Z,43.87
2023-01-11T05:57:11.995Z,44.24
2023-01-11T05:59:40.399Z,44.20
2023-01-11T06:02:08.935Z,44.16
2023-01-11T06:04:38.876Z,44.28
2023-01-11T06:07:09.919Z,44.12
2023-01-11T06:09:38.364Z,44.32
2023-01-11T06:12:07.251Z,44.31
2023-01-11T06:14:38.024Z,44.15
2023-01-11T06:17:06.663Z,44.55
2023-01-11T06:19:35.121Z,44.26
2023-01-11T06:22:04.918Z,44.35
2023-01-11T06:24:33.391Z,44.44
2023-01-11T06:27:01.792Z,44.54
2023-01-11T06:29:30.232Z,44.41
2023-01-11T06:31:58.946Z,44.68
2023-01-11T06:34:27.543Z,44.63
2023-01-11T06:36:55.953Z,45.08
2023-01-11T06:39:25.715Z,45.18
2023-01-11T06:41:54.126Z,44.86
2023-01-11T06:44:22.706Z,44.91
2023-01-11T06:46:51.121Z,44.75
2023-01-11T06:49:19.625Z,45.05
2023-01-11T06:51:48.017Z,45.12
2023-01-11T06:54:21.985Z,45.15
2023-01-11T06:56:51.783Z,45.19
2023-01-11T06:59:20.202Z,44.97
2023-01-11T07:01:48.714Z,44.74
2023-01-11T07:04:18.719Z,44.75
2023-01-11T07:06:47.366Z,44.87
2023-01-11T07:09:15.788Z,44.77
2023-01-11T07:11:44.177Z,45.08
2023-01-11T07:14:19.825Z,45.08
2023-01-11T07:16:48.294Z,44.79
2023-01-11T07:19:18.168Z,44.76
2023-01-11T07:21:46.572Z,45.02
2023-01-11T07:24:15.234Z,45.16
2023-01-11T07:26:43.901Z,45.20
2023-01-11T07:29:13.832Z,45.12
2023-01-11T07:31:42.282Z,45.00
2023-01-11T07:34:10.724Z,45.03
2023-01-11T07:36:39.762Z,45.03
2023-01-11T07:39:08.824Z,45.16
2023-01-11T07:41:54.832Z,44.94
2023-01-11T07:44:24.637Z,44.97
2023-01-11T07:46:53.127Z,44.79
2023-01-11T07:49:21.609Z,44.92
2023-01-11T07:51:52.120Z,44.89
2023-01-11T07:54:20.779Z,44.47
2023-01-11T07:56:49.275Z,44.50
2023-01-11T07:59:18.056Z,44.52
2023-01-11T08:01:47.804Z,44.42
2023-01-11T08:04:16.872Z,44.56
2023-01-11T08:06:45.265Z,44.49
2023-01-11T08:09:13.974Z,44.64
2023-01-11T08:11:59.861Z,44.52
2023-01-11T08:14:40.651Z,44.58
2023-01-11T08:17:12.793Z,44.52
2023-01-11T08:19:41.656Z,44.66
2023-01-11T08:22:10.945Z,44.54
2023-01-11T08:24:39.550Z,44.58
2023-01-11T08:27:08.113Z,44.64
2023-01-11T08:29:37.107Z,44.84
2023-01-11T08:32:06.080Z,44.77
2023-01-11T08:34:36.299Z,44.70
2023-01-11T08:37:05.422Z,44.89
2023-01-11T08:39:33.907Z,44.69
2023-01-11T08:42:03.595Z,44.70
2023-01-11T08:44:34.707Z,44.67
2023-01-11T08:47:03.916Z,44.58
2023-01-11T08:49:32.457Z,44.58
2023-01-11T08:52:02.385Z,44.64
2023-01-11T08:54:30.826Z,44.56
2023-01-11T08:56:59.333Z,44.49
2023-01-11T08:59:27.795Z,44.42
2023-01-11T09:01:56.583Z,43.94
2023-01-11T09:04:25.923Z,43.81
2023-01-11T09:06:55.219Z,43.65
2023-01-11T09:09:25.155Z,43.72
2023-01-11T09:11:57.051Z,43.51
2023-01-11T09:14:27.955Z,43.34
2023-01-11T09:16:57.685Z,42.80
2023-01-11T09:19:26.384Z,42.84
2023-01-11T09:21:58.279Z,43.05
2023-01-11T09:24:28.201Z,43.14
2023-01-11T09:26:59.215Z,43.01
2023-01-11T09:29:28.134Z,42.94
2023-01-11T09:31:56.636Z,42.38
2023-01-11T09:34:27.324Z,42.32
2023-01-11T09:36:56.801Z,42.38
2023-01-11T09:39:27.601Z,41.99
2023-01-11T09:42:31.737Z,41.94
2023-01-11T09:45:09.508Z,42.45
2023-01-11T09:47:43.331Z,41.94
2023-01-11T09:50:20.660Z,42.26
2023-01-11T09:52:53.471Z,42.42
2023-01-11T09:55:32.037Z,42.22
2023-01-11T09:58:46.728Z,42.22
2023-01-11T10:01:20.752Z,42.23
2023-01-11T10:04:36.826Z,41.74
2023-01-11T10:07:24.713Z,41.97
2023-01-11T10:18:39.408Z,41.70
2023-01-11T10:19:35.891Z,41.76
2023-01-11T10:22:15.873Z,42.05
2023-01-11T10:24:50.735Z,41.63
2023-01-11T10:27:30.058Z,41.39
2023-01-11T10:30:13.722Z,41.28
2023-01-11T10:32:54.354Z,41.21
2023-01-11T10:35:45.718Z,40.92
2023-01-11T10:38:42.736Z,40.90
2023-01-11T10:41:26.425Z,40.85
2023-01-11T10:44:11.949Z,40.58
2023-01-11T10:46:46.126Z,40.34
2023-01-11T10:49:40.229Z,40.01
2023-01-11T10:52:25.860Z,40.34
2023-01-11T10:54:57.353Z,39.75
2023-01-11T10:57:59.314Z,39.54
2023-01-11T11:00:40.531Z,39.28
2023-01-11T11:03:45.571Z,39.25
2023-01-11T11:06:29.876Z,38.94
2023-01-11T11:09:09.459Z,38.92
2023-01-11T11:11:42.653Z,38.73
2023-01-11T11:14:19.039Z,38.72
2023-01-11T11:17:05.127Z,38.36
2023-01-11T11:19:34.886Z,38.40
2023-01-11T11:22:04.735Z,37.98
2023-01-11T11:24:38.635Z,37.82
2023-01-11T11:27:18.917Z,37.83
2023-01-11T11:29:53.796Z,37.45
2023-01-11T11:32:28.391Z,37.50
2023-01-11T11:34:57.013Z,37.30
2023-01-11T11:37:32.827Z,37.04
2023-01-11T11:40:01.466Z,36.93
2023-01-11T11:42:30.015Z,36.88
2023-01-11T11:45:18.763Z,36.52
2023-01-11T11:48:03.626Z,36.72
2023-01-11T11:50:44.329Z,36.81
2023-01-11T11:53:30.657Z,36.59
2023-01-11T11:55:59.305Z,36.61
2023-01-11T11:58:28.726Z,36.46
2023-01-11T12:00:57.201Z,36.47
2023-01-11T12:03:30.768Z,36.31
2023-01-11T12:06:02.654Z,36.40
2023-01-11T12:08:35.623Z,36.18
2023-01-11T12:11:07.769Z,36.42
2023-01-11T12:13:39.098Z,36.32
2023-01-11T12:16:21.757Z,36.08
2023-01-11T12:18:50.882Z,36.02
2023-01-11T12:21:22.695Z,35.86
2023-01-11T12:24:14.002Z,35.93
2023-01-11T12:26:54.937Z,35.98
2023-01-11T12:30:05.352Z,35.87
2023-01-11T12:33:12.142Z,35.66
2023-01-11T12:35:55.898Z,35.89
2023-01-11T12:38:38.705Z,35.98
2023-01-11T12:41:47.544Z,36.03
2023-01-11T12:44:34.210Z,36.25
2023-01-11T12:47:36.076Z,36.10
2023-01-11T12:50:18.444Z,36.18
2023-01-11T12:53:07.928Z,36.23
2023-01-11T12:55:51.496Z,36.06
2023-01-11T12:58:30.946Z,36.25
2023-01-11T13:01:26.417Z,36.12
2023-01-11T13:04:48.569Z,36.32
2023-01-11T13:07:41.796Z,36.35
2023-01-11T13:10:36.507Z,36.24
2023-01-11T13:13:13.391Z,36.28
2023-01-11T13:15:56.819Z,36.32
2023-01-11T13:18:38.284Z,36.21
2023-01-11T13:21:25.473Z,36.19
2023-01-11T13:23:58.228Z,35.97
2023-01-11T13:26:31.610Z,35.99
2023-01-11T13:29:04.429Z,36.08
2023-01-11T13:31:36.043Z,36.23
2023-01-11T13:34:13.822Z,36.21
2023-01-11T13:36:48.911Z,36.20
2023-01-11T13:39:28.536Z,36.14
2023-01-11T13:42:00.427Z,36.25
2023-01-11T13:44:37.167Z,36.19
2023-01-11T13:47:16.941Z,36.21
2023-01-11T13:50:01.307Z,36.37
2023-01-11T13:52:49.607Z,36.31
2023-01-11T13:55:26.606Z,36.25
2023-01-11T13:58:03.095Z,36.06
2023-01-11T14:00:39.749Z,35.87
2023-01-11T14:03:23.842Z,35.99
2023-01-11T14:06:09.681Z,36.01
2023-01-11T14:09:25.746Z,36.12
2023-01-11T14:12:04.420Z,36.21
2023-01-11T14:15:09.405Z,36.28
2023-01-11T14:18:09.001Z,36.22
2023-01-11T14:20:48.895Z,36.21
2023-01-11T14:23:20.148Z,36.28
2023-01-11T14:26:45.853Z,36.35
2023-01-11T14:29:59.327Z,36.35
2023-01-11T14:33:21.980Z,36.50
2023-01-11T14:36:22.943Z,36.55
2023-01-11T14:39:22.081Z,36.50
2023-01-11T14:42:35.473Z,36.55
2023-01-11T14:45:31.182Z,36.72
2023-01-11T14:48:25.674Z,36.66
2023-01-11T14:51:32.440Z,36.76
2023-01-11T14:54:08.112Z,36.85
2023-01-11T14:56:53.307Z,36.75
2023-01-11T14:59:40.418Z,36.96
2023-01-11T15:02:26.407Z,36.94
2023-01-11T15:05:13.418Z,36.93
2023-01-11T15:07:43.788Z,36.89
2023-01-11T15:10:58.673Z,37.03
2023-01-11T15:13:32.590Z,37.15
2023-01-11T15:16:28.720Z,37.10
2023-01-11T15:18:58.107Z,37.15
2023-01-11T15:21:28.284Z,37.32
2023-01-11T15:23:59.772Z,37.24
2023-01-11T15:26:29.097Z,37.27
2023-01-11T15:28:59.440Z,37.31
2023-01-11T15:31:39.267Z,37.32
2023-01-11T15:34:26.082Z,37.42
2023-01-11T15:37:15.565Z,37.25
2023-01-11T15:39:52.648Z,37.33
2023-01-11T15:43:08.555Z,37.37
2023-01-11T15:46:49.683Z,37.42
2023-01-11T15:50:28.479Z,37.52
2023-01-11T15:53:32.012Z,37.51
2023-01-11T15:57:02.994Z,37.72
2023-01-11T16:00:20.043Z,37.74
2023-01-11T16:03:25.515Z,37.65
2023-01-11T16:06:05.558Z,37.69
2023-01-11T16:08:40.837Z,37.58
2023-01-11T16:11:22.834Z,37.53
2023-01-11T16:14:15.257Z,37.63
2023-01-11T16:16:45.135Z,37.64
2023-01-11T16:19:20.040Z,37.36
2023-01-11T16:21:51.411Z,37.53
2023-01-11T16:24:23.010Z,37.44
2023-01-11T16:26:55.776Z,37.59
2023-01-11T16:29:30.112Z,37.55
2023-01-11T16:32:01.996Z,37.54
2023-01-11T16:34:41.016Z,37.51
2023-01-11T16:37:24.125Z,37.46
2023-01-11T16:39:56.960Z,37.45
2023-01-11T16:42:28.555Z,37.48
2023-01-11T16:45:02.311Z,37.64
2023-01-11T16:47:30.804Z,37.51
2023-01-11T16:50:25.248Z,37.79
2023-01-11T16:52:55.636Z,37.44
2023-01-11T16:55:31.123Z,37.57
2023-01-11T16:58:03.504Z,37.32
2023-01-11T17:00:38.313Z,37.43
2023-01-11T17:03:23.951Z,37.47
2023-01-11T17:06:20.857Z,37.42
2023-01-11T17:08:52.324Z,37.45
2023-01-11T17:11:33.411Z,37.28
2023-01-11T17:14:39.129Z,37.41
2023-01-11T17:17:11.912Z,37.45
2023-01-11T17:19:47.153Z,37.27
2023-01-11T17:22:23.037Z,37.15
2023-01-11T17:24:55.837Z,37.18
2023-01-11T17:27:29.370Z,37.20
2023-01-11T17:29:59.291Z,37.16
2023-01-11T17:32:37.485Z,36.94
2023-01-11T17:35:14.922Z,37.28
2023-01-11T17:37:45.419Z,36.93
2023-01-11T17:40:24.802Z,36.85
2023-01-11T17:43:12.268Z,37.05
2023-01-11T17:45:40.941Z,36.96
2023-01-11T17:48:16.692Z,37.05
2023-01-11T17:50:50.501Z,36.94
2023-01-11T17:53:26.858Z,37.05
2023-01-11T17:55:58.402Z,37.00
2023-01-11T17:58:28.587Z,36.86
2023-01-11T18:01:21.682Z,37.05
2023-01-11T18:03:54.456Z,37.13
2023-01-11T18:06:32.127Z,37.14
2023-01-11T18:09:03.733Z,37.24
2023-01-11T18:11:36.366Z,36.93
2023-01-11T18:14:08.431Z,36.85
2023-01-11T18:16:37.072Z,37.04
2023-01-11T18:19:25.829Z,37.07
2023-01-11T18:21:55.879Z,36.90
2023-01-11T18:24:45.199Z,36.99
2023-01-11T18:27:31.820Z,36.94
2023-01-11T18:30:07.880Z,37.01
2023-01-11T18:32:42.102Z,37.00
2023-01-11T18:35:19.328Z,36.96
2023-01-11T18:37:48.505Z,37.05
2023-01-11T18:40:21.705Z,37.01
2023-01-11T18:42:53.324Z,36.94
2023-01-11T18:45:24.981Z,37.04
2023-01-11T18:47:54.154Z,36.90
2023-01-11T18:50:25.054Z,36.94
2023-01-11T18:52:54.124Z,36.90
2023-01-11T18:55:22.642Z,36.90
2023-01-11T18:57:51.355Z,36.89
2023-01-11T19:00:21.945Z,36.93
2023-01-11T19:05:26.597Z,36.98
2023-01-11T19:07:55.909Z,37.19
2023-01-11T19:10:25.683Z,37.17
2023-01-11T19:12:57.263Z,37.15
2023-01-11T19:15:26.243Z,37.25
2023-01-11T19:17:55.372Z,37.26
2023-01-11T19:20:26.348Z,37.14
2023-01-11T19:22:55.544Z,37.19
2023-01-11T19:25:25.190Z,37.17
2023-01-11T19:27:55.030Z,37.44
2023-01-11T19:30:24.169Z,37.42
2023-01-11T19:32:53.726Z,37.87
2023-01-11T19:35:23.984Z,37.78
2023-01-11T19:37:55.034Z,37.78
2023-01-11T19:40:24.562Z,38.07
2023-01-11T19:42:53.604Z,38.27
2023-01-11T19:45:22.885Z,38.56
2023-01-11T19:47:52.089Z,38.78
2023-01-11T19:50:21.099Z,39.20
2023-01-11T19:52:49.671Z,39.32
2023-01-11T19:55:20.823Z,39.67
2023-01-11T19:57:49.545Z,39.86
2023-01-11T20:00:20.678Z,40.21
2023-01-11T20:02:49.536Z,40.56
2023-01-11T20:05:18.948Z,41.00
2023-01-11T20:07:50.068Z,41.38
2023-01-11T20:10:21.631Z,41.59
2023-01-11T20:12:50.492Z,41.79
2023-01-11T20:15:19.243Z,42.15
2023-01-11T20:17:47.969Z,42.36
2023-01-11T20:20:17.203Z,42.60
2023-01-11T20:22:47.231Z,42.73
2023-01-11T20:25:17.831Z,43.01
2023-01-11T20:27:48.524Z,43.17
2023-01-11T20:30:19.161Z,43.38
2023-01-11T20:32:48.643Z,43.69
2023-01-11T20:35:17.698Z,43.79
2023-01-11T20:37:46.852Z,43.97
2023-01-11T20:40:15.901Z,44.30
2023-01-11T20:42:45.715Z,44.30
2023-01-11T20:45:16.206Z,44.43
2023-01-11T20:47:45.653Z,44.51
2023-01-11T20:50:14.313Z,44.64
2023-01-11T20:52:43.109Z,44.54
2023-01-11T20:55:12.207Z,44.60
2023-01-11T20:57:40.921Z,44.62
2023-01-11T21:00:14.753Z,44.92
2023-01-11T21:02:44.636Z,44.90
2023-01-11T21:05:13.256Z,44.69
2023-01-11T21:07:41.735Z,44.98
2023-01-11T21:10:11.958Z,45.22
2023-01-11T21:12:40.458Z,45.01
2023-01-11T21:15:10.927Z,45.02
2023-01-11T21:17:39.429Z,44.99
2023-01-11T21:20:11.578Z,45.23
2023-01-11T21:22:40.081Z,45.16
2023-01-11T21:25:10.438Z,45.19
2023-01-11T21:27:39.094Z,45.29
2023-01-11T21:30:09.716Z,45.39
2023-01-11T21:32:38.174Z,45.26
2023-01-11T21:35:09.365Z,45.31
2023-01-11T21:37:37.821Z,45.44
2023-01-11T21:40:08.114Z,45.46
2023-01-11T21:42:36.625Z,45.56
2023-01-11T21:45:06.578Z,45.54
2023-01-11T21:47:35.098Z,45.74
2023-01-11T21:50:03.843Z,45.83
2023-01-11T21:52:33.735Z,45.78
2023-01-11T21:55:02.279Z,45.92
2023-01-11T21:57:30.734Z,45.83
2023-01-11T21:59:59.214Z,46.12
2023-01-11T22:02:27.693Z,45.98
2023-01-11T22:04:57.814Z,46.15
2023-01-11T22:07:27.265Z,46.26
2023-01-11T22:10:04.557Z,46.14
2023-01-11T22:12:35.175Z,46.49
2023-01-11T22:15:03.897Z,47.25
2023-01-11T22:17:32.351Z,47.26
2023-01-11T22:20:00.909Z,47.54
2023-01-11T22:22:29.372Z,47.65
2023-01-11T22:24:59.716Z,47.82
2023-01-11T22:27:28.203Z,48.10
2023-01-11T22:29:56.690Z,48.08
2023-01-11T22:32:25.685Z,48.32
2023-01-11T22:34:54.138Z,48.26
2023-01-11T22:37:22.677Z,48.16
2023-01-11T22:39:51.184Z,48.59
2023-01-11T22:42:21.026Z,48.60
2023-01-11T22:44:49.805Z,48.71
2023-01-11T22:47:18.250Z,48.77
2023-01-11T22:49:46.687Z,48.76
2023-01-11T22:52:15.115Z,48.86
2023-01-11T22:54:43.635Z,49.04
2023-01-11T22:57:12.037Z,48.98
2023-01-11T22:59:41.821Z,48.92
2023-01-11T23:02:10.335Z,48.78
2023-01-11T23:04:38.793Z,48.84
2023-01-11T23:07:07.279Z,48.76
2023-01-11T23:09:35.789Z,48.64
2023-01-11T23:12:21.929Z,48.76
2023-01-11T23:14:51.768Z,48.65
2023-01-11T23:17:20.662Z,48.61
2023-01-11T23:19:49.799Z,48.49
2023-01-11T23:22:18.254Z,48.45
2023-01-11T23:24:46.766Z,48.60
2023-01-11T23:27:15.242Z,48.51
2023-01-11T23:29:43.723Z,48.36
2023-01-11T23:32:13.807Z,48.51
2023-01-11T23:34:42.238Z,48.40
2023-01-11T23:37:10.680Z,48.25
2023-01-11T23:39:39.165Z,48.19
2023-01-11T23:42:24.873Z,48.14
2023-01-11T23:44:53.495Z,48.06
2023-01-11T23:47:23.995Z,48.20
2023-01-11T23:49:54.316Z,48.01
2023-01-11T23:52:25.812Z,48.05
2023-01-11T23:54:54.698Z,47.96
2023-01-11T23:57:24.775Z,48.07
2023-01-11T23:59:53.456Z,48.04
