createdAt,value
2019-03-21T00:00:02.222Z,4.60
2019-03-21T00:03:07.897Z,4.60
2019-03-21T00:06:14.592Z,4.60
2019-03-21T00:09:20.233Z,4.60
2019-03-21T00:12:25.765Z,4.60
2019-03-21T00:15:36.102Z,4.60
2019-03-21T00:18:41.636Z,4.60
2019-03-21T00:21:47.325Z,4.60
2019-03-21T00:24:52.914Z,4.50
2019-03-21T00:27:58.505Z,4.50
2019-03-21T00:31:04.104Z,4.40
2019-03-21T00:34:09.603Z,4.30
2019-03-21T00:37:15.337Z,4.30
2019-03-21T00:40:24.421Z,4.20
2019-03-21T00:43:30.003Z,4.20
2019-03-21T00:46:35.534Z,4.10
2019-03-21T00:49:41.046Z,4.10
2019-03-21T00:52:48.168Z,4.10
2019-03-21T00:55:54.237Z,4.10
2019-03-21T00:58:59.731Z,4.00
2019-03-21T01:02:05.412Z,4.00
2019-03-21T01:05:11.164Z,3.90
2019-03-21T01:08:16.841Z,3.90
2019-03-21T01:11:22.447Z,3.80
2019-03-21T01:14:30.081Z,3.80
2019-03-21T01:17:35.496Z,3.80
2019-03-21T01:20:41.153Z,3.80
2019-03-21T01:23:46.828Z,3.70
2019-03-21T01:26:52.341Z,3.70
2019-03-21T01:29:57.863Z,3.70
2019-03-21T01:33:03.525Z,3.70
2019-03-21T01:36:09.220Z,3.70
2019-03-21T01:39:15.888Z,3.70
2019-03-21T01:42:21.520Z,3.60
2019-03-21T01:45:27.214Z,3.60
2019-03-21T01:48:32.796Z,3.60
2019-03-21T01:51:38.371Z,3.60
2019-03-21T01:54:43.888Z,3.60
2019-03-21T01:57:49.643Z,3.60
2019-03-21T02:00:55.334Z,3.50
2019-03-21T02:04:00.921Z,3.50
2019-03-21T02:07:06.597Z,3.60
2019-03-21T02:10:14.079Z,3.60
2019-03-21T02:13:19.612Z,3.60
2019-03-21T02:16:25.157Z,3.60
2019-03-21T02:19:30.755Z,3.50
2019-03-21T02:22:36.283Z,3.40
2019-03-21T02:25:41.973Z,3.40
2019-03-21T02:28:47.588Z,3.40
2019-03-21T02:31:53.264Z,3.40
2019-03-21T02:34:58.865Z,3.40
2019-03-21T02:38:04.537Z,3.40
2019-03-21T02:41:10.687Z,3.40
2019-03-21T02:44:17.967Z,3.40
2019-03-21T02:47:23.632Z,3.30
2019-03-21T02:50:31.783Z,3.30
2019-03-21T02:53:37.446Z,3.30
2019-03-21T02:56:43.548Z,3.30
2019-03-21T02:59:49.165Z,3.20
2019-03-21T03:02:57.001Z,3.20
2019-03-21T03:06:02.690Z,3.20
2019-03-21T03:09:09.397Z,3.10
2019-03-21T03:12:14.906Z,3.10
2019-03-21T03:15:23.460Z,3.00
2019-03-21T03:18:28.825Z,3.00
2019-03-21T03:21:34.439Z,2.90
2019-03-21T03:24:40.120Z,2.90
2019-03-21T03:27:46.891Z,2.80
2019-03-21T03:30:53.262Z,2.80
2019-03-21T03:33:58.871Z,2.70
2019-03-21T03:37:04.464Z,2.70
2019-03-21T03:40:13.097Z,2.70
2019-03-21T03:43:18.795Z,2.70
2019-03-21T03:46:24.530Z,2.70
2019-03-21T03:49:30.142Z,2.70
2019-03-21T03:52:35.709Z,2.60
2019-03-21T03:55:41.696Z,2.70
2019-03-21T03:58:48.541Z,2.60
2019-03-21T04:01:54.116Z,2.60
2019-03-21T04:04:59.779Z,2.50
2019-03-21T04:08:05.956Z,2.50
2019-03-21T04:11:11.786Z,2.50
2019-03-21T04:14:17.394Z,2.40
2019-03-21T04:17:23.331Z,2.40
2019-03-21T04:20:30.674Z,2.30
2019-03-21T04:23:36.422Z,2.30
2019-03-21T04:26:42.099Z,2.30
2019-03-21T04:29:47.692Z,2.30
2019-03-21T04:32:53.364Z,2.30
2019-03-21T04:35:58.973Z,2.20
2019-03-21T04:39:06.740Z,2.20
2019-03-21T04:42:12.418Z,2.20
2019-03-21T04:45:19.510Z,2.20
2019-03-21T04:48:25.027Z,2.20
2019-03-21T04:51:30.702Z,2.30
2019-03-21T04:54:36.231Z,2.30
2019-03-21T04:57:41.834Z,2.30
2019-03-21T05:00:47.657Z,2.40
2019-03-21T05:03:53.264Z,2.40
2019-03-21T05:06:58.871Z,2.40
2019-03-21T05:10:04.662Z,2.40
2019-03-21T05:13:10.330Z,2.40
2019-03-21T05:16:15.839Z,2.30
2019-03-21T05:19:21.376Z,2.20
2019-03-21T05:22:28.000Z,2.20
2019-03-21T05:25:33.976Z,2.20
2019-03-21T05:28:43.140Z,2.20
2019-03-21T05:31:49.251Z,2.20
2019-03-21T05:34:55.081Z,2.20
2019-03-21T05:38:00.780Z,2.20
2019-03-21T05:41:06.498Z,2.10
2019-03-21T05:44:20.131Z,2.20
2019-03-21T05:47:25.675Z,2.20
2019-03-21T05:50:31.595Z,2.30
2019-03-21T05:53:37.439Z,2.30
2019-03-21T05:56:43.121Z,2.30
2019-03-21T05:59:48.856Z,2.30
2019-03-21T06:02:54.670Z,2.40
2019-03-21T06:06:05.579Z,2.40
2019-03-21T06:09:16.098Z,2.50
2019-03-21T06:12:22.044Z,2.50
2019-03-21T06:15:30.047Z,2.50
2019-03-21T06:19:10.532Z,2.50
2019-03-21T06:22:44.541Z,2.40
2019-03-21T06:26:17.369Z,2.40
2019-03-21T06:29:23.081Z,2.50
2019-03-21T06:32:28.790Z,2.50
2019-03-21T06:35:34.517Z,2.60
2019-03-21T06:38:40.019Z,2.60
2019-03-21T06:41:46.105Z,2.70
2019-03-21T06:44:51.775Z,2.80
2019-03-21T06:47:57.447Z,2.90
2019-03-21T06:51:03.037Z,2.90
2019-03-21T06:54:08.884Z,2.90
2019-03-21T06:57:14.479Z,2.90
2019-03-21T07:00:20.140Z,3.00
2019-03-21T07:03:25.890Z,3.10
2019-03-21T07:06:31.537Z,3.10
2019-03-21T07:09:37.597Z,3.20
2019-03-21T07:12:43.206Z,3.30
2019-03-21T07:15:48.969Z,3.30
2019-03-21T07:18:54.564Z,3.40
2019-03-21T07:22:00.154Z,3.50
2019-03-21T07:25:07.378Z,3.60
2019-03-21T07:28:13.590Z,3.60
2019-03-21T07:31:19.377Z,3.70
2019-03-21T07:34:25.032Z,3.80
2019-03-21T07:37:30.659Z,3.80
2019-03-21T07:40:36.168Z,3.90
2019-03-21T07:43:45.552Z,4.00
2019-03-21T07:46:50.482Z,4.10
2019-03-21T07:49:56.113Z,4.20
2019-03-21T07:53:01.712Z,4.40
2019-03-21T07:56:07.390Z,4.50
2019-03-21T07:59:12.980Z,4.60
2019-03-21T08:02:18.488Z,4.70
2019-03-21T08:05:24.167Z,4.70
2019-03-21T08:08:29.748Z,4.80
2019-03-21T08:11:35.336Z,4.90
2019-03-21T08:14:41.007Z,5.10
2019-03-21T08:17:46.615Z,5.20
2019-03-21T08:20:58.449Z,5.30
2019-03-21T08:23:59.542Z,5.40
2019-03-21T08:27:05.180Z,5.50
2019-03-21T08:30:22.404Z,5.70
2019-03-21T08:33:27.923Z,6.10
2019-03-21T08:36:33.428Z,6.50
2019-03-21T08:39:39.156Z,6.70
2019-03-21T08:42:44.843Z,6.90
2019-03-21T08:45:50.423Z,7.20
2019-03-21T08:48:55.946Z,7.40
2019-03-21T08:52:01.436Z,7.40
2019-03-21T08:55:07.268Z,7.40
2019-03-21T08:58:12.935Z,7.40
2019-03-21T09:01:18.501Z,7.40
2019-03-21T09:04:24.085Z,7.40
2019-03-21T09:07:29.737Z,7.40
2019-03-21T09:10:35.304Z,7.50
2019-03-21T09:13:40.904Z,7.60
2019-03-21T09:16:46.545Z,7.70
2019-03-21T09:19:52.147Z,7.80
2019-03-21T09:22:57.795Z,7.90
2019-03-21T09:26:03.369Z,8.00
2019-03-21T09:29:08.958Z,8.10
2019-03-21T09:32:14.555Z,8.30
2019-03-21T09:35:20.287Z,8.50
2019-03-21T09:38:25.947Z,8.60
2019-03-21T09:41:31.580Z,8.80
2019-03-21T09:44:37.087Z,9.00
2019-03-21T09:47:42.727Z,9.10
2019-03-21T09:50:48.817Z,9.30
2019-03-21T09:53:54.478Z,9.40
2019-03-21T09:57:00.118Z,9.60
2019-03-21T10:00:07.064Z,9.70
2019-03-21T10:03:12.635Z,9.90
2019-03-21T10:06:18.195Z,10.00
2019-03-21T10:09:25.397Z,10.10
2019-03-21T10:12:45.441Z,10.30
2019-03-21T10:15:51.004Z,10.50
2019-03-21T10:18:56.607Z,10.60
2019-03-21T10:22:02.131Z,10.70
2019-03-21T10:25:07.729Z,10.90
2019-03-21T10:28:13.665Z,11.00
2019-03-21T10:31:19.243Z,11.10
2019-03-21T10:34:24.851Z,11.20
2019-03-21T10:37:30.424Z,11.30
2019-03-21T10:40:36.125Z,11.40
2019-03-21T10:43:42.183Z,11.50
2019-03-21T10:46:47.791Z,11.60
2019-03-21T10:49:53.313Z,11.70
2019-03-21T10:52:59.671Z,11.90
2019-03-21T10:56:06.545Z,12.00
2019-03-21T10:59:16.285Z,12.10
2019-03-21T11:02:21.942Z,12.30
2019-03-21T11:05:27.561Z,12.40
2019-03-21T11:08:35.709Z,12.40
2019-03-21T11:11:41.376Z,12.50
2019-03-21T11:14:47.072Z,12.50
2019-03-21T11:17:54.059Z,12.60
2019-03-21T11:20:59.585Z,12.70
2019-03-21T11:24:06.686Z,12.80
2019-03-21T11:27:12.324Z,12.90
2019-03-21T11:30:20.929Z,12.90
2019-03-21T11:33:26.496Z,13.00
2019-03-21T11:36:38.613Z,13.10
2019-03-21T11:39:41.654Z,13.10
2019-03-21T11:42:47.509Z,13.20
2019-03-21T11:45:55.188Z,13.30
2019-03-21T11:49:00.419Z,13.40
2019-03-21T11:52:17.837Z,13.50
2019-03-21T11:55:16.400Z,13.60
2019-03-21T11:58:21.988Z,13.70
2019-03-21T12:01:27.566Z,13.80
2019-03-21T12:04:33.213Z,13.80
2019-03-21T12:07:38.935Z,13.80
2019-03-21T12:10:44.596Z,13.70
2019-03-21T12:13:50.257Z,13.80
2019-03-21T12:16:55.782Z,13.80
2019-03-21T12:20:01.296Z,13.80
2019-03-21T12:23:06.956Z,13.90
2019-03-21T12:26:12.489Z,13.90
2019-03-21T12:29:18.060Z,13.90
2019-03-21T12:32:23.644Z,14.00
2019-03-21T12:35:29.292Z,14.00
2019-03-21T12:38:34.912Z,14.00
2019-03-21T12:41:40.425Z,14.10
2019-03-21T12:44:46.013Z,14.10
2019-03-21T12:47:54.991Z,14.10
2019-03-21T12:51:00.571Z,14.10
2019-03-21T12:54:06.233Z,14.20
2019-03-21T12:57:11.850Z,14.30
2019-03-21T13:00:24.211Z,14.30
2019-03-21T13:03:29.887Z,14.40
2019-03-21T13:06:35.754Z,14.40
2019-03-21T13:09:41.353Z,14.30
2019-03-21T13:12:47.116Z,14.30
2019-03-21T13:15:52.797Z,14.40
2019-03-21T13:18:58.444Z,14.40
2019-03-21T13:22:04.445Z,14.50
2019-03-21T13:25:10.486Z,14.50
2019-03-21T13:28:16.128Z,14.50
2019-03-21T13:31:21.724Z,14.50
2019-03-21T13:34:27.305Z,14.50
2019-03-21T13:37:33.039Z,14.50
2019-03-21T13:40:38.569Z,14.50
2019-03-21T13:43:44.212Z,14.50
2019-03-21T13:46:49.804Z,14.50
2019-03-21T13:49:55.400Z,14.60
2019-03-21T13:53:05.238Z,14.60
2019-03-21T13:56:08.371Z,14.70
2019-03-21T13:59:14.881Z,14.80
2019-03-21T14:02:20.553Z,14.80
2019-03-21T14:05:26.255Z,14.90
2019-03-21T14:08:32.003Z,14.90
2019-03-21T14:11:37.672Z,15.00
2019-03-21T14:14:43.255Z,15.10
2019-03-21T14:17:48.920Z,15.20
2019-03-21T14:20:54.568Z,15.30
2019-03-21T14:24:00.163Z,15.40
2019-03-21T14:27:05.752Z,15.40
2019-03-21T14:30:13.287Z,15.60
2019-03-21T14:33:18.935Z,15.60
2019-03-21T14:36:24.608Z,15.70
2019-03-21T14:39:30.308Z,15.80
2019-03-21T14:42:35.967Z,15.90
2019-03-21T14:45:41.669Z,16.00
2019-03-21T14:48:47.243Z,16.00
2019-03-21T14:51:54.904Z,16.00
2019-03-21T14:55:02.352Z,16.10
2019-03-21T14:58:07.927Z,16.10
2019-03-21T15:01:14.056Z,16.20
2019-03-21T15:04:19.711Z,16.30
2019-03-21T15:07:25.300Z,16.30
2019-03-21T15:10:30.904Z,16.30
2019-03-21T15:13:36.501Z,16.20
2019-03-21T15:16:42.173Z,16.10
2019-03-21T15:19:47.760Z,16.00
2019-03-21T15:22:53.364Z,15.90
2019-03-21T15:25:58.865Z,15.70
2019-03-21T15:29:04.535Z,15.60
2019-03-21T15:32:10.135Z,15.50
2019-03-21T15:35:17.271Z,15.40
2019-03-21T15:38:22.941Z,15.40
2019-03-21T15:41:28.540Z,15.30
2019-03-21T15:44:34.121Z,15.30
2019-03-21T15:47:40.170Z,15.20
2019-03-21T15:50:45.841Z,15.20
2019-03-21T15:53:56.094Z,15.10
2019-03-21T15:56:58.747Z,15.10
2019-03-21T16:00:04.930Z,15.00
2019-03-21T16:03:11.423Z,15.00
2019-03-21T16:06:17.013Z,14.90
2019-03-21T16:09:22.682Z,14.90
2019-03-21T16:12:28.206Z,14.90
2019-03-21T16:15:33.885Z,14.80
2019-03-21T16:18:39.542Z,14.80
2019-03-21T16:21:45.197Z,14.80
2019-03-21T16:24:50.713Z,14.70
2019-03-21T16:27:56.465Z,14.70
2019-03-21T16:31:02.297Z,14.70
2019-03-21T16:34:07.988Z,14.60
2019-03-21T16:37:13.638Z,14.60
2019-03-21T16:40:19.391Z,14.50
2019-03-21T16:43:24.988Z,14.50
2019-03-21T16:46:31.610Z,14.50
2019-03-21T16:49:37.207Z,14.50
2019-03-21T16:52:42.897Z,14.40
2019-03-21T16:55:48.475Z,14.40
2019-03-21T16:58:58.687Z,14.40
2019-03-21T17:02:04.720Z,14.30
2019-03-21T17:05:11.432Z,14.30
2019-03-21T17:08:17.122Z,14.30
2019-03-21T17:11:22.769Z,14.20
2019-03-21T17:14:28.453Z,14.20
2019-03-21T17:17:34.035Z,14.20
2019-03-21T17:20:39.857Z,14.10
2019-03-21T17:23:45.500Z,14.00
2019-03-21T17:26:51.145Z,14.00
2019-03-21T17:29:56.797Z,13.90
2019-03-21T17:33:02.473Z,13.80
2019-03-21T17:36:08.446Z,13.70
2019-03-21T17:39:13.984Z,13.70
2019-03-21T17:42:21.080Z,13.60
2019-03-21T17:45:26.824Z,13.60
2019-03-21T17:48:32.344Z,13.50
2019-03-21T17:51:37.864Z,13.50
2019-03-21T17:54:43.673Z,13.40
2019-03-21T17:57:49.300Z,13.30
2019-03-21T18:00:54.956Z,13.30
2019-03-21T18:04:00.723Z,13.20
2019-03-21T18:07:06.494Z,13.20
2019-03-21T18:10:23.816Z,13.20
2019-03-21T18:13:29.480Z,13.10
2019-03-21T18:16:35.113Z,13.10
2019-03-21T18:19:41.032Z,12.90
2019-03-21T18:22:47.085Z,12.90
2019-03-21T18:25:52.750Z,12.80
2019-03-21T18:28:58.369Z,12.70
2019-03-21T18:32:04.061Z,12.60
2019-03-21T18:35:09.861Z,12.50
2019-03-21T18:38:15.538Z,12.50
2019-03-21T18:41:21.228Z,12.40
2019-03-21T18:44:26.943Z,12.30
2019-03-21T18:47:34.442Z,12.30
2019-03-21T18:50:40.103Z,12.20
2019-03-21T18:53:45.701Z,12.10
2019-03-21T18:56:51.381Z,12.00
2019-03-21T18:59:56.968Z,11.90
2019-03-21T19:03:04.752Z,11.80
2019-03-21T19:06:10.481Z,11.80
2019-03-21T19:09:16.088Z,11.70
2019-03-21T19:12:21.715Z,11.70
2019-03-21T19:15:27.576Z,11.60
2019-03-21T19:18:33.244Z,11.50
2019-03-21T19:21:38.924Z,11.50
2019-03-21T19:24:44.824Z,11.40
2019-03-21T19:27:50.432Z,11.30
2019-03-21T19:30:56.024Z,11.20
2019-03-21T19:34:01.652Z,11.20
2019-03-21T19:37:07.613Z,11.10
2019-03-21T19:40:13.672Z,11.00
2019-03-21T19:43:19.201Z,10.90
2019-03-21T19:46:24.936Z,10.90
2019-03-21T19:49:30.622Z,10.80
2019-03-21T19:52:36.240Z,10.80
2019-03-21T19:55:41.905Z,10.70
2019-03-21T19:58:47.512Z,10.70
2019-03-21T20:01:53.141Z,10.60
2019-03-21T20:04:58.748Z,10.60
2019-03-21T20:08:04.495Z,10.50
2019-03-21T20:11:10.201Z,10.40
2019-03-21T20:14:15.839Z,10.40
2019-03-21T20:17:21.547Z,10.30
2019-03-21T20:20:27.272Z,10.30
2019-03-21T20:23:34.103Z,10.20
2019-03-21T20:26:39.806Z,10.10
2019-03-21T20:29:45.316Z,10.10
2019-03-21T20:32:50.918Z,10.00
2019-03-21T20:35:56.603Z,10.00
2019-03-21T20:39:02.196Z,9.90
2019-03-21T20:42:07.853Z,9.90
2019-03-21T20:45:14.315Z,9.80
2019-03-21T20:48:28.556Z,9.80
2019-03-21T20:51:37.746Z,9.70
2019-03-21T20:54:43.427Z,9.70
2019-03-21T20:57:49.798Z,9.70
2019-03-21T21:00:55.623Z,9.70
2019-03-21T21:04:01.361Z,9.70
2019-03-21T21:07:07.529Z,9.60
2019-03-21T21:10:14.515Z,9.50
2019-03-21T21:13:20.364Z,9.50
2019-03-21T21:16:26.038Z,9.40
2019-03-21T21:19:32.007Z,9.40
2019-03-21T21:22:37.736Z,9.30
2019-03-21T21:25:43.489Z,9.30
2019-03-21T21:28:49.268Z,9.20
2019-03-21T21:31:55.440Z,9.20
2019-03-21T21:35:01.395Z,9.10
2019-03-21T21:38:07.753Z,9.10
2019-03-21T21:41:13.576Z,9.00
2019-03-21T21:44:19.278Z,9.00
2019-03-21T21:47:25.025Z,8.90
2019-03-21T21:50:30.641Z,9.00
2019-03-21T21:53:39.158Z,8.90
2019-03-21T21:56:45.879Z,8.90
2019-03-21T21:59:53.033Z,8.80
2019-03-21T22:02:58.840Z,8.80
2019-03-21T22:06:04.548Z,8.80
2019-03-21T22:09:10.450Z,8.70
2019-03-21T22:12:16.041Z,8.70
2019-03-21T22:15:21.698Z,8.60
2019-03-21T22:18:27.289Z,8.60
2019-03-21T22:21:32.897Z,8.50
2019-03-21T22:24:38.478Z,8.40
2019-03-21T22:27:44.158Z,8.40
2019-03-21T22:30:49.817Z,8.30
2019-03-21T22:33:55.433Z,8.30
2019-03-21T22:37:01.060Z,8.30
2019-03-21T22:40:07.577Z,8.30
2019-03-21T22:43:13.172Z,8.30
2019-03-21T22:46:18.857Z,8.20
2019-03-21T22:49:24.610Z,8.20
2019-03-21T22:52:30.200Z,8.20
2019-03-21T22:55:35.782Z,8.20
2019-03-21T22:58:41.390Z,8.10
2019-03-21T23:01:51.322Z,8.10
2019-03-21T23:04:56.916Z,8.00
2019-03-21T23:08:02.520Z,8.00
2019-03-21T23:11:08.184Z,7.90
2019-03-21T23:14:13.856Z,7.90
2019-03-21T23:17:19.458Z,7.80
2019-03-21T23:20:25.113Z,7.80
2019-03-21T23:23:30.776Z,7.80
2019-03-21T23:26:38.745Z,7.80
2019-03-21T23:29:44.397Z,7.70
2019-03-21T23:32:49.984Z,7.60
2019-03-21T23:35:55.595Z,7.50
2019-03-21T23:39:01.212Z,7.40
2019-03-21T23:42:06.875Z,7.30
2019-03-21T23:45:12.776Z,7.30
2019-03-21T23:48:18.460Z,7.30
2019-03-21T23:51:23.644Z,7.30
2019-03-21T23:54:29.235Z,7.40
2019-03-21T23:57:34.845Z,7.40
