createdAt,value
2023-03-23T15:59:34.703Z,6.35
2023-03-23T16:02:37.287Z,6.68
2023-03-23T16:05:39.952Z,4.97
2023-03-23T16:08:42.618Z,6.18
2023-03-23T16:11:56.708Z,7.20
2023-03-23T16:14:59.082Z,6.50
2023-03-23T16:18:01.537Z,5.78
2023-03-23T16:21:04.612Z,6.13
2023-03-23T16:24:08.135Z,6.65
2023-03-23T16:27:11.261Z,6.77
2023-03-23T16:30:20.313Z,6.72
2023-03-23T16:33:22.749Z,6.40
2023-03-23T16:36:25.193Z,5.90
2023-03-23T16:39:28.112Z,6.03
2023-03-23T16:42:30.809Z,5.82
2023-03-23T16:45:33.383Z,6.25
2023-03-23T16:48:38.462Z,7.50
2023-03-23T16:51:42.820Z,7.07
2023-03-23T16:54:45.866Z,7.00
2023-03-23T16:57:48.559Z,10.65
2023-03-23T17:00:52.232Z,6.18
2023-03-23T17:03:55.890Z,4.53
2023-03-23T17:06:59.232Z,8.45
2023-03-23T17:10:01.548Z,9.88
2023-03-23T17:13:03.970Z,9.75
2023-03-23T17:16:07.065Z,6.47
2023-03-23T17:19:09.519Z,7.07
2023-03-23T17:22:12.295Z,8.32
2023-03-23T17:25:14.816Z,10.38
2023-03-23T17:28:19.452Z,11.60
2023-03-23T17:31:22.812Z,16.55
2023-03-23T17:34:26.480Z,11.48
2023-03-23T17:37:28.907Z,5.35
2023-03-23T17:40:31.275Z,5.47
2023-03-23T17:43:33.845Z,4.45
2023-03-23T17:46:36.478Z,4.50
2023-03-23T17:49:39.091Z,4.65
2023-03-23T17:52:43.414Z,12.77
2023-03-23T17:58:48.646Z,5.85
2023-03-23T18:01:52.061Z,5.63
2023-03-23T18:04:58.331Z,4.63
2023-03-23T18:08:01.119Z,5.97
2023-03-23T18:11:04.248Z,5.65
2023-03-23T18:14:06.740Z,6.60
2023-03-23T18:17:09.137Z,7.25
2023-03-23T18:20:11.739Z,5.90
2023-03-23T18:23:14.798Z,9.52
2023-03-23T18:26:17.257Z,8.32
2023-03-23T18:29:19.639Z,11.85
2023-03-23T18:32:22.112Z,7.95
2023-03-23T18:35:24.455Z,7.43
2023-03-23T18:38:27.094Z,6.85
2023-03-23T18:41:29.502Z,8.25
2023-03-23T18:44:31.867Z,13.38
2023-03-23T18:47:34.793Z,19.90
2023-03-23T18:50:37.348Z,19.42
2023-03-23T18:53:39.969Z,15.32
2023-03-23T18:56:42.354Z,8.30
2023-03-23T18:59:44.709Z,8.25
2023-03-23T19:02:47.449Z,7.30
2023-03-23T19:05:59.400Z,5.90
2023-03-23T19:09:01.973Z,6.40
2023-03-23T19:12:04.711Z,6.30
2023-03-23T19:15:07.806Z,6.18
2023-03-23T19:18:10.261Z,7.43
2023-03-23T19:21:15.648Z,7.97
2023-03-23T19:24:20.528Z,7.07
2023-03-23T19:27:22.941Z,6.95
2023-03-23T19:30:27.895Z,6.88
2023-03-23T19:33:30.433Z,8.38
2023-03-23T19:36:33.483Z,9.27
2023-03-23T19:39:36.862Z,4.82
2023-03-23T19:42:40.456Z,3.03
2023-03-23T19:45:43.142Z,1.40
2023-03-23T19:48:46.753Z,1.80
2023-03-23T19:51:49.129Z,1.02
2023-03-23T19:54:51.624Z,1.48
2023-03-23T19:57:54.144Z,1.27
2023-03-23T20:00:57.047Z,1.70
2023-03-23T20:04:01.870Z,1.90
2023-03-23T20:07:07.448Z,1.60
2023-03-23T20:10:10.418Z,2.05
2023-03-23T20:13:12.977Z,2.03
2023-03-23T20:16:16.691Z,1.88
2023-03-23T20:19:19.616Z,2.00
2023-03-23T20:22:22.037Z,2.38
2023-03-23T20:25:24.556Z,2.53
2023-03-23T20:28:28.453Z,2.53
2023-03-23T20:31:36.498Z,2.00
2023-03-23T20:34:39.123Z,2.60
2023-03-23T20:37:41.498Z,2.72
2023-03-23T20:40:45.412Z,4.15
2023-03-23T20:43:47.787Z,4.22
2023-03-23T20:46:51.888Z,4.22
2023-03-23T20:49:55.738Z,2.95
2023-03-23T20:52:58.259Z,2.97
2023-03-23T20:56:03.418Z,2.50
2023-03-23T20:59:05.924Z,4.60
2023-03-23T21:02:11.185Z,3.40
2023-03-23T21:05:13.522Z,2.88
2023-03-23T21:08:18.278Z,3.88
2023-03-23T21:11:23.331Z,4.07
2023-03-23T21:14:27.101Z,3.80
2023-03-23T21:17:29.522Z,3.95
2023-03-23T21:20:33.158Z,4.15
2023-03-23T21:23:35.478Z,2.57
2023-03-23T21:26:38.521Z,3.63
2023-03-23T21:29:40.784Z,3.38
2023-03-23T21:32:43.113Z,6.13
2023-03-23T21:35:45.763Z,4.65
2023-03-23T21:38:50.169Z,5.57
2023-03-23T21:44:56.717Z,4.40
2023-03-23T21:51:09.546Z,4.68
2023-03-23T21:54:12.653Z,3.95
2023-03-23T21:57:15.422Z,4.20
2023-03-23T22:00:19.040Z,4.72
2023-03-23T22:03:25.322Z,4.30
2023-03-23T22:06:28.643Z,7.80
2023-03-23T22:09:31.080Z,5.37
2023-03-23T22:12:33.510Z,6.88
2023-03-23T22:15:35.978Z,6.10
2023-03-23T22:18:39.364Z,3.78
2023-03-23T22:21:42.180Z,5.15
2023-03-23T22:24:44.566Z,3.75
2023-03-23T22:27:47.200Z,3.05
2023-03-23T22:30:49.547Z,3.33
2023-03-23T22:33:56.382Z,3.60
2023-03-23T22:36:58.899Z,5.40
2023-03-23T22:40:01.191Z,3.33
2023-03-23T22:43:03.865Z,3.40
2023-03-23T22:46:06.873Z,3.22
2023-03-23T22:49:09.432Z,3.22
2023-03-23T22:52:12.063Z,4.15
2023-03-23T22:55:14.373Z,4.43
2023-03-23T22:58:17.825Z,4.47
2023-03-23T23:01:21.982Z,3.55
2023-03-23T23:07:26.789Z,3.65
2023-03-23T23:10:29.269Z,3.58
2023-03-23T23:13:33.230Z,3.85
2023-03-23T23:16:35.659Z,3.10
2023-03-23T23:19:38.378Z,3.22
2023-03-23T23:22:41.827Z,3.08
2023-03-23T23:25:45.568Z,3.63
2023-03-23T23:28:48.696Z,2.83
2023-03-23T23:31:51.106Z,3.53
2023-03-23T23:34:53.519Z,3.70
2023-03-23T23:37:55.876Z,5.63
2023-03-23T23:40:58.580Z,5.72
2023-03-23T23:44:01.738Z,3.97
2023-03-23T23:47:04.250Z,5.88
2023-03-23T23:50:08.951Z,5.25
2023-03-23T23:53:11.307Z,5.20
2023-03-23T23:56:14.554Z,4.32
2023-03-23T23:59:17.641Z,27.13
