createdAt,value
2022-09-05T00:02:09.197Z,18.20
2022-09-05T00:04:50.168Z,18.10
2022-09-05T00:07:37.390Z,18.10
2022-09-05T00:10:26.470Z,18.00
2022-09-05T00:13:10.890Z,18.00
2022-09-05T00:15:58.399Z,18.00
2022-09-05T00:24:07.571Z,17.90
2022-09-05T00:24:24.865Z,17.90
2022-09-05T00:27:59.838Z,17.80
2022-09-05T00:31:50.747Z,17.80
2022-09-05T00:33:37.613Z,17.70
2022-09-05T00:36:27.197Z,17.70
2022-09-05T00:39:01.885Z,17.70
2022-09-05T00:41:34.338Z,17.70
2022-09-05T00:44:05.458Z,17.70
2022-09-05T00:46:38.142Z,17.70
2022-09-05T00:49:21.396Z,17.70
2022-09-05T00:51:56.437Z,17.70
2022-09-05T00:54:53.123Z,17.60
2022-09-05T00:57:56.900Z,17.60
2022-09-05T01:00:35.673Z,17.60
2022-09-05T01:03:37.678Z,17.60
2022-09-05T01:06:18.624Z,17.50
2022-09-05T01:09:23.547Z,17.60
2022-09-05T01:12:10.776Z,17.50
2022-09-05T01:15:02.312Z,17.50
2022-09-05T01:17:49.875Z,17.50
2022-09-05T01:20:38.255Z,17.50
2022-09-05T01:23:33.946Z,17.50
2022-09-05T01:26:41.704Z,17.50
2022-09-05T01:29:25.803Z,17.40
2022-09-05T01:32:15.543Z,17.40
2022-09-05T01:35:02.506Z,17.40
2022-09-05T01:37:41.722Z,17.40
2022-09-05T01:40:21.341Z,17.30
2022-09-05T01:43:10.375Z,17.30
2022-09-05T01:45:51.201Z,17.20
2022-09-05T01:48:37.231Z,17.20
2022-09-05T01:51:28.621Z,17.10
2022-09-05T01:54:23.996Z,17.00
2022-09-05T01:57:09.943Z,17.00
2022-09-05T01:59:48.101Z,17.00
2022-09-05T02:02:50.299Z,17.00
2022-09-05T02:05:57.257Z,16.90
2022-09-05T02:08:55.051Z,16.90
2022-09-05T02:11:46.351Z,16.80
2022-09-05T02:14:34.130Z,16.80
2022-09-05T02:17:23.723Z,16.70
2022-09-05T02:20:25.044Z,16.70
2022-09-05T02:23:27.364Z,16.60
2022-09-05T02:26:04.344Z,16.60
2022-09-05T02:28:47.039Z,16.60
2022-09-05T02:31:22.190Z,16.50
2022-09-05T02:34:01.891Z,16.30
2022-09-05T02:36:44.241Z,16.50
2022-09-05T02:45:00.596Z,16.40
2022-09-05T02:45:16.500Z,16.50
2022-09-05T02:45:29.054Z,16.50
2022-09-05T02:48:15.574Z,16.40
2022-09-05T02:57:24.834Z,16.40
2022-09-05T02:57:28.900Z,16.40
2022-09-05T02:57:38.790Z,16.40
2022-09-05T03:00:21.120Z,16.40
2022-09-05T03:03:21.100Z,16.30
2022-09-05T03:05:57.896Z,16.30
2022-09-05T03:08:52.247Z,16.30
2022-09-05T03:12:28.496Z,16.30
2022-09-05T03:15:56.204Z,16.30
2022-09-05T03:19:37.784Z,16.20
2022-09-05T03:23:21.003Z,16.30
2022-09-05T03:26:38.806Z,16.20
2022-09-05T03:29:37.476Z,16.20
2022-09-05T03:32:40.348Z,16.20
2022-09-05T03:36:08.803Z,16.20
2022-09-05T03:39:33.416Z,16.30
2022-09-05T03:42:53.544Z,16.30
2022-09-05T03:45:54.399Z,16.30
2022-09-05T03:48:48.888Z,16.30
2022-09-05T03:57:07.107Z,16.30
2022-09-05T03:57:11.564Z,16.20
2022-09-05T03:58:56.094Z,16.30
2022-09-05T04:02:35.299Z,16.30
2022-09-05T04:08:19.116Z,16.30
2022-09-05T04:08:27.565Z,16.30
2022-09-05T04:10:28.554Z,16.20
2022-09-05T04:13:04.142Z,16.20
2022-09-05T04:15:42.352Z,16.10
2022-09-05T04:18:34.834Z,16.10
2022-09-05T04:21:11.223Z,16.10
2022-09-05T04:23:53.753Z,16.00
2022-09-05T04:26:51.111Z,15.90
2022-09-05T04:29:28.985Z,15.90
2022-09-05T04:32:18.853Z,15.80
2022-09-05T04:35:23.884Z,15.70
2022-09-05T04:37:59.384Z,15.70
2022-09-05T04:40:40.285Z,15.60
2022-09-05T04:43:15.045Z,15.70
2022-09-05T04:45:46.432Z,15.70
2022-09-05T04:48:21.864Z,15.70
2022-09-05T04:51:12.863Z,15.70
2022-09-05T04:54:12.871Z,15.70
2022-09-05T04:56:47.192Z,15.70
2022-09-05T05:00:54.306Z,15.80
2022-09-05T05:06:01.410Z,15.80
2022-09-05T05:06:08.545Z,15.80
2022-09-05T05:08:13.030Z,15.80
2022-09-05T05:16:32.495Z,15.90
2022-09-05T05:17:58.850Z,15.90
2022-09-05T05:18:12.789Z,15.90
2022-09-05T05:19:35.426Z,16.00
2022-09-05T05:22:07.167Z,16.00
2022-09-05T05:24:45.485Z,16.00
2022-09-05T05:27:25.235Z,16.00
2022-09-05T05:30:01.517Z,16.00
2022-09-05T05:32:45.817Z,16.00
2022-09-05T05:35:19.756Z,16.10
2022-09-05T05:37:54.968Z,16.10
2022-09-05T05:40:31.597Z,16.20
2022-09-05T05:43:18.471Z,16.30
2022-09-05T05:48:33.305Z,16.40
2022-09-05T05:52:00.675Z,16.50
2022-09-05T05:54:33.111Z,16.60
2022-09-05T05:57:48.323Z,16.70
2022-09-05T06:00:27.662Z,16.80
2022-09-05T06:04:09.458Z,16.90
2022-09-05T06:07:10.045Z,17.00
2022-09-05T06:14:53.093Z,17.10
2022-09-05T06:16:32.036Z,17.30
2022-09-05T06:20:03.310Z,17.30
2022-09-05T06:23:36.624Z,17.30
2022-09-05T06:26:45.707Z,17.40
2022-09-05T06:29:37.962Z,17.50
2022-09-05T06:32:28.321Z,17.60
2022-09-05T06:35:24.807Z,17.70
2022-09-05T06:38:10.592Z,17.80
2022-09-05T06:40:55.691Z,17.90
2022-09-05T06:43:37.253Z,17.90
2022-09-05T06:46:54.916Z,18.10
2022-09-05T06:49:30.251Z,18.10
2022-09-05T06:52:49.484Z,18.30
2022-09-05T06:55:57.024Z,18.40
2022-09-05T06:59:17.275Z,18.50
2022-09-05T07:02:00.151Z,18.60
2022-09-05T07:05:23.312Z,19.00
2022-09-05T07:07:45.651Z,19.50
2022-09-05T07:10:39.855Z,20.00
2022-09-05T07:13:16.372Z,20.50
2022-09-05T07:15:56.811Z,21.00
2022-09-05T07:18:34.898Z,21.50
2022-09-05T07:21:16.403Z,21.90
2022-09-05T07:24:06.450Z,22.20
2022-09-05T07:26:51.618Z,22.60
2022-09-05T07:29:27.668Z,22.90
2022-09-05T07:31:59.500Z,22.80
2022-09-05T07:34:31.432Z,22.80
2022-09-05T07:37:15.391Z,22.90
2022-09-05T07:39:51.303Z,22.90
2022-09-05T07:42:27.580Z,22.80
2022-09-05T07:45:02.412Z,22.90
2022-09-05T07:47:34.374Z,23.20
2022-09-05T07:52:10.703Z,23.60
2022-09-05T07:56:53.303Z,24.00
2022-09-05T07:56:58.644Z,24.50
2022-09-05T07:58:52.483Z,25.00
2022-09-05T08:01:22.907Z,25.40
2022-09-05T08:03:57.268Z,25.90
2022-09-05T08:07:11.913Z,26.40
2022-09-05T08:10:06.026Z,26.90
2022-09-05T08:12:27.918Z,27.30
2022-09-05T08:15:13.998Z,27.70
2022-09-05T08:17:58.839Z,28.10
2022-09-05T08:20:37.065Z,28.30
2022-09-05T08:23:21.026Z,28.50
2022-09-05T08:25:59.675Z,28.70
2022-09-05T08:28:39.173Z,28.90
2022-09-05T08:31:14.519Z,29.20
2022-09-05T08:33:43.427Z,29.40
2022-09-05T08:36:24.146Z,29.50
2022-09-05T08:38:54.226Z,29.80
2022-09-05T08:41:50.300Z,30.00
2022-09-05T08:46:41.710Z,30.10
2022-09-05T08:47:33.009Z,30.20
2022-09-05T08:50:51.728Z,30.30
2022-09-05T08:53:54.228Z,30.40
2022-09-05T08:57:11.852Z,30.80
2022-09-05T09:00:24.734Z,31.00
2022-09-05T09:03:42.913Z,31.30
2022-09-05T09:07:48.007Z,31.50
2022-09-05T09:11:01.850Z,31.60
2022-09-05T09:14:09.853Z,31.90
2022-09-05T09:17:41.850Z,32.00
2022-09-05T09:20:52.876Z,32.20
2022-09-05T09:24:03.841Z,32.40
2022-09-05T09:27:11.869Z,32.10
2022-09-05T09:30:05.989Z,31.50
2022-09-05T09:32:46.364Z,31.00
2022-09-05T09:35:24.793Z,30.60
2022-09-05T09:38:28.750Z,30.00
2022-09-05T09:41:34.223Z,29.50
2022-09-05T09:45:27.836Z,29.10
2022-09-05T09:48:47.310Z,29.10
2022-09-05T09:51:44.765Z,28.80
2022-09-05T09:54:56.621Z,28.40
2022-09-05T09:57:57.629Z,28.00
2022-09-05T10:00:32.098Z,27.90
2022-09-05T10:03:32.433Z,28.30
2022-09-05T10:10:47.951Z,29.30
2022-09-05T10:11:44.008Z,30.20
2022-09-05T10:14:50.046Z,31.00
2022-09-05T10:18:11.109Z,31.70
2022-09-05T10:21:17.984Z,32.30
2022-09-05T10:24:42.973Z,32.80
2022-09-05T10:27:26.344Z,33.20
2022-09-05T10:30:12.227Z,33.40
2022-09-05T10:35:05.290Z,33.80
2022-09-05T10:36:12.890Z,34.10
2022-09-05T10:39:13.482Z,34.10
2022-09-05T10:42:04.871Z,34.10
2022-09-05T10:44:52.887Z,34.10
2022-09-05T10:47:46.880Z,34.10
2022-09-05T10:50:31.371Z,34.30
2022-09-05T10:53:28.468Z,34.20
2022-09-05T10:56:14.764Z,33.80
2022-09-05T11:02:19.199Z,33.60
2022-09-05T11:02:29.326Z,33.50
2022-09-05T11:05:05.664Z,33.30
2022-09-05T11:07:43.624Z,33.40
2022-09-05T11:10:20.276Z,33.10
2022-09-05T11:13:14.308Z,33.50
2022-09-05T11:16:13.694Z,33.30
2022-09-05T11:19:04.702Z,33.20
2022-09-05T11:22:07.422Z,33.40
2022-09-05T11:24:52.440Z,33.70
2022-09-05T11:27:34.005Z,33.90
2022-09-05T11:30:08.152Z,34.20
2022-09-05T11:39:19.252Z,34.20
2022-09-05T11:39:47.014Z,34.40
2022-09-05T11:40:29.297Z,34.40
2022-09-05T11:43:24.340Z,34.30
2022-09-05T11:46:19.584Z,34.40
2022-09-05T11:49:37.113Z,34.70
2022-09-05T11:53:27.916Z,35.10
2022-09-05T11:56:18.927Z,32.70
2022-09-05T11:59:33.512Z,35.30
2022-09-05T12:02:34.713Z,35.20
2022-09-05T12:05:49.031Z,35.10
2022-09-05T12:08:35.417Z,34.90
2022-09-05T12:11:21.435Z,34.70
2022-09-05T12:14:21.389Z,34.60
2022-09-05T12:17:35.396Z,34.50
2022-09-05T12:20:24.918Z,34.50
2022-09-05T12:23:31.167Z,34.50
2022-09-05T12:27:40.715Z,34.70
2022-09-05T12:29:29.001Z,34.80
2022-09-05T12:33:45.526Z,35.00
2022-09-05T12:36:08.457Z,35.10
2022-09-05T12:40:53.748Z,35.00
2022-09-05T12:41:36.241Z,34.90
2022-09-05T12:44:39.908Z,34.90
2022-09-05T12:46:56.170Z,35.20
2022-09-05T12:49:36.096Z,35.70
2022-09-05T12:52:10.600Z,35.80
2022-09-05T12:54:51.027Z,35.70
2022-09-05T13:01:23.387Z,35.80
2022-09-05T13:03:12.781Z,35.70
2022-09-05T13:03:28.126Z,35.90
2022-09-05T13:06:24.801Z,36.00
2022-09-05T13:09:02.251Z,36.00
2022-09-05T13:14:55.593Z,35.90
2022-09-05T13:15:02.403Z,36.00
2022-09-05T13:17:44.361Z,36.20
2022-09-05T13:20:20.159Z,36.40
2022-09-05T13:22:50.946Z,36.60
2022-09-05T13:25:26.954Z,36.70
2022-09-05T13:28:03.726Z,36.70
2022-09-05T13:37:06.184Z,36.70
2022-09-05T13:38:02.434Z,36.70
2022-09-05T13:38:03.701Z,36.50
2022-09-05T13:39:22.863Z,36.50
2022-09-05T13:41:59.460Z,36.30
2022-09-05T13:44:30.023Z,36.20
2022-09-05T13:47:14.746Z,36.10
2022-09-05T13:50:08.294Z,36.20
2022-09-05T13:52:41.585Z,36.20
2022-09-05T13:55:22.953Z,36.40
2022-09-05T13:57:57.435Z,36.40
2022-09-05T14:01:11.240Z,36.70
2022-09-05T14:08:02.696Z,36.50
2022-09-05T14:11:12.305Z,36.40
2022-09-05T14:14:11.308Z,36.10
2022-09-05T14:16:53.520Z,35.80
2022-09-05T14:19:43.459Z,35.60
2022-09-05T14:22:37.752Z,35.60
2022-09-05T14:25:15.175Z,35.70
2022-09-05T14:27:47.216Z,35.80
2022-09-05T14:32:23.652Z,36.00
2022-09-05T14:37:40.127Z,36.30
2022-09-05T14:37:51.595Z,36.40
2022-09-05T14:40:30.511Z,36.70
2022-09-05T14:43:42.600Z,36.90
2022-09-05T14:46:57.156Z,37.00
2022-09-05T14:50:03.685Z,37.30
2022-09-05T14:52:43.406Z,37.60
2022-09-05T15:02:48.283Z,37.40
2022-09-05T15:02:48.459Z,37.80
2022-09-05T15:06:39.625Z,36.60
2022-09-05T15:12:17.198Z,36.50
2022-09-05T15:12:31.211Z,36.40
2022-09-05T15:15:22.606Z,36.30
2022-09-05T15:17:57.045Z,36.40
2022-09-05T15:20:32.557Z,36.40
2022-09-05T15:23:11.233Z,36.40
2022-09-05T15:25:48.762Z,36.40
2022-09-05T15:28:32.048Z,36.40
2022-09-05T15:31:05.000Z,36.30
2022-09-05T15:33:33.910Z,36.30
2022-09-05T15:36:04.351Z,36.40
2022-09-05T15:38:54.993Z,36.40
2022-09-05T15:41:26.580Z,36.30
2022-09-05T15:44:01.789Z,36.30
2022-09-05T15:46:42.415Z,36.00
2022-09-05T15:49:23.090Z,35.60
2022-09-05T15:51:55.730Z,35.00
2022-09-05T15:54:38.568Z,34.40
2022-09-05T15:57:17.639Z,34.10
2022-09-05T15:59:52.983Z,34.00
2022-09-05T16:02:25.883Z,34.00
2022-09-05T16:10:27.616Z,34.00
2022-09-05T16:10:45.940Z,34.10
2022-09-05T16:14:27.549Z,34.50
2022-09-05T16:23:18.675Z,34.60
2022-09-05T16:23:24.300Z,34.60
2022-09-05T16:23:25.482Z,34.70
2022-09-05T16:26:06.260Z,34.70
2022-09-05T16:28:39.459Z,34.50
2022-09-05T16:31:19.325Z,34.40
2022-09-05T16:33:49.875Z,34.20
2022-09-05T16:36:23.544Z,33.80
2022-09-05T16:38:57.035Z,33.40
2022-09-05T16:41:41.264Z,33.10
2022-09-05T16:44:16.711Z,32.80
2022-09-05T16:47:06.752Z,32.70
2022-09-05T16:49:44.338Z,32.50
2022-09-05T16:52:17.952Z,32.30
2022-09-05T16:54:52.693Z,32.30
2022-09-05T16:57:25.589Z,32.10
2022-09-05T16:59:54.484Z,32.00
2022-09-05T17:02:29.756Z,31.90
2022-09-05T17:05:12.218Z,31.90
2022-09-05T17:08:07.190Z,31.70
2022-09-05T17:10:49.356Z,31.60
2022-09-05T17:13:51.114Z,31.50
2022-09-05T17:16:31.164Z,31.40
2022-09-05T17:19:02.617Z,31.20
2022-09-05T17:24:10.989Z,31.10
2022-09-05T17:29:19.687Z,30.90
2022-09-05T17:29:45.518Z,30.60
2022-09-05T17:33:02.732Z,30.10
2022-09-05T17:35:54.645Z,29.90
2022-09-05T17:38:59.843Z,29.70
2022-09-05T17:42:06.040Z,29.30
2022-09-05T17:44:53.060Z,29.10
2022-09-05T17:47:36.436Z,28.90
2022-09-05T17:50:17.821Z,28.70
2022-09-05T17:53:25.940Z,28.50
2022-09-05T17:56:33.348Z,28.40
2022-09-05T17:59:06.650Z,28.20
2022-09-05T18:01:37.314Z,28.00
2022-09-05T18:04:16.149Z,27.80
2022-09-05T18:07:00.462Z,27.70
2022-09-05T18:13:31.499Z,27.60
2022-09-05T18:16:12.464Z,27.20
2022-09-05T18:19:28.145Z,27.10
2022-09-05T18:21:53.013Z,26.90
2022-09-05T18:24:33.671Z,26.80
2022-09-05T18:27:47.440Z,26.60
2022-09-05T18:30:11.754Z,26.50
2022-09-05T18:32:45.236Z,26.40
2022-09-05T18:35:36.255Z,26.30
2022-09-05T18:38:50.955Z,26.20
2022-09-05T18:41:23.676Z,26.10
2022-09-05T18:44:12.374Z,26.00
2022-09-05T18:46:48.357Z,25.90
2022-09-05T18:50:21.525Z,25.80
2022-09-05T18:52:23.842Z,25.70
2022-09-05T18:56:08.884Z,25.60
2022-09-05T18:57:59.074Z,25.50
2022-09-05T19:00:44.688Z,25.40
2022-09-05T19:03:24.836Z,25.40
2022-09-05T19:06:34.798Z,25.70
2022-09-05T19:08:57.180Z,25.20
2022-09-05T19:11:36.073Z,25.10
2022-09-05T19:14:28.544Z,25.00
2022-09-05T19:17:08.821Z,24.90
2022-09-05T19:20:33.067Z,24.80
2022-09-05T19:23:11.811Z,24.60
2022-09-05T19:25:44.463Z,24.50
2022-09-05T19:36:44.248Z,24.50
2022-09-05T19:36:53.118Z,24.40
2022-09-05T19:37:13.088Z,24.20
2022-09-05T19:37:23.846Z,24.00
2022-09-05T19:43:39.081Z,23.90
2022-09-05T19:47:36.963Z,23.70
2022-09-05T19:47:43.040Z,23.60
2022-09-05T19:48:26.660Z,23.40
2022-09-05T19:50:57.012Z,23.30
2022-09-05T19:53:26.925Z,23.20
2022-09-05T19:55:55.485Z,23.00
2022-09-05T19:58:25.675Z,22.90
2022-09-05T20:01:05.826Z,22.90
2022-09-05T20:03:40.853Z,22.80
2022-09-05T20:06:29.728Z,22.80
2022-09-05T20:09:16.538Z,22.70
2022-09-05T20:11:49.894Z,22.70
2022-09-05T20:14:22.750Z,22.70
2022-09-05T20:16:57.096Z,22.70
2022-09-05T20:19:31.279Z,22.60
2022-09-05T20:22:12.832Z,22.60
2022-09-05T20:24:56.348Z,22.50
2022-09-05T20:27:29.784Z,22.50
2022-09-05T20:30:02.369Z,22.50
2022-09-05T20:32:39.479Z,22.40
2022-09-05T20:40:17.927Z,22.40
2022-09-05T20:43:16.317Z,22.30
2022-09-05T20:43:17.839Z,22.20
2022-09-05T20:44:22.342Z,22.20
2022-09-05T20:50:12.977Z,22.10
2022-09-05T20:54:16.969Z,22.10
2022-09-05T20:54:28.945Z,22.10
2022-09-05T20:55:42.443Z,22.00
2022-09-05T20:58:16.282Z,22.00
2022-09-05T21:01:20.079Z,22.00
2022-09-05T21:03:45.578Z,22.00
2022-09-05T21:06:23.472Z,22.00
2022-09-05T21:08:54.698Z,22.00
2022-09-05T21:11:32.600Z,21.90
2022-09-05T21:14:05.780Z,21.90
2022-09-05T21:16:40.722Z,21.90
2022-09-05T21:19:24.659Z,21.80
2022-09-05T21:22:09.718Z,21.80
2022-09-05T21:24:38.320Z,21.80
2022-09-05T21:27:18.250Z,21.80
2022-09-05T21:29:50.937Z,21.80
2022-09-05T21:32:36.250Z,21.70
2022-09-05T21:35:17.387Z,21.70
2022-09-05T21:37:57.588Z,21.70
2022-09-05T21:40:26.021Z,21.60
2022-09-05T21:46:04.617Z,21.60
2022-09-05T21:47:43.207Z,21.60
2022-09-05T21:48:39.136Z,21.60
2022-09-05T21:51:10.224Z,21.50
2022-09-05T21:58:55.242Z,21.50
2022-09-05T21:59:16.303Z,21.50
2022-09-05T21:59:46.111Z,21.40
2022-09-05T22:02:17.687Z,21.40
2022-09-05T22:07:31.913Z,21.30
2022-09-05T22:10:03.175Z,21.30
2022-09-05T22:12:38.511Z,21.20
2022-09-05T22:15:26.830Z,21.20
2022-09-05T22:18:17.428Z,21.20
2022-09-05T22:21:01.316Z,21.10
2022-09-05T22:23:43.295Z,21.10
2022-09-05T22:26:12.263Z,21.10
2022-09-05T22:28:48.762Z,21.00
2022-09-05T22:31:17.342Z,21.00
2022-09-05T22:33:48.251Z,21.00
2022-09-05T22:36:19.830Z,21.00
2022-09-05T22:41:17.301Z,21.00
2022-09-05T22:43:46.482Z,21.00
2022-09-05T22:46:15.445Z,20.90
2022-09-05T22:48:43.849Z,20.90
2022-09-05T22:51:13.837Z,20.90
2022-09-05T22:53:42.143Z,20.90
2022-09-05T22:56:11.199Z,20.80
2022-09-05T22:58:41.746Z,20.80
2022-09-05T23:01:10.960Z,20.80
2022-09-05T23:03:39.387Z,20.80
2022-09-05T23:06:10.651Z,20.80
2022-09-05T23:08:40.490Z,20.80
2022-09-05T23:11:09.813Z,20.70
2022-09-05T23:16:07.756Z,20.80
2022-09-05T23:18:36.561Z,20.80
2022-09-05T23:21:06.739Z,20.70
2022-09-05T23:23:37.140Z,20.70
2022-09-05T23:26:10.504Z,20.70
2022-09-05T23:28:43.087Z,20.70
2022-09-05T23:31:13.324Z,20.70
2022-09-05T23:33:42.731Z,20.60
2022-09-05T23:36:13.753Z,20.60
2022-09-05T23:38:43.308Z,19.50
2022-09-05T23:41:15.611Z,20.60
2022-09-05T23:43:44.449Z,20.60
2022-09-05T23:46:13.176Z,20.60
2022-09-05T23:48:41.811Z,20.60
2022-09-05T23:51:12.946Z,20.60
2022-09-05T23:53:41.747Z,20.60
2022-09-05T23:56:12.528Z,20.50
2022-09-05T23:58:41.407Z,20.50
